createdAt,value
2023-04-01T00:02:24.240Z,7.96
2023-04-01T00:05:27.455Z,8.11
2023-04-01T00:08:32.233Z,8.07
2023-04-01T00:11:35.488Z,8.05
2023-04-01T00:14:38.985Z,8.15
2023-04-01T00:17:42.184Z,8.25
2023-04-01T00:20:47.192Z,8.17
2023-04-01T00:23:52.506Z,8.17
2023-04-01T00:26:56.612Z,8.15
2023-04-01T00:29:59.946Z,8.19
2023-04-01T00:33:03.709Z,8.25
2023-04-01T00:36:12.228Z,8.18
2023-04-01T00:39:16.722Z,8.26
2023-04-01T00:42:20.459Z,8.13
2023-04-01T00:45:34.163Z,8.18
2023-04-01T00:48:40.849Z,8.18
2023-04-01T00:51:47.284Z,8.18
2023-04-01T00:54:57.861Z,8.16
2023-04-01T00:58:03.771Z,8.08
2023-04-01T01:01:08.459Z,8.09
2023-04-01T01:04:24.087Z,8.14
2023-04-01T01:07:35.446Z,8.16
2023-04-01T01:10:41.647Z,8.10
2023-04-01T01:13:56.383Z,8.14
2023-04-01T01:17:08.589Z,8.13
2023-04-01T01:20:35.744Z,8.15
2023-04-01T01:24:09.798Z,8.09
2023-04-01T01:27:17.763Z,8.04
2023-04-01T01:30:36.668Z,8.09
2023-04-01T01:34:01.256Z,8.13
2023-04-01T01:37:11.893Z,8.09
2023-04-01T01:40:17.580Z,8.09
2023-04-01T01:43:25.872Z,8.08
2023-04-01T01:46:30.612Z,8.12
2023-04-01T01:49:35.864Z,8.15
2023-04-01T01:52:40.444Z,8.11
2023-04-01T01:55:46.288Z,7.99
2023-04-01T01:58:53.819Z,8.15
2023-04-01T02:02:00.002Z,8.07
2023-04-01T02:05:04.553Z,8.08
2023-04-01T02:08:13.954Z,8.04
2023-04-01T02:11:20.087Z,7.98
2023-04-01T02:14:28.181Z,7.95
2023-04-01T02:17:32.728Z,7.99
2023-04-01T02:20:38.338Z,7.94
2023-04-01T02:23:44.168Z,7.98
2023-04-01T02:26:49.075Z,7.86
2023-04-01T02:29:53.020Z,7.96
2023-04-01T02:32:58.483Z,7.98
2023-04-01T02:36:02.340Z,7.99
2023-04-01T02:39:07.666Z,7.98
2023-04-01T02:42:11.434Z,7.94
2023-04-01T02:45:15.921Z,7.88
2023-04-01T02:48:19.261Z,7.80
2023-04-01T02:51:22.526Z,7.75
2023-04-01T02:54:27.255Z,7.84
2023-04-01T02:57:31.188Z,7.84
2023-04-01T03:00:34.582Z,7.76
2023-04-01T03:03:37.863Z,7.70
2023-04-01T03:06:41.216Z,7.80
2023-04-01T03:09:45.756Z,7.83
2023-04-01T03:12:48.899Z,7.75
2023-04-01T03:15:52.150Z,7.76
2023-04-01T03:18:59.834Z,7.77
2023-04-01T03:22:03.150Z,7.73
2023-04-01T03:25:09.483Z,7.77
2023-04-01T03:28:13.345Z,7.74
2023-04-01T03:35:08.247Z,7.72
2023-04-01T03:38:12.039Z,7.82
2023-04-01T03:41:16.483Z,7.77
2023-04-01T03:44:20.312Z,7.74
2023-04-01T03:47:26.781Z,7.78
2023-04-01T03:50:32.249Z,7.78
2023-04-01T03:53:35.883Z,7.80
2023-04-01T03:56:41.756Z,7.81
2023-04-01T03:59:45.098Z,7.79
2023-04-01T04:02:48.323Z,7.78
2023-04-01T04:05:58.957Z,7.93
2023-04-01T04:09:02.445Z,7.91
2023-04-01T04:12:08.248Z,7.95
2023-04-01T04:15:12.444Z,7.90
2023-04-01T04:18:15.782Z,7.93
2023-04-01T04:21:20.909Z,7.95
2023-04-01T04:24:24.097Z,7.79
2023-04-01T04:27:43.201Z,7.80
2023-04-01T04:30:48.922Z,7.80
2023-04-01T04:33:53.019Z,7.73
2023-04-01T04:36:57.512Z,7.74
2023-04-01T04:40:05.916Z,7.85
2023-04-01T04:43:12.180Z,7.61
2023-04-01T04:46:15.597Z,7.70
2023-04-01T04:49:19.033Z,7.64
2023-04-01T04:52:23.728Z,7.68
2023-04-01T04:55:26.888Z,7.59
2023-04-01T04:58:50.667Z,7.58
2023-04-01T05:01:58.688Z,7.57
2023-04-01T05:05:02.436Z,7.54
2023-04-01T05:08:08.234Z,7.62
2023-04-01T05:11:14.882Z,7.58
2023-04-01T05:14:19.827Z,7.60
2023-04-01T05:17:31.580Z,7.62
2023-04-01T05:20:34.793Z,7.64
2023-04-01T05:23:40.565Z,7.66
2023-04-01T05:26:43.680Z,7.70
2023-04-01T05:29:47.185Z,7.67
2023-04-01T05:33:10.655Z,7.69
2023-04-01T05:36:15.981Z,7.74
2023-04-01T05:39:20.830Z,7.72
2023-04-01T05:42:24.227Z,7.70
2023-04-01T05:45:27.564Z,7.71
2023-04-01T05:48:48.947Z,7.74
2023-04-01T05:51:53.266Z,7.74
2023-04-01T05:54:57.760Z,7.78
2023-04-01T05:58:01.007Z,7.84
2023-04-01T06:01:11.597Z,7.79
2023-04-01T06:04:19.711Z,7.78
2023-04-01T06:07:23.196Z,7.83
2023-04-01T06:10:41.482Z,7.80
2023-04-01T06:14:01.641Z,7.89
2023-04-01T06:17:21.811Z,7.85
2023-04-01T06:20:31.310Z,7.89
2023-04-01T06:23:48.262Z,7.88
2023-04-01T06:27:09.575Z,7.84
2023-04-01T06:30:31.586Z,7.83
2023-04-01T06:33:53.963Z,8.06
2023-04-01T06:37:11.095Z,8.10
2023-04-01T06:40:36.250Z,8.15
2023-04-01T06:43:52.860Z,8.18
2023-04-01T06:47:48.515Z,8.27
2023-04-01T06:51:21.463Z,8.37
2023-04-01T06:54:51.504Z,8.40
2023-04-01T06:58:23.124Z,8.47
2023-04-01T07:01:32.553Z,8.55
2023-04-01T07:04:40.045Z,8.83
2023-04-01T07:07:46.708Z,8.65
2023-04-01T07:10:55.628Z,9.08
2023-04-01T07:14:37.099Z,8.99
2023-04-01T07:17:45.001Z,8.95
2023-04-01T07:20:49.086Z,9.01
2023-04-01T07:23:54.295Z,8.94
2023-04-01T07:27:17.835Z,9.11
2023-04-01T07:30:25.635Z,9.28
2023-04-01T07:33:39.737Z,9.34
2023-04-01T07:36:47.549Z,9.37
2023-04-01T07:39:59.561Z,9.32
2023-04-01T07:43:28.059Z,9.30
2023-04-01T07:46:57.805Z,9.22
2023-04-01T07:50:13.396Z,9.26
2023-04-01T07:53:28.470Z,9.32
2023-04-01T07:56:42.775Z,9.44
2023-04-01T08:00:01.410Z,9.55
2023-04-01T08:03:31.118Z,9.44
2023-04-01T08:06:42.000Z,9.64
2023-04-01T08:09:57.655Z,9.63
2023-04-01T08:13:29.659Z,9.66
2023-04-01T08:17:01.477Z,9.78
2023-04-01T08:20:23.534Z,9.79
2023-04-01T08:23:32.283Z,9.81
2023-04-01T08:26:42.168Z,9.84
2023-04-01T08:29:52.014Z,9.94
2023-04-01T08:32:58.732Z,9.97
2023-04-01T08:36:07.828Z,10.20
2023-04-01T08:39:36.956Z,10.13
2023-04-01T08:43:03.329Z,9.96
2023-04-01T08:46:18.827Z,10.00
2023-04-01T08:49:44.015Z,10.17
2023-04-01T08:53:05.492Z,10.08
2023-04-01T08:56:19.989Z,10.09
2023-04-01T08:59:56.256Z,9.92
2023-04-01T09:03:43.777Z,9.98
2023-04-01T09:07:01.598Z,10.00
2023-04-01T09:10:31.486Z,9.95
2023-04-01T09:14:07.618Z,10.12
2023-04-01T09:17:31.996Z,9.93
2023-04-01T09:20:47.654Z,9.96
2023-04-01T09:24:24.155Z,10.04
2023-04-01T09:27:31.919Z,9.89
2023-04-01T09:35:22.833Z,9.94
2023-04-01T09:38:31.977Z,9.88
2023-04-01T09:41:43.098Z,9.87
2023-04-01T09:45:00.161Z,10.01
2023-04-01T09:48:14.434Z,9.97
2023-04-01T09:51:28.048Z,9.87
2023-04-01T09:54:51.726Z,9.93
2023-04-01T09:58:18.436Z,9.84
2023-04-01T10:02:21.164Z,9.71
2023-04-01T10:05:54.874Z,9.47
2023-04-01T10:09:25.947Z,9.42
2023-04-01T10:13:18.557Z,9.24
2023-04-01T10:16:39.815Z,9.09
2023-04-01T10:20:18.919Z,8.98
2023-04-01T10:23:51.095Z,8.99
2023-04-01T10:27:34.696Z,8.98
2023-04-01T10:31:09.975Z,8.97
2023-04-01T10:34:51.611Z,9.00
2023-04-01T10:38:21.806Z,9.03
2023-04-01T10:41:48.780Z,8.75
2023-04-01T10:45:46.256Z,8.74
2023-04-01T10:49:33.208Z,8.73
2023-04-01T10:53:21.790Z,8.65
2023-04-01T10:56:49.356Z,8.63
2023-04-01T11:00:33.948Z,8.60
2023-04-01T11:04:36.023Z,8.63
2023-04-01T11:08:30.273Z,8.69
2023-04-01T11:12:09.835Z,8.69
2023-04-01T11:15:48.612Z,8.77
2023-04-01T11:19:17.195Z,8.85
2023-04-01T11:22:42.883Z,8.80
2023-04-01T11:26:07.042Z,8.64
2023-04-01T11:30:00.133Z,8.62
2023-04-01T11:33:21.146Z,8.79
2023-04-01T11:36:39.074Z,8.66
2023-04-01T11:40:01.599Z,8.86
2023-04-01T11:43:41.937Z,8.78
2023-04-01T11:47:10.714Z,8.79
2023-04-01T11:50:23.860Z,8.77
2023-04-01T11:53:39.603Z,8.86
2023-04-01T11:56:57.359Z,8.91
2023-04-01T12:00:15.018Z,8.78
2023-04-01T12:03:38.440Z,8.74
2023-04-01T12:06:50.759Z,8.62
2023-04-01T12:10:05.596Z,8.76
2023-04-01T12:13:18.676Z,8.93
2023-04-01T12:16:32.818Z,9.08
2023-04-01T12:19:45.809Z,9.23
2023-04-01T12:23:01.333Z,9.18
2023-04-01T12:26:32.396Z,9.08
2023-04-01T12:29:51.459Z,9.03
2023-04-01T12:33:09.316Z,9.07
2023-04-01T12:36:22.968Z,8.89
2023-04-01T12:39:50.361Z,8.80
2023-04-01T12:43:17.248Z,8.80
2023-04-01T12:46:28.406Z,8.79
2023-04-01T12:49:46.932Z,8.94
2023-04-01T12:53:04.067Z,8.96
2023-04-01T12:56:16.363Z,9.09
2023-04-01T12:59:42.535Z,9.07
2023-04-01T13:03:02.470Z,9.04
2023-04-01T13:06:31.978Z,9.21
2023-04-01T13:09:44.687Z,9.01
2023-04-01T13:13:16.772Z,9.25
2023-04-01T13:16:25.700Z,9.27
2023-04-01T13:19:36.787Z,9.33
2023-04-01T13:22:53.738Z,9.29
2023-04-01T13:26:14.368Z,9.22
2023-04-01T13:29:24.766Z,9.33
2023-04-01T13:32:43.196Z,9.22
2023-04-01T13:35:58.029Z,9.54
2023-04-01T13:39:30.298Z,9.56
2023-04-01T13:42:39.988Z,9.64
2023-04-01T13:46:06.522Z,9.60
2023-04-01T13:49:42.383Z,9.59
2023-04-01T13:53:11.466Z,9.74
2023-04-01T13:56:32.409Z,9.68
2023-04-01T13:59:59.076Z,9.76
2023-04-01T14:03:53.036Z,9.94
2023-04-01T14:07:10.107Z,9.94
2023-04-01T14:10:25.266Z,10.01
2023-04-01T14:13:40.823Z,9.77
2023-04-01T14:17:23.998Z,9.70
2023-04-01T14:20:41.390Z,9.63
2023-04-01T14:24:25.254Z,9.49
2023-04-01T14:27:47.973Z,9.38
2023-04-01T14:31:06.889Z,9.35
2023-04-01T14:34:25.336Z,9.34
2023-04-01T14:37:39.056Z,9.27
2023-04-01T14:41:08.409Z,9.36
2023-04-01T14:44:31.326Z,9.28
2023-04-01T14:47:48.237Z,9.26
2023-04-01T14:50:54.245Z,9.27
2023-04-01T14:54:04.769Z,9.28
2023-04-01T14:57:14.631Z,9.27
2023-04-01T15:00:20.538Z,9.15
2023-04-01T15:03:31.451Z,9.16
2023-04-01T15:07:03.203Z,9.27
2023-04-01T15:10:20.667Z,9.32
2023-04-01T15:13:41.985Z,9.36
2023-04-01T15:16:57.263Z,9.48
2023-04-01T15:20:17.128Z,9.49
2023-04-01T15:23:34.829Z,9.44
2023-04-01T15:27:16.518Z,9.50
2023-04-01T15:30:34.968Z,9.46
2023-04-01T15:35:23.568Z,9.36
2023-04-01T15:38:36.658Z,9.32
2023-04-01T15:41:51.215Z,9.28
2023-04-01T15:45:08.957Z,9.33
2023-04-01T15:48:33.561Z,9.36
2023-04-01T15:51:57.343Z,9.44
2023-04-01T15:55:21.940Z,9.39
2023-04-01T15:58:47.678Z,9.36
2023-04-01T16:01:59.984Z,9.34
2023-04-01T16:05:11.570Z,9.33
2023-04-01T16:08:46.745Z,9.37
2023-04-01T16:11:59.090Z,9.31
2023-04-01T16:15:16.253Z,9.22
2023-04-01T16:18:37.906Z,9.15
2023-04-01T16:21:47.142Z,9.11
2023-04-01T16:24:56.851Z,9.13
2023-04-01T16:28:20.480Z,9.01
2023-04-01T16:31:34.546Z,9.00
2023-04-01T16:34:43.421Z,8.96
2023-04-01T16:37:51.568Z,8.89
2023-04-01T16:41:12.835Z,8.90
2023-04-01T16:44:22.415Z,8.84
2023-04-01T16:47:32.293Z,8.83
2023-04-01T16:50:50.828Z,8.88
2023-04-01T16:54:07.678Z,8.91
2023-04-01T16:57:21.917Z,8.80
2023-04-01T17:00:29.096Z,8.75
2023-04-01T17:03:35.689Z,8.79
2023-04-01T17:06:46.967Z,8.74
2023-04-01T17:10:07.971Z,8.73
2023-04-01T17:13:42.152Z,8.77
2023-04-01T17:17:15.526Z,8.73
2023-04-01T17:20:42.607Z,8.79
2023-04-01T17:23:52.576Z,8.75
2023-04-01T17:27:03.846Z,8.78
2023-04-01T17:30:19.944Z,8.64
2023-04-01T17:33:51.428Z,8.77
2023-04-01T17:37:08.591Z,8.81
2023-04-01T17:40:23.920Z,8.82
2023-04-01T17:43:39.799Z,8.77
2023-04-01T17:46:59.610Z,8.68
2023-04-01T17:50:16.251Z,8.79
2023-04-01T17:53:30.909Z,8.78
2023-04-01T17:56:50.608Z,8.83
2023-04-01T18:00:03.580Z,8.78
2023-04-01T18:03:26.469Z,8.74
2023-04-01T18:06:37.794Z,8.75
2023-04-01T18:09:55.632Z,8.72
2023-04-01T18:13:20.224Z,8.72
2023-04-01T18:16:36.236Z,8.71
2023-04-01T18:19:49.679Z,8.69
2023-04-01T18:23:00.100Z,8.66
2023-04-01T18:26:11.593Z,8.68
2023-04-01T18:29:28.646Z,8.65
2023-04-01T18:32:37.769Z,8.62
2023-04-01T18:35:54.500Z,8.57
2023-04-01T18:39:04.057Z,8.62
2023-04-01T18:42:16.969Z,8.57
2023-04-01T18:45:24.784Z,8.54
2023-04-01T18:48:44.966Z,8.60
2023-04-01T18:51:54.874Z,8.55
2023-04-01T18:55:33.626Z,8.55
2023-04-01T18:58:37.831Z,8.55
2023-04-01T19:01:47.647Z,8.50
2023-04-01T19:04:58.271Z,8.51
2023-04-01T19:08:22.210Z,8.56
2023-04-01T19:11:38.333Z,8.45
2023-04-01T19:14:55.660Z,8.48
2023-04-01T19:18:27.782Z,8.49
2023-04-01T19:21:37.750Z,8.48
2023-04-01T19:25:08.331Z,8.45
2023-04-01T19:28:28.660Z,8.45
2023-04-01T19:31:48.781Z,8.51
2023-04-01T19:35:02.279Z,8.46
2023-04-01T19:38:11.549Z,8.33
2023-04-01T19:41:29.735Z,8.53
2023-04-01T19:44:49.267Z,8.56
2023-04-01T19:48:02.608Z,8.60
2023-04-01T19:51:11.401Z,8.51
2023-04-01T19:54:25.881Z,8.59
2023-04-01T19:57:40.514Z,8.57
2023-04-01T20:00:48.092Z,8.62
2023-04-01T20:03:56.720Z,8.49
2023-04-01T20:07:09.130Z,8.60
2023-04-01T20:10:19.001Z,8.58
2023-04-01T20:13:32.922Z,8.53
2023-04-01T20:16:51.042Z,8.49
2023-04-01T20:20:00.649Z,8.59
2023-04-01T20:23:28.499Z,8.52
2023-04-01T20:26:34.490Z,8.62
2023-04-01T20:29:48.139Z,8.51
2023-04-01T20:33:10.879Z,8.39
2023-04-01T20:36:18.417Z,8.34
2023-04-01T20:39:45.975Z,8.31
2023-04-01T20:43:04.012Z,8.24
2023-04-01T20:46:20.909Z,8.09
2023-04-01T20:49:41.414Z,8.14
2023-04-01T20:52:52.325Z,8.17
2023-04-01T20:56:22.904Z,8.18
2023-04-01T20:59:46.707Z,8.17
2023-04-01T21:03:02.163Z,8.03
2023-04-01T21:06:33.964Z,7.97
2023-04-01T21:09:53.973Z,8.20
2023-04-01T21:13:12.432Z,8.06
2023-04-01T21:16:26.008Z,7.98
2023-04-01T21:19:49.166Z,8.03
2023-04-01T21:23:34.307Z,7.98
2023-04-01T21:26:49.311Z,7.96
2023-04-01T21:30:02.200Z,8.09
2023-04-01T21:35:16.900Z,8.14
2023-04-01T21:38:35.260Z,8.08
2023-04-01T21:41:59.129Z,8.06
2023-04-01T21:45:14.330Z,7.93
2023-04-01T21:48:49.825Z,8.18
2023-04-01T21:52:31.576Z,8.14
2023-04-01T21:56:01.753Z,8.12
2023-04-01T21:59:46.818Z,8.12
2023-04-01T22:03:26.602Z,8.21
2023-04-01T22:06:37.335Z,8.12
2023-04-01T22:09:45.612Z,8.13
2023-04-01T22:12:56.746Z,8.10
2023-04-01T22:16:10.399Z,8.09
2023-04-01T22:19:22.927Z,8.16
2023-04-01T22:22:33.024Z,8.07
2023-04-01T22:25:43.929Z,8.17
2023-04-01T22:28:57.301Z,8.13
2023-04-01T22:32:08.361Z,8.12
2023-04-01T22:35:19.839Z,8.08
2023-04-01T22:38:36.549Z,8.14
2023-04-01T22:41:55.519Z,7.74
2023-04-01T22:45:12.857Z,8.11
2023-04-01T22:48:22.752Z,8.14
2023-04-01T22:51:33.094Z,8.16
2023-04-01T22:54:41.858Z,8.12
2023-04-01T22:57:53.411Z,8.05
2023-04-01T23:01:01.761Z,8.09
2023-04-01T23:04:07.271Z,8.05
2023-04-01T23:07:28.380Z,8.04
2023-04-01T23:10:43.376Z,8.02
2023-04-01T23:13:53.719Z,8.03
2023-04-01T23:17:06.845Z,8.01
2023-04-01T23:20:22.612Z,7.98
2023-04-01T23:23:35.747Z,7.96
2023-04-01T23:26:45.946Z,7.97
2023-04-01T23:29:49.097Z,7.94
2023-04-01T23:32:53.757Z,7.90
2023-04-01T23:36:05.916Z,7.90
2023-04-01T23:39:22.761Z,7.87
2023-04-01T23:42:29.630Z,7.84
2023-04-01T23:45:33.123Z,7.83
2023-04-01T23:48:41.171Z,7.83
2023-04-01T23:51:54.133Z,7.79
2023-04-01T23:55:00.745Z,7.73
2023-04-01T23:58:16.216Z,7.82
