createdAt,value
2018-08-06T00:00:33.938Z,19.00
2018-08-06T00:03:02.622Z,19.00
2018-08-06T00:05:31.332Z,19.00
2018-08-06T00:08:00.034Z,19.00
2018-08-06T00:10:29.062Z,19.00
2018-08-06T00:12:57.793Z,19.00
2018-08-06T00:15:26.516Z,19.00
2018-08-06T00:17:55.205Z,19.00
2018-08-06T00:20:23.865Z,19.00
2018-08-06T00:22:52.504Z,19.00
2018-08-06T00:25:21.159Z,19.00
2018-08-06T00:27:49.922Z,18.90
2018-08-06T00:30:21.484Z,18.90
2018-08-06T00:32:51.001Z,18.80
2018-08-06T00:35:19.847Z,18.80
2018-08-06T00:37:48.586Z,18.80
2018-08-06T00:40:18.959Z,18.70
2018-08-06T00:42:48.208Z,18.70
2018-08-06T00:45:18.859Z,18.60
2018-08-06T00:47:48.113Z,18.60
2018-08-06T00:50:16.829Z,18.60
2018-08-06T00:52:45.606Z,18.60
2018-08-06T00:55:16.455Z,18.70
2018-08-06T00:57:45.139Z,18.70
2018-08-06T01:00:16.473Z,18.80
2018-08-06T01:02:45.278Z,18.80
2018-08-06T01:05:14.894Z,18.80
2018-08-06T01:07:44.028Z,18.80
2018-08-06T01:10:16.916Z,18.80
2018-08-06T01:12:45.679Z,18.80
2018-08-06T01:15:16.086Z,18.70
2018-08-06T01:17:44.889Z,18.70
2018-08-06T01:20:14.223Z,18.60
2018-08-06T01:22:43.935Z,18.60
2018-08-06T01:25:13.268Z,18.40
2018-08-06T01:27:42.030Z,18.30
2018-08-06T01:30:12.477Z,18.30
2018-08-06T01:32:41.141Z,18.20
2018-08-06T01:35:11.290Z,18.20
2018-08-06T01:37:40.110Z,18.20
2018-08-06T01:40:11.234Z,18.30
2018-08-06T01:42:40.142Z,18.30
2018-08-06T01:45:09.104Z,18.30
2018-08-06T01:47:38.431Z,18.20
2018-08-06T01:50:08.006Z,18.20
2018-08-06T01:52:36.722Z,18.20
2018-08-06T01:55:05.796Z,18.20
2018-08-06T01:57:34.619Z,18.20
2018-08-06T02:00:03.999Z,18.10
2018-08-06T02:02:32.717Z,18.10
2018-08-06T02:05:01.354Z,18.00
2018-08-06T02:07:30.075Z,18.00
2018-08-06T02:09:58.715Z,17.90
2018-08-06T02:12:27.450Z,17.90
2018-08-06T02:14:56.122Z,17.80
2018-08-06T02:17:24.837Z,17.80
2018-08-06T02:19:53.627Z,17.70
2018-08-06T02:22:22.446Z,17.60
2018-08-06T02:27:19.622Z,17.60
2018-08-06T02:29:48.274Z,17.60
2018-08-06T02:32:16.913Z,17.60
2018-08-06T02:34:45.623Z,17.60
2018-08-06T02:37:14.354Z,17.50
2018-08-06T02:39:43.072Z,17.50
2018-08-06T02:42:11.894Z,17.60
2018-08-06T02:44:40.662Z,17.60
2018-08-06T02:47:09.399Z,17.60
2018-08-06T02:49:38.207Z,17.60
2018-08-06T02:52:07.043Z,17.70
2018-08-06T02:54:35.772Z,17.60
2018-08-06T02:57:04.502Z,17.60
2018-08-06T02:59:33.262Z,17.70
2018-08-06T03:02:02.000Z,17.70
2018-08-06T03:04:30.779Z,17.60
2018-08-06T03:06:59.464Z,17.60
2018-08-06T03:09:28.128Z,17.60
2018-08-06T03:11:56.886Z,17.60
2018-08-06T03:14:25.618Z,17.70
2018-08-06T03:16:54.404Z,17.70
2018-08-06T03:19:23.086Z,17.70
2018-08-06T03:21:51.830Z,17.60
2018-08-06T03:24:20.576Z,17.50
2018-08-06T03:26:49.314Z,17.50
2018-08-06T03:29:18.001Z,17.50
2018-08-06T03:31:46.771Z,17.40
2018-08-06T03:34:15.449Z,17.40
2018-08-06T03:36:44.206Z,17.40
2018-08-06T03:39:12.973Z,17.30
2018-08-06T03:41:41.693Z,17.30
2018-08-06T03:44:10.539Z,17.30
2018-08-06T03:46:39.262Z,17.30
2018-08-06T03:49:07.968Z,17.30
2018-08-06T03:51:36.692Z,17.20
2018-08-06T03:54:05.406Z,17.20
2018-08-06T03:56:34.161Z,17.10
2018-08-06T03:59:02.947Z,17.10
2018-08-06T04:01:31.719Z,17.00
2018-08-06T04:04:00.424Z,16.90
2018-08-06T04:06:29.134Z,16.90
2018-08-06T04:08:57.826Z,16.80
2018-08-06T04:11:26.536Z,16.80
2018-08-06T04:13:55.191Z,16.80
2018-08-06T04:16:28.136Z,16.80
2018-08-06T04:18:56.767Z,16.80
2018-08-06T04:21:25.468Z,16.80
2018-08-06T04:23:54.204Z,16.80
2018-08-06T04:26:22.874Z,16.90
2018-08-06T04:28:51.549Z,17.00
2018-08-06T04:31:20.162Z,17.10
2018-08-06T04:33:49.185Z,17.20
2018-08-06T04:36:17.804Z,17.30
2018-08-06T04:38:46.508Z,17.50
2018-08-06T04:41:15.205Z,17.50
2018-08-06T04:43:51.135Z,17.70
2018-08-06T04:46:21.386Z,17.80
2018-08-06T04:48:52.217Z,17.90
2018-08-06T04:51:40.436Z,18.00
2018-08-06T04:54:09.227Z,18.20
2018-08-06T04:56:42.633Z,18.30
2018-08-06T04:59:11.338Z,18.40
2018-08-06T05:01:40.179Z,18.50
2018-08-06T05:04:08.847Z,18.50
2018-08-06T05:09:47.907Z,18.60
2018-08-06T05:12:30.022Z,18.70
2018-08-06T05:14:58.808Z,18.70
2018-08-06T05:17:34.401Z,18.80
2018-08-06T05:20:03.131Z,18.80
2018-08-06T05:22:31.890Z,19.00
2018-08-06T05:25:06.354Z,19.10
2018-08-06T05:27:35.167Z,19.20
2018-08-06T05:30:05.158Z,19.30
2018-08-06T05:32:33.881Z,19.50
2018-08-06T05:35:02.669Z,19.70
2018-08-06T05:37:31.357Z,19.80
2018-08-06T05:40:00.240Z,19.80
2018-08-06T05:42:29.067Z,19.80
2018-08-06T05:44:57.800Z,19.80
2018-08-06T05:47:26.632Z,19.80
2018-08-06T05:49:55.338Z,19.80
2018-08-06T05:52:24.132Z,19.90
2018-08-06T05:54:52.934Z,19.90
2018-08-06T05:57:21.714Z,20.10
2018-08-06T05:59:50.497Z,20.30
2018-08-06T06:02:19.444Z,20.50
2018-08-06T06:04:48.142Z,20.70
2018-08-06T06:07:29.602Z,20.90
2018-08-06T06:09:58.304Z,21.10
2018-08-06T06:12:27.028Z,21.30
2018-08-06T06:14:55.801Z,21.50
2018-08-06T06:20:40.220Z,21.60
2018-08-06T06:23:09.093Z,21.80
2018-08-06T06:25:37.824Z,21.80
2018-08-06T06:28:06.681Z,22.00
2018-08-06T06:30:35.389Z,22.10
2018-08-06T06:33:04.083Z,22.20
2018-08-06T06:35:32.888Z,22.30
2018-08-06T06:38:01.609Z,22.40
2018-08-06T06:40:30.312Z,22.50
2018-08-06T06:42:59.142Z,22.70
2018-08-06T06:45:28.018Z,22.90
2018-08-06T06:47:56.899Z,23.00
2018-08-06T06:50:25.999Z,23.50
2018-08-06T06:52:54.772Z,24.10
2018-08-06T06:55:23.754Z,24.10
2018-08-06T06:58:16.514Z,24.00
2018-08-06T07:00:45.335Z,24.20
2018-08-06T07:04:02.679Z,24.50
2018-08-06T07:06:32.534Z,25.20
2018-08-06T07:09:01.405Z,25.60
2018-08-06T07:11:30.204Z,25.80
2018-08-06T07:13:59.079Z,26.00
2018-08-06T07:16:27.934Z,26.30
2018-08-06T07:18:56.704Z,26.80
2018-08-06T07:21:25.561Z,27.70
2018-08-06T07:23:54.294Z,28.80
2018-08-06T07:28:51.427Z,31.40
2018-08-06T07:31:20.201Z,32.30
2018-08-06T07:33:49.050Z,32.70
2018-08-06T07:36:17.935Z,33.00
2018-08-06T07:38:46.691Z,33.10
2018-08-06T07:41:15.461Z,33.20
2018-08-06T07:43:44.239Z,33.90
2018-08-06T07:46:13.106Z,33.80
2018-08-06T07:48:41.938Z,33.80
2018-08-06T07:51:10.767Z,34.20
2018-08-06T07:53:39.534Z,34.80
2018-08-06T07:56:08.335Z,35.90
2018-08-06T07:58:37.139Z,36.60
2018-08-06T08:03:34.404Z,36.00
2018-08-06T08:06:03.277Z,35.90
2018-08-06T08:08:32.078Z,35.30
2018-08-06T08:11:00.878Z,35.30
2018-08-06T08:13:29.667Z,36.00
2018-08-06T08:15:58.491Z,35.90
2018-08-06T08:18:27.362Z,35.60
2018-08-06T08:20:56.176Z,35.60
2018-08-06T08:23:32.399Z,35.60
2018-08-06T08:26:01.164Z,35.40
2018-08-06T08:28:30.009Z,35.30
2018-08-06T08:30:58.843Z,35.80
2018-08-06T08:33:27.657Z,36.20
2018-08-06T08:35:56.448Z,36.80
2018-08-06T08:38:25.170Z,37.20
2018-08-06T08:40:53.931Z,37.10
2018-08-06T08:43:22.662Z,38.00
2018-08-06T08:45:51.452Z,38.40
2018-08-06T08:48:20.177Z,38.50
2018-08-06T08:50:48.966Z,38.70
2018-08-06T08:53:17.667Z,38.30
2018-08-06T08:55:46.443Z,37.50
2018-08-06T08:58:15.236Z,38.10
2018-08-06T09:00:44.058Z,39.80
2018-08-06T09:03:12.790Z,40.80
2018-08-06T09:05:41.624Z,41.50
2018-08-06T09:08:10.380Z,41.80
2018-08-06T09:10:39.107Z,41.80
2018-08-06T09:13:08.028Z,41.80
2018-08-06T09:15:36.761Z,41.90
2018-08-06T09:18:05.510Z,42.20
2018-08-06T09:20:34.239Z,41.80
2018-08-06T09:23:02.979Z,40.90
2018-08-06T09:25:31.772Z,40.60
2018-08-06T09:28:00.508Z,40.80
2018-08-06T09:30:29.225Z,41.10
2018-08-06T09:32:58.544Z,41.80
2018-08-06T09:35:27.395Z,42.40
2018-08-06T09:37:56.212Z,42.90
2018-08-06T09:40:25.317Z,42.50
2018-08-06T09:42:54.234Z,42.70
2018-08-06T09:45:23.579Z,42.80
2018-08-06T09:47:53.374Z,42.80
2018-08-06T09:50:22.508Z,42.80
2018-08-06T09:52:52.327Z,42.80
2018-08-06T09:55:23.562Z,42.90
2018-08-06T09:57:52.475Z,43.00
2018-08-06T10:00:27.139Z,43.10
2018-08-06T10:02:57.319Z,42.50
2018-08-06T10:05:26.747Z,41.70
2018-08-06T10:07:55.462Z,42.20
2018-08-06T10:10:24.253Z,42.90
2018-08-06T10:12:53.044Z,43.10
2018-08-06T10:15:22.399Z,42.90
2018-08-06T10:17:52.594Z,41.60
2018-08-06T10:20:23.534Z,40.90
2018-08-06T10:22:52.313Z,40.30
2018-08-06T10:25:21.056Z,40.50
2018-08-06T10:27:49.788Z,40.90
2018-08-06T10:30:20.559Z,41.30
2018-08-06T10:32:49.266Z,41.60
2018-08-06T10:35:18.827Z,42.10
2018-08-06T10:37:47.614Z,41.40
2018-08-06T10:40:18.679Z,41.80
2018-08-06T10:42:47.500Z,42.60
2018-08-06T10:45:17.507Z,43.40
2018-08-06T10:47:46.587Z,43.50
2018-08-06T10:50:15.230Z,43.20
2018-08-06T10:52:43.999Z,43.00
2018-08-06T10:55:13.137Z,43.20
2018-08-06T10:57:43.208Z,43.30
2018-08-06T11:00:14.293Z,43.60
2018-08-06T11:02:43.197Z,43.70
2018-08-06T11:05:13.182Z,44.20
2018-08-06T11:07:41.895Z,44.50
2018-08-06T11:10:26.758Z,44.90
2018-08-06T11:12:55.429Z,44.90
2018-08-06T11:18:00.398Z,44.50
2018-08-06T11:20:29.134Z,44.50
2018-08-06T11:22:57.834Z,44.80
2018-08-06T11:25:26.460Z,44.70
2018-08-06T11:27:55.221Z,43.70
2018-08-06T11:30:24.340Z,43.70
2018-08-06T11:32:57.316Z,44.10
2018-08-06T11:35:26.158Z,44.70
2018-08-06T11:37:54.973Z,44.70
2018-08-06T11:40:29.124Z,44.30
2018-08-06T11:42:58.014Z,44.50
2018-08-06T11:45:30.207Z,44.80
2018-08-06T11:47:58.923Z,44.70
2018-08-06T11:50:27.778Z,44.50
2018-08-06T11:52:56.582Z,44.80
2018-08-06T11:55:25.235Z,44.90
2018-08-06T11:57:54.082Z,44.70
2018-08-06T12:00:24.815Z,44.50
2018-08-06T12:02:53.632Z,44.40
2018-08-06T12:05:22.452Z,44.50
2018-08-06T12:07:51.189Z,44.70
2018-08-06T12:10:20.244Z,43.70
2018-08-06T12:15:44.074Z,43.10
2018-08-06T12:18:12.779Z,43.10
2018-08-06T12:20:46.152Z,43.60
2018-08-06T12:23:14.912Z,43.10
2018-08-06T12:25:45.622Z,42.50
2018-08-06T12:28:14.357Z,41.70
2018-08-06T12:30:43.118Z,41.30
2018-08-06T12:33:11.884Z,40.50
2018-08-06T12:35:58.774Z,40.60
2018-08-06T12:41:34.898Z,41.80
2018-08-06T12:44:03.651Z,42.90
2018-08-06T12:46:32.422Z,43.90
2018-08-06T12:49:01.456Z,43.60
2018-08-06T12:51:30.352Z,43.50
2018-08-06T12:53:59.446Z,43.30
2018-08-06T12:56:32.999Z,42.50
2018-08-06T12:59:01.782Z,42.80
2018-08-06T13:01:30.520Z,42.80
2018-08-06T13:03:59.348Z,41.90
2018-08-06T13:35:00.095Z,42.00
2018-08-06T16:07:14.718Z,37.30
2018-08-06T16:09:43.308Z,37.30
2018-08-06T16:12:11.949Z,37.50
2018-08-06T16:14:41.658Z,37.40
2018-08-06T16:17:15.930Z,36.90
2018-08-06T16:19:46.626Z,36.70
2018-08-06T16:22:15.265Z,37.10
2018-08-06T16:24:43.948Z,37.60
2018-08-06T16:27:16.226Z,37.70
2018-08-06T16:29:44.954Z,37.80
2018-08-06T16:32:13.655Z,37.70
2018-08-06T16:34:42.392Z,37.80
2018-08-06T16:37:11.201Z,37.80
2018-08-06T16:39:39.983Z,37.70
2018-08-06T16:45:09.493Z,37.40
2018-08-06T16:47:39.013Z,36.60
2018-08-06T16:50:09.763Z,36.30
2018-08-06T16:52:38.552Z,36.10
2018-08-06T16:55:08.303Z,35.70
2018-08-06T17:00:44.124Z,34.80
2018-08-06T17:03:12.822Z,34.40
2018-08-06T17:05:41.571Z,34.20
2018-08-06T17:08:10.301Z,34.10
2018-08-06T17:10:38.974Z,33.80
2018-08-06T17:13:07.641Z,33.90
2018-08-06T17:15:36.400Z,33.80
2018-08-06T17:18:05.148Z,33.60
2018-08-06T17:20:33.873Z,33.20
2018-08-06T17:23:02.629Z,33.00
2018-08-06T17:25:31.453Z,32.80
2018-08-06T17:30:59.670Z,32.40
2018-08-06T17:33:50.870Z,32.40
2018-08-06T17:36:19.642Z,32.30
2018-08-06T17:44:37.349Z,31.80
2018-08-06T17:47:07.226Z,31.60
2018-08-06T17:49:44.381Z,31.60
2018-08-06T17:57:58.770Z,31.20
2018-08-06T18:00:27.666Z,31.10
2018-08-06T18:02:56.511Z,30.90
2018-08-06T18:05:25.214Z,30.70
2018-08-06T18:10:55.638Z,30.10
2018-08-06T18:13:24.411Z,29.80
2018-08-06T18:15:58.945Z,29.70
2018-08-06T18:18:27.794Z,29.50
2018-08-06T18:20:56.519Z,29.30
2018-08-06T18:23:35.336Z,29.20
2018-08-06T18:26:04.246Z,29.10
2018-08-06T18:28:33.073Z,29.00
2018-08-06T18:31:01.805Z,28.80
2018-08-06T18:33:30.700Z,28.70
2018-08-06T18:35:59.469Z,28.50
2018-08-06T18:41:38.688Z,28.00
2018-08-06T18:44:23.179Z,27.80
2018-08-06T18:46:51.969Z,27.50
2018-08-06T18:49:20.759Z,27.40
2018-08-06T18:51:50.076Z,27.30
2018-08-06T18:54:18.884Z,27.20
2018-08-06T18:56:59.720Z,27.20
2018-08-06T18:59:28.506Z,27.20
2018-08-06T19:01:57.230Z,27.10
2018-08-06T19:04:26.035Z,27.10
2018-08-06T19:06:59.771Z,27.00
2018-08-06T19:09:32.665Z,27.00
2018-08-06T19:12:06.633Z,26.90
2018-08-06T19:14:35.316Z,27.00
2018-08-06T19:17:04.098Z,27.00
2018-08-06T19:19:32.935Z,27.00
2018-08-06T19:22:02.764Z,27.00
2018-08-06T19:24:36.749Z,27.10
2018-08-06T19:27:05.600Z,27.30
2018-08-06T19:29:34.364Z,27.60
2018-08-06T19:32:03.126Z,27.80
2018-08-06T19:34:31.886Z,27.90
2018-08-06T19:37:06.021Z,27.90
2018-08-06T19:39:34.711Z,27.60
2018-08-06T19:42:04.552Z,27.40
2018-08-06T19:44:33.342Z,27.30
2018-08-06T19:47:02.217Z,27.10
2018-08-06T19:49:36.374Z,26.90
2018-08-06T19:52:05.183Z,26.60
2018-08-06T19:57:08.255Z,25.90
2018-08-06T19:59:36.946Z,25.80
2018-08-06T20:02:05.904Z,25.40
2018-08-06T20:04:34.888Z,24.70
2018-08-06T20:07:03.664Z,24.00
2018-08-06T20:09:32.328Z,23.50
2018-08-06T20:12:01.058Z,23.00
2018-08-06T20:14:29.701Z,22.60
2018-08-06T20:16:59.218Z,22.30
2018-08-06T20:19:27.995Z,22.00
2018-08-06T20:21:56.670Z,21.90
2018-08-06T20:24:37.664Z,21.70
2018-08-06T20:27:06.913Z,21.80
2018-08-06T20:29:35.716Z,21.80
2018-08-06T20:32:04.509Z,21.70
2018-08-06T20:34:33.291Z,21.80
2018-08-06T20:37:02.061Z,21.80
2018-08-06T20:39:30.945Z,21.80
2018-08-06T20:42:00.128Z,21.60
2018-08-06T20:44:28.916Z,21.50
2018-08-06T20:46:57.734Z,21.50
2018-08-06T20:49:26.419Z,21.40
2018-08-06T20:51:55.228Z,21.30
2018-08-06T20:54:23.994Z,21.30
2018-08-06T20:56:52.803Z,21.40
2018-08-06T20:59:21.511Z,21.30
2018-08-06T21:01:51.299Z,21.30
2018-08-06T21:04:20.018Z,21.40
2018-08-06T21:06:48.684Z,21.30
2018-08-06T21:09:17.385Z,21.10
2018-08-06T21:11:46.165Z,21.10
2018-08-06T21:14:14.858Z,21.10
2018-08-06T21:16:43.782Z,21.20
2018-08-06T21:19:12.585Z,21.20
2018-08-06T21:21:41.314Z,21.10
2018-08-06T21:24:10.160Z,21.00
2018-08-06T21:26:39.070Z,21.10
2018-08-06T21:29:07.893Z,21.00
2018-08-06T21:31:36.688Z,21.00
2018-08-06T21:34:05.493Z,20.90
2018-08-06T21:36:34.320Z,21.00
2018-08-06T21:39:03.204Z,21.10
2018-08-06T21:41:32.842Z,21.10
2018-08-06T21:44:01.521Z,21.30
2018-08-06T21:46:30.128Z,21.30
2018-08-06T21:48:59.064Z,21.50
2018-08-06T21:51:27.871Z,21.90
2018-08-06T21:53:56.564Z,22.40
2018-08-06T21:56:25.335Z,22.50
2018-08-06T21:58:54.157Z,22.90
2018-08-06T22:01:22.842Z,23.20
2018-08-06T22:03:51.609Z,23.40
2018-08-06T22:06:20.361Z,23.60
2018-08-06T22:08:49.088Z,23.60
2018-08-06T22:11:17.823Z,23.80
2018-08-06T22:13:46.536Z,23.70
2018-08-06T22:16:15.327Z,23.70
2018-08-06T22:18:44.017Z,23.80
2018-08-06T22:21:12.777Z,23.90
2018-08-06T22:23:41.535Z,23.90
2018-08-06T22:26:10.242Z,23.90
2018-08-06T22:28:38.995Z,24.00
2018-08-06T22:31:07.703Z,24.10
2018-08-06T22:36:27.304Z,24.00
2018-08-06T22:41:46.782Z,23.90
2018-08-06T22:47:06.446Z,23.90
2018-08-06T22:49:35.226Z,23.90
2018-08-06T22:52:25.598Z,23.90
2018-08-06T22:54:54.384Z,23.90
2018-08-06T22:57:23.053Z,23.90
2018-08-06T22:59:51.729Z,23.80
2018-08-06T23:05:13.373Z,23.60
2018-08-06T23:07:42.080Z,23.40
2018-08-06T23:10:15.496Z,23.30
2018-08-06T23:12:44.345Z,23.30
2018-08-06T23:15:14.732Z,23.30
2018-08-06T23:17:43.899Z,23.10
2018-08-06T23:20:12.568Z,23.10
2018-08-06T23:22:41.356Z,22.90
2018-08-06T23:25:10.206Z,22.80
2018-08-06T23:27:39.545Z,22.70
2018-08-06T23:32:59.432Z,22.50
2018-08-06T23:35:28.143Z,22.30
2018-08-06T23:37:56.838Z,22.30
2018-08-06T23:40:25.604Z,22.30
2018-08-06T23:42:54.459Z,22.30
2018-08-06T23:45:23.197Z,22.30
2018-08-06T23:47:51.831Z,22.20
2018-08-06T23:50:20.518Z,22.10
2018-08-06T23:52:49.284Z,22.00
2018-08-06T23:55:19.092Z,21.80
