createdAt,value
2022-09-11T00:00:52.903Z,-15262.09
2022-09-11T00:05:56.370Z,-15262.09
2022-09-11T00:11:07.622Z,-15262.09
2022-09-11T00:16:21.708Z,-15262.09
2022-09-11T00:21:26.360Z,-15262.09
2022-09-11T00:26:31.183Z,-15262.09
2022-09-11T00:31:34.939Z,-15262.09
2022-09-11T00:36:41.653Z,-15262.09
2022-09-11T00:41:46.679Z,-15262.09
2022-09-11T00:46:53.215Z,-15262.09
2022-09-11T00:52:01.872Z,-15262.09
2022-09-11T00:57:09.497Z,-15262.09
2022-09-11T01:02:16.409Z,-15262.09
2022-09-11T01:07:22.825Z,-15262.09
2022-09-11T01:12:36.446Z,-15262.09
2022-09-11T01:17:51.221Z,-15262.09
2022-09-11T01:23:20.499Z,-15262.09
2022-09-11T01:28:33.708Z,-15262.09
2022-09-11T01:33:43.433Z,-15262.09
2022-09-11T01:38:52.673Z,-15262.09
2022-09-11T01:44:03.820Z,-15262.09
2022-09-11T01:49:12.345Z,-15262.09
2022-09-11T01:54:19.226Z,-15262.09
2022-09-11T01:59:27.989Z,-15262.09
2022-09-11T02:04:36.227Z,-15262.09
2022-09-11T02:09:46.163Z,-15262.09
2022-09-11T02:14:53.322Z,-15262.09
2022-09-11T02:20:00.228Z,-15262.09
2022-09-11T02:25:04.007Z,-15262.09
2022-09-11T02:30:11.669Z,-15262.09
2022-09-11T02:35:16.432Z,-15262.09
2022-09-11T02:40:38.065Z,-15262.09
2022-09-11T02:45:54.990Z,-15262.09
2022-09-11T02:51:08.655Z,-15262.09
2022-09-11T02:56:18.246Z,-15262.09
2022-09-11T03:01:23.722Z,-15262.09
2022-09-11T03:06:28.649Z,-15262.09
2022-09-11T03:11:32.395Z,-15262.09
2022-09-11T03:16:37.850Z,-15262.09
2022-09-11T03:21:41.854Z,-15262.09
2022-09-11T03:26:45.606Z,-15262.09
2022-09-11T03:31:51.435Z,-15262.09
2022-09-11T03:36:55.129Z,-15262.09
2022-09-11T03:41:59.378Z,-15262.09
2022-09-11T03:47:05.633Z,-15262.09
2022-09-11T03:52:09.163Z,-15262.09
2022-09-11T03:57:13.075Z,-15262.09
2022-09-11T04:02:18.541Z,-15262.09
2022-09-11T04:07:22.515Z,-15262.09
2022-09-11T04:12:26.649Z,-15262.09
2022-09-11T04:17:31.985Z,-15262.09
2022-09-11T04:22:35.636Z,-15262.09
2022-09-11T04:27:39.607Z,-15262.09
2022-09-11T04:32:46.891Z,-15262.09
2022-09-11T04:37:50.704Z,-15262.09
2022-09-11T04:42:54.090Z,-15262.09
2022-09-11T04:47:59.208Z,-15262.09
2022-09-11T04:53:03.082Z,-15262.09
2022-09-11T04:58:07.920Z,-15262.09
2022-09-11T05:03:12.852Z,-15262.09
2022-09-11T05:08:18.899Z,-15262.09
2022-09-11T05:13:24.286Z,-15262.09
2022-09-11T05:18:29.489Z,-15262.09
2022-09-11T05:23:34.288Z,-15262.09
2022-09-11T05:28:39.120Z,-15262.09
2022-09-11T05:33:44.991Z,-15262.09
2022-09-11T05:38:48.838Z,-15262.09
2022-09-11T05:43:52.957Z,-15262.09
2022-09-11T05:48:59.065Z,-15262.09
2022-09-11T05:54:04.655Z,-15262.09
2022-09-11T05:59:14.660Z,-15262.09
2022-09-11T06:04:21.606Z,-15262.09
2022-09-11T06:09:27.943Z,-15262.09
2022-09-11T06:14:32.093Z,-15262.09
2022-09-11T06:19:37.836Z,-15262.09
2022-09-11T06:24:42.058Z,-15262.09
2022-09-11T06:29:45.919Z,-15262.09
2022-09-11T06:34:50.687Z,-15262.09
2022-09-11T06:39:54.322Z,-15262.09
2022-09-11T06:45:02.735Z,-15262.09
2022-09-11T06:50:09.537Z,-15262.09
2022-09-11T06:55:19.949Z,-15262.09
2022-09-11T07:00:31.089Z,-15262.09
2022-09-11T07:05:35.866Z,-15262.09
2022-09-11T07:10:39.426Z,-15262.09
2022-09-11T07:15:43.454Z,-15262.09
2022-09-11T07:20:49.616Z,-15262.09
2022-09-11T07:25:54.107Z,-15262.09
2022-09-11T07:31:05.866Z,-15262.09
2022-09-11T07:36:12.966Z,-15262.09
2022-09-11T07:41:22.589Z,-15262.09
2022-09-11T07:46:31.135Z,-15262.09
2022-09-11T07:51:40.441Z,-15262.09
2022-09-11T07:56:44.286Z,-15262.09
2022-09-11T08:01:50.269Z,-15262.09
2022-09-11T08:06:55.439Z,-15262.09
2022-09-11T08:12:04.807Z,-15262.09
2022-09-11T08:17:11.684Z,-15262.09
2022-09-11T08:22:18.203Z,-15262.09
2022-09-11T08:27:24.360Z,-15262.09
2022-09-11T08:32:29.446Z,-15262.09
2022-09-11T08:37:35.963Z,-15262.09
2022-09-11T08:42:42.870Z,-15262.09
2022-09-11T08:47:50.413Z,-15262.09
2022-09-11T08:52:56.681Z,-15262.09
2022-09-11T08:58:12.313Z,-15262.09
2022-09-11T09:03:35.913Z,-15262.09
2022-09-11T09:08:54.320Z,-15262.09
2022-09-11T09:14:18.923Z,-15262.09
2022-09-11T09:19:28.250Z,-15262.09
2022-09-11T09:24:41.329Z,-15262.09
2022-09-11T09:29:47.953Z,-15262.09
2022-09-11T09:34:56.499Z,-15262.09
2022-09-11T09:40:11.247Z,-15262.09
2022-09-11T09:45:38.488Z,-15262.09
2022-09-11T09:50:44.823Z,-15262.09
2022-09-11T09:55:52.056Z,-15262.09
2022-09-11T10:00:55.723Z,-15262.09
2022-09-11T10:06:00.339Z,-15262.09
2022-09-11T10:11:07.119Z,-15262.09
2022-09-11T10:16:21.500Z,-15262.09
2022-09-11T10:21:29.483Z,-15262.09
2022-09-11T10:26:39.149Z,-15262.09
2022-09-11T10:31:50.961Z,-15262.09
2022-09-11T10:36:56.276Z,-15262.09
2022-09-11T10:42:10.642Z,-15262.09
2022-09-11T10:47:18.416Z,-15262.09
2022-09-11T10:52:23.290Z,-15262.09
2022-09-11T10:57:35.709Z,-15262.09
2022-09-11T11:02:42.427Z,-15262.09
2022-09-11T11:08:00.351Z,-15262.09
2022-09-11T11:13:16.818Z,-15262.09
2022-09-11T11:18:32.969Z,-15262.09
2022-09-11T11:23:51.180Z,-15262.09
2022-09-11T11:29:23.699Z,-15262.09
2022-09-11T11:34:40.148Z,-15262.09
2022-09-11T11:39:51.193Z,-15262.09
2022-09-11T11:44:59.525Z,-15262.09
2022-09-11T11:50:12.458Z,-15262.09
2022-09-11T11:55:20.801Z,-15262.09
2022-09-11T12:00:27.473Z,-15262.09
2022-09-11T12:05:33.953Z,-15262.09
2022-09-11T12:10:39.693Z,-15262.09
2022-09-11T12:16:02.683Z,-15262.09
2022-09-11T12:21:35.209Z,-13968.47
2022-09-11T12:26:38.728Z,-13192.97
2022-09-11T12:32:15.472Z,-12934.47
2022-09-11T12:37:28.536Z,-14226.91
2022-09-11T12:42:55.949Z,-12158.78
2022-09-11T12:48:07.250Z,-12934.47
2022-09-11T12:53:19.432Z,-8277.97
2022-09-11T12:58:31.126Z,-10606.94
2022-09-11T13:03:35.555Z,-10348.22
2022-09-11T13:08:48.660Z,-8019.13
2022-09-11T13:13:52.380Z,-5170.53
2022-09-11T13:19:00.539Z,-5429.56
2022-09-11T13:24:22.286Z,-5429.56
2022-09-11T13:29:29.246Z,-5429.56
2022-09-11T13:34:36.483Z,-2060.53
2022-09-11T13:39:44.254Z,1311.44
2022-09-11T13:44:50.240Z,3907.28
2022-09-11T13:49:56.899Z,14308.09
2022-09-11T13:55:04.780Z,16652.13
2022-09-11T14:00:38.273Z,21605.28
2022-09-11T14:05:50.366Z,19779.69
2022-09-11T14:10:57.602Z,19258.25
2022-09-11T14:16:04.439Z,14308.09
2022-09-11T14:21:15.136Z,14047.72
2022-09-11T14:26:22.204Z,7284.47
2022-09-11T14:31:36.149Z,9624.25
2022-09-11T14:36:42.209Z,16131.09
2022-09-11T14:41:47.338Z,15610.16
2022-09-11T14:46:50.978Z,8324.19
2022-09-11T14:51:58.289Z,3128.34
2022-09-11T14:57:03.225Z,273.59
2022-09-11T15:02:12.211Z,5465.63
2022-09-11T15:07:17.380Z,5985.19
2022-09-11T15:12:23.302Z,4426.66
2022-09-11T15:17:30.533Z,5205.84
2022-09-11T15:22:34.946Z,6764.72
2022-09-11T15:27:39.808Z,5725.41
2022-09-11T15:32:43.352Z,1830.47
2022-09-11T15:37:47.706Z,8064.25
2022-09-11T15:42:52.618Z,1051.94
2022-09-11T15:47:56.126Z,-245.22
2022-09-11T15:52:59.601Z,1830.47
2022-09-11T15:58:04.895Z,14.16
2022-09-11T16:03:08.373Z,1570.94
2022-09-11T16:08:13.066Z,-504.63
2022-09-11T16:13:18.708Z,-8277.97
2022-09-11T16:18:22.292Z,-8277.97
2022-09-11T16:23:26.388Z,-8536.81
2022-09-11T16:28:31.811Z,-9054.47
2022-09-11T16:33:40.488Z,-11641.56
2022-09-11T16:38:44.579Z,-12675.91
2022-09-11T16:43:52.304Z,-13710.00
2022-09-11T16:49:01.491Z,-14226.91
2022-09-11T16:54:05.724Z,-15260.56
2022-09-11T16:59:11.199Z,-15262.09
2022-09-11T17:04:14.862Z,-15262.09
2022-09-11T17:09:18.432Z,-15262.09
2022-09-11T17:14:23.409Z,-15262.09
2022-09-11T17:19:27.128Z,-15262.09
2022-09-11T17:24:31.921Z,-15262.09
2022-09-11T17:29:39.217Z,-15262.09
2022-09-11T17:34:44.818Z,-15262.09
2022-09-11T17:39:48.492Z,-15262.09
2022-09-11T17:44:53.477Z,-15262.09
2022-09-11T17:49:57.472Z,-15262.09
2022-09-11T17:55:01.083Z,-15262.09
2022-09-11T18:00:07.338Z,-15262.09
2022-09-11T18:05:18.365Z,-15262.09
2022-09-11T18:10:25.016Z,-15262.09
2022-09-11T18:15:29.819Z,-15262.09
2022-09-11T18:20:36.230Z,-15262.09
2022-09-11T18:25:42.278Z,-15262.09
2022-09-11T18:30:47.563Z,-15262.09
2022-09-11T18:35:51.077Z,-15262.09
2022-09-11T18:41:00.117Z,-15262.09
2022-09-11T18:46:05.305Z,-15262.09
2022-09-11T18:51:10.117Z,-15262.09
2022-09-11T18:56:13.683Z,-15262.09
2022-09-11T19:01:20.148Z,-15262.09
2022-09-11T19:06:26.188Z,-15262.09
2022-09-11T19:11:32.263Z,-15262.09
2022-09-11T19:16:38.069Z,-15262.09
2022-09-11T19:21:41.880Z,-15262.09
2022-09-11T19:26:45.692Z,-15262.09
2022-09-11T19:31:52.760Z,-15262.09
2022-09-11T19:36:56.371Z,-15262.09
2022-09-11T19:42:00.402Z,-15262.09
2022-09-11T19:47:06.576Z,-15262.09
2022-09-11T19:52:11.779Z,-15262.09
2022-09-11T19:57:15.351Z,-15262.09
2022-09-11T20:02:20.282Z,-15262.09
2022-09-11T20:07:23.984Z,-15262.09
2022-09-11T20:12:31.318Z,-15262.09
2022-09-11T20:17:36.180Z,-15262.09
2022-09-11T20:22:39.833Z,-15262.09
2022-09-11T20:27:43.356Z,-15262.09
2022-09-11T20:32:48.251Z,-15262.09
2022-09-11T20:37:52.445Z,-15262.09
2022-09-11T20:42:56.076Z,-15262.09
2022-09-11T20:48:01.000Z,-15262.09
2022-09-11T20:53:04.570Z,-15262.09
2022-09-11T20:58:07.956Z,-15262.09
2022-09-11T21:03:13.206Z,-15262.09
2022-09-11T21:08:16.674Z,-15262.09
2022-09-11T21:13:20.096Z,-15262.09
2022-09-11T21:18:25.037Z,-15262.09
2022-09-11T21:23:28.878Z,-15262.09
2022-09-11T21:28:32.323Z,-15262.09
2022-09-11T21:33:37.767Z,-15262.09
2022-09-11T21:38:41.210Z,-15262.09
2022-09-11T21:43:44.978Z,-15262.09
2022-09-11T21:48:49.854Z,-15262.09
2022-09-11T21:53:58.197Z,-15262.09
2022-09-11T21:59:01.989Z,-15262.09
2022-09-11T22:04:06.921Z,-15262.09
2022-09-11T22:09:10.327Z,-15262.09
2022-09-11T22:14:18.915Z,-15262.09
2022-09-11T22:19:23.856Z,-15262.09
2022-09-11T22:24:27.312Z,-15262.09
2022-09-11T22:29:30.680Z,-15262.09
2022-09-11T22:34:37.108Z,-15262.09
2022-09-11T22:39:40.549Z,-15262.09
2022-09-11T22:44:44.102Z,-15262.09
2022-09-11T22:49:48.916Z,-15262.09
2022-09-11T22:54:52.367Z,-15262.09
2022-09-11T22:59:56.042Z,-15262.09
2022-09-11T23:05:14.741Z,-15262.09
2022-09-11T23:10:23.464Z,-15262.09
2022-09-11T23:15:27.041Z,-15262.09
2022-09-11T23:20:32.305Z,-15262.09
2022-09-11T23:25:36.184Z,-15262.09
2022-09-11T23:30:40.131Z,-15262.09
2022-09-11T23:35:44.998Z,-15262.09
2022-09-11T23:40:48.570Z,-15262.09
2022-09-11T23:45:52.057Z,-15262.09
2022-09-11T23:50:57.027Z,-15262.09
2022-09-11T23:56:00.443Z,-15262.09
