createdAt,value
2017-07-18T00:00:29.165Z,96.03
2017-07-18T00:01:29.151Z,96.12
2017-07-18T00:02:28.834Z,95.94
2017-07-18T00:03:29.114Z,96.32
2017-07-18T00:04:28.807Z,96.8
2017-07-18T00:05:28.844Z,96.8
2017-07-18T00:06:28.779Z,96.61
2017-07-18T00:07:29.065Z,97.38
2017-07-18T00:08:29.047Z,96.89
2017-07-18T00:09:29.035Z,96.8
2017-07-18T00:10:29.038Z,97.09
2017-07-18T00:11:29.011Z,96.99
2017-07-18T00:12:28.997Z,97.09
2017-07-18T00:13:28.975Z,97.38
2017-07-18T00:14:28.981Z,97.67
2017-07-18T00:15:28.688Z,97.76
2017-07-18T00:16:28.926Z,97.67
2017-07-18T00:17:28.654Z,97.47
2017-07-18T00:18:28.907Z,97.57
2017-07-18T00:19:28.884Z,97.67
2017-07-18T00:20:28.864Z,97.67
2017-07-18T00:21:28.647Z,97.57
2017-07-18T00:22:28.849Z,97.52
2017-07-18T00:23:28.868Z,98.05
2017-07-18T00:24:28.816Z,98.05
2017-07-18T00:25:28.801Z,97.96
2017-07-18T00:26:28.776Z,97.67
2017-07-18T00:27:28.766Z,98.39
2017-07-18T00:28:28.747Z,98.39
2017-07-18T00:29:28.436Z,98.19
2017-07-18T00:30:28.747Z,98.49
2017-07-18T00:31:28.400Z,98.24
2017-07-18T00:32:28.701Z,98.29
2017-07-18T00:33:28.675Z,98.19
2017-07-18T00:34:28.670Z,98.19
2017-07-18T00:35:28.335Z,98.68
2017-07-18T00:36:28.721Z,98.77
2017-07-18T00:37:28.313Z,99.06
2017-07-18T00:38:28.295Z,98.68
2017-07-18T00:39:28.606Z,98.77
2017-07-18T00:40:28.577Z,98.96
2017-07-18T00:41:28.241Z,98.77
2017-07-18T00:42:28.227Z,99.06
2017-07-18T00:43:28.217Z,98.87
2017-07-18T00:44:28.516Z,99.54
2017-07-18T00:45:28.485Z,99.06
2017-07-18T00:46:28.475Z,99.64
2017-07-18T00:47:28.163Z,99.73
2017-07-18T00:48:28.456Z,99.73
2017-07-18T00:49:28.125Z,99.35
2017-07-18T00:50:28.416Z,99.44
2017-07-18T00:51:28.406Z,99.3
2017-07-18T00:52:28.397Z,99.4
2017-07-18T00:53:28.373Z,99.99
2017-07-18T00:54:28.358Z,99.99
2017-07-18T00:55:28.337Z,99.78
2017-07-18T00:56:28.341Z,99.99
2017-07-18T00:57:28.307Z,99.99
2017-07-18T00:58:28.295Z,99.99
2017-07-18T00:59:28.288Z,99.99
2017-07-18T01:00:28.278Z,99.99
2017-07-18T01:01:27.936Z,99.99
2017-07-18T01:02:27.942Z,99.99
2017-07-18T01:03:28.226Z,99.99
2017-07-18T01:04:27.893Z,99.99
2017-07-18T01:05:28.190Z,99.99
2017-07-18T01:06:27.866Z,99.99
2017-07-18T01:07:27.848Z,99.88
2017-07-18T01:08:28.149Z,99.88
2017-07-18T01:09:27.818Z,99.99
2017-07-18T01:10:28.114Z,99.99
2017-07-18T01:11:28.107Z,99.99
2017-07-18T01:12:28.082Z,99.99
2017-07-18T01:13:28.056Z,99.99
2017-07-18T01:14:27.745Z,99.99
2017-07-18T01:15:28.036Z,99.99
2017-07-18T01:16:28.029Z,99.99
2017-07-18T01:17:27.696Z,99.99
2017-07-18T01:18:27.985Z,99.99
2017-07-18T01:19:27.665Z,99.99
2017-07-18T01:20:27.647Z,99.99
2017-07-18T01:21:27.627Z,99.99
2017-07-18T01:22:27.926Z,99.99
2017-07-18T01:23:27.905Z,99.99
2017-07-18T01:24:27.598Z,99.99
2017-07-18T01:25:27.878Z,99.99
2017-07-18T01:26:27.870Z,99.99
2017-07-18T01:27:27.843Z,99.99
2017-07-18T01:28:27.846Z,99.99
2017-07-18T01:29:27.507Z,99.99
2017-07-18T01:30:27.795Z,99.99
2017-07-18T01:31:27.785Z,99.99
2017-07-18T01:32:27.470Z,99.99
2017-07-18T01:33:27.455Z,99.99
2017-07-18T01:34:27.738Z,99.99
2017-07-18T01:35:27.738Z,99.99
2017-07-18T01:36:27.711Z,99.99
2017-07-18T01:37:27.388Z,99.99
2017-07-18T01:38:27.683Z,99.99
2017-07-18T01:39:27.657Z,99.99
2017-07-18T01:40:27.636Z,99.99
2017-07-18T01:41:27.628Z,99.99
2017-07-18T01:42:27.310Z,99.99
2017-07-18T01:43:27.290Z,99.99
2017-07-18T01:44:27.594Z,99.99
2017-07-18T01:45:27.564Z,99.99
2017-07-18T01:46:27.547Z,99.99
2017-07-18T01:47:27.535Z,99.99
2017-07-18T01:48:27.527Z,99.99
2017-07-18T01:49:27.497Z,99.99
2017-07-18T01:50:27.516Z,99.99
2017-07-18T01:51:27.477Z,99.99
2017-07-18T01:52:27.215Z,99.99
2017-07-18T01:53:27.439Z,99.99
2017-07-18T01:54:27.438Z,99.99
2017-07-18T01:55:27.095Z,99.99
2017-07-18T01:56:27.396Z,99.99
2017-07-18T01:57:27.087Z,99.99
2017-07-18T01:58:27.366Z,99.99
2017-07-18T01:59:27.354Z,99.99
2017-07-18T02:00:27.029Z,99.99
2017-07-18T02:01:27.316Z,99.99
2017-07-18T02:02:27.000Z,99.99
2017-07-18T02:03:26.992Z,99.99
2017-07-18T02:04:27.277Z,99.99
2017-07-18T02:05:26.962Z,99.99
2017-07-18T02:06:27.234Z,99.99
2017-07-18T02:07:26.915Z,99.99
2017-07-18T02:08:27.237Z,99.99
2017-07-18T02:09:27.183Z,99.99
2017-07-18T02:10:27.176Z,99.99
2017-07-18T02:11:27.154Z,99.99
2017-07-18T02:12:26.897Z,99.99
2017-07-18T02:13:27.125Z,99.99
2017-07-18T02:14:27.105Z,99.99
2017-07-18T02:15:26.783Z,99.99
2017-07-18T02:16:26.775Z,99.99
2017-07-18T02:17:27.057Z,99.99
2017-07-18T02:18:27.046Z,99.99
2017-07-18T02:19:26.732Z,99.99
2017-07-18T02:20:27.031Z,99.99
2017-07-18T02:21:26.685Z,99.99
2017-07-18T02:22:26.986Z,99.99
2017-07-18T02:23:26.964Z,99.99
2017-07-18T02:24:26.652Z,99.99
2017-07-18T02:25:26.627Z,99.99
2017-07-18T02:26:26.926Z,99.99
2017-07-18T02:27:26.596Z,99.99
2017-07-18T02:28:26.904Z,99.99
2017-07-18T02:29:26.875Z,99.99
2017-07-18T02:30:26.867Z,99.99
2017-07-18T02:31:26.552Z,99.99
2017-07-18T02:32:26.837Z,99.99
2017-07-18T02:33:26.502Z,99.99
2017-07-18T02:34:26.787Z,99.99
2017-07-18T02:35:26.776Z,99.99
2017-07-18T02:36:26.759Z,99.99
2017-07-18T02:37:26.435Z,99.99
2017-07-18T02:38:26.727Z,99.99
2017-07-18T02:39:26.705Z,99.99
2017-07-18T02:40:26.398Z,99.99
2017-07-18T02:41:26.397Z,99.99
2017-07-18T02:42:26.677Z,99.99
2017-07-18T02:43:26.672Z,99.99
2017-07-18T02:44:26.645Z,99.99
2017-07-18T02:45:26.309Z,99.99
2017-07-18T02:46:26.607Z,99.99
2017-07-18T02:47:26.591Z,99.99
2017-07-18T02:48:26.578Z,99.99
2017-07-18T02:49:26.556Z,99.99
2017-07-18T02:50:26.618Z,99.99
2017-07-18T02:51:26.522Z,99.99
2017-07-18T02:52:26.507Z,99.99
2017-07-18T02:53:26.496Z,99.99
2017-07-18T02:54:26.468Z,99.99
2017-07-18T02:55:26.455Z,99.99
2017-07-18T02:56:26.447Z,99.99
2017-07-18T02:57:26.434Z,99.99
2017-07-18T02:58:26.417Z,99.99
2017-07-18T02:59:26.397Z,99.99
2017-07-18T03:00:26.396Z,99.99
2017-07-18T03:01:26.056Z,99.99
2017-07-18T03:02:26.346Z,99.99
2017-07-18T03:03:26.343Z,99.99
2017-07-18T03:04:26.327Z,99.99
2017-07-18T03:05:26.301Z,99.99
2017-07-18T03:06:26.280Z,99.99
2017-07-18T03:07:26.263Z,99.99
2017-07-18T03:08:26.245Z,99.99
2017-07-18T03:09:25.923Z,99.99
2017-07-18T03:10:26.210Z,99.99
2017-07-18T03:11:26.198Z,99.99
2017-07-18T03:12:26.177Z,99.99
2017-07-18T03:13:26.165Z,99.99
2017-07-18T03:14:25.857Z,99.99
2017-07-18T03:15:25.826Z,99.99
2017-07-18T03:16:26.125Z,99.99
2017-07-18T03:17:26.098Z,99.99
2017-07-18T03:18:26.075Z,99.99
2017-07-18T03:19:26.064Z,99.99
2017-07-18T03:20:26.055Z,99.99
2017-07-18T03:21:26.032Z,99.99
2017-07-18T03:22:26.075Z,99.99
2017-07-18T03:23:26.016Z,99.99
2017-07-18T03:24:25.987Z,99.99
2017-07-18T03:25:25.976Z,99.99
2017-07-18T03:26:26.014Z,99.99
2017-07-18T03:27:25.947Z,99.99
2017-07-18T03:28:25.973Z,99.99
2017-07-18T03:29:25.907Z,99.99
2017-07-18T03:30:25.594Z,99.99
2017-07-18T03:31:25.566Z,99.99
2017-07-18T03:32:25.856Z,99.99
2017-07-18T03:33:25.847Z,99.99
2017-07-18T03:34:25.528Z,99.99
2017-07-18T03:35:25.813Z,99.99
2017-07-18T03:36:25.845Z,99.99
2017-07-18T03:37:25.775Z,99.99
2017-07-18T03:38:25.457Z,99.99
2017-07-18T03:39:25.456Z,99.99
2017-07-18T03:40:25.426Z,99.99
2017-07-18T03:41:25.717Z,99.99
2017-07-18T03:42:25.427Z,99.99
2017-07-18T03:43:25.372Z,99.99
2017-07-18T03:44:25.657Z,99.99
2017-07-18T03:45:25.645Z,99.99
2017-07-18T03:46:25.628Z,99.99
2017-07-18T03:47:25.614Z,99.99
2017-07-18T03:48:25.293Z,99.99
2017-07-18T03:49:25.278Z,99.99
2017-07-18T03:50:25.566Z,99.99
2017-07-18T03:51:25.236Z,99.99
2017-07-18T03:52:25.531Z,99.99
2017-07-18T03:53:25.207Z,99.99
2017-07-18T03:54:25.494Z,99.99
2017-07-18T03:55:25.179Z,99.99
2017-07-18T03:56:25.164Z,99.99
2017-07-18T03:57:25.469Z,99.99
2017-07-18T03:58:25.124Z,99.99
2017-07-18T03:59:25.416Z,99.99
2017-07-18T04:00:25.431Z,99.99
2017-07-18T04:01:25.384Z,99.99
2017-07-18T04:02:25.367Z,99.99
2017-07-18T04:03:25.049Z,99.99
2017-07-18T04:04:25.337Z,99.99
2017-07-18T04:05:25.017Z,99.99
2017-07-18T04:06:25.297Z,99.99
2017-07-18T04:07:24.978Z,99.99
2017-07-18T04:08:25.278Z,99.99
2017-07-18T04:09:25.266Z,99.99
2017-07-18T04:10:25.246Z,99.99
2017-07-18T04:11:25.217Z,99.99
2017-07-18T04:12:24.903Z,99.99
2017-07-18T04:13:25.186Z,99.99
2017-07-18T04:14:24.888Z,99.99
2017-07-18T04:15:24.847Z,99.99
2017-07-18T04:16:25.137Z,99.99
2017-07-18T04:17:25.137Z,99.99
2017-07-18T04:18:25.105Z,99.99
2017-07-18T04:19:25.084Z,99.99
2017-07-18T04:20:25.071Z,99.99
2017-07-18T04:21:25.061Z,99.99
2017-07-18T04:22:24.738Z,99.99
2017-07-18T04:23:24.721Z,99.99
2017-07-18T04:24:25.006Z,99.99
2017-07-18T04:25:24.994Z,99.99
2017-07-18T04:26:24.975Z,99.99
2017-07-18T04:27:24.660Z,99.99
2017-07-18T04:28:24.956Z,99.99
2017-07-18T04:29:24.936Z,99.99
2017-07-18T04:30:24.912Z,99.99
2017-07-18T04:31:24.585Z,99.99
2017-07-18T04:32:24.574Z,99.99
2017-07-18T04:33:24.560Z,99.99
2017-07-18T04:34:24.844Z,99.99
2017-07-18T04:35:24.824Z,99.99
2017-07-18T04:36:24.506Z,99.99
2017-07-18T04:37:24.794Z,99.99
2017-07-18T04:38:24.787Z,99.99
2017-07-18T04:39:24.760Z,99.99
2017-07-18T04:40:24.771Z,99.99
2017-07-18T04:41:24.728Z,99.99
2017-07-18T04:42:24.412Z,99.99
2017-07-18T04:43:24.406Z,99.99
2017-07-18T04:44:24.378Z,99.99
2017-07-18T04:45:24.677Z,99.99
2017-07-18T04:46:24.645Z,99.99
2017-07-18T04:47:24.637Z,99.99
2017-07-18T04:48:24.309Z,99.99
2017-07-18T04:49:24.602Z,99.99
2017-07-18T04:50:24.298Z,99.99
2017-07-18T04:51:24.567Z,99.99
2017-07-18T04:52:24.545Z,99.99
2017-07-18T04:53:24.236Z,99.99
2017-07-18T04:54:24.523Z,99.99
2017-07-18T04:55:24.493Z,99.99
2017-07-18T04:56:24.487Z,99.99
2017-07-18T04:57:24.162Z,99.99
2017-07-18T04:58:24.444Z,99.99
2017-07-18T04:59:24.127Z,99.99
2017-07-18T05:00:24.414Z,99.99
2017-07-18T05:01:24.416Z,99.99
2017-07-18T05:02:24.385Z,99.99
2017-07-18T05:03:24.378Z,99.99
2017-07-18T05:04:24.356Z,99.99
2017-07-18T05:05:24.336Z,99.99
2017-07-18T05:06:24.027Z,99.99
2017-07-18T05:07:24.017Z,99.99
2017-07-18T05:08:24.287Z,99.99
2017-07-18T05:09:24.275Z,99.99
2017-07-18T05:10:24.257Z,99.99
2017-07-18T05:11:24.254Z,99.99
2017-07-18T05:12:24.225Z,99.99
2017-07-18T05:13:24.206Z,99.99
2017-07-18T05:14:24.197Z,99.99
2017-07-18T05:15:24.181Z,99.99
2017-07-18T05:16:24.157Z,99.99
2017-07-18T05:17:23.845Z,99.99
2017-07-18T05:18:24.133Z,99.99
2017-07-18T05:19:24.122Z,99.99
2017-07-18T05:20:24.107Z,99.99
2017-07-18T05:21:24.077Z,99.99
2017-07-18T05:22:24.086Z,99.99
2017-07-18T05:23:24.058Z,99.99
2017-07-18T05:24:23.728Z,99.99
2017-07-18T05:25:24.094Z,99.99
2017-07-18T05:26:24.014Z,99.99
2017-07-18T05:27:23.996Z,99.99
2017-07-18T05:28:23.666Z,99.99
2017-07-18T05:29:24.058Z,99.99
2017-07-18T05:30:23.947Z,99.99
2017-07-18T05:31:24.009Z,99.99
2017-07-18T05:32:23.907Z,99.99
2017-07-18T05:33:23.906Z,99.99
2017-07-18T05:34:23.577Z,99.99
2017-07-18T05:35:23.877Z,99.99
2017-07-18T05:36:23.836Z,99.99
2017-07-18T05:37:23.818Z,99.99
2017-07-18T05:38:23.505Z,99.99
2017-07-18T05:39:23.495Z,99.99
2017-07-18T05:40:23.789Z,99.99
2017-07-18T05:41:23.521Z,99.99
2017-07-18T05:42:23.734Z,99.99
2017-07-18T05:43:23.739Z,99.99
2017-07-18T05:44:23.405Z,99.99
2017-07-18T05:45:23.799Z,99.99
2017-07-18T05:46:23.685Z,99.99
2017-07-18T05:47:23.674Z,99.99
2017-07-18T05:48:23.703Z,99.99
2017-07-18T05:49:23.659Z,99.99
2017-07-18T05:50:23.635Z,99.99
2017-07-18T05:51:23.656Z,99.99
2017-07-18T05:52:23.276Z,99.99
2017-07-18T05:53:23.665Z,99.99
2017-07-18T05:54:23.568Z,99.99
2017-07-18T05:55:23.585Z,99.99
2017-07-18T05:56:23.541Z,99.99
2017-07-18T05:57:23.546Z,99.99
2017-07-18T05:58:23.519Z,99.99
2017-07-18T05:59:23.526Z,99.99
2017-07-18T06:00:23.528Z,99.99
2017-07-18T06:01:23.491Z,99.99
2017-07-18T06:02:23.126Z,99.99
2017-07-18T06:03:23.410Z,99.99
2017-07-18T06:04:23.444Z,99.99
2017-07-18T06:05:23.397Z,99.99
2017-07-18T06:06:23.421Z,99.99
2017-07-18T06:07:23.119Z,99.99
2017-07-18T06:08:23.336Z,99.99
2017-07-18T06:09:23.021Z,99.99
2017-07-18T06:10:23.308Z,99.99
2017-07-18T06:11:22.995Z,99.99
2017-07-18T06:12:22.981Z,99.99
2017-07-18T06:13:23.275Z,99.99
2017-07-18T06:14:22.948Z,99.99
2017-07-18T06:15:22.924Z,99.99
2017-07-18T06:16:23.222Z,99.99
2017-07-18T06:17:22.894Z,99.99
2017-07-18T06:18:23.201Z,99.99
2017-07-18T06:19:23.193Z,99.99
2017-07-18T06:20:23.168Z,99.99
2017-07-18T06:21:23.159Z,99.99
2017-07-18T06:22:23.171Z,99.99
2017-07-18T06:23:23.117Z,99.99
2017-07-18T06:24:23.139Z,99.99
2017-07-18T06:25:23.114Z,99.99
2017-07-18T06:26:23.073Z,99.99
2017-07-18T06:27:23.083Z,99.99
2017-07-18T06:28:23.075Z,99.99
2017-07-18T06:29:23.046Z,99.99
2017-07-18T06:30:23.071Z,99.99
2017-07-18T06:31:23.011Z,99.99
2017-07-18T06:32:23.004Z,99.99
2017-07-18T06:33:22.984Z,99.99
2017-07-18T06:34:22.977Z,99.99
2017-07-18T06:35:22.965Z,99.99
2017-07-18T06:36:22.938Z,99.99
2017-07-18T06:37:22.907Z,99.99
2017-07-18T06:38:22.918Z,99.99
2017-07-18T06:39:22.901Z,99.99
2017-07-18T06:40:22.880Z,99.99
2017-07-18T06:41:22.891Z,99.99
2017-07-18T06:42:22.849Z,99.99
2017-07-18T06:43:23.081Z,99.99
2017-07-18T06:44:22.826Z,99.93
2017-07-18T06:45:22.716Z,99.99
2017-07-18T06:46:22.820Z,99.99
2017-07-18T06:47:23.015Z,99.99
2017-07-18T06:48:22.794Z,99.64
2017-07-18T06:49:22.757Z,99.99
2017-07-18T06:50:22.802Z,99.64
2017-07-18T06:51:48.605Z,99.74
2017-07-18T06:52:35.193Z,99.99
2017-07-18T06:53:23.561Z,99.4
2017-07-18T06:54:35.548Z,99.5
2017-07-18T06:55:22.393Z,99.59
2017-07-18T06:56:22.714Z,99.79
2017-07-18T06:57:22.678Z,99.74
2017-07-18T06:58:35.376Z,99.21
2017-07-18T06:59:22.337Z,98.97
2017-07-18T07:00:48.286Z,97.91
2017-07-18T07:01:22.613Z,98.1
2017-07-18T07:02:22.617Z,97.42
2017-07-18T07:03:22.574Z,98
2017-07-18T07:04:22.580Z,97.72
2017-07-18T07:05:22.237Z,96.94
2017-07-18T07:06:22.235Z,97.33
2017-07-18T07:07:22.534Z,97.91
2017-07-18T07:08:22.512Z,97.42
2017-07-18T07:09:22.186Z,97.33
2017-07-18T07:10:22.490Z,96.94
2017-07-18T07:11:22.169Z,97.57
2017-07-18T07:12:22.165Z,97.09
2017-07-18T07:13:22.139Z,97.19
2017-07-18T07:14:22.123Z,97.57
2017-07-18T07:15:22.414Z,96.89
2017-07-18T07:16:22.409Z,96.99
2017-07-18T07:17:22.074Z,95.79
2017-07-18T07:18:22.366Z,94.73
2017-07-18T07:19:22.355Z,95.4
2017-07-18T07:20:22.044Z,95.59
2017-07-18T07:21:22.325Z,95.31
2017-07-18T07:22:22.315Z,94.68
2017-07-18T07:23:22.304Z,94.92
2017-07-18T07:24:22.293Z,94.15
2017-07-18T07:25:22.285Z,95.4
2017-07-18T07:26:21.975Z,94.92
2017-07-18T07:27:21.944Z,94.68
2017-07-18T07:28:22.244Z,94.48
2017-07-18T07:29:22.243Z,94.2
2017-07-18T07:30:22.284Z,94.29
2017-07-18T07:31:22.223Z,93.8
2017-07-18T07:32:22.195Z,93.37
2017-07-18T07:33:22.184Z,93.08
2017-07-18T07:34:21.875Z,92.98
2017-07-18T07:35:22.176Z,92.41
2017-07-18T07:36:22.144Z,92.41
2017-07-18T07:37:22.134Z,93.37
2017-07-18T07:38:22.135Z,93.56
2017-07-18T07:39:22.113Z,92.83
2017-07-18T07:40:22.147Z,93.32
2017-07-18T07:41:22.096Z,91.29
2017-07-18T07:42:21.777Z,90.33
2017-07-18T07:43:22.068Z,91.49
2017-07-18T07:44:22.058Z,89.75
2017-07-18T07:45:22.044Z,89.84
2017-07-18T07:46:22.034Z,89.45
2017-07-18T07:47:22.037Z,90.67
2017-07-18T07:48:22.005Z,89.65
2017-07-18T07:49:22.005Z,89.79
2017-07-18T07:50:21.981Z,89.17
2017-07-18T07:51:21.976Z,89.31
2017-07-18T07:52:21.658Z,89.89
2017-07-18T07:53:21.954Z,90.28
2017-07-18T07:54:21.956Z,91.05
2017-07-18T07:55:21.933Z,89.89
2017-07-18T07:56:21.937Z,90.57
2017-07-18T07:57:21.676Z,90.33
2017-07-18T07:58:21.611Z,90.81
2017-07-18T07:59:21.885Z,88.73
2017-07-18T08:00:21.877Z,88.43
2017-07-18T08:01:21.867Z,88.24
2017-07-18T08:02:21.846Z,88.63
2017-07-18T08:03:21.647Z,89.01
2017-07-18T08:04:21.832Z,88.96
2017-07-18T08:05:21.821Z,87.61
2017-07-18T08:06:21.825Z,87.61
2017-07-18T08:07:21.507Z,87.37
2017-07-18T08:08:21.801Z,88.53
2017-07-18T08:09:21.787Z,90.8
2017-07-18T08:10:21.785Z,88.81
2017-07-18T08:11:21.494Z,88.53
2017-07-18T08:12:21.753Z,86.15
2017-07-18T08:13:21.755Z,87.31
2017-07-18T08:14:21.748Z,85.51
2017-07-18T08:15:21.803Z,85.13
2017-07-18T08:16:21.735Z,83.67
2017-07-18T08:17:21.394Z,84.55
2017-07-18T08:18:21.799Z,84.64
2017-07-18T08:19:21.686Z,84.1
2017-07-18T08:20:21.682Z,84.1
2017-07-18T08:21:21.756Z,83.95
2017-07-18T08:22:21.657Z,83.07
2017-07-18T08:23:21.652Z,82.3
2017-07-18T08:24:21.679Z,83.62
2017-07-18T08:25:21.626Z,83.72
2017-07-18T08:26:21.676Z,83.52
2017-07-18T08:27:21.674Z,82.75
2017-07-18T08:28:21.601Z,83.09
2017-07-18T08:29:21.594Z,83.58
2017-07-18T08:30:21.591Z,84.11
2017-07-18T08:31:21.567Z,83.63
2017-07-18T08:32:21.649Z,84.11
2017-07-18T08:33:21.548Z,83.63
2017-07-18T08:34:21.235Z,84.31
2017-07-18T08:35:21.231Z,84.45
2017-07-18T08:36:21.216Z,84.55
2017-07-18T08:37:21.225Z,85.17
2017-07-18T08:38:21.499Z,83.23
2017-07-18T08:39:21.494Z,81.68
2017-07-18T08:40:21.490Z,82.84
2017-07-18T08:41:21.477Z,81.39
2017-07-18T08:42:21.468Z,81.25
2017-07-18T08:43:21.467Z,82.41
2017-07-18T08:44:21.465Z,82.94
2017-07-18T08:45:21.435Z,83.62
2017-07-18T08:46:21.124Z,82.78
2017-07-18T08:47:21.116Z,82.98
2017-07-18T08:48:21.406Z,83.7
2017-07-18T08:49:21.098Z,81.76
2017-07-18T08:50:21.393Z,81.37
2017-07-18T08:51:21.076Z,82.53
2017-07-18T08:52:21.373Z,82.38
2017-07-18T08:53:21.074Z,78.79
2017-07-18T08:54:21.366Z,79.82
2017-07-18T08:55:21.363Z,79.47
2017-07-18T08:56:21.034Z,79.28
2017-07-18T08:57:21.034Z,79.28
2017-07-18T08:58:21.344Z,78.25
2017-07-18T08:59:21.010Z,77.67
2017-07-18T09:00:21.012Z,75.95
2017-07-18T09:01:21.348Z,76.69
2017-07-18T09:02:20.982Z,76.69
2017-07-18T09:03:21.381Z,75.43
2017-07-18T09:04:21.281Z,75.14
2017-07-18T09:05:21.283Z,75.49
2017-07-18T09:06:21.263Z,75.01
2017-07-18T09:07:21.264Z,75.2
2017-07-18T09:08:21.249Z,74.75
2017-07-18T09:09:21.345Z,74.85
2017-07-18T09:10:21.245Z,73
2017-07-18T09:11:21.234Z,73.3
2017-07-18T09:12:21.236Z,73.97
2017-07-18T09:13:21.232Z,74.91
2017-07-18T09:14:21.212Z,73.88
2017-07-18T09:15:21.234Z,74.88
2017-07-18T09:16:21.215Z,72.59
2017-07-18T09:17:21.220Z,73.14
2017-07-18T09:18:21.203Z,71.62
2017-07-18T09:19:21.206Z,72.78
2017-07-18T09:20:21.204Z,71.36
2017-07-18T09:21:20.880Z,70.72
2017-07-18T09:22:21.188Z,70.13
2017-07-18T09:23:21.169Z,69.65
2017-07-18T09:24:21.183Z,69.68
2017-07-18T09:25:21.173Z,71.23
2017-07-18T09:26:21.191Z,68.74
2017-07-18T09:27:21.173Z,68.06
2017-07-18T09:28:21.164Z,67.77
2017-07-18T09:29:21.173Z,67.28
2017-07-18T09:30:20.844Z,68.32
2017-07-18T09:31:21.158Z,69.61
2017-07-18T09:32:21.163Z,70.42
2017-07-18T09:33:21.148Z,68.06
2017-07-18T09:34:21.145Z,68.8
2017-07-18T09:35:21.143Z,70.17
2017-07-18T09:36:21.143Z,69.13
2017-07-18T09:37:21.142Z,68.68
2017-07-18T09:38:21.168Z,68.9
2017-07-18T09:39:21.132Z,66.79
2017-07-18T09:40:21.164Z,66.56
2017-07-18T09:41:21.143Z,65.78
2017-07-18T09:42:21.130Z,68.45
2017-07-18T09:43:21.123Z,64.87
2017-07-18T09:44:21.134Z,63.9
2017-07-18T09:45:21.118Z,65.43
2017-07-18T09:46:21.121Z,65.82
2017-07-18T09:47:21.119Z,66.96
2017-07-18T09:48:21.134Z,66.31
2017-07-18T09:49:21.123Z,67.38
2017-07-18T09:50:21.113Z,67.61
2017-07-18T09:51:21.114Z,65.49
2017-07-18T09:52:21.116Z,64.26
2017-07-18T09:53:21.124Z,63.09
2017-07-18T09:54:21.114Z,65
2017-07-18T09:55:21.115Z,66.17
2017-07-18T09:56:21.115Z,65.78
2017-07-18T09:57:21.116Z,66.17
2017-07-18T09:58:21.110Z,66.89
2017-07-18T09:59:21.116Z,65.63
2017-07-18T10:00:21.123Z,65.07
2017-07-18T10:01:21.124Z,64.48
2017-07-18T10:02:21.114Z,64.87
2017-07-18T10:03:21.123Z,64.94
2017-07-18T10:04:21.103Z,64.19
2017-07-18T10:05:21.108Z,63.41
2017-07-18T10:06:21.105Z,63.12
2017-07-18T10:07:21.107Z,63.96
2017-07-18T10:08:20.798Z,64.65
2017-07-18T10:09:21.115Z,63.48
2017-07-18T10:10:21.105Z,63.8
2017-07-18T10:11:21.103Z,65.11
2017-07-18T10:12:21.095Z,65.17
2017-07-18T10:13:21.104Z,66.05
2017-07-18T10:14:21.093Z,66.21
2017-07-18T10:15:21.095Z,67.02
2017-07-18T10:16:21.083Z,66.14
2017-07-18T10:17:20.777Z,66.79
2017-07-18T10:18:21.095Z,67.6
2017-07-18T10:19:21.074Z,68.48
2017-07-18T10:20:21.077Z,68.12
2017-07-18T10:21:21.073Z,69.52
2017-07-18T10:22:21.065Z,69.98
2017-07-18T10:23:20.764Z,68.49
2017-07-18T10:24:21.064Z,66.56
2017-07-18T10:25:21.065Z,66.8
2017-07-18T10:26:21.060Z,66.53
2017-07-18T10:27:21.074Z,64.09
2017-07-18T10:28:20.733Z,62.92
2017-07-18T10:29:21.044Z,63.67
2017-07-18T10:30:20.736Z,64.36
2017-07-18T10:31:20.735Z,65.72
2017-07-18T10:32:21.084Z,63.02
2017-07-18T10:33:21.025Z,62.79
2017-07-18T10:34:21.034Z,63.83
2017-07-18T10:35:21.015Z,64.22
2017-07-18T10:36:20.717Z,63.96
2017-07-18T10:37:20.713Z,64.55
2017-07-18T10:38:20.701Z,64.29
2017-07-18T10:39:21.003Z,65.85
2017-07-18T10:40:20.998Z,65.39
2017-07-18T10:41:20.684Z,63.76
2017-07-18T10:42:20.684Z,63.28
2017-07-18T10:43:20.977Z,63.15
2017-07-18T10:44:20.676Z,62.66
2017-07-18T10:45:20.975Z,63.41
2017-07-18T10:46:20.966Z,62.89
2017-07-18T10:47:20.689Z,64.03
2017-07-18T10:48:20.954Z,64.16
2017-07-18T10:49:20.651Z,65.23
2017-07-18T10:50:20.955Z,62.89
2017-07-18T10:51:20.946Z,63.57
2017-07-18T10:52:20.934Z,61.82
2017-07-18T10:53:20.934Z,62.11
2017-07-18T10:54:20.925Z,63.38
2017-07-18T10:55:20.927Z,64.84
2017-07-18T10:56:20.925Z,64.29
2017-07-18T10:57:20.928Z,64.22
2017-07-18T10:58:20.602Z,62.95
2017-07-18T10:59:20.597Z,62.66
2017-07-18T11:00:20.897Z,61.48
2017-07-18T11:01:20.901Z,61.87
2017-07-18T11:02:20.885Z,63.8
2017-07-18T11:03:20.874Z,62.66
2017-07-18T11:04:20.565Z,63.6
2017-07-18T11:05:20.869Z,64.55
2017-07-18T11:06:20.858Z,64.36
2017-07-18T11:07:20.865Z,63.18
2017-07-18T11:08:20.545Z,65.07
2017-07-18T11:09:20.846Z,62.53
2017-07-18T11:10:20.531Z,63.09
2017-07-18T11:11:20.840Z,63.77
2017-07-18T11:12:20.815Z,63.87
2017-07-18T11:13:20.816Z,64.13
2017-07-18T11:14:20.507Z,64.62
2017-07-18T11:15:20.506Z,66.86
2017-07-18T11:16:20.796Z,67.47
2017-07-18T11:17:20.785Z,64.12
2017-07-18T11:18:20.785Z,64.19
2017-07-18T11:19:20.784Z,63.7
2017-07-18T11:20:20.468Z,63.9
2017-07-18T11:21:20.759Z,64.51
2017-07-18T11:22:20.764Z,65.49
2017-07-18T11:23:20.445Z,65.1
2017-07-18T11:24:20.746Z,67.77
2017-07-18T11:25:20.738Z,63.48
2017-07-18T11:26:20.435Z,63.12
2017-07-18T11:27:20.731Z,62.21
2017-07-18T11:28:20.715Z,63.05
2017-07-18T11:29:20.405Z,65.66
2017-07-18T11:30:20.701Z,65
2017-07-18T11:31:20.703Z,62.85
2017-07-18T11:32:20.385Z,63.24
2017-07-18T11:33:20.688Z,65.56
2017-07-18T11:34:20.677Z,65.85
2017-07-18T11:35:20.666Z,65.56
2017-07-18T11:36:20.656Z,65.66
2017-07-18T11:37:20.666Z,65.2
2017-07-18T11:38:20.654Z,65.23
2017-07-18T11:39:20.654Z,64.36
2017-07-18T11:40:20.337Z,64.06
2017-07-18T11:41:20.635Z,64.75
2017-07-18T11:42:20.317Z,64.36
2017-07-18T11:43:20.317Z,63.96
2017-07-18T11:44:20.305Z,63.96
2017-07-18T11:45:20.603Z,65.49
2017-07-18T11:46:20.597Z,64.9
2017-07-18T11:47:20.608Z,64.75
2017-07-18T11:48:20.287Z,64.84
2017-07-18T11:49:20.576Z,63.02
2017-07-18T11:50:20.586Z,64
2017-07-18T11:51:20.565Z,65.07
2017-07-18T11:52:20.557Z,64.97
2017-07-18T11:53:20.247Z,63.9
2017-07-18T11:54:20.544Z,63.15
2017-07-18T11:55:20.225Z,62.1
2017-07-18T11:56:20.535Z,62.49
2017-07-18T11:57:20.534Z,63.08
2017-07-18T11:58:20.519Z,63.18
2017-07-18T11:59:20.519Z,61.9
2017-07-18T12:00:20.501Z,62.69
2017-07-18T12:01:20.491Z,63.15
2017-07-18T12:02:20.485Z,62.33
2017-07-18T12:03:20.499Z,61.84
2017-07-18T12:04:20.491Z,63.18
2017-07-18T12:05:20.472Z,63.83
2017-07-18T12:06:20.165Z,63.02
2017-07-18T12:07:20.468Z,63.64
2017-07-18T12:08:20.458Z,64.48
2017-07-18T12:09:20.147Z,65.78
2017-07-18T12:10:20.447Z,63.87
2017-07-18T12:11:20.435Z,64.16
2017-07-18T12:12:20.429Z,63.67
2017-07-18T12:13:20.416Z,62.89
2017-07-18T12:14:20.411Z,63.57
2017-07-18T12:15:20.408Z,64.36
2017-07-18T12:16:20.396Z,64.26
2017-07-18T12:17:20.408Z,64
2017-07-18T12:18:20.142Z,62.73
2017-07-18T12:19:20.097Z,62.53
2017-07-18T12:20:20.075Z,63.02
2017-07-18T12:21:31.964Z,63.28
2017-07-18T12:27:42.014Z,61.77
2017-07-18T12:47:44.851Z,65.63
2017-07-18T12:51:34.166Z,64.84
2017-07-18T12:54:47.661Z,63.51
2017-07-18T13:08:47.121Z,65.63
2017-07-18T13:09:46.817Z,65.23
2017-07-18T13:10:48.545Z,65.04
2017-07-18T13:11:47.125Z,65.72
2017-07-18T13:12:47.104Z,63.9
2017-07-18T13:13:47.105Z,63.51
2017-07-18T13:14:47.105Z,64
2017-07-18T13:15:46.804Z,63.05
2017-07-18T13:16:46.772Z,63.93
2017-07-18T13:17:47.071Z,62.26
2017-07-18T13:18:47.076Z,62.07
2017-07-18T13:19:46.746Z,62.04
2017-07-18T13:20:47.056Z,61.23
2017-07-18T13:21:47.066Z,61.88
2017-07-18T13:22:46.739Z,62.34
2017-07-18T13:23:47.037Z,62.92
2017-07-18T13:24:47.045Z,64.12
2017-07-18T13:25:47.029Z,64.22
2017-07-18T13:26:46.703Z,63.96
2017-07-18T13:27:47.005Z,64.84
2017-07-18T13:28:46.998Z,62.3
2017-07-18T13:29:46.996Z,62.5
2017-07-18T13:30:46.990Z,62.79
2017-07-18T13:31:46.977Z,64.26
2017-07-18T13:32:46.965Z,64.06
2017-07-18T13:33:46.977Z,62.63
2017-07-18T13:34:46.952Z,62.73
2017-07-18T13:35:46.960Z,62.23
2017-07-18T13:36:46.956Z,62.43