createdAt,value
2022-12-29T00:00:15.130Z,11.20
2022-12-29T00:02:45.249Z,11.10
2022-12-29T00:05:15.693Z,11.10
2022-12-29T00:07:45.841Z,11.00
2022-12-29T00:10:12.755Z,11.00
2022-12-29T00:12:59.058Z,10.90
2022-12-29T00:15:38.908Z,10.90
2022-12-29T00:18:08.918Z,10.90
2022-12-29T00:21:09.020Z,10.90
2022-12-29T00:23:56.176Z,10.90
2022-12-29T00:26:46.914Z,10.80
2022-12-29T00:29:32.369Z,10.80
2022-12-29T00:32:20.736Z,10.90
2022-12-29T00:35:09.496Z,10.80
2022-12-29T00:38:05.271Z,10.90
2022-12-29T00:40:53.695Z,10.90
2022-12-29T00:43:42.121Z,10.90
2022-12-29T00:46:19.450Z,10.90
2022-12-29T00:49:05.489Z,10.90
2022-12-29T00:51:35.580Z,10.90
2022-12-29T00:54:02.645Z,10.90
2022-12-29T00:56:29.674Z,10.90
2022-12-29T00:59:08.634Z,10.90
2022-12-29T01:01:38.870Z,11.00
2022-12-29T01:04:10.068Z,11.00
2022-12-29T01:06:38.701Z,10.90
2022-12-29T01:09:25.604Z,11.00
2022-12-29T01:11:56.121Z,10.90
2022-12-29T01:14:24.654Z,11.00
2022-12-29T01:16:52.734Z,11.00
2022-12-29T01:19:23.579Z,11.00
2022-12-29T01:21:52.849Z,11.00
2022-12-29T01:24:21.943Z,11.00
2022-12-29T01:26:50.683Z,11.00
2022-12-29T01:29:18.067Z,11.00
2022-12-29T01:31:47.625Z,11.00
2022-12-29T01:34:14.687Z,11.00
2022-12-29T01:36:41.653Z,10.90
2022-12-29T01:39:11.758Z,10.90
2022-12-29T01:41:38.813Z,10.80
2022-12-29T01:44:45.714Z,10.80
2022-12-29T01:47:12.729Z,10.80
2022-12-29T01:49:40.900Z,10.80
2022-12-29T01:52:09.218Z,10.80
2022-12-29T01:54:39.168Z,10.70
2022-12-29T01:57:14.667Z,10.70
2022-12-29T01:59:53.121Z,10.70
2022-12-29T02:02:20.543Z,10.70
2022-12-29T02:04:50.993Z,10.60
2022-12-29T02:07:24.185Z,10.60
2022-12-29T02:09:55.932Z,10.60
2022-12-29T02:12:26.007Z,10.60
2022-12-29T02:14:57.717Z,10.60
2022-12-29T02:18:19.021Z,10.70
2022-12-29T02:21:13.235Z,10.70
2022-12-29T02:24:01.272Z,10.80
2022-12-29T02:27:13.441Z,10.80
2022-12-29T02:29:52.277Z,10.80
2022-12-29T02:32:37.866Z,10.80
2022-12-29T02:35:27.698Z,10.70
2022-12-29T02:38:25.798Z,10.70
2022-12-29T02:41:35.014Z,10.70
2022-12-29T02:44:38.542Z,10.60
2022-12-29T02:47:25.936Z,10.60
2022-12-29T02:50:04.541Z,10.50
2022-12-29T02:52:39.620Z,10.40
2022-12-29T02:55:08.007Z,10.40
2022-12-29T02:57:36.583Z,10.40
2022-12-29T03:00:13.943Z,10.30
2022-12-29T03:03:21.840Z,10.30
2022-12-29T03:06:22.911Z,10.30
2022-12-29T03:08:58.875Z,10.30
2022-12-29T03:11:52.705Z,10.30
2022-12-29T03:14:49.909Z,10.30
2022-12-29T03:17:27.160Z,10.30
2022-12-29T03:20:02.645Z,10.30
2022-12-29T03:22:37.558Z,10.30
2022-12-29T03:25:11.322Z,10.30
2022-12-29T03:27:49.422Z,10.30
2022-12-29T03:30:16.730Z,10.30
2022-12-29T03:32:59.679Z,10.30
2022-12-29T03:35:33.683Z,10.30
2022-12-29T03:38:20.199Z,10.30
2022-12-29T03:40:52.276Z,10.40
2022-12-29T03:43:20.012Z,10.40
2022-12-29T03:45:48.163Z,10.30
2022-12-29T03:48:16.136Z,10.40
2022-12-29T03:50:46.279Z,10.30
2022-12-29T03:53:16.243Z,10.30
2022-12-29T03:55:46.576Z,10.30
2022-12-29T03:58:16.591Z,10.30
2022-12-29T04:00:48.426Z,10.30
2022-12-29T04:03:17.496Z,10.30
2022-12-29T04:05:47.359Z,10.30
2022-12-29T04:08:17.399Z,10.30
2022-12-29T04:10:46.421Z,10.30
2022-12-29T04:13:16.843Z,10.30
2022-12-29T04:15:46.409Z,10.30
2022-12-29T04:18:17.236Z,10.30
2022-12-29T04:21:03.690Z,10.30
2022-12-29T04:23:35.774Z,10.30
2022-12-29T04:26:08.630Z,10.30
2022-12-29T04:28:37.589Z,10.20
2022-12-29T04:31:05.538Z,10.20
2022-12-29T04:33:35.581Z,10.20
2022-12-29T04:36:04.836Z,10.20
2022-12-29T04:38:33.841Z,10.20
2022-12-29T04:41:04.042Z,10.20
2022-12-29T04:43:33.020Z,10.20
2022-12-29T04:46:03.041Z,10.20
2022-12-29T04:48:33.095Z,10.30
2022-12-29T04:51:03.199Z,10.20
2022-12-29T04:53:31.209Z,10.30
2022-12-29T04:56:01.251Z,10.30
2022-12-29T04:58:29.176Z,10.30
2022-12-29T05:00:58.221Z,10.30
2022-12-29T05:03:33.289Z,10.30
2022-12-29T05:06:06.757Z,10.30
2022-12-29T05:08:35.581Z,10.30
2022-12-29T05:11:02.634Z,10.30
2022-12-29T05:13:32.743Z,10.30
2022-12-29T05:16:03.837Z,10.30
2022-12-29T05:18:32.852Z,10.30
2022-12-29T05:21:01.526Z,10.30
2022-12-29T05:23:29.505Z,10.30
2022-12-29T05:25:56.526Z,10.30
2022-12-29T05:28:25.465Z,10.20
2022-12-29T05:30:52.711Z,10.20
2022-12-29T05:33:20.560Z,10.20
2022-12-29T05:35:50.662Z,10.20
2022-12-29T05:38:18.677Z,10.20
2022-12-29T05:40:45.764Z,10.10
2022-12-29T05:43:18.788Z,10.00
2022-12-29T05:45:52.119Z,9.90
2022-12-29T05:48:20.137Z,9.90
2022-12-29T05:50:51.276Z,9.90
2022-12-29T05:53:20.540Z,9.90
2022-12-29T05:55:50.880Z,9.90
2022-12-29T05:58:19.038Z,9.90
2022-12-29T06:00:47.990Z,9.90
2022-12-29T06:03:16.033Z,9.80
2022-12-29T06:05:47.069Z,9.80
2022-12-29T06:08:14.177Z,9.80
2022-12-29T06:10:44.529Z,9.70
2022-12-29T06:13:14.540Z,9.70
2022-12-29T06:15:45.636Z,9.70
2022-12-29T06:18:19.582Z,9.70
2022-12-29T06:20:50.215Z,9.70
2022-12-29T06:23:19.651Z,9.70
2022-12-29T06:25:49.908Z,9.70
2022-12-29T06:28:18.256Z,9.70
2022-12-29T06:30:46.555Z,9.70
2022-12-29T06:33:16.688Z,9.70
2022-12-29T06:35:47.018Z,9.70
2022-12-29T06:38:16.090Z,9.70
2022-12-29T06:40:46.581Z,9.70
2022-12-29T06:43:13.885Z,9.80
2022-12-29T06:45:44.411Z,9.80
2022-12-29T06:48:14.526Z,9.90
2022-12-29T06:50:44.537Z,9.90
2022-12-29T06:53:14.699Z,10.00
2022-12-29T06:55:44.745Z,10.00
2022-12-29T06:58:12.728Z,10.10
2022-12-29T07:00:40.609Z,10.10
2022-12-29T07:03:11.021Z,10.10
2022-12-29T07:05:38.226Z,10.10
2022-12-29T07:08:08.465Z,10.10
2022-12-29T07:10:38.747Z,10.10
2022-12-29T07:13:11.517Z,10.10
2022-12-29T07:15:41.651Z,10.10
2022-12-29T07:18:09.553Z,10.10
2022-12-29T07:20:37.600Z,10.10
2022-12-29T07:23:06.723Z,10.10
2022-12-29T07:25:37.031Z,10.10
2022-12-29T07:28:07.225Z,10.00
2022-12-29T07:30:40.401Z,10.00
2022-12-29T07:33:09.425Z,10.00
2022-12-29T07:35:37.472Z,10.00
2022-12-29T07:38:04.440Z,9.90
2022-12-29T07:40:32.412Z,9.90
2022-12-29T07:43:02.437Z,9.80
2022-12-29T07:45:30.847Z,9.70
2022-12-29T07:48:00.787Z,9.70
2022-12-29T07:50:27.704Z,9.70
2022-12-29T07:52:54.730Z,9.60
2022-12-29T07:55:23.696Z,9.60
2022-12-29T07:57:50.969Z,9.60
2022-12-29T08:00:21.848Z,9.60
2022-12-29T08:02:49.073Z,9.50
2022-12-29T08:05:16.492Z,9.50
2022-12-29T08:07:47.990Z,9.40
2022-12-29T08:10:15.990Z,9.40
2022-12-29T08:12:44.817Z,9.40
2022-12-29T08:15:13.417Z,9.40
2022-12-29T08:17:41.487Z,9.40
2022-12-29T08:20:09.237Z,9.40
2022-12-29T08:22:37.191Z,9.40
2022-12-29T08:25:04.719Z,9.40
2022-12-29T08:27:32.697Z,9.40
2022-12-29T08:30:01.543Z,9.40
2022-12-29T08:32:29.564Z,9.40
2022-12-29T08:34:56.622Z,9.40
2022-12-29T08:37:30.741Z,9.40
2022-12-29T08:40:01.159Z,9.40
2022-12-29T08:42:32.134Z,9.40
2022-12-29T08:45:00.056Z,9.40
2022-12-29T08:47:27.347Z,9.40
2022-12-29T08:49:56.467Z,9.50
2022-12-29T08:52:24.531Z,9.50
2022-12-29T08:54:51.473Z,9.60
2022-12-29T08:57:18.488Z,9.60
2022-12-29T08:59:48.661Z,9.60
2022-12-29T09:02:23.821Z,9.70
2022-12-29T09:04:52.465Z,9.70
2022-12-29T09:07:19.522Z,9.80
2022-12-29T09:09:49.609Z,9.80
2022-12-29T09:12:17.933Z,9.90
2022-12-29T09:14:50.107Z,10.00
2022-12-29T09:17:41.347Z,10.00
2022-12-29T09:20:09.930Z,10.00
2022-12-29T09:22:38.313Z,10.10
2022-12-29T09:25:05.699Z,10.20
2022-12-29T09:27:33.011Z,10.30
2022-12-29T09:30:04.692Z,10.50
2022-12-29T09:32:34.014Z,11.00
2022-12-29T09:35:02.195Z,11.50
2022-12-29T09:37:32.229Z,12.10
2022-12-29T09:40:07.224Z,12.60
2022-12-29T09:42:43.230Z,12.90
2022-12-29T09:45:26.857Z,13.40
2022-12-29T09:47:55.872Z,14.00
2022-12-29T09:50:36.495Z,14.50
2022-12-29T09:53:18.830Z,14.90
2022-12-29T09:55:54.595Z,15.20
2022-12-29T09:58:40.457Z,15.20
2022-12-29T10:01:55.948Z,15.00
2022-12-29T10:04:23.184Z,14.80
2022-12-29T10:07:31.047Z,15.00
2022-12-29T10:10:17.479Z,15.10
2022-12-29T10:12:56.078Z,14.90
2022-12-29T10:15:30.184Z,14.70
2022-12-29T10:18:14.533Z,14.60
2022-12-29T10:21:06.849Z,14.40
2022-12-29T10:23:41.710Z,14.00
2022-12-29T10:26:17.010Z,13.60
2022-12-29T10:29:13.986Z,13.00
2022-12-29T10:31:48.862Z,12.80
2022-12-29T10:34:41.136Z,12.50
2022-12-29T10:37:58.423Z,12.10
2022-12-29T10:41:10.037Z,11.90
2022-12-29T10:43:48.583Z,12.40
2022-12-29T10:46:35.679Z,13.20
2022-12-29T10:49:03.085Z,13.30
2022-12-29T10:51:36.380Z,13.10
2022-12-29T10:54:11.078Z,12.90
2022-12-29T10:56:46.119Z,12.50
2022-12-29T10:59:17.590Z,12.30
2022-12-29T11:02:07.872Z,12.10
2022-12-29T11:04:53.520Z,12.00
2022-12-29T11:07:27.115Z,12.10
2022-12-29T11:09:55.227Z,12.00
2022-12-29T11:12:32.564Z,11.90
2022-12-29T11:15:17.002Z,11.90
2022-12-29T11:18:00.594Z,11.80
2022-12-29T11:20:39.788Z,11.80
2022-12-29T11:23:26.376Z,11.70
2022-12-29T11:26:11.571Z,11.60
2022-12-29T11:28:41.813Z,11.50
2022-12-29T11:31:16.118Z,11.50
2022-12-29T11:33:43.238Z,11.40
2022-12-29T11:36:23.499Z,11.30
2022-12-29T11:38:55.687Z,11.30
2022-12-29T11:41:31.113Z,11.20
2022-12-29T11:44:06.189Z,11.20
2022-12-29T11:46:37.324Z,11.00
2022-12-29T11:49:24.889Z,10.90
2022-12-29T11:51:58.611Z,10.80
2022-12-29T11:54:38.423Z,10.70
2022-12-29T11:57:15.909Z,10.60
2022-12-29T11:59:56.315Z,10.60
2022-12-29T12:02:49.359Z,10.60
2022-12-29T12:05:53.659Z,10.70
2022-12-29T12:08:45.402Z,10.90
2022-12-29T12:11:39.114Z,11.00
2022-12-29T12:14:28.817Z,10.90
2022-12-29T12:17:24.988Z,10.90
2022-12-29T12:20:27.353Z,10.80
2022-12-29T12:23:25.992Z,10.70
2022-12-29T12:26:15.869Z,10.60
2022-12-29T12:28:55.153Z,10.60
2022-12-29T12:32:01.156Z,10.50
2022-12-29T12:34:38.920Z,10.50
2022-12-29T12:37:43.014Z,10.40
2022-12-29T12:40:18.948Z,10.40
2022-12-29T12:43:07.269Z,10.30
2022-12-29T12:45:48.865Z,10.30
2022-12-29T12:48:37.626Z,10.20
2022-12-29T12:51:32.521Z,10.20
2022-12-29T12:54:31.740Z,10.30
2022-12-29T12:57:22.656Z,10.50
2022-12-29T12:59:51.595Z,10.60
2022-12-29T13:02:55.974Z,10.60
2022-12-29T13:05:54.648Z,10.70
2022-12-29T13:08:40.404Z,10.70
2022-12-29T13:11:30.381Z,10.60
2022-12-29T13:14:10.549Z,10.50
2022-12-29T13:17:02.083Z,10.40
2022-12-29T13:20:04.480Z,10.40
2022-12-29T13:22:39.996Z,10.30
2022-12-29T13:25:29.168Z,10.30
2022-12-29T13:28:27.153Z,10.20
2022-12-29T13:31:19.701Z,10.10
2022-12-29T13:33:50.126Z,10.10
2022-12-29T13:36:38.334Z,10.10
2022-12-29T13:39:24.180Z,10.10
2022-12-29T13:41:56.849Z,10.10
2022-12-29T13:44:33.217Z,10.10
2022-12-29T13:47:16.353Z,10.10
2022-12-29T13:49:46.193Z,10.00
2022-12-29T13:52:47.886Z,9.90
2022-12-29T13:55:46.946Z,9.80
2022-12-29T13:58:38.024Z,9.80
2022-12-29T14:01:36.906Z,9.70
2022-12-29T14:04:27.079Z,9.60
2022-12-29T14:07:01.418Z,9.60
2022-12-29T14:09:52.015Z,9.50
2022-12-29T14:12:36.991Z,9.50
2022-12-29T14:15:11.742Z,9.40
2022-12-29T14:17:42.349Z,9.40
2022-12-29T14:20:23.625Z,9.40
2022-12-29T14:23:26.744Z,9.30
2022-12-29T14:26:05.835Z,9.30
2022-12-29T14:28:36.931Z,9.30
2022-12-29T14:31:06.980Z,9.30
2022-12-29T14:33:35.626Z,9.20
2022-12-29T14:36:36.857Z,9.20
2022-12-29T14:39:35.559Z,9.10
2022-12-29T14:42:15.416Z,9.10
2022-12-29T14:45:09.304Z,9.10
2022-12-29T14:47:41.268Z,9.10
2022-12-29T14:50:26.444Z,9.10
2022-12-29T14:53:03.477Z,9.10
2022-12-29T14:55:56.877Z,9.00
2022-12-29T14:58:43.493Z,9.00
2022-12-29T15:01:23.519Z,9.00
2022-12-29T15:03:55.449Z,9.00
2022-12-29T15:06:26.201Z,9.00
2022-12-29T15:09:24.858Z,9.00
2022-12-29T15:12:16.776Z,9.00
2022-12-29T15:14:57.859Z,8.90
2022-12-29T15:17:30.119Z,8.90
2022-12-29T15:20:15.088Z,8.90
2022-12-29T15:22:54.911Z,8.90
2022-12-29T15:25:27.388Z,8.90
2022-12-29T15:28:06.238Z,8.90
2022-12-29T15:30:34.597Z,8.90
2022-12-29T15:33:03.678Z,8.90
2022-12-29T15:35:37.216Z,8.80
2022-12-29T15:38:33.383Z,8.80
2022-12-29T15:41:13.801Z,8.70
2022-12-29T15:44:11.895Z,8.60
2022-12-29T15:46:39.453Z,8.60
2022-12-29T15:49:10.681Z,8.50
2022-12-29T15:51:40.828Z,8.50
2022-12-29T15:54:21.482Z,8.40
2022-12-29T15:56:50.976Z,8.40
2022-12-29T15:59:31.737Z,8.40
2022-12-29T16:02:01.979Z,8.30
2022-12-29T16:04:43.236Z,8.30
2022-12-29T16:07:41.277Z,8.20
2022-12-29T16:10:34.669Z,8.20
2022-12-29T16:13:13.583Z,8.20
2022-12-29T16:15:40.654Z,8.20
2022-12-29T16:18:29.557Z,8.10
2022-12-29T16:20:57.535Z,8.10
2022-12-29T16:23:29.508Z,8.10
2022-12-29T16:25:58.764Z,8.10
2022-12-29T16:28:34.381Z,8.10
2022-12-29T16:31:07.531Z,8.00
2022-12-29T16:33:55.886Z,8.00
2022-12-29T16:36:41.688Z,8.00
2022-12-29T16:39:42.971Z,7.90
2022-12-29T16:42:50.543Z,7.90
2022-12-29T16:45:24.363Z,7.90
2022-12-29T16:48:06.487Z,7.90
2022-12-29T16:50:44.245Z,7.80
2022-12-29T16:53:27.766Z,7.80
2022-12-29T16:55:56.712Z,7.80
2022-12-29T16:58:30.251Z,7.80
2022-12-29T17:01:00.355Z,7.80
2022-12-29T17:03:35.274Z,7.80
2022-12-29T17:06:04.187Z,7.80
2022-12-29T17:08:41.502Z,7.80
2022-12-29T17:11:45.735Z,7.90
2022-12-29T17:14:23.987Z,7.90
2022-12-29T17:16:54.486Z,7.90
2022-12-29T17:19:36.081Z,8.00
2022-12-29T17:22:04.470Z,8.00
2022-12-29T17:24:33.367Z,8.00
2022-12-29T17:27:01.093Z,8.00
2022-12-29T17:29:40.457Z,8.00
2022-12-29T17:32:13.189Z,8.00
2022-12-29T17:34:43.382Z,7.90
2022-12-29T17:37:30.325Z,8.00
2022-12-29T17:39:58.407Z,8.00
2022-12-29T17:42:27.601Z,8.00
2022-12-29T17:44:57.594Z,8.00
2022-12-29T17:47:27.586Z,8.00
2022-12-29T17:49:57.706Z,8.00
2022-12-29T17:52:27.748Z,8.00
2022-12-29T17:54:57.838Z,8.10
2022-12-29T17:57:27.852Z,8.10
2022-12-29T17:59:57.974Z,8.10
2022-12-29T18:02:32.646Z,8.10
2022-12-29T18:05:02.963Z,8.10
2022-12-29T18:07:36.089Z,8.20
2022-12-29T18:10:07.007Z,8.20
2022-12-29T18:12:40.827Z,8.20
2022-12-29T18:15:18.618Z,8.20
2022-12-29T18:17:47.181Z,8.20
2022-12-29T18:20:16.853Z,8.20
2022-12-29T18:22:43.857Z,8.20
2022-12-29T18:25:33.847Z,8.20
2022-12-29T18:28:18.335Z,8.20
2022-12-29T18:30:45.855Z,8.10
2022-12-29T18:33:21.981Z,8.10
2022-12-29T18:36:05.469Z,8.10
2022-12-29T18:38:33.353Z,8.10
2022-12-29T18:41:03.422Z,8.10
2022-12-29T18:43:33.443Z,8.00
2022-12-29T18:46:01.366Z,8.00
2022-12-29T18:48:31.437Z,8.00
2022-12-29T18:51:01.391Z,8.00
2022-12-29T18:53:28.320Z,7.90
2022-12-29T18:55:57.482Z,7.90
2022-12-29T18:58:30.597Z,7.90
2022-12-29T19:01:04.876Z,7.90
2022-12-29T19:03:32.681Z,7.90
2022-12-29T19:06:00.577Z,7.90
2022-12-29T19:08:27.704Z,7.90
2022-12-29T19:10:55.747Z,7.90
2022-12-29T19:13:28.814Z,7.80
2022-12-29T19:15:59.724Z,7.90
2022-12-29T19:18:43.625Z,7.90
2022-12-29T19:21:14.483Z,7.90
2022-12-29T19:23:41.531Z,7.90
2022-12-29T19:26:44.076Z,7.90
2022-12-29T19:29:16.093Z,7.80
2022-12-29T19:31:45.168Z,7.80
2022-12-29T19:34:22.430Z,7.80
2022-12-29T19:36:52.495Z,7.70
2022-12-29T19:39:21.011Z,7.70
2022-12-29T19:41:51.017Z,7.70
2022-12-29T19:44:17.898Z,7.70
2022-12-29T19:46:48.249Z,7.70
2022-12-29T19:49:18.365Z,7.60
2022-12-29T19:51:46.239Z,7.60
2022-12-29T19:54:15.172Z,7.60
2022-12-29T19:56:45.188Z,7.60
2022-12-29T19:59:12.228Z,7.60
2022-12-29T20:01:42.331Z,7.60
2022-12-29T20:04:11.458Z,7.70
2022-12-29T20:06:41.669Z,7.60
2022-12-29T20:09:12.116Z,7.60
2022-12-29T20:11:42.130Z,7.60
2022-12-29T20:14:11.143Z,7.60
2022-12-29T20:17:02.501Z,7.60
2022-12-29T20:19:30.593Z,7.60
2022-12-29T20:21:58.708Z,7.60
2022-12-29T20:24:30.004Z,7.60
2022-12-29T20:27:00.762Z,7.60
2022-12-29T20:29:41.340Z,7.50
2022-12-29T20:32:15.083Z,7.50
2022-12-29T20:34:49.368Z,7.50
2022-12-29T20:37:17.293Z,7.50
2022-12-29T20:39:45.309Z,7.50
2022-12-29T20:42:13.255Z,7.40
2022-12-29T20:44:43.813Z,7.40
2022-12-29T20:47:11.007Z,7.40
2022-12-29T20:49:39.117Z,7.40
2022-12-29T20:52:09.239Z,7.40
2022-12-29T20:54:40.036Z,7.40
2022-12-29T20:57:10.246Z,7.30
2022-12-29T20:59:48.483Z,7.30
2022-12-29T21:02:20.981Z,7.30
2022-12-29T21:05:23.175Z,7.30
2022-12-29T21:07:42.054Z,7.30
2022-12-29T21:10:11.216Z,7.40
2022-12-29T21:12:40.180Z,7.40
2022-12-29T21:15:10.597Z,7.40
2022-12-29T21:17:39.583Z,7.30
2022-12-29T21:20:06.977Z,7.30
2022-12-29T21:22:34.188Z,7.30
2022-12-29T21:25:01.105Z,7.30
2022-12-29T21:27:28.380Z,7.30
2022-12-29T21:29:58.067Z,7.30
2022-12-29T21:32:28.299Z,7.30
2022-12-29T21:34:55.346Z,7.30
2022-12-29T21:37:25.327Z,7.30
2022-12-29T21:39:55.509Z,7.30
2022-12-29T21:42:27.592Z,7.30
2022-12-29T21:45:21.049Z,7.30
2022-12-29T21:48:16.190Z,7.30
2022-12-29T21:51:05.725Z,7.30
2022-12-29T21:53:43.902Z,7.30
2022-12-29T21:56:14.849Z,7.30
2022-12-29T21:59:06.899Z,7.20
2022-12-29T22:01:56.787Z,7.20
2022-12-29T22:04:44.657Z,7.20
2022-12-29T22:07:31.046Z,7.20
2022-12-29T22:10:32.666Z,7.20
2022-12-29T22:13:05.388Z,7.20
2022-12-29T22:15:37.873Z,7.30
2022-12-29T22:18:05.388Z,7.20
2022-12-29T22:20:36.707Z,7.30
2022-12-29T22:23:06.788Z,7.20
2022-12-29T22:25:33.833Z,7.20
2022-12-29T22:28:03.968Z,7.20
2022-12-29T22:30:30.972Z,7.20
2022-12-29T22:33:01.912Z,7.10
2022-12-29T22:35:29.092Z,7.10
2022-12-29T22:37:56.189Z,7.20
2022-12-29T22:40:23.179Z,7.10
2022-12-29T22:42:53.135Z,7.10
2022-12-29T22:45:20.084Z,7.10
2022-12-29T22:47:49.015Z,7.10
2022-12-29T22:50:19.021Z,7.10
2022-12-29T22:52:47.044Z,7.10
2022-12-29T22:55:14.052Z,7.10
2022-12-29T22:57:44.045Z,7.10
2022-12-29T23:00:11.496Z,7.10
2022-12-29T23:02:45.773Z,7.10
2022-12-29T23:05:12.812Z,7.10
2022-12-29T23:07:41.815Z,7.10
2022-12-29T23:10:10.885Z,7.10
2022-12-29T23:12:40.861Z,7.10
2022-12-29T23:15:09.335Z,7.10
2022-12-29T23:17:39.380Z,7.10
2022-12-29T23:20:09.798Z,7.10
2022-12-29T23:22:38.807Z,7.10
2022-12-29T23:25:08.589Z,7.10
2022-12-29T23:27:38.564Z,7.10
2022-12-29T23:30:09.080Z,7.10
2022-12-29T23:32:37.007Z,7.10
2022-12-29T23:35:06.919Z,7.20
2022-12-29T23:37:36.977Z,7.20
2022-12-29T23:40:05.213Z,7.20
2022-12-29T23:42:35.456Z,7.10
2022-12-29T23:45:05.578Z,7.10
2022-12-29T23:47:33.494Z,7.10
2022-12-29T23:50:01.572Z,7.10
2022-12-29T23:52:31.889Z,7.10
2022-12-29T23:54:58.800Z,7.10
2022-12-29T23:57:27.744Z,7.00
