createdAt,value
2023-03-14T00:01:13.026Z,13.02
2023-03-14T00:03:40.879Z,13.04
2023-03-14T00:06:10.933Z,12.88
2023-03-14T00:08:38.955Z,13.03
2023-03-14T00:11:10.478Z,12.92
2023-03-14T00:13:40.489Z,12.71
2023-03-14T00:16:11.414Z,13.05
2023-03-14T00:18:40.769Z,12.99
2023-03-14T00:21:11.278Z,12.98
2023-03-14T00:23:42.237Z,13.01
2023-03-14T00:26:12.864Z,12.99
2023-03-14T00:28:43.829Z,12.98
2023-03-14T00:31:15.427Z,13.15
2023-03-14T00:33:44.093Z,13.02
2023-03-14T00:36:15.931Z,13.07
2023-03-14T00:38:46.118Z,13.11
2023-03-14T00:41:15.773Z,13.16
2023-03-14T00:43:45.516Z,13.05
2023-03-14T00:46:14.070Z,12.89
2023-03-14T00:48:41.939Z,13.15
2023-03-14T00:51:12.234Z,13.21
2023-03-14T00:53:41.265Z,13.06
2023-03-14T00:56:12.683Z,13.18
2023-03-14T00:58:41.458Z,13.04
2023-03-14T01:01:14.373Z,13.10
2023-03-14T01:03:42.189Z,13.18
2023-03-14T01:06:14.153Z,13.01
2023-03-14T01:08:42.123Z,13.03
2023-03-14T01:11:13.070Z,12.23
2023-03-14T01:13:41.390Z,12.37
2023-03-14T01:16:13.473Z,11.85
2023-03-14T01:18:44.513Z,11.72
2023-03-14T01:21:17.649Z,11.84
2023-03-14T01:23:46.872Z,11.72
2023-03-14T01:26:19.839Z,11.62
2023-03-14T01:28:49.527Z,11.46
2023-03-14T01:31:19.672Z,11.46
2023-03-14T01:33:48.753Z,11.37
2023-03-14T01:36:17.948Z,11.31
2023-03-14T01:38:46.807Z,11.38
2023-03-14T01:41:19.524Z,11.42
2023-03-14T01:43:47.832Z,11.45
2023-03-14T01:46:44.006Z,11.62
2023-03-14T01:49:26.632Z,11.73
2023-03-14T01:52:00.598Z,11.58
2023-03-14T01:54:36.350Z,11.76
2023-03-14T01:57:10.396Z,11.75
2023-03-14T01:59:41.734Z,11.76
2023-03-14T02:02:15.387Z,11.74
2023-03-14T02:04:44.373Z,11.79
2023-03-14T02:07:17.696Z,11.84
2023-03-14T02:09:46.472Z,11.69
2023-03-14T02:12:18.381Z,11.32
2023-03-14T02:14:49.065Z,11.20
2023-03-14T02:17:22.437Z,11.07
2023-03-14T02:20:12.356Z,10.81
2023-03-14T02:22:44.049Z,10.78
2023-03-14T02:25:20.381Z,10.56
2023-03-14T02:27:50.932Z,10.54
2023-03-14T02:30:23.312Z,10.71
2023-03-14T02:32:57.488Z,10.49
2023-03-14T02:35:30.514Z,10.47
2023-03-14T02:38:06.095Z,10.53
2023-03-14T02:40:34.930Z,10.44
2023-03-14T02:43:04.082Z,10.78
2023-03-14T02:45:42.146Z,10.47
2023-03-14T02:48:18.054Z,10.72
2023-03-14T02:50:48.688Z,10.78
2023-03-14T02:53:23.096Z,10.58
2023-03-14T02:55:51.012Z,10.48
2023-03-14T02:58:21.590Z,10.54
2023-03-14T03:00:50.069Z,10.53
2023-03-14T03:03:19.037Z,10.44
2023-03-14T03:05:51.357Z,10.47
2023-03-14T03:08:19.616Z,10.64
2023-03-14T03:10:47.776Z,10.63
2023-03-14T03:13:16.394Z,10.55
2023-03-14T03:15:46.043Z,10.57
2023-03-14T03:18:14.521Z,10.71
2023-03-14T03:20:42.343Z,10.57
2023-03-14T03:23:10.295Z,10.67
2023-03-14T03:25:38.060Z,10.57
2023-03-14T03:28:08.682Z,10.66
2023-03-14T03:30:40.509Z,10.55
2023-03-14T03:33:10.716Z,10.55
2023-03-14T03:35:45.983Z,10.62
2023-03-14T03:38:15.025Z,10.62
2023-03-14T03:40:43.422Z,10.65
2023-03-14T03:43:11.415Z,10.78
2023-03-14T03:45:39.231Z,10.83
2023-03-14T03:48:08.839Z,10.82
2023-03-14T03:50:36.709Z,10.81
2023-03-14T03:53:05.140Z,10.55
2023-03-14T03:55:32.961Z,10.74
2023-03-14T03:58:00.800Z,10.53
2023-03-14T04:00:28.736Z,10.70
2023-03-14T04:02:56.579Z,10.52
2023-03-14T04:05:25.811Z,10.67
2023-03-14T04:07:53.615Z,10.50
2023-03-14T04:10:21.451Z,10.65
2023-03-14T04:12:49.261Z,10.49
2023-03-14T04:15:17.085Z,10.52
2023-03-14T04:17:44.899Z,10.37
2023-03-14T04:20:13.957Z,10.29
2023-03-14T04:22:44.627Z,10.53
2023-03-14T04:25:12.638Z,10.45
2023-03-14T04:27:40.578Z,10.51
2023-03-14T04:30:10.630Z,10.61
2023-03-14T04:32:41.618Z,10.73
2023-03-14T04:35:10.311Z,10.66
2023-03-14T04:37:38.250Z,10.71
2023-03-14T04:40:10.251Z,10.73
2023-03-14T04:42:38.256Z,10.67
2023-03-14T04:45:08.008Z,10.75
2023-03-14T04:47:36.083Z,10.96
2023-03-14T04:50:03.913Z,10.96
2023-03-14T04:52:31.690Z,10.91
2023-03-14T04:54:59.589Z,10.88
2023-03-14T04:57:29.041Z,10.92
2023-03-14T04:59:57.037Z,10.78
2023-03-14T05:02:24.930Z,10.91
2023-03-14T05:04:52.846Z,10.88
2023-03-14T05:07:20.674Z,10.90
2023-03-14T05:09:48.667Z,10.95
2023-03-14T05:12:16.568Z,11.00
2023-03-14T05:14:45.797Z,11.05
2023-03-14T05:17:21.894Z,11.11
2023-03-14T05:19:49.773Z,11.02
2023-03-14T05:22:17.651Z,11.18
2023-03-14T05:24:45.496Z,11.11
2023-03-14T05:27:13.348Z,11.15
2023-03-14T05:29:41.246Z,11.06
2023-03-14T05:32:10.705Z,11.04
2023-03-14T05:34:38.641Z,11.07
2023-03-14T05:37:06.613Z,10.98
2023-03-14T05:39:34.605Z,10.95
2023-03-14T05:42:02.545Z,10.96
2023-03-14T05:44:30.470Z,10.90
2023-03-14T05:46:58.353Z,10.91
2023-03-14T05:49:27.688Z,10.90
2023-03-14T05:51:55.605Z,10.84
2023-03-14T05:54:23.457Z,10.92
2023-03-14T05:56:51.439Z,10.88
2023-03-14T05:59:19.298Z,11.00
2023-03-14T06:01:47.381Z,11.14
2023-03-14T06:04:15.352Z,11.02
2023-03-14T06:06:44.856Z,11.07
2023-03-14T06:09:12.764Z,11.11
2023-03-14T06:11:40.698Z,11.08
2023-03-14T06:14:08.689Z,11.16
2023-03-14T06:16:36.702Z,11.16
2023-03-14T06:19:04.744Z,11.33
2023-03-14T06:21:32.624Z,11.45
2023-03-14T06:24:01.852Z,11.23
2023-03-14T06:26:29.706Z,11.20
2023-03-14T06:28:57.634Z,11.20
2023-03-14T06:31:25.528Z,11.04
2023-03-14T06:33:53.393Z,11.18
2023-03-14T06:36:21.256Z,10.77
2023-03-14T06:38:49.189Z,10.84
2023-03-14T06:41:18.727Z,10.80
2023-03-14T06:43:46.702Z,10.76
2023-03-14T06:46:14.653Z,10.81
2023-03-14T06:48:42.622Z,10.59
2023-03-14T06:51:10.662Z,10.64
2023-03-14T06:53:38.527Z,10.67
2023-03-14T06:56:07.773Z,10.78
2023-03-14T06:58:37.169Z,10.79
2023-03-14T07:01:05.641Z,10.61
2023-03-14T07:03:33.743Z,10.80
2023-03-14T07:06:01.648Z,10.78
2023-03-14T07:08:29.594Z,10.67
2023-03-14T07:10:58.759Z,10.60
2023-03-14T07:13:26.872Z,10.56
2023-03-14T07:15:56.317Z,10.69
2023-03-14T07:18:24.326Z,10.84
2023-03-14T07:20:52.236Z,10.82
2023-03-14T07:23:20.136Z,10.84
2023-03-14T07:25:48.115Z,10.77
2023-03-14T07:28:16.024Z,10.73
2023-03-14T07:30:44.094Z,10.84
2023-03-14T07:33:13.450Z,10.73
2023-03-14T07:35:41.501Z,10.91
2023-03-14T07:38:09.615Z,10.81
2023-03-14T07:40:37.588Z,10.74
2023-03-14T07:43:05.474Z,10.76
2023-03-14T07:45:38.860Z,10.42
2023-03-14T07:48:09.940Z,10.69
2023-03-14T07:50:39.293Z,10.49
2023-03-14T07:53:07.142Z,10.58
2023-03-14T07:55:35.123Z,9.92
2023-03-14T07:58:03.060Z,9.72
2023-03-14T08:00:30.889Z,9.70
2023-03-14T08:02:59.024Z,9.53
2023-03-14T08:05:27.172Z,9.35
2023-03-14T08:07:56.757Z,9.51
2023-03-14T08:10:24.741Z,9.29
2023-03-14T08:12:55.929Z,9.36
2023-03-14T08:15:24.340Z,9.33
2023-03-14T08:17:54.408Z,9.20
2023-03-14T08:20:24.747Z,9.32
2023-03-14T08:22:52.568Z,9.39
2023-03-14T08:25:21.900Z,9.18
2023-03-14T08:27:49.809Z,9.06
2023-03-14T08:30:20.391Z,9.06
2023-03-14T08:32:48.775Z,9.11
2023-03-14T08:35:17.130Z,8.93
2023-03-14T08:37:45.007Z,8.87
2023-03-14T08:40:14.303Z,8.78
2023-03-14T08:42:44.092Z,8.54
2023-03-14T08:45:17.357Z,8.37
2023-03-14T08:47:46.937Z,8.31
2023-03-14T08:50:16.564Z,8.44
2023-03-14T08:52:44.932Z,7.99
2023-03-14T08:55:13.565Z,7.61
2023-03-14T08:57:42.972Z,7.55
2023-03-14T09:00:13.509Z,7.54
2023-03-14T09:02:41.504Z,7.34
2023-03-14T09:05:11.143Z,7.28
2023-03-14T09:07:40.816Z,7.30
2023-03-14T09:10:10.603Z,7.23
2023-03-14T09:12:38.827Z,7.12
2023-03-14T09:15:10.639Z,6.89
2023-03-14T09:17:38.563Z,6.91
2023-03-14T09:20:09.935Z,6.92
2023-03-14T09:22:38.486Z,7.01
2023-03-14T09:25:07.956Z,6.85
2023-03-14T09:27:35.844Z,7.04
2023-03-14T09:30:04.481Z,7.23
2023-03-14T09:32:34.147Z,7.22
2023-03-14T09:35:02.329Z,7.12
2023-03-14T09:37:30.212Z,7.18
2023-03-14T09:39:58.463Z,7.28
2023-03-14T09:42:29.813Z,7.36
2023-03-14T09:45:03.624Z,7.42
2023-03-14T09:47:35.766Z,7.44
2023-03-14T09:50:07.768Z,7.45
2023-03-14T09:52:42.550Z,7.74
2023-03-14T09:55:17.048Z,7.84
2023-03-14T09:57:49.301Z,7.91
2023-03-14T10:00:21.405Z,7.69
2023-03-14T10:02:56.613Z,7.77
2023-03-14T10:05:29.022Z,7.94
2023-03-14T10:07:57.320Z,7.77
2023-03-14T10:10:28.732Z,8.11
2023-03-14T10:12:59.841Z,8.14
2023-03-14T10:15:33.512Z,8.55
2023-03-14T10:18:05.588Z,8.47
2023-03-14T10:20:36.887Z,8.64
2023-03-14T10:23:19.712Z,8.61
2023-03-14T10:26:05.793Z,8.23
2023-03-14T10:28:36.273Z,8.34
2023-03-14T10:31:04.300Z,8.65
2023-03-14T10:33:35.874Z,9.10
2023-03-14T10:36:07.736Z,9.57
2023-03-14T10:38:38.427Z,9.53
2023-03-14T10:41:20.928Z,9.71
2023-03-14T10:43:53.760Z,9.65
2023-03-14T10:46:22.915Z,9.34
2023-03-14T10:48:55.333Z,9.20
2023-03-14T10:51:29.420Z,8.83
2023-03-14T10:54:03.595Z,8.57
2023-03-14T10:56:38.137Z,8.51
2023-03-14T10:59:13.257Z,9.01
2023-03-14T11:01:50.171Z,9.10
2023-03-14T11:04:44.936Z,9.02
2023-03-14T11:07:25.969Z,8.97
2023-03-14T11:10:00.794Z,8.65
2023-03-14T11:12:46.945Z,8.44
2023-03-14T11:15:25.482Z,8.69
2023-03-14T11:18:23.410Z,8.46
2023-03-14T11:21:01.156Z,8.50
2023-03-14T11:23:42.605Z,8.72
2023-03-14T11:26:30.208Z,8.68
2023-03-14T11:29:04.624Z,8.35
2023-03-14T11:31:37.716Z,8.54
2023-03-14T11:34:17.955Z,9.49
2023-03-14T11:36:58.077Z,9.71
2023-03-14T11:39:36.659Z,10.06
2023-03-14T11:42:06.015Z,10.11
2023-03-14T11:44:40.623Z,10.25
2023-03-14T11:47:17.675Z,10.44
2023-03-14T11:49:52.320Z,10.49
2023-03-14T11:52:30.728Z,10.42
2023-03-14T11:55:06.828Z,10.48
2023-03-14T11:57:36.274Z,10.30
2023-03-14T12:00:17.815Z,9.97
2023-03-14T12:02:55.572Z,10.00
2023-03-14T12:05:49.049Z,10.12
2023-03-14T12:08:44.307Z,10.23
2023-03-14T12:11:23.352Z,10.49
2023-03-14T12:13:55.017Z,10.79
2023-03-14T12:16:41.574Z,10.69
2023-03-14T12:19:31.477Z,10.49
2023-03-14T12:22:03.728Z,10.70
2023-03-14T12:24:38.156Z,10.18
2023-03-14T12:27:10.067Z,10.09
2023-03-14T12:30:03.678Z,10.43
2023-03-14T12:32:33.269Z,10.99
2023-03-14T12:35:36.601Z,11.66
2023-03-14T12:38:11.283Z,12.32
2023-03-14T12:40:52.948Z,12.79
2023-03-14T12:43:32.681Z,12.96
2023-03-14T12:46:21.539Z,12.99
2023-03-14T12:48:55.906Z,12.60
2023-03-14T12:51:35.910Z,12.47
2023-03-14T12:54:36.315Z,13.30
2023-03-14T12:57:29.966Z,12.96
2023-03-14T13:00:00.100Z,12.31
2023-03-14T13:02:31.495Z,12.64
2023-03-14T13:05:12.225Z,12.31
2023-03-14T13:08:07.438Z,12.82
2023-03-14T13:10:47.500Z,13.24
2023-03-14T13:13:24.429Z,13.31
2023-03-14T13:16:01.117Z,13.63
2023-03-14T13:18:36.764Z,13.44
2023-03-14T13:21:13.471Z,13.44
2023-03-14T13:23:41.795Z,13.14
2023-03-14T13:26:16.570Z,13.58
2023-03-14T13:28:46.217Z,13.83
2023-03-14T13:31:25.490Z,14.41
2023-03-14T13:34:01.950Z,14.19
2023-03-14T13:36:30.421Z,13.63
2023-03-14T13:39:00.452Z,13.15
2023-03-14T13:41:28.325Z,12.70
2023-03-14T13:44:07.588Z,12.42
2023-03-14T13:46:38.242Z,11.53
2023-03-14T13:49:11.422Z,11.46
2023-03-14T13:51:42.260Z,11.24
2023-03-14T13:54:17.637Z,11.12
2023-03-14T13:56:46.172Z,11.13
2023-03-14T13:59:26.236Z,10.43
2023-03-14T14:01:55.605Z,10.43
2023-03-14T14:04:27.978Z,10.10
2023-03-14T14:06:59.878Z,9.94
2023-03-14T14:09:32.732Z,10.27
2023-03-14T14:12:16.036Z,10.74
2023-03-14T14:14:55.270Z,11.23
2023-03-14T14:17:32.144Z,12.10
2023-03-14T14:20:01.633Z,12.40
2023-03-14T14:22:29.917Z,12.09
2023-03-14T14:24:57.971Z,11.98
2023-03-14T14:27:36.070Z,11.53
2023-03-14T14:30:27.063Z,11.11
2023-03-14T14:32:55.303Z,10.83
2023-03-14T14:35:32.579Z,10.29
2023-03-14T14:38:01.114Z,9.76
2023-03-14T14:40:31.950Z,9.52
2023-03-14T14:43:06.497Z,9.83
2023-03-14T14:45:36.918Z,9.40
2023-03-14T14:48:11.911Z,9.37
2023-03-14T14:50:52.317Z,9.21
2023-03-14T14:53:26.640Z,8.97
2023-03-14T14:55:58.324Z,8.96
2023-03-14T14:58:30.089Z,9.00
2023-03-14T15:01:14.060Z,9.00
2023-03-14T15:03:45.757Z,9.06
2023-03-14T15:06:16.379Z,9.00
2023-03-14T15:08:46.844Z,9.08
2023-03-14T15:11:19.837Z,9.30
2023-03-14T15:13:47.848Z,9.64
2023-03-14T15:16:21.628Z,9.54
2023-03-14T15:18:57.006Z,9.43
2023-03-14T15:21:25.964Z,9.57
2023-03-14T15:23:55.037Z,9.32
2023-03-14T15:26:25.963Z,9.07
2023-03-14T15:28:57.000Z,9.09
2023-03-14T15:31:26.425Z,9.19
2023-03-14T15:33:54.299Z,9.11
2023-03-14T15:36:26.974Z,8.55
2023-03-14T15:38:56.846Z,8.70
2023-03-14T15:41:25.511Z,8.55
2023-03-14T15:43:55.674Z,8.23
2023-03-14T15:46:24.352Z,8.14
2023-03-14T15:48:54.315Z,8.33
2023-03-14T15:51:22.264Z,8.02
2023-03-14T15:53:50.282Z,8.10
2023-03-14T15:56:24.699Z,8.09
2023-03-14T15:58:52.760Z,8.04
2023-03-14T16:01:20.980Z,8.24
2023-03-14T16:03:50.105Z,8.40
2023-03-14T16:06:19.380Z,8.31
2023-03-14T16:08:48.026Z,8.06
2023-03-14T16:11:19.427Z,8.35
2023-03-14T16:13:49.004Z,8.21
2023-03-14T16:16:16.859Z,8.28
2023-03-14T16:18:44.852Z,8.52
2023-03-14T16:21:15.673Z,8.42
2023-03-14T16:23:45.806Z,8.44
2023-03-14T16:26:16.618Z,8.39
2023-03-14T16:28:45.271Z,8.47
2023-03-14T16:31:16.801Z,8.18
2023-03-14T16:33:45.699Z,8.10
2023-03-14T16:36:15.842Z,7.94
2023-03-14T16:38:47.123Z,7.63
2023-03-14T16:41:17.755Z,7.65
2023-03-14T16:43:46.661Z,7.66
2023-03-14T16:46:17.748Z,7.57
2023-03-14T16:48:46.986Z,7.54
2023-03-14T16:51:16.500Z,7.36
2023-03-14T16:53:46.643Z,7.50
2023-03-14T16:56:16.146Z,7.31
2023-03-14T16:58:44.705Z,7.39
2023-03-14T17:01:18.045Z,7.39
2023-03-14T17:03:48.917Z,7.07
2023-03-14T17:06:20.610Z,7.10
2023-03-14T17:08:49.890Z,7.01
2023-03-14T17:11:18.134Z,7.10
2023-03-14T17:13:46.024Z,7.22
2023-03-14T17:16:14.181Z,7.07
2023-03-14T17:18:42.137Z,7.21
2023-03-14T17:21:10.056Z,7.13
2023-03-14T17:23:39.101Z,7.47
2023-03-14T17:26:08.774Z,7.09
2023-03-14T17:28:37.174Z,7.09
2023-03-14T17:31:08.337Z,7.18
2023-03-14T17:33:37.783Z,6.89
2023-03-14T17:36:07.966Z,7.28
2023-03-14T17:38:36.706Z,7.38
2023-03-14T17:41:05.081Z,7.12
2023-03-14T17:43:34.358Z,7.20
2023-03-14T17:46:06.321Z,7.35
2023-03-14T17:48:34.322Z,7.29
2023-03-14T17:51:02.487Z,7.37
2023-03-14T17:53:30.799Z,7.55
2023-03-14T17:55:59.303Z,7.36
2023-03-14T17:58:28.183Z,7.23
2023-03-14T18:00:57.663Z,7.36
2023-03-14T18:03:25.509Z,7.24
2023-03-14T18:05:53.458Z,7.40
2023-03-14T18:08:21.541Z,7.38
2023-03-14T18:10:55.693Z,7.42
2023-03-14T18:13:23.716Z,7.19
2023-03-14T18:15:52.741Z,6.76
2023-03-14T18:18:22.413Z,6.98
2023-03-14T18:20:52.448Z,6.62
2023-03-14T18:23:21.928Z,7.23
2023-03-14T18:25:50.969Z,6.68
2023-03-14T18:28:21.133Z,6.88
2023-03-14T18:30:52.487Z,6.64
2023-03-14T18:33:23.472Z,6.98
2023-03-14T18:35:52.589Z,6.75
2023-03-14T18:38:21.426Z,7.01
2023-03-14T18:40:49.320Z,7.19
2023-03-14T18:43:17.228Z,7.30
2023-03-14T18:45:45.139Z,6.92
2023-03-14T18:48:13.078Z,6.11
2023-03-14T18:50:42.848Z,6.14
2023-03-14T18:53:10.832Z,5.87
2023-03-14T18:55:38.700Z,6.07
2023-03-14T18:58:06.620Z,6.12
2023-03-14T19:00:36.194Z,5.87
2023-03-14T19:03:04.661Z,6.12
2023-03-14T19:05:32.748Z,5.99
2023-03-14T19:08:02.773Z,6.09
2023-03-14T19:10:33.374Z,6.19
2023-03-14T19:13:01.083Z,6.24
2023-03-14T19:15:28.972Z,6.36
2023-03-14T19:17:56.873Z,6.16
2023-03-14T19:20:24.871Z,5.49
2023-03-14T19:22:52.721Z,5.48
2023-03-14T19:25:22.292Z,5.82
2023-03-14T19:27:50.333Z,5.52
2023-03-14T19:30:18.994Z,5.83
2023-03-14T19:32:46.913Z,5.70
2023-03-14T19:35:14.842Z,5.65
2023-03-14T19:37:42.648Z,5.34
2023-03-14T19:40:12.311Z,5.16
2023-03-14T19:42:41.555Z,5.27
2023-03-14T19:45:11.718Z,5.26
2023-03-14T19:47:39.627Z,5.00
2023-03-14T19:50:09.027Z,5.16
2023-03-14T19:52:38.616Z,4.89
2023-03-14T19:55:07.257Z,5.25
2023-03-14T19:57:35.048Z,5.18
2023-03-14T20:00:11.597Z,5.20
2023-03-14T20:02:39.513Z,5.42
2023-03-14T20:05:08.712Z,5.12
2023-03-14T20:07:36.602Z,4.89
2023-03-14T20:10:04.972Z,4.88
2023-03-14T20:12:33.944Z,4.64
2023-03-14T20:15:01.800Z,5.01
2023-03-14T20:17:31.888Z,4.92
2023-03-14T20:19:59.782Z,4.88
2023-03-14T20:22:29.587Z,5.02
2023-03-14T20:24:59.038Z,5.01
2023-03-14T20:27:27.641Z,4.73
2023-03-14T20:29:57.415Z,4.58
2023-03-14T20:32:25.457Z,4.71
2023-03-14T20:34:54.763Z,4.87
2023-03-14T20:37:23.777Z,4.86
2023-03-14T20:39:51.804Z,4.75
2023-03-14T20:42:19.776Z,4.81
2023-03-14T20:44:47.755Z,4.97
2023-03-14T20:47:15.788Z,5.00
2023-03-14T20:49:43.664Z,4.82
2023-03-14T20:52:14.407Z,4.58
2023-03-14T20:54:42.462Z,4.49
2023-03-14T20:57:10.984Z,4.48
2023-03-14T20:59:39.278Z,4.23
2023-03-14T21:02:07.342Z,4.35
2023-03-14T21:04:35.544Z,4.40
2023-03-14T21:07:03.506Z,4.58
2023-03-14T21:09:33.540Z,4.85
2023-03-14T21:12:01.644Z,4.58
2023-03-14T21:14:29.541Z,4.77
2023-03-14T21:16:58.879Z,4.28
2023-03-14T21:19:31.334Z,4.34
2023-03-14T21:22:00.550Z,4.22
2023-03-14T21:24:30.362Z,4.35
2023-03-14T21:26:59.654Z,4.73
2023-03-14T21:29:27.754Z,4.76
2023-03-14T21:31:55.712Z,4.74
2023-03-14T21:34:26.591Z,4.83
2023-03-14T21:36:55.703Z,4.45
2023-03-14T21:39:25.262Z,4.99
2023-03-14T21:41:53.105Z,4.86
2023-03-14T21:44:22.728Z,4.83
2023-03-14T21:46:51.250Z,4.88
2023-03-14T21:49:19.686Z,4.74
2023-03-14T21:51:49.277Z,4.61
2023-03-14T21:54:19.579Z,4.68
2023-03-14T21:56:47.683Z,4.58
2023-03-14T21:59:17.566Z,4.78
2023-03-14T22:01:49.397Z,4.77
2023-03-14T22:04:17.244Z,4.63
2023-03-14T22:06:46.925Z,4.66
2023-03-14T22:09:15.027Z,4.85
2023-03-14T22:11:43.030Z,4.62
2023-03-14T22:14:10.982Z,4.67
2023-03-14T22:16:38.827Z,4.86
2023-03-14T22:19:08.228Z,4.65
2023-03-14T22:21:36.049Z,4.74
2023-03-14T22:24:04.179Z,4.71
2023-03-14T22:26:32.138Z,4.77
2023-03-14T22:29:00.036Z,4.86
2023-03-14T22:31:28.047Z,4.58
2023-03-14T22:33:55.998Z,4.61
2023-03-14T22:36:25.444Z,4.67
2023-03-14T22:38:55.815Z,4.55
2023-03-14T22:41:23.684Z,4.57
2023-03-14T22:43:51.540Z,4.31
2023-03-14T22:46:19.373Z,4.48
2023-03-14T22:48:47.358Z,4.50
2023-03-14T22:51:16.135Z,4.20
2023-03-14T22:53:45.610Z,4.14
2023-03-14T22:56:14.091Z,4.36
2023-03-14T22:58:41.901Z,4.50
2023-03-14T23:01:09.730Z,4.47
2023-03-14T23:03:37.561Z,4.54
2023-03-14T23:06:06.663Z,4.47
2023-03-14T23:08:34.801Z,4.61
2023-03-14T23:11:06.676Z,4.59
2023-03-14T23:13:35.965Z,4.52
2023-03-14T23:16:05.405Z,4.21
2023-03-14T23:18:33.469Z,4.21
2023-03-14T23:21:10.806Z,4.04
2023-03-14T23:23:39.904Z,3.82
2023-03-14T23:26:12.050Z,3.90
2023-03-14T23:28:39.805Z,3.77
2023-03-14T23:31:09.957Z,3.82
2023-03-14T23:33:39.082Z,3.90
2023-03-14T23:36:09.243Z,3.28
2023-03-14T23:38:37.142Z,3.52
2023-03-14T23:41:05.268Z,3.57
2023-03-14T23:43:34.559Z,3.42
2023-03-14T23:46:02.567Z,3.48
2023-03-14T23:48:33.728Z,3.30
2023-03-14T23:51:04.750Z,3.29
2023-03-14T23:53:33.386Z,3.51
2023-03-14T23:56:02.230Z,3.24
2023-03-14T23:58:35.591Z,3.35
