createdAt,value
2018-09-06T00:02:13.201Z,6.40
2018-09-06T00:04:41.204Z,6.27
2018-09-06T00:07:09.213Z,6.17
2018-09-06T00:09:37.262Z,5.83
2018-09-06T00:12:05.448Z,6.10
2018-09-06T00:14:33.450Z,6.13
2018-09-06T00:17:01.455Z,6.50
2018-09-06T00:19:29.473Z,6.03
2018-09-06T00:21:57.491Z,6.27
2018-09-06T00:24:25.497Z,6.47
2018-09-06T00:26:53.503Z,6.90
2018-09-06T00:29:21.509Z,6.60
2018-09-06T00:31:49.549Z,6.30
2018-09-06T00:34:17.596Z,6.53
2018-09-06T00:36:45.784Z,6.63
2018-09-06T00:39:13.852Z,6.60
2018-09-06T00:41:41.853Z,5.90
2018-09-06T00:44:09.849Z,6.47
2018-09-06T00:46:37.858Z,6.03
2018-09-06T00:49:05.980Z,6.77
2018-09-06T00:51:33.988Z,7.33
2018-09-06T00:54:01.999Z,6.77
2018-09-06T00:56:30.042Z,7.13
2018-09-06T00:58:58.057Z,7.27
2018-09-06T01:01:26.304Z,7.03
2018-09-06T01:03:54.324Z,6.20
2018-09-06T01:06:22.339Z,8.50
2018-09-06T01:08:50.320Z,6.70
2018-09-06T01:11:18.347Z,6.20
2018-09-06T01:13:46.354Z,6.30
2018-09-06T01:16:14.365Z,7.50
2018-09-06T01:18:42.389Z,6.90
2018-09-06T01:21:10.385Z,6.90
2018-09-06T01:23:38.392Z,7.10
2018-09-06T01:26:06.604Z,7.50
2018-09-06T01:28:34.585Z,6.37
2018-09-06T01:31:02.580Z,6.80
2018-09-06T01:33:30.621Z,6.73
2018-09-06T01:36:03.931Z,6.20
2018-09-06T01:38:31.990Z,6.57
2018-09-06T01:40:59.940Z,7.17
2018-09-06T01:43:27.942Z,7.03
2018-09-06T01:45:55.948Z,7.63
2018-09-06T01:48:23.958Z,7.03
2018-09-06T01:50:51.943Z,7.33
2018-09-06T01:53:19.981Z,7.10
2018-09-06T01:55:47.972Z,6.97
2018-09-06T01:58:15.982Z,7.23
2018-09-06T02:00:45.376Z,6.67
2018-09-06T02:03:13.363Z,7.17
2018-09-06T02:05:41.353Z,7.27
2018-09-06T02:08:09.365Z,7.43
2018-09-06T02:10:37.585Z,8.07
2018-09-06T02:13:05.588Z,7.30
2018-09-06T02:15:33.771Z,6.90
2018-09-06T02:18:01.813Z,8.10
2018-09-06T02:20:29.812Z,8.63
2018-09-06T02:22:57.976Z,7.50
2018-09-06T02:25:26.008Z,8.00
2018-09-06T02:27:54.024Z,8.13
2018-09-06T02:30:22.029Z,7.50
2018-09-06T02:32:50.033Z,8.77
2018-09-06T02:35:18.041Z,6.90
2018-09-06T02:37:46.039Z,7.67
2018-09-06T02:40:19.381Z,7.93
2018-09-06T02:42:47.456Z,7.87
2018-09-06T02:45:15.557Z,8.70
2018-09-06T02:47:49.029Z,8.03
2018-09-06T02:50:22.762Z,8.30
2018-09-06T02:52:51.176Z,7.83
2018-09-06T02:55:19.165Z,8.53
2018-09-06T02:57:47.248Z,7.67
2018-09-06T03:00:15.260Z,8.37
2018-09-06T03:02:43.265Z,7.83
2018-09-06T03:05:11.262Z,8.30
2018-09-06T03:07:39.265Z,8.50
2018-09-06T03:10:07.330Z,8.37
2018-09-06T03:12:35.386Z,7.70
2018-09-06T03:15:03.381Z,8.20
2018-09-06T03:17:31.392Z,8.50
2018-09-06T03:19:59.428Z,9.00
2018-09-06T03:22:27.480Z,7.73
2018-09-06T03:24:55.559Z,9.37
2018-09-06T03:27:23.554Z,8.80
2018-09-06T03:29:51.556Z,8.70
2018-09-06T03:32:19.573Z,8.77
2018-09-06T03:34:47.583Z,8.30
2018-09-06T03:37:15.809Z,9.27
2018-09-06T03:39:43.825Z,8.57
2018-09-06T03:42:11.844Z,9.97
2018-09-06T03:44:39.849Z,9.07
2018-09-06T03:47:07.836Z,9.43
2018-09-06T03:49:35.904Z,9.33
2018-09-06T03:52:03.897Z,8.60
2018-09-06T03:54:31.909Z,9.70
2018-09-06T03:56:59.943Z,9.00
2018-09-06T03:59:28.138Z,9.00
2018-09-06T04:01:56.132Z,9.00
2018-09-06T04:04:24.145Z,10.50
2018-09-06T04:06:52.138Z,9.70
2018-09-06T04:09:20.240Z,10.30
2018-09-06T04:11:48.248Z,9.30
2018-09-06T04:14:16.576Z,9.70
2018-09-06T04:16:44.608Z,9.93
2018-09-06T04:19:12.653Z,9.77
2018-09-06T04:21:40.783Z,9.80
2018-09-06T04:24:08.910Z,10.70
2018-09-06T04:26:36.957Z,10.30
2018-09-06T04:29:04.957Z,9.67
2018-09-06T04:31:33.009Z,10.37
2018-09-06T04:34:01.040Z,9.13
2018-09-06T04:36:29.211Z,10.43
2018-09-06T04:38:57.448Z,10.27
2018-09-06T04:41:25.465Z,9.70
2018-09-06T04:43:53.562Z,10.10
2018-09-06T04:46:21.536Z,11.03
2018-09-06T04:48:49.702Z,10.63
2018-09-06T04:51:17.844Z,11.27
2018-09-06T04:53:45.848Z,10.33
2018-09-06T04:56:14.083Z,9.70
2018-09-06T04:58:42.115Z,11.20
2018-09-06T05:01:10.104Z,10.40
2018-09-06T05:03:38.264Z,11.17
2018-09-06T05:06:06.360Z,11.20
2018-09-06T05:08:34.377Z,11.70
2018-09-06T05:11:02.445Z,10.30
2018-09-06T05:13:30.525Z,9.73
2018-09-06T05:15:58.544Z,10.17
2018-09-06T05:18:26.549Z,9.77
2018-09-06T05:20:54.546Z,9.27
2018-09-06T05:23:22.573Z,9.63
2018-09-06T05:25:50.571Z,9.40
2018-09-06T05:28:18.572Z,8.47
2018-09-06T05:30:46.612Z,8.97
2018-09-06T05:33:14.608Z,8.87
2018-09-06T05:35:42.657Z,9.03
2018-09-06T05:38:10.752Z,8.50
2018-09-06T05:40:38.771Z,8.33
2018-09-06T05:43:06.760Z,8.80
2018-09-06T05:45:34.994Z,8.30
2018-09-06T05:48:03.686Z,7.80
2018-09-06T05:50:31.944Z,8.07
2018-09-06T05:53:01.449Z,7.33
2018-09-06T05:55:29.457Z,7.70
2018-09-06T05:57:57.660Z,7.60
2018-09-06T06:00:30.948Z,7.22
2018-09-06T06:03:00.707Z,7.70
2018-09-06T06:05:28.876Z,7.50
2018-09-06T06:08:08.517Z,7.90
2018-09-06T06:10:36.765Z,7.50
2018-09-06T06:13:04.763Z,7.93
2018-09-06T06:15:32.756Z,7.70
2018-09-06T06:18:00.793Z,7.33
2018-09-06T06:20:28.827Z,7.70
2018-09-06T06:22:56.924Z,7.37
2018-09-06T06:25:24.922Z,7.00
2018-09-06T06:27:52.977Z,7.60
2018-09-06T06:30:21.035Z,7.33
2018-09-06T06:32:49.038Z,7.30
2018-09-06T06:35:17.096Z,7.13
2018-09-06T06:37:45.104Z,7.77
2018-09-06T06:40:13.270Z,7.20
2018-09-06T06:42:41.284Z,7.87
2018-09-06T06:45:09.281Z,7.80
2018-09-06T06:47:37.334Z,7.57
2018-09-06T06:50:05.345Z,7.67
2018-09-06T06:52:33.345Z,7.07
2018-09-06T06:55:01.341Z,6.97
2018-09-06T06:57:29.332Z,7.00
2018-09-06T06:59:57.379Z,6.60
2018-09-06T07:02:25.368Z,7.17
2018-09-06T07:04:53.537Z,6.60
2018-09-06T07:07:21.615Z,7.80
2018-09-06T07:09:49.608Z,6.80
2018-09-06T07:12:17.728Z,7.00
2018-09-06T07:14:45.735Z,7.50
2018-09-06T07:17:13.753Z,7.37
2018-09-06T07:19:41.755Z,6.43
2018-09-06T07:22:09.752Z,7.20
2018-09-06T07:24:37.832Z,6.90
2018-09-06T07:27:05.973Z,6.90
2018-09-06T07:29:33.998Z,6.87
2018-09-06T07:32:01.983Z,6.60
2018-09-06T07:34:29.982Z,6.73
2018-09-06T07:36:57.974Z,8.20
2018-09-06T07:39:25.966Z,6.97
2018-09-06T07:41:54.007Z,7.70
2018-09-06T07:44:21.985Z,6.47
2018-09-06T07:46:50.028Z,6.63
2018-09-06T07:49:17.977Z,6.27
2018-09-06T07:51:45.982Z,6.67
2018-09-06T07:54:14.062Z,6.70
2018-09-06T07:56:42.066Z,6.87
2018-09-06T07:59:10.065Z,6.93
2018-09-06T08:01:38.121Z,7.37
2018-09-06T08:04:06.261Z,7.93
2018-09-06T08:06:34.295Z,6.70
2018-09-06T08:09:02.289Z,6.93
2018-09-06T08:11:30.290Z,7.27
2018-09-06T08:13:58.293Z,7.07
2018-09-06T08:16:26.304Z,6.87
2018-09-06T08:18:54.334Z,7.03
2018-09-06T08:21:22.317Z,7.00
2018-09-06T08:23:51.392Z,6.40
2018-09-06T08:26:19.401Z,6.90
2018-09-06T08:28:47.417Z,6.40
2018-09-06T08:31:15.507Z,7.27
2018-09-06T08:33:43.444Z,6.80
2018-09-06T08:36:11.452Z,6.33
2018-09-06T08:38:39.452Z,6.57
2018-09-06T08:41:07.478Z,6.97
2018-09-06T08:43:35.569Z,7.57
2018-09-06T08:46:03.572Z,7.60
2018-09-06T08:48:31.572Z,9.90
2018-09-06T08:50:59.577Z,11.20
2018-09-06T08:53:27.576Z,18.37
2018-09-06T08:55:55.600Z,29.97
2018-09-06T08:58:23.810Z,30.23
2018-09-06T09:00:57.167Z,38.73
2018-09-06T09:03:25.161Z,12.60
2018-09-06T09:05:53.183Z,11.57
2018-09-06T09:08:21.209Z,16.80
2018-09-06T09:10:49.275Z,22.93
2018-09-06T09:13:17.416Z,26.50
2018-09-06T09:15:45.455Z,17.17
2018-09-06T09:18:13.726Z,11.63
2018-09-06T09:20:41.738Z,10.90
2018-09-06T09:23:09.772Z,9.73
2018-09-06T09:25:37.930Z,8.20
2018-09-06T09:28:05.890Z,8.40
2018-09-06T09:30:33.933Z,7.87
2018-09-06T09:33:01.904Z,6.60
2018-09-06T09:35:30.132Z,13.67
2018-09-06T09:37:58.220Z,8.70
2018-09-06T09:40:26.257Z,8.90
2018-09-06T09:42:54.277Z,7.80
2018-09-06T09:45:22.273Z,7.63
2018-09-06T09:47:50.307Z,7.20
2018-09-06T09:52:45.545Z,7.83
2018-09-06T09:55:13.578Z,8.40
2018-09-06T09:57:41.577Z,7.60
2018-09-06T10:00:09.629Z,7.40
2018-09-06T10:02:43.324Z,7.90
2018-09-06T10:05:16.921Z,6.73
2018-09-06T10:07:50.500Z,6.60
2018-09-06T10:10:18.515Z,7.07
2018-09-06T10:12:46.517Z,7.47
2018-09-06T10:15:14.514Z,6.60
2018-09-06T10:17:42.504Z,6.70
2018-09-06T10:20:10.505Z,6.40
2018-09-06T10:22:38.512Z,7.07
2018-09-06T10:25:06.570Z,6.80
2018-09-06T10:27:34.661Z,7.13
2018-09-06T10:30:02.676Z,6.70
2018-09-06T10:32:30.790Z,7.07
2018-09-06T10:34:58.772Z,7.00
2018-09-06T10:37:26.763Z,5.93
2018-09-06T10:39:54.870Z,6.43
2018-09-06T10:42:22.966Z,7.30
2018-09-06T10:44:51.006Z,7.03
2018-09-06T10:47:19.028Z,7.50
2018-09-06T10:49:47.045Z,6.40
2018-09-06T10:52:15.056Z,6.80
2018-09-06T10:54:43.092Z,6.87
2018-09-06T10:57:11.101Z,7.47
2018-09-06T10:59:39.096Z,6.70
2018-09-06T11:02:07.096Z,6.90
2018-09-06T11:04:35.104Z,6.77
2018-09-06T11:07:03.097Z,6.03
2018-09-06T11:09:31.152Z,6.20
2018-09-06T11:11:59.173Z,5.57
2018-09-06T11:14:27.156Z,7.27
2018-09-06T11:16:55.165Z,5.63
2018-09-06T11:19:23.241Z,6.87
2018-09-06T11:21:51.466Z,6.40
2018-09-06T11:24:19.280Z,6.27
2018-09-06T11:26:47.501Z,6.80
2018-09-06T11:29:15.574Z,7.20
2018-09-06T11:31:43.721Z,6.00
2018-09-06T11:34:11.713Z,6.70
2018-09-06T11:36:39.712Z,5.50
2018-09-06T11:39:09.065Z,6.23
2018-09-06T11:41:37.482Z,5.90
2018-09-06T11:44:05.843Z,6.30
2018-09-06T11:46:33.854Z,6.40
2018-09-06T11:49:01.875Z,6.27
2018-09-06T11:51:29.924Z,5.63
2018-09-06T11:53:58.201Z,6.23
2018-09-06T11:56:26.268Z,6.20
2018-09-06T11:58:54.468Z,6.23
2018-09-06T12:01:22.468Z,5.57
2018-09-06T12:03:50.553Z,6.10
2018-09-06T12:06:18.758Z,5.97
2018-09-06T12:08:46.802Z,6.13
2018-09-06T12:11:14.861Z,5.80
2018-09-06T12:13:42.951Z,5.80
2018-09-06T12:16:10.972Z,6.10
2018-09-06T12:18:38.995Z,5.90
2018-09-06T12:21:07.039Z,7.03
2018-09-06T12:23:35.049Z,7.00
2018-09-06T12:26:03.065Z,6.80
2018-09-06T12:28:31.069Z,6.60
2018-09-06T12:30:59.088Z,6.70
2018-09-06T12:33:27.150Z,6.60
2018-09-06T12:35:55.114Z,6.67
2018-09-06T12:38:23.110Z,6.77
2018-09-06T12:40:51.505Z,5.77
2018-09-06T12:43:19.811Z,5.30
2018-09-06T12:45:47.961Z,5.70
2018-09-06T12:48:15.984Z,6.40
2018-09-06T12:50:44.023Z,6.50
2018-09-06T12:53:12.063Z,6.23
2018-09-06T12:55:40.180Z,6.03
2018-09-06T12:58:08.356Z,5.70
2018-09-06T13:00:36.377Z,6.80
2018-09-06T13:03:04.464Z,7.70
2018-09-06T13:05:32.537Z,6.30
2018-09-06T13:08:00.600Z,6.40
2018-09-06T13:10:28.585Z,6.00
2018-09-06T13:12:56.753Z,6.87
2018-09-06T13:15:24.748Z,6.57
2018-09-06T13:17:52.872Z,6.83
2018-09-06T13:20:20.900Z,6.43
2018-09-06T13:22:48.961Z,6.37
2018-09-06T13:25:17.035Z,5.90
2018-09-06T13:27:45.133Z,6.90
2018-09-06T13:30:13.125Z,6.43
2018-09-06T13:32:41.350Z,6.20
2018-09-06T13:35:09.357Z,7.20
2018-09-06T13:37:37.457Z,6.67
2018-09-06T13:40:05.652Z,6.57
2018-09-06T13:42:33.744Z,5.63
2018-09-06T13:45:01.814Z,7.97
2018-09-06T13:47:29.931Z,7.20
2018-09-06T13:49:57.965Z,6.63
2018-09-06T13:52:26.042Z,6.90
2018-09-06T13:54:54.066Z,6.67
2018-09-06T13:57:22.108Z,8.17
2018-09-06T13:59:50.184Z,6.93
2018-09-06T14:02:18.183Z,6.10
2018-09-06T14:04:46.290Z,6.33
2018-09-06T14:07:14.326Z,6.67
2018-09-06T14:09:42.389Z,6.67
2018-09-06T14:12:10.515Z,6.70
2018-09-06T14:14:38.505Z,6.20
2018-09-06T14:17:06.535Z,6.57
2018-09-06T14:19:34.524Z,7.00
2018-09-06T14:22:02.536Z,7.37
2018-09-06T14:24:30.545Z,6.60
2018-09-06T14:26:59.050Z,7.47
2018-09-06T14:29:27.059Z,7.27
2018-09-06T14:31:55.067Z,6.90
2018-09-06T14:34:23.324Z,6.87
2018-09-06T14:36:51.341Z,6.50
2018-09-06T14:39:19.368Z,6.27
2018-09-06T14:41:47.444Z,6.07
2018-09-06T14:44:15.521Z,6.70
2018-09-06T14:46:43.524Z,7.53
2018-09-06T14:49:11.556Z,7.63
2018-09-06T14:51:39.572Z,7.50
2018-09-06T14:54:07.626Z,6.57
2018-09-06T14:56:35.809Z,6.50
2018-09-06T14:59:04.105Z,9.40
2018-09-06T15:01:32.194Z,12.23
2018-09-06T15:04:00.136Z,11.20
2018-09-06T15:06:28.149Z,11.97
2018-09-06T15:08:56.228Z,12.30
2018-09-06T15:11:24.238Z,12.10
2018-09-06T15:13:52.312Z,14.10
2018-09-06T15:16:20.327Z,13.00
2018-09-06T15:18:48.360Z,15.80
2018-09-06T15:21:16.456Z,17.13
2018-09-06T15:23:44.477Z,16.73
2018-09-06T15:26:12.476Z,19.10
2018-09-06T15:28:40.489Z,19.40
2018-09-06T15:31:08.646Z,20.97
2018-09-06T15:33:36.669Z,21.73
2018-09-06T15:36:04.724Z,20.60
2018-09-06T15:38:32.720Z,23.10
2018-09-06T15:41:00.721Z,22.27
2018-09-06T15:43:28.757Z,22.97
2018-09-06T15:45:56.849Z,22.33
2018-09-06T15:48:25.024Z,22.97
2018-09-06T15:50:53.028Z,22.03
2018-09-06T15:53:21.077Z,21.10
2018-09-06T15:55:49.104Z,20.57
2018-09-06T15:58:17.105Z,20.27
2018-09-06T16:00:45.377Z,19.80
2018-09-06T16:03:13.385Z,19.27
2018-09-06T16:05:41.465Z,20.63
2018-09-06T16:08:09.481Z,19.97
2018-09-06T16:10:37.593Z,20.20
2018-09-06T16:13:05.589Z,21.40
2018-09-06T16:15:33.637Z,20.10
2018-09-06T16:18:01.644Z,20.10
2018-09-06T16:20:29.661Z,21.03
2018-09-06T16:22:57.744Z,21.30
2018-09-06T16:25:25.785Z,20.07
2018-09-06T16:27:53.901Z,21.20
2018-09-06T16:30:21.986Z,21.60
2018-09-06T16:32:49.914Z,20.90
2018-09-06T16:35:17.921Z,20.60
2018-09-06T16:37:46.094Z,20.33
2018-09-06T16:40:14.130Z,20.90
2018-09-06T16:42:42.348Z,20.03
2018-09-06T16:45:10.306Z,20.73
2018-09-06T16:47:38.309Z,20.50
2018-09-06T16:50:06.380Z,22.87
2018-09-06T16:52:34.451Z,21.87
2018-09-06T16:55:02.448Z,21.80
2018-09-06T16:57:30.487Z,21.10
2018-09-06T16:59:58.495Z,20.70
2018-09-06T17:02:26.521Z,20.70
2018-09-06T17:04:54.545Z,23.80
2018-09-06T17:07:22.589Z,23.37
2018-09-06T17:09:50.668Z,24.00
2018-09-06T17:12:18.674Z,23.57
2018-09-06T17:14:46.805Z,24.13
2018-09-06T17:17:15.048Z,24.73
2018-09-06T17:19:43.090Z,24.30
2018-09-06T17:22:11.215Z,23.50
2018-09-06T17:24:39.229Z,23.20
2018-09-06T17:27:07.229Z,22.63
2018-09-06T17:29:35.342Z,25.53
2018-09-06T17:32:03.349Z,24.40
2018-09-06T17:34:31.371Z,22.20
2018-09-06T17:36:59.393Z,22.00
2018-09-06T17:39:27.492Z,24.53
2018-09-06T17:41:55.629Z,22.93
2018-09-06T17:44:23.849Z,26.13
2018-09-06T17:46:51.911Z,25.60
2018-09-06T17:49:19.964Z,23.33
2018-09-06T17:51:48.081Z,24.63
2018-09-06T17:54:16.164Z,27.17
2018-09-06T17:56:44.238Z,25.53
2018-09-06T17:59:12.260Z,27.63
2018-09-06T18:01:41.569Z,25.90
2018-09-06T18:04:09.578Z,27.50
2018-09-06T18:06:37.653Z,27.07
2018-09-06T18:09:08.278Z,25.83
2018-09-06T18:11:36.333Z,27.67
2018-09-06T18:14:04.346Z,28.63
2018-09-06T18:16:32.391Z,27.77
2018-09-06T18:19:00.412Z,27.33
2018-09-06T18:21:28.487Z,27.77
2018-09-06T18:23:57.105Z,29.30
2018-09-06T18:26:25.441Z,28.80
2018-09-06T18:28:53.495Z,28.20
2018-09-06T18:31:21.501Z,29.37
2018-09-06T18:33:49.565Z,32.40
2018-09-06T18:36:17.613Z,31.80
2018-09-06T18:38:46.465Z,29.90
2018-09-06T18:41:14.502Z,34.20
2018-09-06T18:43:42.595Z,33.90
2018-09-06T18:46:10.612Z,34.53
2018-09-06T18:48:38.764Z,34.53
2018-09-06T18:51:06.776Z,35.23
2018-09-06T18:53:34.960Z,34.60
2018-09-06T18:56:02.977Z,37.07
2018-09-06T18:58:31.090Z,35.53
2018-09-06T19:00:59.144Z,38.17
2018-09-06T19:03:27.181Z,39.33
2018-09-06T19:05:55.229Z,38.20
2018-09-06T19:08:23.360Z,38.10
2018-09-06T19:10:51.432Z,36.60
2018-09-06T19:13:19.437Z,36.57
2018-09-06T19:15:47.664Z,32.77
2018-09-06T19:18:15.927Z,32.87
2018-09-06T19:20:44.061Z,29.57
2018-09-06T19:23:12.136Z,33.30
2018-09-06T19:25:40.175Z,33.30
2018-09-06T19:28:08.161Z,32.87
2018-09-06T19:30:36.232Z,33.70
2018-09-06T19:33:04.558Z,32.63
2018-09-06T19:35:33.674Z,37.60
2018-09-06T19:38:02.489Z,34.47
2018-09-06T19:40:30.529Z,32.83
2018-09-06T19:42:58.531Z,34.00
2018-09-06T19:45:26.613Z,34.13
2018-09-06T19:47:54.908Z,36.17
2018-09-06T19:50:23.053Z,31.10
2018-09-06T19:52:51.135Z,33.00
2018-09-06T19:55:19.169Z,31.70
2018-09-06T19:57:47.180Z,30.00
2018-09-06T20:00:15.243Z,32.40
2018-09-06T20:02:44.332Z,32.90
2018-09-06T20:05:12.336Z,31.00
2018-09-06T20:07:40.360Z,31.43
2018-09-06T20:10:08.533Z,32.33
2018-09-06T20:12:36.945Z,31.50
2018-09-06T20:15:05.050Z,29.87
2018-09-06T20:17:33.085Z,30.70
2018-09-06T20:20:01.100Z,30.40
2018-09-06T20:22:29.113Z,31.60
2018-09-06T20:24:57.333Z,31.47
2018-09-06T20:27:25.372Z,30.23
2018-09-06T20:29:53.606Z,36.13
2018-09-06T20:32:21.636Z,35.40
2018-09-06T20:34:49.647Z,34.47
2018-09-06T20:37:17.681Z,36.07
2018-09-06T20:39:45.741Z,35.13
2018-09-06T20:42:13.762Z,35.57
2018-09-06T20:44:41.832Z,34.47
2018-09-06T20:47:09.849Z,37.30
2018-09-06T20:49:37.852Z,36.47
2018-09-06T20:52:05.916Z,37.40
2018-09-06T20:54:34.155Z,38.77
2018-09-06T20:57:02.332Z,41.87
2018-09-06T20:59:30.420Z,43.43
2018-09-06T21:02:02.589Z,44.77
2018-09-06T21:04:30.598Z,46.00
2018-09-06T21:06:58.651Z,45.27
2018-09-06T21:09:26.675Z,45.70
2018-09-06T21:11:55.771Z,49.60
2018-09-06T21:14:23.908Z,46.40
2018-09-06T21:16:51.977Z,45.20
2018-09-06T21:19:20.049Z,47.53
2018-09-06T21:21:48.164Z,46.30
2018-09-06T21:24:16.181Z,45.67
2018-09-06T21:26:44.212Z,50.27
2018-09-06T21:29:12.217Z,47.80
2018-09-06T21:31:40.261Z,47.90
2018-09-06T21:34:08.265Z,48.70
2018-09-06T21:36:36.309Z,47.40
2018-09-06T21:39:06.127Z,48.50
2018-09-06T21:41:34.148Z,47.83
2018-09-06T21:44:02.276Z,51.33
2018-09-06T21:46:30.400Z,50.40
2018-09-06T21:48:58.404Z,50.90
2018-09-06T21:51:26.625Z,53.83
2018-09-06T21:53:54.633Z,52.27
2018-09-06T21:56:22.852Z,54.57
2018-09-06T21:58:50.837Z,53.90
2018-09-06T22:01:18.916Z,52.90
2018-09-06T22:03:52.349Z,52.00
2018-09-06T22:06:20.599Z,53.00
2018-09-06T22:08:48.604Z,52.30
2018-09-06T22:11:16.684Z,52.20
2018-09-06T22:13:44.698Z,52.77
2018-09-06T22:16:12.710Z,52.63
2018-09-06T22:18:40.777Z,54.17
2018-09-06T22:21:08.812Z,52.17
2018-09-06T22:23:36.836Z,53.23
2018-09-06T22:26:04.837Z,52.00
2018-09-06T22:28:32.929Z,50.77
2018-09-06T22:31:01.081Z,51.30
2018-09-06T22:33:29.210Z,52.70
2018-09-06T22:35:57.220Z,51.40
2018-09-06T22:38:25.245Z,53.57
2018-09-06T22:40:53.261Z,47.80
2018-09-06T22:43:21.485Z,52.27
2018-09-06T22:45:49.488Z,51.40
2018-09-06T22:48:17.493Z,50.23
2018-09-06T22:50:44.773Z,48.90
2018-09-06T22:53:13.788Z,50.30
2018-09-06T22:55:41.907Z,49.20
2018-09-06T22:58:09.969Z,48.50
2018-09-06T23:00:38.245Z,48.93
2018-09-06T23:03:11.753Z,49.47
2018-09-06T23:05:39.768Z,49.93
2018-09-06T23:08:07.781Z,51.17
2018-09-06T23:10:35.833Z,50.67
2018-09-06T23:13:04.849Z,49.77
2018-09-06T23:15:32.864Z,53.87
2018-09-06T23:18:00.885Z,53.13
2018-09-06T23:20:28.949Z,54.87
2018-09-06T23:22:56.982Z,54.63
2018-09-06T23:25:25.008Z,53.93
2018-09-06T23:27:53.016Z,54.57
2018-09-06T23:30:21.140Z,54.80
2018-09-06T23:32:49.457Z,54.17
2018-09-06T23:37:37.034Z,55.67
2018-09-06T23:40:05.541Z,54.03
2018-09-06T23:42:33.556Z,54.30
2018-09-06T23:45:01.683Z,54.90
2018-09-06T23:47:29.712Z,58.10
2018-09-06T23:49:57.757Z,57.73
2018-09-06T23:52:25.916Z,59.27
2018-09-06T23:54:54.076Z,58.47
2018-09-06T23:57:22.136Z,61.13
2018-09-06T23:59:51.105Z,58.70
