createdAt,value
2023-02-19T00:01:48.655Z,84.72
2023-02-19T00:04:22.385Z,85.13
2023-02-19T00:06:50.551Z,85.09
2023-02-19T00:09:19.549Z,85.34
2023-02-19T00:11:47.942Z,85.34
2023-02-19T00:14:17.519Z,85.61
2023-02-19T00:16:45.765Z,85.92
2023-02-19T00:19:15.943Z,85.98
2023-02-19T00:21:43.583Z,86.25
2023-02-19T00:24:12.849Z,86.54
2023-02-19T00:26:41.729Z,87.01
2023-02-19T00:29:14.192Z,87.12
2023-02-19T00:31:43.177Z,87.35
2023-02-19T00:34:11.812Z,87.64
2023-02-19T00:36:40.591Z,87.95
2023-02-19T00:39:08.913Z,88.19
2023-02-19T00:41:36.375Z,88.36
2023-02-19T00:44:06.321Z,88.53
2023-02-19T00:46:35.113Z,88.64
2023-02-19T00:49:05.448Z,88.82
2023-02-19T00:51:36.664Z,88.99
2023-02-19T00:54:05.883Z,89.07
2023-02-19T00:56:33.772Z,89.15
2023-02-19T00:59:01.888Z,89.43
2023-02-19T01:01:29.714Z,89.61
2023-02-19T01:03:57.406Z,89.75
2023-02-19T01:06:24.989Z,89.84
2023-02-19T01:08:53.154Z,90.10
2023-02-19T01:11:20.757Z,90.32
2023-02-19T01:13:48.472Z,90.29
2023-02-19T01:16:21.494Z,90.46
2023-02-19T01:18:49.131Z,90.71
2023-02-19T01:21:23.869Z,90.62
2023-02-19T01:23:52.424Z,90.93
2023-02-19T01:26:31.094Z,90.97
2023-02-19T01:29:02.361Z,91.14
2023-02-19T01:31:30.972Z,91.20
2023-02-19T01:34:00.938Z,91.30
2023-02-19T01:36:29.599Z,91.35
2023-02-19T01:38:59.864Z,91.61
2023-02-19T01:41:27.766Z,91.63
2023-02-19T01:44:00.801Z,91.69
2023-02-19T01:46:31.009Z,91.99
2023-02-19T01:49:10.831Z,92.14
2023-02-19T01:51:42.033Z,92.38
2023-02-19T01:54:10.468Z,92.33
2023-02-19T01:56:39.889Z,92.64
2023-02-19T01:59:08.608Z,92.69
2023-02-19T02:01:38.759Z,92.76
2023-02-19T02:04:11.001Z,92.83
2023-02-19T02:06:45.058Z,93.05
2023-02-19T02:09:31.598Z,93.32
2023-02-19T02:11:59.520Z,93.33
2023-02-19T02:14:29.921Z,93.47
2023-02-19T02:17:16.304Z,93.68
2023-02-19T02:20:14.770Z,93.68
2023-02-19T02:22:51.342Z,93.67
2023-02-19T02:25:37.359Z,93.79
2023-02-19T02:28:41.522Z,94.02
2023-02-19T02:31:23.323Z,93.96
2023-02-19T02:33:58.172Z,94.01
2023-02-19T02:36:36.056Z,94.14
2023-02-19T02:39:07.243Z,94.26
2023-02-19T02:41:42.619Z,94.16
2023-02-19T02:44:11.124Z,94.13
2023-02-19T02:46:41.727Z,94.23
2023-02-19T02:49:17.491Z,94.18
2023-02-19T02:51:47.933Z,94.29
2023-02-19T02:54:39.840Z,94.18
2023-02-19T02:57:09.402Z,94.05
2023-02-19T02:59:39.523Z,94.13
2023-02-19T03:02:15.003Z,93.95
2023-02-19T03:05:08.124Z,93.38
2023-02-19T03:07:43.951Z,93.25
2023-02-19T03:10:16.043Z,93.07
2023-02-19T03:13:03.442Z,93.35
2023-02-19T03:15:55.604Z,93.08
2023-02-19T03:18:42.366Z,93.08
2023-02-19T03:21:10.560Z,93.35
2023-02-19T03:23:58.118Z,93.16
2023-02-19T03:26:26.643Z,93.01
2023-02-19T03:29:13.827Z,92.72
2023-02-19T03:31:43.780Z,92.68
2023-02-19T03:34:15.943Z,91.96
2023-02-19T03:36:52.800Z,91.95
2023-02-19T03:39:22.651Z,91.92
2023-02-19T03:42:39.087Z,91.77
2023-02-19T03:45:13.054Z,91.86
2023-02-19T03:48:00.299Z,91.61
2023-02-19T03:50:30.721Z,91.46
2023-02-19T03:53:14.259Z,91.46
2023-02-19T03:56:30.497Z,91.16
2023-02-19T03:59:21.232Z,90.68
2023-02-19T04:02:03.046Z,90.58
2023-02-19T04:04:36.941Z,90.33
2023-02-19T04:07:04.747Z,90.32
2023-02-19T04:09:44.650Z,89.88
2023-02-19T04:12:13.355Z,89.98
2023-02-19T04:14:46.581Z,89.87
2023-02-19T04:17:24.816Z,89.73
2023-02-19T04:19:53.380Z,89.69
2023-02-19T04:22:22.228Z,89.76
2023-02-19T04:24:52.371Z,89.72
2023-02-19T04:27:20.486Z,89.19
2023-02-19T04:29:48.097Z,88.97
2023-02-19T04:32:15.721Z,87.94
2023-02-19T04:34:43.580Z,87.87
2023-02-19T04:37:11.393Z,87.91
2023-02-19T04:39:39.684Z,87.21
2023-02-19T04:42:07.457Z,87.19
2023-02-19T04:44:35.022Z,87.39
2023-02-19T04:47:02.647Z,87.58
2023-02-19T04:49:30.550Z,87.43
2023-02-19T04:51:58.220Z,87.45
2023-02-19T04:54:25.779Z,86.86
2023-02-19T04:56:53.638Z,86.65
2023-02-19T04:59:21.749Z,86.37
2023-02-19T05:01:49.228Z,86.52
2023-02-19T05:04:17.141Z,86.65
2023-02-19T05:06:44.740Z,86.46
2023-02-19T05:09:12.383Z,86.35
2023-02-19T05:11:40.344Z,85.81
2023-02-19T05:14:07.869Z,86.32
2023-02-19T05:16:35.366Z,85.94
2023-02-19T05:19:03.115Z,85.44
2023-02-19T05:21:30.564Z,85.72
2023-02-19T05:23:58.098Z,85.47
2023-02-19T05:26:26.775Z,84.83
2023-02-19T05:28:54.446Z,84.73
2023-02-19T05:31:22.406Z,85.06
2023-02-19T05:33:52.798Z,85.01
2023-02-19T05:36:24.123Z,84.51
2023-02-19T05:38:54.095Z,84.55
2023-02-19T05:41:27.282Z,84.53
2023-02-19T05:43:55.954Z,84.36
2023-02-19T05:46:25.883Z,84.47
2023-02-19T05:48:54.175Z,84.43
2023-02-19T05:51:23.790Z,84.41
2023-02-19T05:53:51.581Z,83.86
2023-02-19T05:56:39.380Z,83.83
2023-02-19T05:59:14.587Z,83.83
2023-02-19T06:01:42.138Z,83.59
2023-02-19T06:04:14.094Z,83.47
2023-02-19T06:06:42.482Z,83.54
2023-02-19T06:09:10.629Z,83.35
2023-02-19T06:11:38.566Z,83.08
2023-02-19T06:14:06.465Z,82.88
2023-02-19T06:16:34.485Z,82.63
2023-02-19T06:19:03.898Z,81.95
2023-02-19T06:21:31.584Z,81.83
2023-02-19T06:23:59.489Z,81.43
2023-02-19T06:26:27.141Z,81.27
2023-02-19T06:28:54.849Z,81.22
2023-02-19T06:31:23.557Z,80.55
2023-02-19T06:33:51.312Z,80.39
2023-02-19T06:36:20.671Z,80.09
2023-02-19T06:38:48.594Z,80.14
2023-02-19T06:41:16.645Z,79.86
2023-02-19T06:43:44.353Z,79.76
2023-02-19T06:46:12.903Z,79.55
2023-02-19T06:48:41.568Z,79.19
2023-02-19T06:51:15.373Z,79.20
2023-02-19T06:53:43.172Z,79.49
2023-02-19T06:56:28.396Z,79.21
2023-02-19T06:59:01.945Z,79.11
2023-02-19T07:01:31.323Z,79.09
2023-02-19T07:03:59.659Z,78.76
2023-02-19T07:06:27.681Z,78.51
2023-02-19T07:08:58.247Z,78.19
2023-02-19T07:11:29.919Z,77.96
2023-02-19T07:13:58.637Z,77.31
2023-02-19T07:16:26.921Z,77.65
2023-02-19T07:18:57.100Z,76.47
2023-02-19T07:21:26.589Z,76.39
2023-02-19T07:23:54.472Z,75.57
2023-02-19T07:26:22.380Z,75.04
2023-02-19T07:28:51.081Z,75.29
2023-02-19T07:31:20.620Z,74.08
2023-02-19T07:33:48.454Z,73.61
2023-02-19T07:36:17.564Z,74.06
2023-02-19T07:38:45.465Z,73.80
2023-02-19T07:41:13.793Z,72.91
2023-02-19T07:43:41.530Z,73.07
2023-02-19T07:46:12.214Z,73.03
2023-02-19T07:48:41.150Z,72.86
2023-02-19T07:51:13.134Z,71.10
2023-02-19T07:53:40.933Z,69.75
2023-02-19T07:56:10.320Z,69.45
2023-02-19T07:58:37.849Z,68.49
2023-02-19T08:01:15.926Z,68.65
2023-02-19T08:03:44.509Z,67.82
2023-02-19T08:06:12.701Z,67.87
2023-02-19T08:08:40.532Z,66.42
2023-02-19T08:11:28.697Z,65.66
2023-02-19T08:13:56.198Z,65.89
2023-02-19T08:16:40.676Z,65.45
2023-02-19T08:19:10.047Z,65.51
2023-02-19T08:21:37.895Z,65.26
2023-02-19T08:24:05.806Z,65.18
2023-02-19T08:26:33.919Z,65.21
2023-02-19T08:29:01.664Z,65.60
2023-02-19T08:31:29.503Z,65.33
2023-02-19T08:33:57.377Z,65.03
2023-02-19T08:36:25.202Z,65.15
2023-02-19T08:38:53.020Z,64.96
2023-02-19T08:41:23.109Z,65.23
2023-02-19T08:43:50.977Z,65.84
2023-02-19T08:46:18.598Z,66.36
2023-02-19T08:48:46.101Z,65.91
2023-02-19T08:51:14.370Z,65.74
2023-02-19T08:53:42.267Z,66.75
2023-02-19T08:56:12.368Z,67.11
2023-02-19T08:58:40.458Z,66.85
2023-02-19T09:01:13.412Z,67.17
2023-02-19T09:03:41.800Z,66.88
2023-02-19T09:06:14.184Z,67.05
2023-02-19T09:08:41.952Z,67.84
2023-02-19T09:11:10.048Z,68.52
2023-02-19T09:13:37.946Z,68.27
2023-02-19T09:16:06.202Z,68.68
2023-02-19T09:18:33.816Z,68.40
2023-02-19T09:21:04.612Z,68.87
2023-02-19T09:23:34.388Z,68.62
2023-02-19T09:26:04.054Z,69.20
2023-02-19T09:28:31.800Z,68.40
2023-02-19T09:31:07.314Z,67.79
2023-02-19T09:33:35.384Z,67.59
2023-02-19T09:36:04.116Z,67.93
2023-02-19T09:38:31.780Z,67.68
2023-02-19T09:41:00.224Z,67.90
2023-02-19T09:43:28.726Z,68.47
2023-02-19T09:46:51.856Z,68.04
2023-02-19T09:49:28.517Z,68.24
2023-02-19T09:52:10.116Z,68.47
2023-02-19T09:54:39.206Z,69.04
2023-02-19T09:57:13.100Z,69.36
2023-02-19T10:00:05.379Z,69.55
2023-02-19T10:02:33.384Z,70.41
2023-02-19T10:05:01.841Z,70.04
2023-02-19T10:07:43.836Z,70.44
2023-02-19T10:10:17.933Z,70.21
2023-02-19T10:12:52.636Z,69.33
2023-02-19T10:15:31.086Z,70.56
2023-02-19T10:17:58.874Z,69.27
2023-02-19T10:20:27.965Z,70.15
2023-02-19T10:23:07.083Z,69.97
2023-02-19T10:25:35.369Z,70.68
2023-02-19T10:28:03.581Z,70.16
2023-02-19T10:30:34.892Z,69.58
2023-02-19T10:33:14.954Z,69.34
2023-02-19T10:35:59.924Z,69.39
2023-02-19T10:38:33.783Z,69.65
2023-02-19T10:41:14.053Z,70.05
2023-02-19T10:43:44.667Z,69.49
2023-02-19T10:46:25.895Z,68.70
2023-02-19T10:48:56.117Z,68.40
2023-02-19T10:51:31.893Z,68.13
2023-02-19T10:54:27.188Z,68.18
2023-02-19T10:56:54.702Z,68.26
2023-02-19T10:59:25.478Z,66.71
2023-02-19T11:01:59.733Z,66.68
2023-02-19T11:04:34.029Z,66.21
2023-02-19T11:07:09.462Z,66.23
2023-02-19T11:09:43.017Z,65.93
2023-02-19T11:12:11.960Z,65.60
2023-02-19T11:14:43.230Z,65.56
2023-02-19T11:17:31.725Z,65.25
2023-02-19T11:20:14.884Z,65.72
2023-02-19T11:22:46.922Z,65.32
2023-02-19T11:25:15.142Z,64.27
2023-02-19T11:28:07.010Z,64.75
2023-02-19T11:30:41.022Z,64.12
2023-02-19T11:33:21.884Z,64.88
2023-02-19T11:35:51.955Z,63.64
2023-02-19T11:38:21.555Z,63.02
2023-02-19T11:41:14.738Z,62.78
2023-02-19T11:43:57.922Z,62.83
2023-02-19T11:46:48.173Z,62.99
2023-02-19T11:49:31.123Z,63.11
2023-02-19T11:52:04.838Z,62.13
2023-02-19T11:54:56.088Z,61.86
2023-02-19T11:57:42.519Z,61.44
2023-02-19T12:00:27.193Z,61.10
2023-02-19T12:03:18.599Z,60.86
2023-02-19T12:05:50.106Z,61.68
2023-02-19T12:08:30.565Z,60.89
2023-02-19T12:11:25.182Z,61.85
2023-02-19T12:14:11.477Z,61.19
2023-02-19T12:16:52.466Z,61.10
2023-02-19T12:19:24.055Z,61.15
2023-02-19T12:22:09.900Z,60.93
2023-02-19T12:24:59.903Z,61.09
2023-02-19T12:27:43.402Z,60.12
2023-02-19T12:30:32.741Z,60.28
2023-02-19T12:33:00.313Z,60.18
2023-02-19T12:35:33.589Z,59.80
2023-02-19T12:38:04.032Z,59.86
2023-02-19T12:40:57.281Z,60.34
2023-02-19T12:43:25.162Z,60.53
2023-02-19T12:46:02.051Z,60.07
2023-02-19T12:48:43.094Z,60.34
2023-02-19T12:51:18.072Z,60.05
2023-02-19T12:53:53.197Z,60.11
2023-02-19T12:56:25.389Z,59.30
2023-02-19T12:58:56.932Z,59.48
2023-02-19T13:01:34.728Z,59.48
2023-02-19T13:04:41.879Z,60.13
2023-02-19T13:07:14.781Z,60.17
2023-02-19T13:09:53.165Z,60.28
2023-02-19T13:12:24.667Z,58.80
2023-02-19T13:14:57.596Z,59.38
2023-02-19T13:17:41.748Z,58.01
2023-02-19T13:20:31.620Z,58.48
2023-02-19T13:23:28.369Z,58.62
2023-02-19T13:26:08.414Z,58.65
2023-02-19T13:28:49.375Z,58.09
2023-02-19T13:31:44.799Z,58.68
2023-02-19T13:34:15.442Z,59.04
2023-02-19T13:36:43.401Z,58.01
2023-02-19T13:41:50.961Z,58.78
2023-02-19T13:44:20.889Z,57.78
2023-02-19T13:46:50.489Z,57.88
2023-02-19T13:49:33.989Z,57.01
2023-02-19T13:52:30.717Z,57.68
2023-02-19T13:55:36.021Z,58.26
2023-02-19T13:58:41.922Z,58.74
2023-02-19T14:01:11.871Z,58.41
2023-02-19T14:03:42.922Z,57.92
2023-02-19T14:06:10.751Z,57.81
2023-02-19T14:08:58.213Z,57.88
2023-02-19T14:11:41.259Z,57.51
2023-02-19T14:14:43.578Z,57.83
2023-02-19T14:17:17.739Z,57.55
2023-02-19T14:19:49.574Z,57.75
2023-02-19T14:22:46.680Z,57.53
2023-02-19T14:25:33.513Z,57.14
2023-02-19T14:28:10.765Z,57.74
2023-02-19T14:30:56.036Z,57.57
2023-02-19T14:33:26.270Z,57.90
2023-02-19T14:35:58.373Z,57.97
2023-02-19T14:39:15.905Z,57.79
2023-02-19T14:41:49.207Z,58.22
2023-02-19T14:44:25.042Z,58.02
2023-02-19T14:47:13.929Z,58.16
2023-02-19T14:49:45.782Z,58.24
2023-02-19T14:52:28.343Z,58.31
2023-02-19T14:55:13.575Z,58.89
2023-02-19T14:57:43.843Z,58.96
2023-02-19T15:00:23.020Z,59.10
2023-02-19T15:02:51.830Z,59.24
2023-02-19T15:05:25.270Z,59.26
2023-02-19T15:07:54.460Z,59.14
2023-02-19T15:10:22.579Z,58.81
2023-02-19T15:12:53.120Z,59.00
2023-02-19T15:15:23.347Z,59.52
2023-02-19T15:17:52.368Z,59.15
2023-02-19T15:20:23.041Z,59.87
2023-02-19T15:22:51.965Z,59.71
2023-02-19T15:25:21.887Z,60.03
2023-02-19T15:27:50.461Z,60.35
2023-02-19T15:30:28.553Z,60.49
2023-02-19T15:32:58.550Z,61.13
2023-02-19T15:35:28.073Z,60.97
2023-02-19T15:37:56.340Z,61.37
2023-02-19T15:40:30.003Z,61.67
2023-02-19T15:42:59.041Z,61.77
2023-02-19T15:45:31.800Z,62.26
2023-02-19T15:48:07.489Z,61.81
2023-02-19T15:50:39.316Z,60.83
2023-02-19T15:53:10.235Z,61.33
2023-02-19T15:56:14.942Z,61.72
2023-02-19T15:58:52.234Z,61.64
2023-02-19T16:01:27.397Z,62.03
2023-02-19T16:03:56.297Z,61.95
2023-02-19T16:06:25.849Z,61.89
2023-02-19T16:09:01.991Z,62.14
2023-02-19T16:11:43.276Z,62.66
2023-02-19T16:14:32.112Z,62.58
2023-02-19T16:17:07.635Z,62.28
2023-02-19T16:19:50.966Z,62.12
2023-02-19T16:22:22.112Z,61.96
2023-02-19T16:24:52.962Z,62.26
2023-02-19T16:27:33.214Z,62.50
2023-02-19T16:30:05.987Z,62.97
2023-02-19T16:32:39.382Z,62.67
2023-02-19T16:35:42.644Z,62.62
2023-02-19T16:38:15.481Z,61.72
2023-02-19T16:40:43.294Z,62.46
2023-02-19T16:43:13.997Z,62.43
2023-02-19T16:45:44.965Z,62.14
2023-02-19T16:48:13.764Z,61.70
2023-02-19T16:50:41.623Z,60.72
2023-02-19T16:53:20.336Z,60.75
2023-02-19T16:55:48.737Z,60.80
2023-02-19T16:58:18.030Z,60.43
2023-02-19T17:00:46.719Z,60.73
2023-02-19T17:03:19.285Z,61.49
2023-02-19T17:05:47.324Z,61.57
2023-02-19T17:08:34.153Z,61.41
2023-02-19T17:11:05.787Z,61.58
2023-02-19T17:13:33.994Z,62.15
2023-02-19T17:16:01.984Z,62.14
2023-02-19T17:18:29.964Z,62.33
2023-02-19T17:21:16.967Z,62.85
2023-02-19T17:23:44.820Z,62.60
2023-02-19T17:26:17.922Z,63.40
2023-02-19T17:28:46.123Z,63.58
2023-02-19T17:31:17.086Z,63.88
2023-02-19T17:33:44.952Z,64.07
2023-02-19T17:36:25.219Z,64.32
2023-02-19T17:38:54.462Z,64.85
2023-02-19T17:41:22.232Z,65.23
2023-02-19T17:43:53.457Z,65.51
2023-02-19T17:46:24.385Z,65.59
2023-02-19T17:48:51.944Z,66.18
2023-02-19T17:51:20.388Z,66.22
2023-02-19T17:53:48.944Z,66.46
2023-02-19T17:56:19.181Z,66.59
2023-02-19T17:58:47.305Z,66.69
2023-02-19T18:01:16.142Z,67.09
2023-02-19T18:03:44.424Z,67.33
2023-02-19T18:06:12.551Z,67.16
2023-02-19T18:08:42.164Z,67.66
2023-02-19T18:11:10.441Z,67.46
2023-02-19T18:13:39.162Z,67.52
2023-02-19T18:16:08.636Z,67.89
2023-02-19T18:18:37.472Z,67.66
2023-02-19T18:21:09.427Z,67.84
2023-02-19T18:23:38.436Z,67.59
2023-02-19T18:26:09.019Z,68.07
2023-02-19T18:28:37.949Z,67.74
2023-02-19T18:31:05.974Z,67.92
2023-02-19T18:33:34.663Z,68.05
2023-02-19T18:36:03.487Z,67.82
2023-02-19T18:38:31.730Z,67.51
2023-02-19T18:40:59.991Z,67.83
2023-02-19T18:43:27.737Z,68.05
2023-02-19T18:45:55.740Z,68.07
2023-02-19T18:48:23.752Z,68.13
2023-02-19T18:50:52.061Z,68.47
2023-02-19T18:53:20.983Z,68.72
2023-02-19T18:55:48.775Z,69.06
2023-02-19T18:58:17.152Z,69.37
2023-02-19T19:00:45.013Z,69.66
2023-02-19T19:03:12.918Z,69.58
2023-02-19T19:05:41.207Z,69.18
2023-02-19T19:08:09.016Z,69.58
2023-02-19T19:10:36.557Z,69.11
2023-02-19T19:13:04.892Z,69.29
2023-02-19T19:15:32.792Z,69.46
2023-02-19T19:18:00.819Z,69.62
2023-02-19T19:20:29.152Z,70.25
2023-02-19T19:22:56.672Z,69.74
2023-02-19T19:25:24.512Z,69.88
2023-02-19T19:27:55.409Z,69.89
2023-02-19T19:30:23.632Z,69.23
2023-02-19T19:32:52.613Z,69.56
2023-02-19T19:35:21.190Z,69.95
2023-02-19T19:37:49.703Z,69.05
2023-02-19T19:40:18.363Z,68.39
2023-02-19T19:42:46.828Z,68.79
2023-02-19T19:45:14.729Z,69.02
2023-02-19T19:47:42.762Z,68.99
2023-02-19T19:50:14.457Z,69.45
2023-02-19T19:52:42.217Z,69.12
2023-02-19T19:55:10.538Z,69.72
2023-02-19T19:57:40.760Z,69.16
2023-02-19T20:00:14.174Z,69.27
2023-02-19T20:02:42.753Z,68.80
2023-02-19T20:05:11.980Z,69.20
2023-02-19T20:07:40.116Z,68.62
2023-02-19T20:10:08.679Z,68.36
2023-02-19T20:12:36.666Z,67.91
2023-02-19T20:15:04.820Z,68.67
2023-02-19T20:17:32.778Z,68.69
2023-02-19T20:20:00.867Z,69.01
2023-02-19T20:22:28.707Z,68.90
2023-02-19T20:24:56.998Z,68.72
2023-02-19T20:27:25.013Z,68.89
2023-02-19T20:29:54.072Z,69.51
2023-02-19T20:32:22.304Z,69.93
2023-02-19T20:34:50.021Z,70.19
2023-02-19T20:37:17.850Z,70.18
2023-02-19T20:39:47.102Z,70.43
2023-02-19T20:42:16.985Z,70.89
2023-02-19T20:44:45.212Z,70.53
2023-02-19T20:47:12.943Z,70.26
2023-02-19T20:49:45.702Z,70.54
2023-02-19T20:52:20.778Z,70.80
2023-02-19T20:54:48.260Z,69.80
2023-02-19T20:57:16.620Z,70.45
2023-02-19T20:59:44.418Z,71.11
2023-02-19T21:02:18.577Z,70.72
2023-02-19T21:04:46.817Z,70.70
2023-02-19T21:07:14.836Z,70.38
2023-02-19T21:09:42.684Z,70.02
2023-02-19T21:12:10.823Z,70.01
2023-02-19T21:14:38.636Z,70.60
2023-02-19T21:17:06.638Z,70.56
2023-02-19T21:19:34.731Z,70.78
2023-02-19T21:22:02.541Z,70.67
2023-02-19T21:24:32.708Z,71.40
2023-02-19T21:27:00.821Z,71.89
2023-02-19T21:29:28.477Z,72.09
2023-02-19T21:31:56.999Z,72.80
2023-02-19T21:34:27.070Z,73.23
2023-02-19T21:36:55.424Z,73.66
2023-02-19T21:39:24.971Z,74.13
2023-02-19T21:41:52.792Z,74.71
2023-02-19T21:44:21.218Z,75.22
2023-02-19T21:46:48.727Z,75.54
2023-02-19T21:49:17.164Z,75.79
2023-02-19T21:51:47.874Z,75.73
2023-02-19T21:54:21.734Z,76.12
2023-02-19T21:56:49.189Z,76.34
2023-02-19T21:59:16.997Z,76.79
2023-02-19T22:01:45.273Z,76.93
2023-02-19T22:04:17.087Z,77.01
2023-02-19T22:06:44.882Z,76.83
2023-02-19T22:09:13.592Z,76.99
2023-02-19T22:11:41.386Z,76.92
2023-02-19T22:14:09.087Z,76.85
2023-02-19T22:16:36.944Z,76.15
2023-02-19T22:19:04.788Z,76.23
2023-02-19T22:21:32.894Z,76.56
2023-02-19T22:24:02.291Z,76.40
2023-02-19T22:26:32.552Z,76.62
2023-02-19T22:29:05.871Z,76.57
2023-02-19T22:31:33.748Z,76.61
2023-02-19T22:34:01.456Z,76.40
2023-02-19T22:36:31.190Z,75.87
2023-02-19T22:39:00.637Z,76.17
2023-02-19T22:41:28.549Z,76.20
2023-02-19T22:43:57.192Z,76.32
2023-02-19T22:46:27.641Z,75.93
2023-02-19T22:48:55.237Z,75.96
2023-02-19T22:51:24.105Z,76.06
2023-02-19T22:53:58.120Z,76.25
2023-02-19T22:56:27.583Z,76.84
2023-02-19T22:58:57.112Z,76.69
2023-02-19T23:01:25.187Z,77.26
2023-02-19T23:03:58.463Z,77.06
2023-02-19T23:06:28.701Z,77.67
2023-02-19T23:08:58.395Z,77.79
2023-02-19T23:11:31.126Z,77.41
2023-02-19T23:13:58.912Z,76.67
2023-02-19T23:16:26.829Z,76.30
2023-02-19T23:18:54.775Z,76.60
2023-02-19T23:21:22.880Z,76.30
2023-02-19T23:23:50.988Z,76.64
2023-02-19T23:26:19.039Z,77.43
2023-02-19T23:28:47.093Z,77.30
2023-02-19T23:31:15.712Z,76.73
2023-02-19T23:33:43.791Z,75.96
2023-02-19T23:36:13.318Z,74.81
2023-02-19T23:38:44.327Z,74.23
2023-02-19T23:41:13.165Z,73.87
2023-02-19T23:43:41.593Z,73.24
2023-02-19T23:46:09.920Z,72.54
2023-02-19T23:48:37.808Z,72.24
2023-02-19T23:51:05.772Z,72.38
2023-02-19T23:53:33.247Z,71.88
2023-02-19T23:56:00.770Z,72.03
2023-02-19T23:58:28.531Z,72.41
