createdAt,value
2019-05-20T00:00:45.443Z,962.03
2019-05-20T00:01:45.414Z,962.05
2019-05-20T00:02:45.409Z,962.02
2019-05-20T00:03:45.443Z,962.03
2019-05-20T00:04:45.409Z,962.03
2019-05-20T00:05:45.427Z,962.00
2019-05-20T00:06:45.433Z,962.00
2019-05-20T00:07:45.403Z,961.98
2019-05-20T00:08:45.406Z,961.97
2019-05-20T00:09:45.436Z,961.99
2019-05-20T00:10:45.428Z,961.99
2019-05-20T00:11:45.404Z,962.00
2019-05-20T00:12:45.406Z,961.99
2019-05-20T00:13:45.447Z,961.98
2019-05-20T00:14:45.405Z,961.99
2019-05-20T00:15:45.402Z,961.99
2019-05-20T00:16:45.426Z,961.93
2019-05-20T00:17:45.398Z,961.98
2019-05-20T00:18:45.393Z,961.91
2019-05-20T00:19:45.391Z,961.92
2019-05-20T00:20:45.419Z,961.94
2019-05-20T00:21:45.424Z,961.91
2019-05-20T00:22:45.390Z,961.95
2019-05-20T00:23:45.389Z,961.94
2019-05-20T00:24:45.388Z,961.99
2019-05-20T00:25:45.386Z,961.99
2019-05-20T00:26:45.411Z,961.94
2019-05-20T00:27:45.388Z,961.92
2019-05-20T00:28:45.390Z,961.89
2019-05-20T00:29:45.383Z,961.89
2019-05-20T00:30:45.410Z,961.86
2019-05-20T00:31:45.416Z,961.89
2019-05-20T00:32:45.380Z,961.88
2019-05-20T00:33:45.380Z,961.86
2019-05-20T00:34:45.372Z,961.86
2019-05-20T00:35:45.409Z,961.82
2019-05-20T00:36:45.403Z,961.77
2019-05-20T00:37:45.372Z,961.78
2019-05-20T00:38:45.370Z,961.76
2019-05-20T00:39:45.369Z,961.73
2019-05-20T00:40:45.386Z,961.71
2019-05-20T00:41:45.487Z,961.69
2019-05-20T00:42:45.372Z,961.61
2019-05-20T00:43:45.378Z,961.62
2019-05-20T00:44:45.397Z,961.60
2019-05-20T00:45:45.362Z,961.54
2019-05-20T00:46:45.388Z,961.53
2019-05-20T00:47:45.374Z,961.55
2019-05-20T00:48:45.367Z,961.58
2019-05-20T00:49:45.368Z,961.56
2019-05-20T00:50:46.495Z,961.59
2019-05-20T00:51:45.392Z,961.62
2019-05-20T00:52:45.363Z,961.58
2019-05-20T00:53:45.369Z,961.60
2019-05-20T00:54:45.374Z,961.59
2019-05-20T00:55:45.369Z,961.59
2019-05-20T00:56:45.383Z,961.55
2019-05-20T00:57:45.356Z,961.54
2019-05-20T00:58:45.361Z,961.48
2019-05-20T00:59:45.394Z,961.44
2019-05-20T01:00:45.353Z,961.40
2019-05-20T01:01:45.356Z,961.36
2019-05-20T01:02:56.474Z,961.35
2019-05-20T01:03:45.345Z,961.31
2019-05-20T01:04:45.362Z,961.32
2019-05-20T01:05:45.349Z,961.28
2019-05-20T01:06:45.339Z,961.30
2019-05-20T01:07:45.368Z,961.32
2019-05-20T01:08:45.369Z,961.29
2019-05-20T01:09:45.344Z,961.31
2019-05-20T01:10:45.342Z,961.31
2019-05-20T01:11:45.338Z,961.30
2019-05-20T01:12:45.363Z,961.30
2019-05-20T01:13:45.333Z,961.31
2019-05-20T01:14:45.339Z,961.28
2019-05-20T01:15:45.342Z,961.33
2019-05-20T01:16:45.334Z,961.33
2019-05-20T01:17:45.360Z,961.38
2019-05-20T01:18:45.353Z,961.36
2019-05-20T01:19:45.327Z,961.33
2019-05-20T01:20:45.333Z,961.32
2019-05-20T01:21:45.333Z,961.32
2019-05-20T01:22:45.352Z,961.31
2019-05-20T01:23:45.325Z,961.28
2019-05-20T01:24:45.328Z,961.30
2019-05-20T01:25:45.325Z,961.29
2019-05-20T01:26:45.324Z,961.34
2019-05-20T01:27:45.348Z,961.27
2019-05-20T01:28:45.333Z,961.28
2019-05-20T01:29:45.325Z,961.28
2019-05-20T01:30:45.324Z,961.30
2019-05-20T01:31:45.323Z,961.27
2019-05-20T01:32:45.337Z,961.28
2019-05-20T01:33:45.314Z,961.30
2019-05-20T01:34:45.316Z,961.27
2019-05-20T01:35:45.317Z,961.23
2019-05-20T01:36:45.315Z,961.19
2019-05-20T01:37:45.342Z,961.18
2019-05-20T01:38:45.313Z,961.14
2019-05-20T01:39:45.338Z,961.11
2019-05-20T01:40:45.313Z,961.08
2019-05-20T01:41:45.315Z,961.06
2019-05-20T01:42:45.334Z,961.04
2019-05-20T01:43:45.312Z,961.03
2019-05-20T01:44:45.304Z,961.03
2019-05-20T01:45:45.306Z,961.06
2019-05-20T01:46:45.330Z,961.07
2019-05-20T01:47:45.310Z,961.09
2019-05-20T01:48:45.306Z,961.12
2019-05-20T01:49:45.305Z,961.12
2019-05-20T01:50:45.301Z,961.12
2019-05-20T01:51:45.330Z,961.12
2019-05-20T01:52:45.303Z,961.11
2019-05-20T01:53:45.299Z,961.09
2019-05-20T01:54:45.322Z,961.07
2019-05-20T01:55:45.299Z,961.09
2019-05-20T01:56:45.319Z,961.09
2019-05-20T01:57:45.294Z,961.06
2019-05-20T01:58:45.296Z,961.07
2019-05-20T01:59:45.291Z,961.09
2019-05-20T02:00:45.290Z,961.05
2019-05-20T02:01:45.328Z,961.05
2019-05-20T02:02:45.294Z,961.07
2019-05-20T02:03:45.284Z,961.05
2019-05-20T02:04:45.287Z,961.06
2019-05-20T02:05:45.285Z,961.06
2019-05-20T02:06:45.309Z,961.06
2019-05-20T02:07:45.289Z,961.04
2019-05-20T02:08:45.292Z,961.05
2019-05-20T02:09:45.281Z,961.01
2019-05-20T02:10:45.279Z,961.05
2019-05-20T02:11:45.305Z,961.08
2019-05-20T02:12:45.277Z,961.08
2019-05-20T02:13:45.282Z,961.08
2019-05-20T02:14:45.278Z,961.10
2019-05-20T02:15:45.282Z,961.14
2019-05-20T02:16:45.315Z,961.12
2019-05-20T02:17:45.272Z,961.11
2019-05-20T02:18:45.274Z,961.07
2019-05-20T02:19:45.273Z,961.05
2019-05-20T02:20:45.299Z,960.99
2019-05-20T02:21:45.297Z,960.99
2019-05-20T02:22:45.266Z,960.99
2019-05-20T02:23:45.269Z,960.97
2019-05-20T02:24:45.263Z,960.93
2019-05-20T02:25:46.767Z,960.97
2019-05-20T02:26:45.264Z,960.96
2019-05-20T02:27:45.302Z,960.97
2019-05-20T02:28:45.262Z,960.95
2019-05-20T02:29:45.268Z,960.95
2019-05-20T02:30:45.263Z,961.00
2019-05-20T02:31:45.257Z,960.98
2019-05-20T02:32:45.287Z,960.97
2019-05-20T02:33:51.670Z,960.99
2019-05-20T02:34:45.255Z,960.90
2019-05-20T02:35:45.264Z,960.90
2019-05-20T02:36:45.252Z,960.85
2019-05-20T02:37:45.289Z,960.88
2019-05-20T02:38:45.259Z,960.90
2019-05-20T02:39:45.250Z,960.87
2019-05-20T02:40:45.257Z,960.84
2019-05-20T02:41:45.246Z,960.83
2019-05-20T02:42:45.278Z,960.83
2019-05-20T02:43:45.263Z,960.80
2019-05-20T02:44:45.255Z,960.80
2019-05-20T02:45:45.275Z,960.79
2019-05-20T02:46:45.248Z,960.81
2019-05-20T02:47:45.244Z,960.82
2019-05-20T02:48:45.270Z,960.81
2019-05-20T02:49:45.246Z,960.82
2019-05-20T02:50:45.242Z,960.85
2019-05-20T02:51:45.255Z,960.85
2019-05-20T02:52:45.265Z,960.84
2019-05-20T02:53:45.236Z,960.86
2019-05-20T02:54:45.239Z,960.84
2019-05-20T02:55:45.259Z,960.84
2019-05-20T02:56:45.239Z,960.81
2019-05-20T02:57:45.239Z,960.78
2019-05-20T02:58:45.257Z,960.77
2019-05-20T02:59:45.227Z,960.75
2019-05-20T03:00:45.227Z,960.75
2019-05-20T03:01:45.226Z,960.74
2019-05-20T03:02:45.247Z,960.69
2019-05-20T03:03:45.226Z,960.71
2019-05-20T03:04:45.221Z,960.69
2019-05-20T03:05:45.222Z,960.66
2019-05-20T03:06:45.219Z,960.68
2019-05-20T03:07:45.272Z,960.69
2019-05-20T03:08:45.236Z,960.67
2019-05-20T03:09:45.223Z,960.69
2019-05-20T03:10:45.209Z,960.69
2019-05-20T03:11:45.215Z,960.72
2019-05-20T03:12:45.244Z,960.66
2019-05-20T03:13:45.211Z,960.70
2019-05-20T03:14:45.205Z,960.73
2019-05-20T03:15:45.254Z,960.72
2019-05-20T03:16:45.267Z,960.81
2019-05-20T03:17:45.208Z,960.76
2019-05-20T03:18:45.232Z,960.83
2019-05-20T03:19:45.199Z,960.76
2019-05-20T03:20:45.209Z,960.81
2019-05-20T03:21:45.205Z,960.83
2019-05-20T03:22:45.205Z,960.83
2019-05-20T03:23:45.226Z,960.85
2019-05-20T03:24:45.196Z,960.92
2019-05-20T03:25:45.214Z,960.88
2019-05-20T03:26:45.194Z,960.87
2019-05-20T03:27:45.211Z,960.86
2019-05-20T03:28:45.231Z,960.85
2019-05-20T03:29:45.189Z,960.87
2019-05-20T03:30:45.187Z,960.81
2019-05-20T03:31:45.193Z,960.81
2019-05-20T03:32:45.289Z,960.78
2019-05-20T03:33:45.217Z,960.77
2019-05-20T03:34:57.073Z,960.77
2019-05-20T03:35:45.226Z,960.77
2019-05-20T03:36:45.200Z,960.78
2019-05-20T03:37:45.187Z,960.78
2019-05-20T03:38:45.177Z,960.80
2019-05-20T03:39:45.225Z,960.80
2019-05-20T03:40:45.195Z,960.80
2019-05-20T03:41:45.175Z,960.82
2019-05-20T03:42:45.191Z,960.79
2019-05-20T03:43:45.167Z,960.78
2019-05-20T03:44:45.197Z,960.77
2019-05-20T03:45:45.177Z,960.74
2019-05-20T03:46:45.176Z,960.74
2019-05-20T03:47:45.168Z,960.71
2019-05-20T03:48:45.172Z,960.66
2019-05-20T03:49:45.206Z,960.66
2019-05-20T03:50:45.162Z,960.62
2019-05-20T03:51:45.808Z,960.62
2019-05-20T03:52:45.174Z,960.65
2019-05-20T03:53:45.158Z,960.66
2019-05-20T03:54:45.188Z,960.65
2019-05-20T03:55:45.158Z,960.61
2019-05-20T03:56:45.172Z,960.59
2019-05-20T03:57:45.159Z,960.67
2019-05-20T03:58:45.153Z,960.65
2019-05-20T03:59:45.199Z,960.65
2019-05-20T04:00:45.149Z,960.63
2019-05-20T04:01:45.898Z,960.70
2019-05-20T04:02:45.139Z,960.70
2019-05-20T04:03:45.144Z,960.73
2019-05-20T04:05:00.836Z,960.71
2019-05-20T04:05:45.139Z,960.72
2019-05-20T04:06:45.464Z,960.71
2019-05-20T04:07:45.143Z,960.71
2019-05-20T04:08:45.135Z,960.70
2019-05-20T04:09:45.507Z,960.73
2019-05-20T04:10:45.745Z,960.69
2019-05-20T04:11:45.131Z,960.70
2019-05-20T04:12:45.129Z,960.71
2019-05-20T04:13:45.133Z,960.74
2019-05-20T04:14:45.164Z,960.76
2019-05-20T04:15:45.124Z,960.75
2019-05-20T04:16:45.133Z,960.75
2019-05-20T04:17:45.132Z,960.73
2019-05-20T04:18:45.138Z,960.71
2019-05-20T04:19:45.154Z,960.73
2019-05-20T04:20:45.144Z,960.74
2019-05-20T04:21:45.123Z,960.70
2019-05-20T04:22:45.123Z,960.69
2019-05-20T04:23:45.152Z,960.68
2019-05-20T04:24:45.150Z,960.66
2019-05-20T04:25:45.118Z,960.63
2019-05-20T04:26:45.113Z,960.62
2019-05-20T04:27:45.127Z,960.60
2019-05-20T04:28:45.113Z,960.63
2019-05-20T04:29:45.144Z,960.61
2019-05-20T04:30:45.131Z,960.61
2019-05-20T04:31:45.102Z,960.63
2019-05-20T04:32:45.112Z,960.68
2019-05-20T04:33:45.107Z,960.71
2019-05-20T04:34:45.139Z,960.75
2019-05-20T04:35:49.519Z,960.77
2019-05-20T04:36:45.108Z,960.74
2019-05-20T04:37:45.109Z,960.72
2019-05-20T04:38:45.104Z,960.70
2019-05-20T04:39:45.132Z,960.71
2019-05-20T04:40:45.111Z,960.67
2019-05-20T04:41:45.100Z,960.65
2019-05-20T04:42:45.095Z,960.70
2019-05-20T04:43:45.099Z,960.66
2019-05-20T04:44:45.146Z,960.60
2019-05-20T04:45:45.097Z,960.64
2019-05-20T04:46:45.093Z,960.64
2019-05-20T04:47:45.103Z,960.63
2019-05-20T04:48:45.097Z,960.64
2019-05-20T04:49:45.125Z,960.61
2019-05-20T04:50:45.094Z,960.60
2019-05-20T04:51:45.099Z,960.57
2019-05-20T04:52:45.093Z,960.64
2019-05-20T04:53:45.094Z,960.64
2019-05-20T04:54:45.120Z,960.66
2019-05-20T04:55:45.099Z,960.64
2019-05-20T04:56:45.088Z,960.68
2019-05-20T04:57:45.097Z,960.68
2019-05-20T04:58:45.091Z,960.67
2019-05-20T04:59:45.120Z,960.67
2019-05-20T05:00:45.098Z,960.69
2019-05-20T05:01:45.107Z,960.75
2019-05-20T05:02:45.089Z,960.72
2019-05-20T05:03:45.087Z,960.73
2019-05-20T05:04:45.111Z,960.73
2019-05-20T05:05:45.088Z,960.74
2019-05-20T05:06:45.084Z,960.75
2019-05-20T05:07:45.088Z,960.74
2019-05-20T05:08:45.089Z,960.75
2019-05-20T05:09:45.110Z,960.75
2019-05-20T05:10:45.084Z,960.76
2019-05-20T05:11:45.083Z,960.73
2019-05-20T05:12:45.085Z,960.77
2019-05-20T05:13:45.221Z,960.83
2019-05-20T05:14:45.105Z,960.79
2019-05-20T05:15:45.104Z,960.85
2019-05-20T05:16:45.085Z,960.83
2019-05-20T05:17:45.076Z,960.84
2019-05-20T05:18:45.075Z,960.84
2019-05-20T05:19:45.106Z,960.83
2019-05-20T05:20:45.075Z,960.87
2019-05-20T05:21:45.077Z,960.85
2019-05-20T05:22:45.076Z,960.85
2019-05-20T05:23:58.269Z,960.86
2019-05-20T05:24:45.098Z,960.87
2019-05-20T05:25:45.099Z,960.87
2019-05-20T05:26:47.819Z,960.87
2019-05-20T05:27:45.076Z,960.83
2019-05-20T05:28:45.077Z,960.87
2019-05-20T05:29:45.101Z,960.85
2019-05-20T05:30:45.070Z,960.83
2019-05-20T05:31:45.069Z,960.81
2019-05-20T05:32:45.124Z,960.85
2019-05-20T05:33:45.079Z,960.88
2019-05-20T05:34:45.096Z,960.90
2019-05-20T05:35:52.871Z,960.91
2019-05-20T05:36:45.067Z,960.92
2019-05-20T05:37:45.077Z,960.95
2019-05-20T05:38:45.068Z,961.00
2019-05-20T05:39:45.117Z,961.00
2019-05-20T05:40:45.069Z,960.98
2019-05-20T05:41:45.082Z,960.97
2019-05-20T05:42:45.068Z,960.99
2019-05-20T05:43:45.063Z,960.99
2019-05-20T05:44:45.097Z,961.08
2019-05-20T05:45:45.065Z,961.06
2019-05-20T05:46:45.077Z,961.07
2019-05-20T05:47:45.093Z,961.02
2019-05-20T05:48:45.063Z,961.04
2019-05-20T05:49:45.073Z,961.03
2019-05-20T05:50:45.090Z,961.04
2019-05-20T05:51:45.062Z,960.99
2019-05-20T05:52:45.068Z,961.01
2019-05-20T05:53:45.072Z,961.02
2019-05-20T05:54:45.061Z,961.00
2019-05-20T05:55:45.087Z,961.01
2019-05-20T05:56:45.083Z,961.01
2019-05-20T05:57:45.064Z,960.99
2019-05-20T05:58:45.064Z,960.98
2019-05-20T05:59:45.066Z,960.99
2019-05-20T06:00:45.112Z,961.00
2019-05-20T06:01:45.071Z,961.03
2019-05-20T06:02:45.065Z,961.02
2019-05-20T06:03:45.061Z,961.02
2019-05-20T06:04:45.072Z,961.03
2019-05-20T06:05:45.094Z,961.02
2019-05-20T06:06:45.064Z,961.02
2019-05-20T06:07:45.069Z,960.98
2019-05-20T06:08:45.070Z,960.96
2019-05-20T06:09:45.067Z,960.95
2019-05-20T06:10:45.117Z,960.94
2019-05-20T06:11:45.065Z,960.94
2019-05-20T06:12:45.095Z,960.89
2019-05-20T06:13:45.076Z,960.92
2019-05-20T06:14:45.065Z,960.88
2019-05-20T06:15:45.061Z,960.89
2019-05-20T06:16:45.101Z,960.90
2019-05-20T06:17:45.090Z,960.91
2019-05-20T06:18:45.066Z,960.98
2019-05-20T06:19:45.071Z,961.05
2019-05-20T06:20:45.109Z,961.08
2019-05-20T06:21:45.068Z,961.10
2019-05-20T06:22:45.073Z,961.08
2019-05-20T06:23:45.099Z,961.14
2019-05-20T06:24:45.068Z,961.23
2019-05-20T06:25:45.080Z,961.20
2019-05-20T06:26:45.096Z,961.27
2019-05-20T06:27:45.079Z,961.23
2019-05-20T06:28:45.069Z,961.27
2019-05-20T06:29:45.080Z,961.29
2019-05-20T06:30:45.073Z,961.38
2019-05-20T06:31:45.131Z,961.29
2019-05-20T06:32:45.076Z,961.31
2019-05-20T06:33:45.081Z,961.44
2019-05-20T06:34:45.092Z,961.48
2019-05-20T06:35:45.081Z,961.50
2019-05-20T06:36:45.106Z,961.58
2019-05-20T06:37:45.087Z,961.55
2019-05-20T06:38:45.096Z,961.61
2019-05-20T06:39:45.217Z,961.56
2019-05-20T06:40:45.094Z,961.49
2019-05-20T06:41:45.126Z,961.47
2019-05-20T06:42:45.095Z,961.53
2019-05-20T06:43:45.090Z,961.55
2019-05-20T06:44:53.053Z,961.52
2019-05-20T06:45:45.108Z,961.63
2019-05-20T06:46:45.123Z,961.53
2019-05-20T06:47:45.101Z,961.56
2019-05-20T06:48:45.122Z,961.58
2019-05-20T06:49:45.113Z,961.61
2019-05-20T06:50:45.139Z,961.64
2019-05-20T06:51:45.121Z,961.69
2019-05-20T06:52:45.117Z,961.63
2019-05-20T06:53:45.143Z,961.69
2019-05-20T06:54:45.113Z,961.68
2019-05-20T06:55:45.131Z,961.66
2019-05-20T06:56:45.234Z,961.71
2019-05-20T06:57:45.128Z,961.70
2019-05-20T06:58:45.125Z,961.66
2019-05-20T06:59:45.124Z,961.57
2019-05-20T07:00:45.133Z,961.56
2019-05-20T07:01:45.166Z,961.62
2019-05-20T07:02:45.154Z,961.63
2019-05-20T07:03:45.142Z,961.69
2019-05-20T07:04:45.142Z,961.79
2019-05-20T07:05:45.146Z,961.76
2019-05-20T07:06:47.443Z,961.82
2019-05-20T07:07:45.150Z,961.72
2019-05-20T07:08:45.160Z,961.70
2019-05-20T07:09:45.168Z,961.75
2019-05-20T07:10:45.207Z,961.79
2019-05-20T07:11:52.192Z,961.76
2019-05-20T07:12:45.159Z,961.77
2019-05-20T07:13:45.172Z,961.75
2019-05-20T07:14:45.169Z,961.93
2019-05-20T07:15:45.200Z,961.92
2019-05-20T07:16:45.172Z,961.82
2019-05-20T07:17:45.176Z,961.85
2019-05-20T07:18:45.179Z,961.87
2019-05-20T07:19:45.188Z,961.91
2019-05-20T07:20:45.219Z,961.92
2019-05-20T07:21:45.192Z,961.93
2019-05-20T07:22:55.704Z,961.81
2019-05-20T07:23:45.209Z,961.81
2019-05-20T07:24:45.226Z,961.83
2019-05-20T07:25:45.201Z,961.87
2019-05-20T07:26:45.232Z,961.92
2019-05-20T07:27:45.205Z,961.79
2019-05-20T07:28:45.208Z,961.90
2019-05-20T07:29:45.210Z,961.84
2019-05-20T07:30:45.230Z,961.81
2019-05-20T07:31:45.251Z,962.00
2019-05-20T07:32:45.222Z,962.09
2019-05-20T07:33:45.225Z,962.07
2019-05-20T07:34:45.231Z,962.21
2019-05-20T07:35:45.262Z,962.16
2019-05-20T07:37:01.459Z,962.27
2019-05-20T07:37:45.263Z,962.30
2019-05-20T07:38:45.254Z,962.30
2019-05-20T07:39:45.322Z,962.34
2019-05-20T07:40:45.248Z,962.33
2019-05-20T07:41:45.285Z,962.27
2019-05-20T07:42:45.257Z,962.33
2019-05-20T07:43:45.992Z,962.40
2019-05-20T07:44:45.280Z,962.44
2019-05-20T07:45:45.313Z,962.34
2019-05-20T07:46:45.384Z,962.18
2019-05-20T07:47:45.283Z,962.20
2019-05-20T07:48:45.296Z,962.33
2019-05-20T07:49:45.290Z,962.32
2019-05-20T07:50:45.356Z,962.31
2019-05-20T07:51:45.415Z,962.29
2019-05-20T07:52:45.317Z,962.16
2019-05-20T07:53:45.337Z,962.12
2019-05-20T07:54:45.320Z,962.15
2019-05-20T07:55:45.357Z,962.45
2019-05-20T07:56:45.331Z,962.44
2019-05-20T07:57:45.330Z,962.42
2019-05-20T07:58:45.357Z,962.60
2019-05-20T07:59:45.375Z,962.67
2019-05-20T08:00:45.358Z,962.71
2019-05-20T08:01:45.393Z,962.71
2019-05-20T08:02:45.380Z,962.65
2019-05-20T08:03:45.363Z,962.58
2019-05-20T08:04:45.403Z,962.57
2019-05-20T08:05:45.376Z,962.51
2019-05-20T08:06:45.422Z,962.59
2019-05-20T08:07:52.100Z,962.61
2019-05-20T08:08:45.395Z,962.53
2019-05-20T08:09:46.471Z,962.50
2019-05-20T08:10:45.425Z,962.52
2019-05-20T08:11:45.454Z,962.49
2019-05-20T08:12:45.438Z,962.46
2019-05-20T08:13:45.430Z,962.48
2019-05-20T08:14:45.434Z,962.42
2019-05-20T08:15:45.476Z,962.34
2019-05-20T08:16:45.491Z,962.23
2019-05-20T08:17:45.444Z,962.28
2019-05-20T08:18:45.483Z,962.25
2019-05-20T08:19:45.464Z,962.30
2019-05-20T08:20:45.471Z,962.33
2019-05-20T08:21:45.515Z,962.40
2019-05-20T08:22:45.481Z,962.35
2019-05-20T08:23:45.481Z,962.44
2019-05-20T08:24:45.524Z,962.48
2019-05-20T08:25:45.522Z,962.54
2019-05-20T08:26:45.518Z,962.56
2019-05-20T08:27:45.509Z,962.54
2019-05-20T08:28:45.518Z,962.55
2019-05-20T08:29:45.529Z,962.54
2019-05-20T08:30:45.553Z,962.53
2019-05-20T08:31:45.565Z,962.51
2019-05-20T08:32:45.530Z,962.59
2019-05-20T08:33:45.539Z,962.63
2019-05-20T08:34:45.576Z,962.73
2019-05-20T08:35:45.575Z,962.76
2019-05-20T08:36:45.576Z,962.80
2019-05-20T08:37:46.255Z,962.80
2019-05-20T08:38:45.570Z,962.84
2019-05-20T08:39:46.532Z,962.85
2019-05-20T08:40:48.522Z,962.84
2019-05-20T08:41:45.585Z,962.74
2019-05-20T08:42:45.589Z,962.82
2019-05-20T08:43:45.594Z,962.75
2019-05-20T08:44:45.612Z,962.62
2019-05-20T08:45:45.641Z,962.68
2019-05-20T08:46:45.634Z,962.73
2019-05-20T08:47:45.647Z,962.74
2019-05-20T08:48:45.643Z,962.77
2019-05-20T08:49:45.675Z,962.82
2019-05-20T08:50:45.670Z,962.84
2019-05-20T08:51:45.669Z,962.91
2019-05-20T08:52:45.659Z,962.88
2019-05-20T08:53:45.668Z,962.90
2019-05-20T08:54:45.675Z,962.89
2019-05-20T08:55:45.762Z,962.92
2019-05-20T08:56:49.163Z,962.88
2019-05-20T08:57:45.729Z,962.91
2019-05-20T08:58:45.705Z,962.90
2019-05-20T08:59:45.806Z,962.91
2019-05-20T09:00:45.752Z,962.87
2019-05-20T09:01:45.758Z,962.93
2019-05-20T09:02:45.786Z,962.92
2019-05-20T09:03:45.750Z,962.94
2019-05-20T09:04:45.753Z,962.87
2019-05-20T09:05:45.796Z,962.84
2019-05-20T09:06:45.773Z,962.83
2019-05-20T09:08:01.561Z,962.82
2019-05-20T09:08:45.790Z,962.80
2019-05-20T09:09:45.805Z,962.79
2019-05-20T09:10:45.838Z,962.77
2019-05-20T09:11:47.809Z,962.77
2019-05-20T09:12:45.821Z,962.78
2019-05-20T09:13:45.848Z,962.80
2019-05-20T09:14:45.834Z,962.82
2019-05-20T09:15:45.881Z,962.79
2019-05-20T09:16:45.883Z,962.80
2019-05-20T09:17:45.864Z,962.81
2019-05-20T09:18:45.875Z,962.76
2019-05-20T09:19:47.057Z,962.74
2019-05-20T09:20:45.925Z,962.66
2019-05-20T09:21:45.904Z,962.68
2019-05-20T09:22:45.921Z,962.71
2019-05-20T09:23:45.927Z,962.69
2019-05-20T09:24:45.951Z,962.72
2019-05-20T09:25:45.967Z,962.68
2019-05-20T09:26:45.965Z,962.69
2019-05-20T09:27:45.972Z,962.69
2019-05-20T09:28:45.969Z,962.67
2019-05-20T09:29:46.015Z,962.66
2019-05-20T09:30:45.993Z,962.66
2019-05-20T09:31:46.032Z,962.67
2019-05-20T09:32:46.007Z,962.64
2019-05-20T09:33:46.002Z,962.68
2019-05-20T09:34:46.619Z,962.65
2019-05-20T09:35:46.024Z,962.65
2019-05-20T09:36:46.061Z,962.65
2019-05-20T09:37:46.033Z,962.68
2019-05-20T09:38:46.054Z,962.67
2019-05-20T09:39:46.066Z,962.69
2019-05-20T09:40:46.065Z,962.69
2019-05-20T09:41:46.098Z,962.70
2019-05-20T09:42:46.074Z,962.71
2019-05-20T09:43:46.096Z,962.71
2019-05-20T09:44:46.090Z,962.74
2019-05-20T09:45:46.119Z,962.72
2019-05-20T09:46:46.134Z,962.76
2019-05-20T09:47:46.109Z,962.73
2019-05-20T09:48:46.122Z,962.70
2019-05-20T09:49:46.127Z,962.70
2019-05-20T09:50:46.149Z,962.72
2019-05-20T09:51:46.190Z,962.71
2019-05-20T09:52:46.170Z,962.68
2019-05-20T09:53:46.172Z,962.66
2019-05-20T09:54:46.294Z,962.64
2019-05-20T09:55:46.187Z,962.63
2019-05-20T09:56:46.226Z,962.62
2019-05-20T09:57:46.213Z,962.61
2019-05-20T09:58:46.219Z,962.61
2019-05-20T09:59:46.225Z,962.64
2019-05-20T10:00:46.240Z,962.57
2019-05-20T10:01:46.286Z,962.56
2019-05-20T10:02:46.281Z,962.56
2019-05-20T10:03:46.272Z,962.59
2019-05-20T10:04:46.275Z,962.61
2019-05-20T10:05:46.284Z,962.53
2019-05-20T10:06:46.332Z,962.54
2019-05-20T10:07:46.324Z,962.52
2019-05-20T10:08:46.315Z,962.51
2019-05-20T10:09:46.329Z,962.52
2019-05-20T10:10:46.331Z,962.55
2019-05-20T10:11:46.391Z,962.55
2019-05-20T10:12:47.146Z,962.53
2019-05-20T10:13:46.358Z,962.49
2019-05-20T10:14:46.373Z,962.45
2019-05-20T10:15:46.381Z,962.42
2019-05-20T10:16:46.420Z,962.41
2019-05-20T10:17:46.422Z,962.46
2019-05-20T10:18:46.418Z,962.41
2019-05-20T10:19:46.412Z,962.39
2019-05-20T10:20:46.424Z,962.40
2019-05-20T10:21:46.586Z,962.42
2019-05-20T10:22:46.472Z,962.41
2019-05-20T10:23:46.457Z,962.41
2019-05-20T10:24:46.456Z,962.35
2019-05-20T10:25:46.474Z,962.39
2019-05-20T10:26:46.468Z,962.31
2019-05-20T10:27:46.506Z,962.33
2019-05-20T10:28:47.525Z,962.32
2019-05-20T10:29:46.493Z,962.31
2019-05-20T10:30:46.496Z,962.22
2019-05-20T10:31:46.509Z,962.26
2019-05-20T10:32:46.567Z,962.25
2019-05-20T10:33:46.521Z,962.22
2019-05-20T10:34:46.528Z,962.20
2019-05-20T10:35:46.545Z,962.21
2019-05-20T10:36:46.569Z,962.22
2019-05-20T10:37:46.584Z,962.29
2019-05-20T10:38:58.137Z,962.29
2019-05-20T10:39:46.583Z,962.29
2019-05-20T10:40:46.583Z,962.30
2019-05-20T10:41:46.587Z,962.31
2019-05-20T10:42:46.637Z,962.31
2019-05-20T10:43:46.595Z,962.31
2019-05-20T10:44:46.605Z,962.32
2019-05-20T10:45:46.619Z,962.33
2019-05-20T10:46:46.620Z,962.33
2019-05-20T10:47:46.661Z,962.31
2019-05-20T10:48:46.630Z,962.28
2019-05-20T10:49:46.643Z,962.16
2019-05-20T10:50:46.690Z,962.18
2019-05-20T10:51:46.715Z,962.14
2019-05-20T10:52:46.735Z,962.16
2019-05-20T10:53:46.726Z,962.15
2019-05-20T10:54:46.736Z,962.14
2019-05-20T10:55:46.751Z,962.15
2019-05-20T10:56:46.749Z,962.14
2019-05-20T10:57:47.449Z,962.11
2019-05-20T10:58:46.782Z,962.16
2019-05-20T10:59:46.763Z,962.06
2019-05-20T11:01:01.819Z,962.10
2019-05-20T11:01:46.775Z,962.07
2019-05-20T11:02:46.826Z,962.06
2019-05-20T11:03:46.790Z,962.11
2019-05-20T11:04:47.002Z,962.11
2019-05-20T11:05:46.797Z,962.10
2019-05-20T11:06:47.626Z,962.13
2019-05-20T11:07:46.868Z,962.17
2019-05-20T11:08:47.543Z,962.16
2019-05-20T11:09:46.826Z,962.21
2019-05-20T11:10:46.821Z,962.22
2019-05-20T11:11:46.833Z,962.20
2019-05-20T11:12:46.890Z,962.22
2019-05-20T11:13:46.837Z,962.19
2019-05-20T11:14:48.025Z,962.18
2019-05-20T11:15:46.883Z,962.19
2019-05-20T11:16:46.868Z,962.14
2019-05-20T11:17:46.896Z,962.14
2019-05-20T11:18:46.869Z,962.11
2019-05-20T11:19:46.889Z,962.10
2019-05-20T11:20:46.953Z,962.08
2019-05-20T11:21:47.667Z,962.14
2019-05-20T11:22:46.938Z,962.03
2019-05-20T11:23:46.911Z,962.14
2019-05-20T11:24:46.973Z,962.13
2019-05-20T11:25:46.919Z,962.14
2019-05-20T11:26:46.972Z,962.18
2019-05-20T11:27:46.961Z,962.11
2019-05-20T11:28:46.948Z,962.15
2019-05-20T11:29:46.956Z,962.16
2019-05-20T11:30:46.964Z,962.12
2019-05-20T11:31:46.973Z,962.13
2019-05-20T11:32:46.995Z,962.18
2019-05-20T11:33:46.979Z,962.12
2019-05-20T11:34:47.028Z,962.19
2019-05-20T11:35:46.994Z,962.14
2019-05-20T11:36:47.549Z,962.13
2019-05-20T11:37:47.055Z,962.09
2019-05-20T11:38:47.527Z,962.12
2019-05-20T11:39:47.031Z,962.08
2019-05-20T11:40:47.052Z,962.10
2019-05-20T11:41:53.453Z,962.09
2019-05-20T11:42:47.087Z,962.05
2019-05-20T11:43:47.062Z,962.02
2019-05-20T11:44:47.104Z,962.03
2019-05-20T11:45:47.084Z,962.02
2019-05-20T11:46:47.088Z,962.04
2019-05-20T11:47:47.150Z,962.06
2019-05-20T11:48:47.135Z,961.95
2019-05-20T11:49:47.123Z,961.99
2019-05-20T11:50:48.062Z,961.97
2019-05-20T11:51:47.127Z,961.96
2019-05-20T11:52:47.152Z,961.98
2019-05-20T11:53:47.966Z,961.94
2019-05-20T11:54:47.207Z,961.95
2019-05-20T11:55:47.197Z,961.90
2019-05-20T11:56:47.975Z,961.89
2019-05-20T11:57:47.239Z,961.86
2019-05-20T11:58:47.203Z,961.87
2019-05-20T11:59:47.216Z,961.81
2019-05-20T12:00:47.225Z,961.87
2019-05-20T12:01:47.324Z,961.81
2019-05-20T12:02:47.264Z,961.80
2019-05-20T12:03:47.970Z,961.72
2019-05-20T12:04:47.301Z,961.68
2019-05-20T12:05:49.989Z,961.73
2019-05-20T12:06:47.269Z,961.69
2019-05-20T12:07:47.316Z,961.72
2019-05-20T12:08:47.965Z,961.65
2019-05-20T12:09:49.891Z,961.58
2019-05-20T12:10:47.972Z,961.48
2019-05-20T12:11:47.314Z,961.56
2019-05-20T12:12:47.351Z,961.54
2019-05-20T12:13:47.382Z,961.40
2019-05-20T12:14:47.387Z,961.57
2019-05-20T12:15:47.353Z,961.30
2019-05-20T12:16:47.376Z,961.48
2019-05-20T12:17:48.140Z,961.37
2019-05-20T12:18:47.974Z,961.42
2019-05-20T12:19:47.383Z,961.15
2019-05-20T12:20:47.398Z,961.25
2019-05-20T12:21:47.411Z,960.95
2019-05-20T12:22:47.971Z,961.46
2019-05-20T12:23:47.452Z,961.38
2019-05-20T12:24:47.433Z,961.23
2019-05-20T12:25:47.422Z,961.20
2019-05-20T12:26:47.433Z,961.13
2019-05-20T12:27:47.447Z,961.30
2019-05-20T12:28:47.478Z,961.42