createdAt,value
2019-05-26T00:00:17.397Z,100489.22
2019-05-26T00:03:07.629Z,100488.01
2019-05-26T00:05:57.869Z,100490.38
2019-05-26T00:08:47.905Z,100491.42
2019-05-26T00:11:39.147Z,100489.98
2019-05-26T00:14:29.745Z,100499.95
2019-05-26T00:17:20.045Z,100499.06
2019-05-26T00:20:10.128Z,100489.99
2019-05-26T00:22:59.976Z,100488.55
2019-05-26T00:25:50.101Z,100492.53
2019-05-26T00:28:40.220Z,100492.75
2019-05-26T00:31:29.973Z,100485.07
2019-05-26T00:34:19.836Z,100493.40
2019-05-26T00:37:10.040Z,100491.42
2019-05-26T00:40:20.068Z,100493.77
2019-05-26T00:43:09.844Z,100496.92
2019-05-26T00:45:59.977Z,100494.94
2019-05-26T00:48:50.011Z,100486.17
2019-05-26T00:51:39.853Z,100488.27
2019-05-26T00:54:29.634Z,100478.44
2019-05-26T00:57:19.618Z,100476.73
2019-05-26T01:00:11.464Z,100477.77
2019-05-26T01:03:01.922Z,100479.60
2019-05-26T01:05:52.224Z,100484.76
2019-05-26T01:08:42.211Z,100477.41
2019-05-26T01:11:32.084Z,100483.89
2019-05-26T01:14:22.402Z,100481.70
2019-05-26T01:17:12.234Z,100479.52
2019-05-26T01:20:02.806Z,100476.01
2019-05-26T01:22:54.000Z,100475.70
2019-05-26T01:25:44.767Z,100470.23
2019-05-26T01:28:35.135Z,100479.45
2019-05-26T01:31:25.954Z,100468.55
2019-05-26T01:34:16.554Z,100465.48
2019-05-26T01:37:06.772Z,100467.56
2019-05-26T01:39:56.570Z,100463.75
2019-05-26T01:42:46.495Z,100465.00
2019-05-26T01:45:36.554Z,100467.09
2019-05-26T01:48:26.208Z,100467.23
2019-05-26T01:51:16.244Z,100462.75
2019-05-26T01:54:07.152Z,100466.97
2019-05-26T01:56:56.877Z,100467.11
2019-05-26T01:59:46.625Z,100464.28
2019-05-26T02:02:36.475Z,100464.48
2019-05-26T02:05:26.776Z,100466.61
2019-05-26T02:08:17.307Z,100472.51
2019-05-26T02:11:07.701Z,100466.23
2019-05-26T02:13:57.780Z,100460.17
2019-05-26T02:16:47.361Z,100453.03
2019-05-26T02:19:37.166Z,100453.53
2019-05-26T02:22:26.850Z,100456.12
2019-05-26T02:25:17.453Z,100449.81
2019-05-26T02:28:07.226Z,100447.05
2019-05-26T02:30:57.117Z,100445.94
2019-05-26T02:33:47.343Z,100439.16
2019-05-26T02:36:37.449Z,100444.28
2019-05-26T02:39:27.020Z,100437.23
2019-05-26T02:42:16.890Z,100435.56
2019-05-26T02:45:07.738Z,100437.94
2019-05-26T02:47:57.778Z,100436.01
2019-05-26T02:50:47.824Z,100433.45
2019-05-26T02:53:37.648Z,100431.77
2019-05-26T02:56:28.043Z,100428.75
2019-05-26T02:59:17.736Z,100431.65
2019-05-26T03:02:07.780Z,100434.36
2019-05-26T03:04:57.731Z,100439.19
2019-05-26T03:07:48.188Z,100435.59
2019-05-26T03:10:40.035Z,100436.67
2019-05-26T03:13:33.719Z,100443.13
2019-05-26T03:16:23.999Z,100434.64
2019-05-26T03:19:17.220Z,100437.29
2019-05-26T03:22:06.838Z,100436.45
2019-05-26T03:25:01.066Z,100431.04
2019-05-26T03:27:50.910Z,100436.70
2019-05-26T03:30:41.340Z,100440.45
2019-05-26T03:33:31.316Z,100432.02
2019-05-26T03:36:22.233Z,100435.56
2019-05-26T03:39:11.848Z,100436.92
2019-05-26T03:42:02.128Z,100431.23
2019-05-26T03:44:52.433Z,100433.37
2019-05-26T03:47:42.459Z,100428.73
2019-05-26T03:50:32.583Z,100433.34
2019-05-26T03:53:22.425Z,100438.27
2019-05-26T03:56:12.107Z,100440.77
2019-05-26T03:59:01.950Z,100434.85
2019-05-26T04:01:57.554Z,100435.99
2019-05-26T04:04:44.485Z,100433.37
2019-05-26T04:07:34.219Z,100432.11
2019-05-26T04:10:24.516Z,100429.52
2019-05-26T04:13:14.130Z,100428.28
2019-05-26T04:16:04.289Z,100423.25
2019-05-26T04:18:54.481Z,100432.08
2019-05-26T04:21:44.326Z,100435.48
2019-05-26T04:24:33.706Z,100425.34
2019-05-26T04:27:23.634Z,100423.90
2019-05-26T04:30:14.416Z,100425.16
2019-05-26T04:33:05.530Z,100425.85
2019-05-26T04:35:55.901Z,100421.42
2019-05-26T04:38:45.859Z,100431.66
2019-05-26T04:41:36.143Z,100434.83
2019-05-26T04:44:26.139Z,100430.41
2019-05-26T04:47:16.513Z,100432.23
2019-05-26T04:50:07.308Z,100433.81
2019-05-26T04:53:06.253Z,100432.61
2019-05-26T04:55:48.555Z,100436.08
2019-05-26T04:58:38.301Z,100434.90
2019-05-26T05:01:28.342Z,100425.58
2019-05-26T05:04:18.301Z,100433.37
2019-05-26T05:07:08.609Z,100429.50
2019-05-26T05:09:58.418Z,100430.80
2019-05-26T05:12:48.469Z,100432.66
2019-05-26T05:15:38.626Z,100431.52
2019-05-26T05:18:28.584Z,100430.66
2019-05-26T05:21:18.342Z,100422.16
2019-05-26T05:24:08.240Z,100422.91
2019-05-26T05:26:58.358Z,100419.55
2019-05-26T05:29:48.081Z,100418.10
2019-05-26T05:32:38.120Z,100420.19
2019-05-26T05:35:27.987Z,100423.63
2019-05-26T05:38:18.007Z,100420.17
2019-05-26T05:41:07.756Z,100415.07
2019-05-26T05:43:57.173Z,100411.61
2019-05-26T05:46:47.122Z,100416.84
2019-05-26T05:49:37.157Z,100410.89
2019-05-26T05:52:27.389Z,100412.89
2019-05-26T05:55:18.304Z,100421.39
2019-05-26T05:58:08.144Z,100408.88
2019-05-26T06:00:58.226Z,100414.41
2019-05-26T06:03:48.059Z,100411.95
2019-05-26T06:06:38.203Z,100405.16
2019-05-26T06:09:28.056Z,100403.00
2019-05-26T06:12:18.322Z,100403.02
2019-05-26T06:15:11.736Z,100396.45
2019-05-26T06:18:02.353Z,100405.45
2019-05-26T06:20:52.670Z,100396.41
2019-05-26T06:23:42.683Z,100388.16
2019-05-26T06:26:32.942Z,100382.92
2019-05-26T06:29:22.798Z,100384.28
2019-05-26T06:32:12.810Z,100383.42
2019-05-26T06:35:02.544Z,100385.30
2019-05-26T06:37:52.833Z,100383.33
2019-05-26T06:40:42.903Z,100378.38
2019-05-26T06:43:32.796Z,100372.58
2019-05-26T06:46:22.925Z,100372.27
2019-05-26T06:49:13.528Z,100379.37
2019-05-26T06:52:03.287Z,100373.89
2019-05-26T06:54:53.546Z,100375.72
2019-05-26T06:57:43.311Z,100374.00
2019-05-26T07:00:33.328Z,100364.66
2019-05-26T07:03:23.473Z,100371.39
2019-05-26T07:06:13.632Z,100376.48
2019-05-26T07:09:03.914Z,100373.08
2019-05-26T07:11:59.884Z,100374.92
2019-05-26T07:14:46.336Z,100378.47
2019-05-26T07:17:36.696Z,100370.44
2019-05-26T07:20:26.631Z,100374.19
2019-05-26T07:23:16.487Z,100375.47
2019-05-26T07:26:06.655Z,100371.80
2019-05-26T07:28:56.850Z,100367.01
2019-05-26T07:31:46.698Z,100365.14
2019-05-26T07:34:36.448Z,100359.13
2019-05-26T07:37:27.076Z,100372.13
2019-05-26T07:40:18.058Z,100362.08
2019-05-26T07:43:07.978Z,100361.08
2019-05-26T07:45:57.929Z,100363.41
2019-05-26T07:48:47.819Z,100363.27
2019-05-26T07:51:37.725Z,100360.10
2019-05-26T07:54:27.575Z,100354.77
2019-05-26T07:57:17.798Z,100352.45
2019-05-26T08:00:08.772Z,100352.64
2019-05-26T08:02:58.829Z,100339.83
2019-05-26T08:05:49.118Z,100342.69
2019-05-26T08:08:39.094Z,100336.07
2019-05-26T08:11:29.060Z,100328.00
2019-05-26T08:14:19.261Z,100336.67
2019-05-26T08:17:09.121Z,100336.31
2019-05-26T08:19:59.320Z,100339.57
2019-05-26T08:22:49.613Z,100333.75
2019-05-26T08:25:39.462Z,100318.00
2019-05-26T08:28:29.904Z,100322.95
2019-05-26T08:31:20.797Z,100322.35
2019-05-26T08:34:11.008Z,100316.20
2019-05-26T08:37:00.542Z,100313.91
2019-05-26T08:39:50.342Z,100312.97
2019-05-26T08:42:44.376Z,100302.35
2019-05-26T08:45:31.722Z,100292.23
2019-05-26T08:48:21.779Z,100290.69
2019-05-26T08:51:11.888Z,100283.32
2019-05-26T08:54:01.881Z,100285.59
2019-05-26T08:56:51.844Z,100278.58
2019-05-26T08:59:41.753Z,100282.34
2019-05-26T09:02:31.036Z,100288.78
2019-05-26T09:05:21.411Z,100281.25
2019-05-26T09:08:11.185Z,100282.66
2019-05-26T09:11:01.412Z,100277.00
2019-05-26T09:13:51.653Z,100269.88
2019-05-26T09:16:48.191Z,100272.42
2019-05-26T09:19:38.258Z,100270.11
2019-05-26T09:22:28.039Z,100272.38
2019-05-26T09:25:18.789Z,100268.75
2019-05-26T09:28:08.810Z,100264.19
2019-05-26T09:30:58.607Z,100258.58
2019-05-26T09:33:48.625Z,100262.98
2019-05-26T09:36:38.458Z,100263.45
2019-05-26T09:39:28.342Z,100259.16
2019-05-26T09:42:18.370Z,100258.52
2019-05-26T09:45:09.664Z,100263.05
2019-05-26T09:47:59.845Z,100258.67
2019-05-26T09:50:49.412Z,100249.15
2019-05-26T09:53:39.348Z,100249.08
2019-05-26T09:56:29.333Z,100253.62
2019-05-26T09:59:19.405Z,100247.75
2019-05-26T10:02:09.326Z,100243.45
2019-05-26T10:04:59.696Z,100238.34
2019-05-26T10:07:50.940Z,100235.88
2019-05-26T10:10:41.049Z,100237.90
2019-05-26T10:13:32.192Z,100233.59
2019-05-26T10:16:22.337Z,100217.83
2019-05-26T10:19:12.502Z,100217.02
2019-05-26T10:22:02.415Z,100217.70
2019-05-26T10:24:52.455Z,100212.90
2019-05-26T10:27:42.833Z,100206.90
2019-05-26T10:30:33.183Z,100211.80
2019-05-26T10:33:23.145Z,100207.23
2019-05-26T10:36:12.694Z,100208.83
2019-05-26T10:39:02.799Z,100198.10
2019-05-26T10:41:52.634Z,100203.84
2019-05-26T10:44:42.429Z,100204.89
2019-05-26T10:47:32.948Z,100200.88
2019-05-26T10:50:23.277Z,100196.78
2019-05-26T10:53:13.539Z,100195.16
2019-05-26T10:56:03.098Z,100190.97
2019-05-26T10:58:53.289Z,100198.66
2019-05-26T11:01:43.139Z,100186.06
2019-05-26T11:04:33.278Z,100189.50
2019-05-26T11:07:26.783Z,100185.92
2019-05-26T11:14:02.543Z,100179.39
2019-05-26T11:16:43.518Z,100170.17
2019-05-26T11:19:33.194Z,100156.07
2019-05-26T11:22:22.990Z,100156.16
2019-05-26T11:25:14.865Z,100146.25
2019-05-26T11:28:04.928Z,100150.55
2019-05-26T11:30:55.074Z,100155.87
2019-05-26T11:33:45.181Z,100142.82
2019-05-26T11:36:35.155Z,100136.64
2019-05-26T11:39:25.031Z,100136.45
2019-05-26T11:42:15.294Z,100133.14
2019-05-26T11:45:06.731Z,100125.79
2019-05-26T11:47:56.885Z,100129.09
2019-05-26T11:50:46.668Z,100123.42
2019-05-26T11:53:36.486Z,100114.50
2019-05-26T11:56:26.678Z,100105.33
2019-05-26T11:59:16.399Z,100101.59
2019-05-26T12:02:06.353Z,100101.81
2019-05-26T12:04:56.187Z,100091.64
2019-05-26T12:07:46.582Z,100087.34
2019-05-26T12:10:35.855Z,100084.16
2019-05-26T12:13:26.222Z,100080.89
2019-05-26T12:16:15.716Z,100078.89
2019-05-26T12:19:06.090Z,100087.68
2019-05-26T12:21:55.993Z,100085.73
2019-05-26T12:24:45.598Z,100080.36
2019-05-26T12:27:37.031Z,100075.52
2019-05-26T12:30:27.348Z,100077.09
2019-05-26T12:33:17.146Z,100064.53
2019-05-26T12:36:07.334Z,100069.02
2019-05-26T12:38:57.523Z,100055.64
2019-05-26T12:41:47.063Z,100059.80
2019-05-26T12:44:48.954Z,100059.24
2019-05-26T12:47:29.127Z,100056.91
2019-05-26T12:50:19.820Z,100065.27
2019-05-26T12:53:09.823Z,100058.47
2019-05-26T12:55:59.750Z,100056.58
2019-05-26T12:59:08.492Z,100058.20
2019-05-26T13:01:58.387Z,100052.39
2019-05-26T13:04:47.768Z,100050.97
2019-05-26T13:07:37.957Z,100052.27
2019-05-26T13:10:28.271Z,100048.33
2019-05-26T13:13:17.936Z,100051.45
2019-05-26T13:16:07.694Z,100042.22
2019-05-26T13:18:57.404Z,100055.80
2019-05-26T13:21:47.207Z,100045.70
2019-05-26T13:24:37.363Z,100039.93
2019-05-26T13:27:27.315Z,100043.05
2019-05-26T13:30:17.611Z,100035.72
2019-05-26T13:33:07.746Z,100038.34
2019-05-26T13:35:57.649Z,100035.31
2019-05-26T13:38:47.543Z,100033.55
2019-05-26T13:41:37.714Z,100023.58
2019-05-26T13:44:27.525Z,100023.75
2019-05-26T13:47:25.884Z,100030.70
2019-05-26T13:50:10.359Z,100032.59
2019-05-26T13:53:01.183Z,100021.33
2019-05-26T13:55:51.583Z,100016.92
2019-05-26T13:58:40.772Z,100020.34
2019-05-26T14:01:30.553Z,100007.17
2019-05-26T14:04:19.916Z,100005.50
2019-05-26T14:07:09.900Z,100010.93
2019-05-26T14:09:59.580Z,100003.37
2019-05-26T14:12:49.054Z,100006.40
2019-05-26T14:15:39.549Z,100005.59
2019-05-26T14:18:30.638Z,100011.59
2019-05-26T14:21:20.791Z,100009.02
2019-05-26T14:24:10.915Z,100004.68
2019-05-26T14:27:01.145Z,100004.53
2019-05-26T14:29:50.740Z,100003.44
2019-05-26T14:32:40.588Z,100000.70
2019-05-26T14:35:30.348Z,100000.41
2019-05-26T14:38:19.771Z,100016.50
2019-05-26T14:41:09.902Z,99995.67
2019-05-26T14:43:59.256Z,99990.38
2019-05-26T14:46:51.741Z,99983.84
2019-05-26T14:49:41.252Z,99986.62
2019-05-26T14:52:30.326Z,99992.50
2019-05-26T14:55:19.665Z,99979.28
2019-05-26T14:58:15.632Z,99974.47
2019-05-26T15:01:00.551Z,99974.98
2019-05-26T15:03:50.021Z,99975.81
2019-05-26T15:06:39.359Z,99970.22
2019-05-26T15:09:29.290Z,99971.27
2019-05-26T15:12:19.256Z,99973.19
2019-05-26T15:15:09.704Z,99982.71
2019-05-26T15:17:59.654Z,99982.47
2019-05-26T15:20:49.174Z,99978.06
2019-05-26T15:23:38.790Z,99972.54
2019-05-26T15:26:29.069Z,99977.52
2019-05-26T15:29:19.597Z,99971.52
2019-05-26T15:32:11.973Z,99971.77
2019-05-26T15:35:02.502Z,99961.38
2019-05-26T15:37:53.066Z,99957.94
2019-05-26T15:40:43.783Z,99965.78
2019-05-26T15:43:34.707Z,99958.88
2019-05-26T15:46:25.825Z,99957.05
2019-05-26T15:49:16.513Z,99955.33
2019-05-26T15:52:06.817Z,99953.34
2019-05-26T15:54:59.482Z,99942.36
2019-05-26T15:57:49.832Z,99946.77
2019-05-26T16:00:39.911Z,99936.95
2019-05-26T16:03:30.359Z,99938.44
2019-05-26T16:06:20.499Z,99938.31
2019-05-26T16:09:10.671Z,99934.36
2019-05-26T16:12:00.883Z,99931.47
2019-05-26T16:14:50.706Z,99932.97
2019-05-26T16:17:40.692Z,99931.38
2019-05-26T16:20:30.888Z,99927.69
2019-05-26T16:23:21.430Z,99930.34
2019-05-26T16:26:14.412Z,99926.33
2019-05-26T16:29:04.668Z,99927.02
2019-05-26T16:31:54.279Z,99930.52
2019-05-26T16:34:43.548Z,99939.39
2019-05-26T16:37:33.886Z,99930.27
2019-05-26T16:40:23.776Z,99935.23
2019-05-26T16:43:14.740Z,99933.03
2019-05-26T16:46:05.326Z,99932.58
2019-05-26T16:48:55.423Z,99925.66
2019-05-26T16:51:45.199Z,99914.79
2019-05-26T16:54:35.345Z,99924.25
2019-05-26T16:57:25.390Z,99916.59
2019-05-26T17:00:15.610Z,99921.99
2019-05-26T17:03:06.826Z,99923.23
2019-05-26T17:06:07.434Z,99924.16
2019-05-26T17:08:48.883Z,99916.98
2019-05-26T17:11:38.954Z,99918.92
2019-05-26T17:14:29.137Z,99918.89
2019-05-26T17:17:19.241Z,99924.98
2019-05-26T17:20:11.949Z,99924.41
2019-05-26T17:23:01.894Z,99925.81
2019-05-26T17:25:51.474Z,99917.84
2019-05-26T17:28:41.579Z,99933.48
2019-05-26T17:31:31.907Z,99921.36
2019-05-26T17:34:21.727Z,99917.41
2019-05-26T17:37:11.682Z,99917.36
2019-05-26T17:40:05.535Z,99919.19
2019-05-26T17:42:54.228Z,99916.87
2019-05-26T17:45:44.491Z,99919.36
2019-05-26T17:48:34.421Z,99920.37
2019-05-26T17:51:24.339Z,99921.45
2019-05-26T17:54:14.882Z,99916.01
2019-05-26T17:57:06.203Z,99913.69
2019-05-26T17:59:55.569Z,99912.96
2019-05-26T18:02:44.748Z,99906.48
2019-05-26T18:05:34.589Z,99903.59
2019-05-26T18:08:24.175Z,99907.59
2019-05-26T18:11:13.650Z,99905.02
2019-05-26T18:14:03.097Z,99901.08
2019-05-26T18:16:52.777Z,99896.78
2019-05-26T18:19:42.718Z,99901.80
2019-05-26T18:22:33.082Z,99895.89
2019-05-26T18:25:22.964Z,99891.02
2019-05-26T18:28:13.270Z,99882.91
2019-05-26T18:31:03.241Z,99888.71
2019-05-26T18:33:52.695Z,99885.31
2019-05-26T18:36:42.231Z,99882.81
2019-05-26T18:39:31.984Z,99880.32
2019-05-26T18:42:22.649Z,99888.30
2019-05-26T18:45:13.103Z,99885.02
2019-05-26T18:48:03.820Z,99882.20
2019-05-26T18:50:53.960Z,99885.14
2019-05-26T18:53:43.765Z,99878.83
2019-05-26T18:56:33.542Z,99881.28
2019-05-26T18:59:23.677Z,99878.83
2019-05-26T19:02:13.064Z,99881.27
2019-05-26T19:05:02.291Z,99880.17
2019-05-26T19:08:04.449Z,99881.80
2019-05-26T19:10:52.662Z,99878.45
2019-05-26T19:13:42.680Z,99876.61
2019-05-26T19:16:32.844Z,99880.75
2019-05-26T19:19:22.556Z,99882.70
2019-05-26T19:22:12.512Z,99880.50
2019-05-26T19:25:02.206Z,99886.03
2019-05-26T19:27:51.548Z,99886.58
2019-05-26T19:30:41.421Z,99888.77
2019-05-26T19:33:31.672Z,99892.89
2019-05-26T19:36:21.562Z,99895.53
2019-05-26T19:39:12.097Z,99895.18
2019-05-26T19:42:02.036Z,99892.41
2019-05-26T19:44:52.006Z,99888.74
2019-05-26T19:47:41.937Z,99885.89
2019-05-26T19:50:32.081Z,99885.18
2019-05-26T19:53:22.216Z,99886.69
2019-05-26T19:56:12.272Z,99881.65
2019-05-26T19:59:02.498Z,99884.86
2019-05-26T20:01:52.418Z,99883.62
2019-05-26T20:04:43.306Z,99881.88
2019-05-26T20:07:32.798Z,99883.70
2019-05-26T20:10:23.198Z,99880.03
2019-05-26T20:17:04.380Z,99876.22
2019-05-26T20:20:19.185Z,99869.79
2019-05-26T20:23:09.254Z,99868.34
2019-05-26T20:25:59.393Z,99866.85
2019-05-26T20:28:49.514Z,99872.20
2019-05-26T20:31:39.325Z,99875.66
2019-05-26T20:34:29.634Z,99867.03
2019-05-26T20:37:19.625Z,99882.00
2019-05-26T20:40:11.262Z,99873.41
2019-05-26T20:43:01.533Z,99874.95
2019-05-26T20:45:50.965Z,99873.19
2019-05-26T20:48:39.931Z,99870.38
2019-05-26T20:51:30.091Z,99869.20
2019-05-26T20:54:20.292Z,99875.66
2019-05-26T20:57:10.393Z,99874.65
2019-05-26T21:00:00.667Z,99870.37
2019-05-26T21:02:50.596Z,99873.25
2019-05-26T21:05:40.806Z,99861.86
2019-05-26T21:08:30.849Z,99863.07
2019-05-26T21:11:21.078Z,99865.41
2019-05-26T21:14:11.205Z,99868.02
2019-05-26T21:17:02.352Z,99861.84
2019-05-26T21:19:53.431Z,99866.33
2019-05-26T21:22:43.580Z,99867.29
2019-05-26T21:25:33.491Z,99863.30
2019-05-26T21:28:23.709Z,99864.77
2019-05-26T21:31:14.808Z,99851.14
2019-05-26T21:34:04.648Z,99850.09
2019-05-26T21:36:54.595Z,99850.14
2019-05-26T21:39:44.382Z,99858.09
2019-05-26T21:42:34.455Z,99850.50
2019-05-26T21:45:24.366Z,99843.92
2019-05-26T21:48:14.786Z,99848.90
2019-05-26T21:51:04.294Z,99841.30
2019-05-26T21:53:54.156Z,99845.69
2019-05-26T21:56:44.104Z,99842.25
2019-05-26T21:59:33.926Z,99841.47
2019-05-26T22:02:24.087Z,99841.83
2019-05-26T22:05:14.494Z,99838.34
2019-05-26T22:08:04.904Z,99840.38
2019-05-26T22:10:54.771Z,99833.85
2019-05-26T22:13:44.651Z,99833.15
2019-05-26T22:16:34.583Z,99837.66
2019-05-26T22:19:25.013Z,99833.90
2019-05-26T22:22:15.018Z,99830.45
2019-05-26T22:25:05.173Z,99827.52
2019-05-26T22:27:56.557Z,99822.93
2019-05-26T22:30:46.619Z,99819.45
2019-05-26T22:33:36.702Z,99817.05
2019-05-26T22:36:26.699Z,99808.91
2019-05-26T22:39:16.842Z,99813.09
2019-05-26T22:42:06.960Z,99806.62
2019-05-26T22:44:57.210Z,99812.69
2019-05-26T22:47:47.247Z,99812.17
2019-05-26T22:50:37.112Z,99816.31
2019-05-26T22:53:27.214Z,99810.91
2019-05-26T22:56:17.435Z,99811.52
2019-05-26T22:59:07.320Z,99812.11
2019-05-26T23:01:57.813Z,99817.58
2019-05-26T23:04:47.761Z,99806.70
2019-05-26T23:07:37.802Z,99810.29
2019-05-26T23:10:27.706Z,99806.77
2019-05-26T23:13:17.875Z,99798.34
2019-05-26T23:16:08.003Z,99798.69
2019-05-26T23:18:57.817Z,99802.79
2019-05-26T23:21:47.828Z,99802.27
2019-05-26T23:24:37.933Z,99798.72
2019-05-26T23:27:27.733Z,99802.52
2019-05-26T23:30:18.501Z,99794.06
2019-05-26T23:33:27.173Z,99793.24
2019-05-26T23:36:17.032Z,99791.05
2019-05-26T23:39:08.130Z,99796.80
2019-05-26T23:41:58.226Z,99792.12
2019-05-26T23:44:48.211Z,99788.52
2019-05-26T23:47:38.218Z,99789.66
2019-05-26T23:50:27.906Z,99788.49
2019-05-26T23:53:17.768Z,99787.43
2019-05-26T23:56:07.944Z,99789.31
2019-05-26T23:58:58.343Z,99786.58
