createdAt,value
2019-06-20T00:00:09.237Z,0
2019-06-20T00:01:09.237Z,0
2019-06-20T00:02:28.184Z,0
2019-06-20T00:03:09.214Z,0
2019-06-20T00:04:08.958Z,0
2019-06-20T00:05:09.193Z,0
2019-06-20T00:06:09.287Z,0
2019-06-20T00:07:11.735Z,0
2019-06-20T00:08:08.947Z,0
2019-06-20T00:09:09.237Z,0
2019-06-20T00:10:09.237Z,0
2019-06-20T00:11:09.190Z,0
2019-06-20T00:12:08.702Z,0
2019-06-20T00:13:09.176Z,0
2019-06-20T00:14:09.179Z,0
2019-06-20T00:15:09.180Z,0
2019-06-20T00:16:08.919Z,0
2019-06-20T00:17:08.921Z,0
2019-06-20T00:18:08.911Z,0
2019-06-20T00:19:11.708Z,0
2019-06-20T00:20:08.920Z,0
2019-06-20T00:21:10.409Z,0
2019-06-20T00:22:23.297Z,0
2019-06-20T00:23:12.897Z,0
2019-06-20T00:25:11.207Z,0
2019-06-20T00:26:08.886Z,0
2019-06-20T00:27:09.123Z,0
2019-06-20T00:28:09.122Z,0
2019-06-20T00:29:09.137Z,0
2019-06-20T00:30:10.424Z,0
2019-06-20T00:31:09.150Z,0
2019-06-20T00:32:09.127Z,0
2019-06-20T00:33:09.142Z,0
2019-06-20T00:34:08.850Z,0
2019-06-20T00:35:09.085Z,0
2019-06-20T00:36:08.849Z,0
2019-06-20T00:37:09.155Z,0
2019-06-20T00:38:08.835Z,0
2019-06-20T00:39:09.076Z,0
2019-06-20T00:40:08.828Z,0
2019-06-20T00:41:09.106Z,0
2019-06-20T00:42:09.070Z,0
2019-06-20T00:43:23.089Z,0
2019-06-20T00:44:08.860Z,0
2019-06-20T00:45:09.064Z,0
2019-06-20T00:47:08.812Z,0
2019-06-20T00:48:09.051Z,0
2019-06-20T00:49:09.055Z,0
2019-06-20T00:50:09.029Z,0
2019-06-20T00:51:10.296Z,0
2019-06-20T00:52:11.111Z,0
2019-06-20T00:53:08.540Z,0
2019-06-20T00:54:08.783Z,0
2019-06-20T00:55:09.040Z,0
2019-06-20T00:56:22.103Z,0
2019-06-20T00:57:09.010Z,0
2019-06-20T00:58:08.516Z,0
2019-06-20T00:59:08.773Z,0
2019-06-20T01:00:11.542Z,0
2019-06-20T01:01:08.765Z,0
2019-06-20T01:02:09.071Z,0
2019-06-20T01:03:09.019Z,0
2019-06-20T01:05:08.981Z,0
2019-06-20T01:06:09.016Z,0
2019-06-20T01:07:08.978Z,0
2019-06-20T01:08:08.584Z,0
2019-06-20T01:09:11.500Z,0
2019-06-20T01:10:09.040Z,0
2019-06-20T01:11:08.526Z,0
2019-06-20T01:12:08.948Z,0
2019-06-20T01:13:08.701Z,0
2019-06-20T01:14:09.274Z,0
2019-06-20T01:15:09.041Z,0
2019-06-20T01:16:08.474Z,0
2019-06-20T01:17:08.697Z,0
2019-06-20T01:18:08.680Z,0
2019-06-20T01:19:08.682Z,0
2019-06-20T01:20:08.692Z,0
2019-06-20T01:21:09.032Z,0
2019-06-20T01:22:09.226Z,0
2019-06-20T01:23:08.661Z,0
2019-06-20T01:24:08.929Z,0
2019-06-20T01:25:08.804Z,0
2019-06-20T01:26:08.890Z,0
2019-06-20T01:27:08.657Z,0
2019-06-20T01:28:21.626Z,0
2019-06-20T01:29:08.935Z,0
2019-06-20T01:30:08.881Z,0
2019-06-20T01:31:08.892Z,0
2019-06-20T01:32:08.436Z,0
2019-06-20T01:33:08.887Z,0
2019-06-20T01:34:09.894Z,0
2019-06-20T01:35:08.456Z,0
2019-06-20T01:36:21.596Z,0
2019-06-20T01:37:08.867Z,0
2019-06-20T01:38:08.624Z,0
2019-06-20T01:39:21.627Z,0
2019-06-20T01:40:28.107Z,0
2019-06-20T01:41:12.989Z,0
2019-06-20T01:42:08.842Z,0
2019-06-20T01:43:08.829Z,0
2019-06-20T01:44:08.827Z,0
2019-06-20T01:45:08.836Z,0
2019-06-20T01:46:08.582Z,0
2019-06-20T01:47:08.826Z,0
2019-06-20T01:48:08.831Z,0
2019-06-20T01:49:08.570Z,0
2019-06-20T01:50:08.802Z,0
2019-06-20T01:51:08.805Z,0
2019-06-20T01:52:08.722Z,0
2019-06-20T01:53:08.550Z,0
2019-06-20T01:54:11.327Z,0
2019-06-20T01:55:08.619Z,4
2019-06-20T01:56:08.787Z,4
2019-06-20T01:57:08.635Z,4
2019-06-20T01:58:08.776Z,0
2019-06-20T01:59:08.804Z,4
2019-06-20T02:00:08.776Z,4
2019-06-20T02:01:08.277Z,4
2019-06-20T02:02:08.520Z,4
2019-06-20T02:04:08.767Z,8
2019-06-20T02:05:08.650Z,4
2019-06-20T02:06:21.499Z,8
2019-06-20T02:08:08.500Z,8
2019-06-20T02:09:21.492Z,12
2019-06-20T02:10:34.400Z,12
2019-06-20T02:11:08.722Z,12
2019-06-20T02:12:08.671Z,12
2019-06-20T02:13:09.048Z,12
2019-06-20T02:14:14.357Z,12
2019-06-20T02:15:08.805Z,12
2019-06-20T02:16:08.742Z,16
2019-06-20T02:17:08.457Z,20
2019-06-20T02:18:08.463Z,24
2019-06-20T02:19:08.449Z,24
2019-06-20T02:20:08.454Z,28
2019-06-20T02:21:08.775Z,32
2019-06-20T02:22:10.989Z,32
2019-06-20T02:23:08.799Z,36
2019-06-20T02:24:08.444Z,40
2019-06-20T02:25:08.921Z,44
2019-06-20T02:26:08.175Z,52
2019-06-20T02:27:08.666Z,52
2019-06-20T02:28:08.409Z,60
2019-06-20T02:29:08.645Z,68
2019-06-20T02:30:21.149Z,76
2019-06-20T02:31:11.190Z,88
2019-06-20T02:32:08.690Z,96
2019-06-20T02:33:08.645Z,104
2019-06-20T02:34:08.643Z,120
2019-06-20T02:35:08.645Z,132
2019-06-20T02:36:08.639Z,148
2019-06-20T02:37:08.650Z,164
2019-06-20T02:38:08.673Z,180
2019-06-20T02:39:08.638Z,200
2019-06-20T02:40:23.385Z,220
2019-06-20T02:42:08.632Z,244
2019-06-20T02:43:08.633Z,264
2019-06-20T02:44:28.266Z,284
2019-06-20T02:45:08.605Z,304
2019-06-20T02:46:27.791Z,332
2019-06-20T02:47:08.644Z,360
2019-06-20T02:48:08.377Z,388
2019-06-20T02:49:10.610Z,416
2019-06-20T02:50:08.337Z,448
2019-06-20T02:51:08.353Z,480
2019-06-20T02:52:34.077Z,524
2019-06-20T02:53:08.070Z,544
2019-06-20T02:55:08.554Z,612
2019-06-20T02:56:08.295Z,644
2019-06-20T02:57:08.545Z,680
2019-06-20T02:58:08.300Z,720
2019-06-20T02:59:08.616Z,760
2019-06-20T03:00:09.653Z,808
2019-06-20T03:01:22.532Z,860
2019-06-20T03:02:08.312Z,916
2019-06-20T03:03:09.061Z,976
2019-06-20T03:04:08.531Z,1040
2019-06-20T03:05:08.554Z,1100
2019-06-20T03:06:20.986Z,1164
2019-06-20T03:07:08.040Z,1212
2019-06-20T03:08:08.292Z,1260
2019-06-20T03:09:08.254Z,1316
2019-06-20T03:10:08.489Z,1376
2019-06-20T03:11:08.479Z,1448
2019-06-20T03:12:08.505Z,1524
2019-06-20T03:13:11.902Z,1620
2019-06-20T03:14:08.475Z,1692
2019-06-20T03:15:08.232Z,1784
2019-06-20T03:16:08.219Z,1844
2019-06-20T03:17:08.459Z,1848
2019-06-20T03:18:08.463Z,1876
2019-06-20T03:19:08.214Z,1920
2019-06-20T03:20:07.964Z,1988
2019-06-20T03:21:08.209Z,2068
2019-06-20T03:22:08.547Z,2136
2019-06-20T03:23:08.453Z,2176
2019-06-20T03:24:08.469Z,2224
2019-06-20T03:25:08.629Z,2256
2019-06-20T03:26:08.429Z,2232
2019-06-20T03:27:08.423Z,2276
2019-06-20T03:28:08.184Z,2340
2019-06-20T03:29:08.417Z,2336
2019-06-20T03:30:08.414Z,2232
2019-06-20T03:31:08.579Z,2220
2019-06-20T03:32:08.439Z,2320
2019-06-20T03:33:08.187Z,2240
2019-06-20T03:34:08.428Z,2304
2019-06-20T03:35:08.396Z,2412
2019-06-20T03:36:08.416Z,2624
2019-06-20T03:37:08.191Z,2828
2019-06-20T03:38:08.150Z,2908
2019-06-20T03:39:08.385Z,2912
2019-06-20T03:40:08.483Z,2872
2019-06-20T03:41:08.372Z,2944
2019-06-20T03:42:08.375Z,3064
2019-06-20T03:43:07.883Z,3196
2019-06-20T03:44:08.431Z,3376
2019-06-20T03:45:09.815Z,3512
2019-06-20T03:46:08.351Z,3588
2019-06-20T03:47:08.156Z,3600
2019-06-20T03:48:08.110Z,3580
2019-06-20T03:49:08.347Z,3672
2019-06-20T03:50:08.359Z,3812
2019-06-20T03:51:08.416Z,4084
2019-06-20T03:52:08.346Z,4604
2019-06-20T03:53:08.331Z,4556
2019-06-20T03:54:08.339Z,5412
2019-06-20T03:55:08.335Z,5928
2019-06-20T03:56:08.102Z,6296
2019-06-20T03:57:08.327Z,6768
2019-06-20T03:58:08.337Z,7468
2019-06-20T03:59:08.332Z,7732
2019-06-20T04:00:08.336Z,7772
2019-06-20T04:01:08.076Z,6880
2019-06-20T04:02:08.080Z,7000
2019-06-20T04:03:14.096Z,7180
2019-06-20T04:04:08.320Z,7260
2019-06-20T04:05:08.262Z,7564
2019-06-20T04:06:08.316Z,7656
2019-06-20T04:07:08.370Z,7708
2019-06-20T04:08:07.806Z,8144
2019-06-20T04:09:08.066Z,8360
2019-06-20T04:10:08.061Z,8424
2019-06-20T04:11:08.305Z,8640
2019-06-20T04:12:08.056Z,8728
2019-06-20T04:13:08.077Z,8764
2019-06-20T04:14:08.310Z,8896
2019-06-20T04:15:23.264Z,9216
2019-06-20T04:16:08.340Z,9380
2019-06-20T04:17:08.316Z,9836
2019-06-20T04:18:08.427Z,10068
2019-06-20T04:19:08.307Z,9604
2019-06-20T04:20:08.077Z,9896
2019-06-20T04:21:08.320Z,10256
2019-06-20T04:22:08.373Z,10272
2019-06-20T04:23:08.074Z,10896
2019-06-20T04:24:08.093Z,11240
2019-06-20T04:25:08.326Z,10988
2019-06-20T04:26:08.340Z,11492
2019-06-20T04:27:08.343Z,11460
2019-06-20T04:28:07.597Z,11780
2019-06-20T04:29:08.420Z,12632
2019-06-20T04:30:08.546Z,11496
2019-06-20T04:31:08.378Z,12248
2019-06-20T04:32:08.812Z,13204
2019-06-20T04:33:08.115Z,12220
2019-06-20T04:34:08.176Z,12280
2019-06-20T04:35:08.381Z,12736
2019-06-20T04:36:08.002Z,13120
2019-06-20T04:37:08.385Z,13568
2019-06-20T04:38:08.031Z,13728
2019-06-20T04:39:23.588Z,14688
2019-06-20T04:40:08.845Z,15584
2019-06-20T04:41:08.459Z,15136
2019-06-20T04:42:08.432Z,14944
2019-06-20T04:43:08.045Z,16288
2019-06-20T04:44:08.519Z,15168
2019-06-20T04:45:08.441Z,14368
2019-06-20T04:46:08.197Z,16224
2019-06-20T04:47:08.502Z,17504
2019-06-20T04:48:07.729Z,15968
2019-06-20T04:49:08.465Z,15008
2019-06-20T04:50:08.505Z,16960
2019-06-20T04:51:08.495Z,18464
2019-06-20T04:52:07.999Z,16000
2019-06-20T04:53:08.499Z,17056
2019-06-20T04:54:08.270Z,18240
2019-06-20T04:55:08.577Z,18272
2019-06-20T04:56:12.381Z,18560
2019-06-20T04:57:08.526Z,20064
2019-06-20T04:58:08.560Z,20128
2019-06-20T04:59:08.547Z,19520
2019-06-20T05:00:08.591Z,20736
2019-06-20T05:01:08.593Z,22176
2019-06-20T05:02:08.667Z,20960
2019-06-20T05:03:08.581Z,20000
2019-06-20T05:04:08.346Z,20960
2019-06-20T05:05:08.590Z,21888
2019-06-20T05:06:08.360Z,22688
2019-06-20T05:07:08.605Z,23424
2019-06-20T05:08:08.131Z,22656
2019-06-20T05:09:08.390Z,23264
2019-06-20T05:11:09.983Z,25952
2019-06-20T05:12:08.675Z,25664
2019-06-20T05:16:11.236Z,29376
2019-06-20T05:17:11.973Z,27360
2019-06-20T05:26:08.567Z,24960
2019-06-20T05:31:09.699Z,19232
2019-06-20T05:33:11.402Z,17792
2019-06-20T05:42:11.486Z,19136
2019-06-20T05:43:11.654Z,18944
2019-06-20T05:44:08.726Z,19392
2019-06-20T05:46:16.814Z,25312
2019-06-20T05:47:34.709Z,25984
2019-06-20T05:48:13.608Z,27936
2019-06-20T05:49:09.788Z,30272
2019-06-20T05:52:09.281Z,31072
2019-06-20T05:53:08.796Z,32480
2019-06-20T05:56:08.844Z,21376
2019-06-20T05:57:11.660Z,25920
2019-06-20T05:58:08.604Z,27424
2019-06-20T06:01:10.131Z,21280
2019-06-20T06:02:09.238Z,22816
2019-06-20T06:04:09.002Z,39392
2019-06-20T06:06:09.190Z,36704
2019-06-20T06:07:13.973Z,31872
2019-06-20T06:08:08.930Z,38400
2019-06-20T06:09:11.903Z,42720
2019-06-20T06:11:11.610Z,39136
2019-06-20T06:12:09.786Z,38016
2019-06-20T06:13:10.021Z,26464
2019-06-20T06:16:22.509Z,30112
2019-06-20T06:17:09.398Z,25216
2019-06-20T06:18:14.118Z,17248
2019-06-20T06:19:09.242Z,13956
2019-06-20T06:24:09.099Z,5036
2019-06-20T06:25:09.442Z,4088
2019-06-20T06:26:09.331Z,3468
2019-06-20T06:27:09.395Z,3096
2019-06-20T06:28:12.312Z,2900
2019-06-20T06:29:09.370Z,2792
2019-06-20T06:30:09.402Z,2712
2019-06-20T06:31:08.656Z,2696
2019-06-20T06:32:08.678Z,2700
2019-06-20T06:33:09.442Z,2708
2019-06-20T06:34:09.165Z,2816
2019-06-20T06:35:09.424Z,3032
2019-06-20T06:36:08.945Z,3296
2019-06-20T06:37:09.210Z,3524
2019-06-20T06:38:09.210Z,3564
2019-06-20T06:39:09.439Z,3500
2019-06-20T06:40:09.456Z,3484
2019-06-20T06:41:08.968Z,3580
2019-06-20T06:42:08.734Z,3768
2019-06-20T06:43:09.463Z,3932
2019-06-20T06:44:12.999Z,3860
2019-06-20T06:45:09.476Z,3692
2019-06-20T06:46:09.488Z,3468
2019-06-20T06:47:09.596Z,3352
2019-06-20T06:48:09.509Z,3796
2019-06-20T06:49:09.480Z,4708
2019-06-20T06:50:09.503Z,5568
2019-06-20T06:51:09.263Z,6072
2019-06-20T06:52:09.717Z,6080
2019-06-20T06:53:09.255Z,5976
2019-06-20T06:54:09.507Z,6132
2019-06-20T06:55:09.507Z,6464
2019-06-20T06:56:09.535Z,6532
2019-06-20T06:57:11.564Z,6480
2019-06-20T06:58:09.589Z,6496
2019-06-20T06:59:09.300Z,6236
2019-06-20T07:00:09.806Z,5576
2019-06-20T07:01:12.639Z,4912
2019-06-20T07:02:09.537Z,4672
2019-06-20T07:03:09.543Z,4460
2019-06-20T07:04:09.287Z,4300
2019-06-20T07:05:09.542Z,4432
2019-06-20T07:06:09.641Z,4820
2019-06-20T07:07:09.363Z,5324
2019-06-20T07:08:09.289Z,5792
2019-06-20T07:09:09.296Z,6092
2019-06-20T07:11:09.529Z,8040
2019-06-20T07:12:09.577Z,8208
2019-06-20T07:13:09.827Z,8388
2019-06-20T07:14:09.770Z,8600
2019-06-20T07:15:09.301Z,8716
2019-06-20T07:16:09.557Z,8692
2019-06-20T07:17:09.545Z,8996
2019-06-20T07:18:09.564Z,9516
2019-06-20T07:19:09.581Z,9720
2019-06-20T07:20:09.593Z,9656
2019-06-20T07:21:09.058Z,9640
2019-06-20T07:22:09.300Z,9876
2019-06-20T07:23:09.570Z,10416
2019-06-20T07:24:09.777Z,10772
2019-06-20T07:25:09.321Z,10924
2019-06-20T07:26:09.580Z,10856
2019-06-20T07:27:09.307Z,11152
2019-06-20T07:28:09.567Z,11740
2019-06-20T07:29:09.299Z,12148
2019-06-20T07:30:09.575Z,12368
2019-06-20T07:31:09.594Z,12732
2019-06-20T07:32:09.597Z,12916
2019-06-20T07:33:09.314Z,13228
2019-06-20T07:34:09.306Z,13548
2019-06-20T07:35:09.553Z,13124
2019-06-20T07:36:09.354Z,12652
2019-06-20T07:37:09.573Z,12512
2019-06-20T07:38:09.480Z,12424
2019-06-20T07:39:09.610Z,12104
2019-06-20T07:40:09.767Z,11864
2019-06-20T07:41:09.563Z,10668
2019-06-20T07:42:09.314Z,10004
2019-06-20T07:43:09.318Z,9400
2019-06-20T07:44:09.604Z,8768
2019-06-20T07:45:09.148Z,8116
2019-06-20T07:46:10.369Z,8000
2019-06-20T07:47:24.115Z,8500
2019-06-20T07:48:22.303Z,8856
2019-06-20T07:49:09.598Z,9080
2019-06-20T07:50:09.621Z,9360
2019-06-20T07:51:09.681Z,9844
2019-06-20T07:52:09.327Z,10704
2019-06-20T07:53:10.239Z,11652
2019-06-20T07:54:09.591Z,12640
2019-06-20T07:55:09.366Z,13788
2019-06-20T07:56:11.897Z,16704
2019-06-20T07:57:10.601Z,17856
2019-06-20T07:58:09.347Z,18944
2019-06-20T07:59:09.075Z,20224
2019-06-20T08:00:09.670Z,21728
2019-06-20T08:01:09.821Z,22400
2019-06-20T08:02:09.341Z,22400
2019-06-20T08:03:09.661Z,22656
2019-06-20T08:04:09.917Z,23040
2019-06-20T08:05:09.385Z,24128
2019-06-20T08:06:09.613Z,25920
2019-06-20T08:07:09.603Z,28032
2019-06-20T08:08:09.751Z,31008
2019-06-20T08:09:09.373Z,39552
2019-06-20T08:10:10.208Z,72384
2019-06-20T08:11:09.603Z,76736
2019-06-20T08:12:09.345Z,93248
2019-06-20T08:13:09.552Z,55072
2019-06-20T08:14:09.366Z,38432
2019-06-20T08:15:21.922Z,36480
2019-06-20T08:16:11.097Z,30656
2019-06-20T08:17:09.658Z,36576
2019-06-20T08:18:09.708Z,35232
2019-06-20T08:19:41.507Z,29280
2019-06-20T08:20:09.409Z,25760
2019-06-20T08:21:28.871Z,23488
2019-06-20T08:22:09.895Z,22720
2019-06-20T08:23:09.684Z,25952
2019-06-20T08:24:09.682Z,23072
2019-06-20T08:25:10.501Z,22176
2019-06-20T08:26:09.507Z,22240
2019-06-20T08:27:14.702Z,24576
2019-06-20T08:28:09.455Z,26336
2019-06-20T08:29:26.083Z,32640
2019-06-20T08:30:11.834Z,42912
2019-06-20T08:31:09.780Z,50656
2019-06-20T08:32:10.842Z,70432
2019-06-20T08:33:17.200Z,59584
2019-06-20T08:34:09.489Z,76896
2019-06-20T08:35:09.252Z,31616
2019-06-20T08:36:11.270Z,29120
2019-06-20T08:37:09.516Z,27744
2019-06-20T08:38:12.353Z,28160
2019-06-20T08:39:11.014Z,28288
2019-06-20T08:40:11.287Z,37120
2019-06-20T08:41:11.419Z,50848
2019-06-20T08:42:09.297Z,40288
2019-06-20T08:43:11.230Z,40704
2019-06-20T08:44:10.776Z,36576
2019-06-20T08:45:10.759Z,37216
2019-06-20T08:46:14.878Z,61184
2019-06-20T08:47:10.971Z,38496
2019-06-20T08:48:10.045Z,33152
2019-06-20T08:49:10.759Z,30528
2019-06-20T08:50:12.261Z,30432
2019-06-20T08:51:14.389Z,28800
2019-06-20T08:53:10.797Z,24192
2019-06-20T08:54:10.619Z,27008
