createdAt,value
2018-11-21T00:02:23.743Z,13.83
2018-11-21T00:04:52.141Z,11.67
2018-11-21T00:07:20.543Z,14.13
2018-11-21T00:09:48.917Z,14.37
2018-11-21T00:12:17.318Z,15.10
2018-11-21T00:14:45.711Z,14.93
2018-11-21T00:17:14.218Z,14.17
2018-11-21T00:19:42.600Z,15.37
2018-11-21T00:22:11.157Z,16.93
2018-11-21T00:24:39.672Z,17.03
2018-11-21T00:27:08.120Z,15.40
2018-11-21T00:29:36.493Z,14.70
2018-11-21T00:32:04.923Z,19.73
2018-11-21T00:34:33.304Z,15.43
2018-11-21T00:37:01.786Z,16.20
2018-11-21T00:39:30.171Z,15.67
2018-11-21T00:41:58.581Z,16.50
2018-11-21T00:44:26.955Z,18.33
2018-11-21T00:46:55.385Z,19.70
2018-11-21T00:49:23.833Z,19.20
2018-11-21T00:51:52.297Z,20.13
2018-11-21T00:54:20.643Z,18.77
2018-11-21T00:56:49.072Z,15.17
2018-11-21T00:59:17.443Z,19.90
2018-11-21T01:01:45.902Z,16.73
2018-11-21T01:04:14.338Z,15.87
2018-11-21T01:06:42.749Z,14.60
2018-11-21T01:09:11.774Z,15.00
2018-11-21T01:11:40.199Z,15.90
2018-11-21T01:14:08.592Z,13.87
2018-11-21T01:16:37.013Z,14.40
2018-11-21T01:19:05.635Z,13.47
2018-11-21T01:21:34.043Z,12.97
2018-11-21T01:24:02.445Z,14.97
2018-11-21T01:26:30.971Z,21.07
2018-11-21T01:28:59.458Z,13.37
2018-11-21T01:31:28.225Z,16.87
2018-11-21T01:33:56.618Z,16.33
2018-11-21T01:36:25.068Z,16.47
2018-11-21T01:38:53.477Z,14.43
2018-11-21T01:41:21.870Z,18.53
2018-11-21T01:43:50.295Z,22.37
2018-11-21T01:46:18.724Z,16.47
2018-11-21T01:48:47.155Z,20.40
2018-11-21T01:51:15.568Z,22.47
2018-11-21T01:53:44.134Z,19.70
2018-11-21T01:56:12.685Z,18.87
2018-11-21T01:58:41.110Z,17.27
2018-11-21T02:01:09.527Z,24.83
2018-11-21T02:03:38.657Z,22.40
2018-11-21T02:06:07.819Z,27.97
2018-11-21T02:08:36.233Z,21.13
2018-11-21T02:11:04.915Z,18.93
2018-11-21T02:13:33.318Z,17.27
2018-11-21T02:16:01.747Z,19.17
2018-11-21T02:18:30.164Z,15.97
2018-11-21T02:20:58.555Z,13.87
2018-11-21T02:23:26.960Z,15.43
2018-11-21T02:25:55.368Z,21.27
2018-11-21T02:28:23.797Z,22.00
2018-11-21T02:30:52.198Z,15.87
2018-11-21T02:33:20.615Z,23.50
2018-11-21T02:35:49.020Z,26.43
2018-11-21T02:38:17.410Z,20.73
2018-11-21T02:40:45.851Z,26.43
2018-11-21T02:43:14.255Z,24.97
2018-11-21T02:45:42.677Z,25.03
2018-11-21T02:48:11.472Z,22.13
2018-11-21T02:50:40.070Z,22.37
2018-11-21T02:53:08.459Z,27.07
2018-11-21T02:55:36.890Z,23.53
2018-11-21T02:58:05.574Z,27.73
2018-11-21T03:00:33.991Z,16.50
2018-11-21T03:03:02.377Z,16.40
2018-11-21T03:05:30.832Z,23.40
2018-11-21T03:08:00.391Z,16.10
2018-11-21T03:10:28.984Z,17.77
2018-11-21T03:12:57.742Z,22.27
2018-11-21T03:15:26.289Z,17.67
2018-11-21T03:17:54.750Z,17.97
2018-11-21T03:20:23.234Z,22.83
2018-11-21T03:22:51.998Z,18.87
2018-11-21T03:25:20.431Z,18.60
2018-11-21T03:27:48.832Z,18.67
2018-11-21T03:30:17.275Z,16.23
2018-11-21T03:32:45.662Z,17.23
2018-11-21T03:35:14.102Z,13.33
2018-11-21T03:37:42.518Z,14.83
2018-11-21T03:40:12.050Z,15.50
2018-11-21T03:42:40.812Z,14.50
2018-11-21T03:45:10.723Z,14.47
2018-11-21T03:47:39.162Z,17.37
2018-11-21T03:50:09.241Z,14.47
2018-11-21T03:52:37.961Z,14.27
2018-11-21T03:55:07.139Z,16.00
2018-11-21T03:57:35.704Z,17.07
2018-11-21T04:00:04.103Z,13.50
2018-11-21T04:02:32.549Z,14.53
2018-11-21T04:05:00.947Z,15.20
2018-11-21T04:07:29.345Z,13.97
2018-11-21T04:09:57.756Z,14.50
2018-11-21T04:12:26.166Z,18.27
2018-11-21T04:14:54.567Z,16.07
2018-11-21T04:17:23.010Z,15.67
2018-11-21T04:19:51.423Z,18.27
2018-11-21T04:22:19.820Z,13.87
2018-11-21T04:24:48.266Z,18.10
2018-11-21T04:27:16.670Z,18.57
2018-11-21T04:29:45.058Z,18.87
2018-11-21T04:32:13.477Z,16.97
2018-11-21T04:34:41.880Z,17.60
2018-11-21T04:37:10.335Z,17.37
2018-11-21T04:39:38.750Z,18.60
2018-11-21T04:42:07.153Z,22.73
2018-11-21T04:44:35.530Z,21.83
2018-11-21T04:47:03.923Z,23.43
2018-11-21T04:49:32.330Z,16.13
2018-11-21T04:52:00.739Z,19.60
2018-11-21T04:54:29.127Z,19.73
2018-11-21T04:56:57.626Z,18.90
2018-11-21T04:59:26.036Z,22.70
2018-11-21T05:01:54.494Z,17.53
2018-11-21T05:04:22.886Z,16.90
2018-11-21T05:06:51.326Z,16.47
2018-11-21T05:09:19.731Z,22.17
2018-11-21T05:11:48.151Z,20.90
2018-11-21T05:14:16.558Z,17.30
2018-11-21T05:16:44.970Z,18.53
2018-11-21T05:19:13.374Z,20.63
2018-11-21T05:21:41.791Z,22.30
2018-11-21T05:24:10.198Z,16.20
2018-11-21T05:26:38.582Z,17.60
2018-11-21T05:29:07.005Z,20.37
2018-11-21T05:31:35.409Z,20.53
2018-11-21T05:34:03.816Z,18.70
2018-11-21T05:36:32.212Z,22.40
2018-11-21T05:39:00.633Z,21.47
2018-11-21T05:41:29.013Z,17.80
2018-11-21T05:43:57.435Z,23.43
2018-11-21T05:46:25.820Z,23.37
2018-11-21T05:48:54.244Z,18.07
2018-11-21T05:51:22.669Z,23.27
2018-11-21T05:53:51.097Z,24.57
2018-11-21T05:56:19.513Z,16.43
2018-11-21T05:58:47.945Z,22.53
2018-11-21T06:01:16.367Z,21.47
2018-11-21T06:03:44.800Z,16.20
2018-11-21T06:06:18.051Z,16.67
2018-11-21T06:08:46.382Z,16.60
2018-11-21T06:11:14.918Z,16.47
2018-11-21T06:13:43.356Z,15.17
2018-11-21T06:16:11.815Z,14.53
2018-11-21T06:18:40.272Z,14.67
2018-11-21T06:21:08.668Z,13.03
2018-11-21T06:23:37.071Z,15.37
2018-11-21T06:26:05.815Z,13.27
2018-11-21T06:28:34.258Z,16.27
2018-11-21T06:31:02.643Z,14.13
2018-11-21T06:33:31.042Z,14.10
2018-11-21T06:35:59.462Z,18.00
2018-11-21T06:38:27.911Z,16.70
2018-11-21T06:40:56.383Z,17.27
2018-11-21T06:43:24.751Z,14.07
2018-11-21T06:45:53.153Z,16.90
2018-11-21T06:48:21.585Z,14.33
2018-11-21T06:50:50.002Z,17.87
2018-11-21T06:53:18.440Z,20.23
2018-11-21T06:55:46.845Z,20.93
2018-11-21T06:58:15.273Z,14.93
2018-11-21T07:00:43.678Z,17.57
2018-11-21T07:03:12.083Z,16.37
2018-11-21T07:05:40.488Z,17.47
2018-11-21T07:08:08.936Z,14.23
2018-11-21T07:10:37.343Z,19.07
2018-11-21T07:13:10.950Z,21.20
2018-11-21T07:15:34.306Z,19.33
2018-11-21T07:18:02.731Z,19.80
2018-11-21T07:20:31.137Z,18.67
2018-11-21T07:23:02.031Z,16.30
2018-11-21T07:25:30.453Z,19.37
2018-11-21T07:27:58.849Z,18.67
2018-11-21T07:30:27.233Z,16.17
2018-11-21T07:32:55.705Z,16.77
2018-11-21T07:35:24.134Z,17.73
2018-11-21T07:37:52.554Z,16.27
2018-11-21T07:40:20.964Z,14.93
2018-11-21T07:42:49.345Z,17.43
2018-11-21T07:45:17.766Z,17.60
2018-11-21T07:47:46.171Z,19.00
2018-11-21T07:50:16.388Z,14.40
2018-11-21T07:52:44.971Z,15.33
2018-11-21T07:55:13.882Z,17.37
2018-11-21T07:57:43.858Z,18.60
2018-11-21T08:01:10.402Z,17.43
2018-11-21T08:03:46.479Z,17.77
2018-11-21T08:06:20.167Z,21.53
2018-11-21T08:09:07.709Z,17.33
2018-11-21T08:11:54.086Z,16.33
2018-11-21T08:14:40.250Z,15.33
2018-11-21T08:17:26.560Z,19.77
2018-11-21T08:20:12.665Z,14.87
2018-11-21T08:23:03.181Z,21.40
2018-11-21T08:25:49.703Z,16.00
2018-11-21T08:28:31.039Z,16.27
2018-11-21T08:30:59.428Z,13.73
2018-11-21T08:33:33.913Z,18.17
2018-11-21T08:35:56.917Z,17.50
2018-11-21T08:38:25.319Z,17.47
2018-11-21T08:40:53.702Z,18.57
2018-11-21T08:43:22.104Z,16.23
2018-11-21T08:45:50.536Z,17.83
2018-11-21T08:48:19.663Z,16.00
2018-11-21T08:50:48.132Z,14.30
2018-11-21T08:53:16.510Z,14.00
2018-11-21T08:55:44.930Z,13.57
2018-11-21T08:58:13.287Z,12.40
2018-11-21T09:00:41.727Z,14.60
2018-11-21T09:03:10.083Z,15.83
2018-11-21T09:05:38.533Z,16.20
2018-11-21T09:08:07.805Z,18.93
2018-11-21T09:13:03.856Z,13.40
2018-11-21T09:15:32.235Z,15.33
2018-11-21T09:18:00.607Z,14.30
2018-11-21T09:20:29.017Z,12.83
2018-11-21T09:22:57.395Z,12.67
2018-11-21T09:25:25.974Z,15.47
2018-11-21T09:27:54.328Z,11.93
2018-11-21T09:30:23.596Z,11.70
2018-11-21T09:32:53.399Z,10.83
2018-11-21T09:35:21.757Z,11.67
2018-11-21T09:37:50.133Z,16.80
2018-11-21T09:40:22.426Z,14.30
2018-11-21T09:42:52.136Z,14.03
2018-11-21T09:45:21.412Z,11.70
2018-11-21T09:47:49.811Z,13.13
2018-11-21T09:50:20.209Z,13.13
2018-11-21T09:52:50.412Z,14.60
2018-11-21T09:55:17.260Z,16.40
2018-11-21T09:57:47.193Z,11.10
2018-11-21T10:00:52.838Z,11.90
2018-11-21T10:03:23.575Z,9.93
2018-11-21T10:05:57.824Z,12.60
2018-11-21T10:09:03.078Z,10.70
2018-11-21T10:11:32.707Z,10.60
2018-11-21T10:14:01.089Z,11.23
2018-11-21T10:16:29.455Z,11.50
2018-11-21T10:18:58.868Z,10.23
2018-11-21T10:21:29.023Z,12.53
2018-11-21T10:23:57.654Z,14.77
2018-11-21T10:26:28.772Z,11.67
2018-11-21T10:28:57.310Z,10.57
2018-11-21T10:31:25.705Z,11.23
2018-11-21T10:33:54.097Z,11.63
2018-11-21T10:36:22.481Z,11.17
2018-11-21T10:38:50.889Z,11.93
2018-11-21T10:41:19.294Z,13.50
2018-11-21T10:43:47.779Z,12.57
2018-11-21T10:46:16.188Z,10.53
2018-11-21T10:48:44.555Z,12.57
2018-11-21T10:51:14.443Z,10.90
2018-11-21T10:53:41.373Z,10.27
2018-11-21T10:56:09.773Z,10.93
2018-11-21T10:58:38.182Z,11.87
2018-11-21T11:01:43.933Z,13.17
2018-11-21T11:04:38.660Z,12.73
2018-11-21T11:07:26.236Z,12.03
2018-11-21T11:10:14.345Z,11.90
2018-11-21T11:13:00.441Z,13.57
2018-11-21T11:15:46.745Z,12.20
2018-11-21T11:18:29.305Z,12.83
2018-11-21T11:21:19.774Z,10.97
2018-11-21T11:24:06.049Z,10.40
2018-11-21T11:27:11.930Z,11.57
2018-11-21T11:30:05.141Z,10.33
2018-11-21T11:32:40.028Z,10.63
2018-11-21T11:35:27.557Z,10.63
2018-11-21T11:38:17.881Z,11.70
2018-11-21T11:41:05.423Z,11.03
2018-11-21T11:43:51.641Z,10.73
2018-11-21T11:46:41.861Z,12.13
2018-11-21T11:49:38.187Z,9.37
2018-11-21T11:52:25.692Z,8.13
2018-11-21T11:55:02.663Z,9.17
2018-11-21T11:58:05.496Z,9.27
2018-11-21T12:00:53.043Z,9.07
2018-11-21T12:03:36.297Z,9.93
2018-11-21T12:06:16.450Z,11.23
2018-11-21T12:09:10.036Z,8.93
2018-11-21T12:11:57.570Z,10.53
2018-11-21T12:14:36.904Z,10.60
2018-11-21T12:17:23.191Z,10.30
2018-11-21T12:20:10.726Z,9.70
2018-11-21T12:22:56.701Z,9.80
2018-11-21T12:25:38.185Z,12.97
2018-11-21T12:28:28.585Z,9.37
2018-11-21T12:31:18.869Z,9.07
2018-11-21T12:34:00.951Z,8.93
2018-11-21T12:36:47.321Z,10.17
2018-11-21T12:39:33.333Z,10.60
2018-11-21T12:42:19.428Z,9.73
2018-11-21T12:45:12.598Z,12.67
2018-11-21T12:48:03.063Z,13.60
2018-11-21T12:50:59.683Z,11.03
2018-11-21T12:53:49.787Z,13.57
2018-11-21T12:56:35.797Z,14.13
2018-11-21T12:59:41.365Z,11.03
2018-11-21T13:02:27.583Z,11.73
2018-11-21T13:05:15.114Z,11.27
2018-11-21T13:08:01.329Z,12.03
2018-11-21T13:10:46.900Z,12.90
2018-11-21T13:13:32.880Z,11.00
2018-11-21T13:16:29.646Z,13.00
2018-11-21T13:19:17.157Z,10.67
2018-11-21T13:22:07.571Z,10.73
2018-11-21T13:24:55.077Z,10.37
2018-11-21T13:27:38.015Z,8.97
2018-11-21T13:30:27.672Z,9.43
2018-11-21T13:33:14.043Z,8.77
2018-11-21T13:35:49.904Z,10.60
2018-11-21T13:38:40.597Z,9.27
2018-11-21T13:41:19.533Z,10.43
2018-11-21T13:44:06.943Z,9.73
2018-11-21T13:46:59.328Z,10.60
2018-11-21T13:49:45.493Z,12.33
2018-11-21T13:52:36.037Z,9.47
2018-11-21T13:55:04.987Z,10.83
2018-11-21T13:57:33.878Z,11.17
2018-11-21T14:00:02.589Z,10.33
2018-11-21T14:02:30.972Z,10.40
2018-11-21T14:04:59.348Z,9.20
2018-11-21T14:07:27.899Z,11.10
2018-11-21T14:09:56.264Z,10.53
2018-11-21T14:12:24.622Z,9.80
2018-11-21T14:14:53.003Z,9.77
2018-11-21T14:17:27.569Z,11.60
2018-11-21T14:19:49.763Z,11.70
2018-11-21T14:22:18.180Z,10.17
2018-11-21T14:24:46.798Z,10.67
2018-11-21T14:27:15.176Z,11.57
2018-11-21T14:29:43.558Z,10.67
2018-11-21T14:32:11.921Z,13.43
2018-11-21T14:34:40.312Z,12.90
2018-11-21T14:37:08.674Z,11.13
2018-11-21T14:39:37.070Z,11.10
2018-11-21T14:42:08.461Z,9.50
2018-11-21T14:44:33.879Z,12.27
2018-11-21T14:47:02.699Z,13.83
2018-11-21T14:49:31.095Z,15.37
2018-11-21T14:51:59.557Z,14.43
2018-11-21T14:54:27.955Z,14.47
2018-11-21T14:56:56.341Z,14.03
2018-11-21T14:59:24.772Z,13.47
2018-11-21T15:01:53.148Z,15.17
2018-11-21T15:04:21.572Z,18.97
2018-11-21T15:06:49.967Z,15.73
2018-11-21T15:09:18.377Z,15.23
2018-11-21T15:11:46.732Z,18.00
2018-11-21T15:14:15.120Z,15.13
2018-11-21T15:16:43.488Z,17.60
2018-11-21T15:19:11.903Z,15.97
2018-11-21T15:21:40.290Z,14.13
2018-11-21T15:24:08.759Z,15.57
2018-11-21T15:26:37.189Z,14.60
2018-11-21T15:29:05.616Z,13.70
2018-11-21T15:31:33.983Z,14.40
2018-11-21T15:34:02.367Z,15.13
2018-11-21T15:36:30.827Z,14.83
2018-11-21T15:38:59.255Z,13.33
2018-11-21T15:41:27.653Z,17.27
2018-11-21T15:43:56.032Z,15.67
2018-11-21T15:46:24.397Z,16.77
2018-11-21T15:48:52.833Z,15.03
2018-11-21T15:51:21.224Z,16.97
2018-11-21T15:53:49.677Z,17.00
2018-11-21T15:56:18.064Z,17.83
2018-11-21T15:58:46.950Z,16.17
2018-11-21T16:01:15.353Z,15.93
2018-11-21T16:03:43.729Z,13.80
2018-11-21T16:06:12.147Z,14.30
2018-11-21T16:08:40.548Z,13.50
2018-11-21T16:11:09.109Z,13.03
2018-11-21T16:13:37.530Z,12.67
2018-11-21T16:16:06.173Z,11.43
2018-11-21T16:18:34.573Z,11.93
2018-11-21T16:21:02.973Z,11.47
2018-11-21T16:23:31.381Z,11.47
2018-11-21T16:25:59.789Z,13.97
2018-11-21T16:28:28.189Z,13.27
2018-11-21T16:30:56.644Z,11.57
2018-11-21T16:33:25.047Z,12.03
2018-11-21T16:35:53.450Z,11.97
2018-11-21T16:38:21.831Z,11.80
2018-11-21T16:40:50.233Z,11.17
2018-11-21T16:43:18.649Z,12.43
2018-11-21T16:45:49.161Z,11.07
2018-11-21T16:48:17.764Z,11.50
2018-11-21T16:50:46.282Z,12.87
2018-11-21T16:53:14.683Z,11.50
2018-11-21T16:55:43.095Z,11.60
2018-11-21T16:58:11.479Z,11.43
2018-11-21T17:00:39.886Z,10.70
2018-11-21T17:03:08.298Z,10.27
2018-11-21T17:05:36.692Z,10.53
2018-11-21T17:08:05.072Z,10.00
2018-11-21T17:10:33.488Z,9.77
2018-11-21T17:13:01.867Z,11.23
2018-11-21T17:15:31.915Z,10.20
2018-11-21T17:18:00.309Z,10.40
2018-11-21T17:20:30.518Z,11.27
2018-11-21T17:22:59.569Z,10.90
2018-11-21T17:25:29.826Z,10.53
2018-11-21T17:27:58.183Z,10.37
2018-11-21T17:30:26.625Z,12.47
2018-11-21T17:32:55.199Z,10.40
2018-11-21T17:35:24.036Z,10.77
2018-11-21T17:37:53.268Z,9.50
2018-11-21T17:40:24.886Z,11.10
2018-11-21T17:42:53.552Z,11.67
2018-11-21T17:45:22.155Z,9.83
2018-11-21T17:47:50.533Z,10.13
2018-11-21T17:50:20.336Z,9.53
2018-11-21T17:52:49.499Z,10.03
2018-11-21T17:55:19.969Z,9.07
2018-11-21T17:57:48.356Z,10.07
2018-11-21T18:00:22.115Z,9.33
2018-11-21T18:02:50.605Z,10.10
2018-11-21T18:05:20.842Z,9.30
2018-11-21T18:07:49.263Z,8.77
2018-11-21T18:10:19.204Z,9.93
2018-11-21T18:12:47.939Z,8.67
2018-11-21T18:15:17.189Z,9.53
2018-11-21T18:17:46.692Z,9.30
2018-11-21T18:20:15.557Z,8.43
2018-11-21T18:22:44.768Z,9.43
2018-11-21T18:25:15.795Z,10.27
2018-11-21T18:27:44.588Z,8.13
2018-11-21T18:30:15.177Z,9.70
2018-11-21T18:32:44.449Z,10.83
2018-11-21T18:35:14.398Z,10.77
2018-11-21T18:37:43.629Z,10.50
2018-11-21T18:40:20.454Z,10.17
2018-11-21T18:42:48.980Z,8.70
2018-11-21T18:47:59.569Z,8.80
2018-11-21T18:53:07.799Z,7.30
2018-11-21T18:55:47.928Z,7.30
2018-11-21T18:58:39.677Z,7.47
2018-11-21T19:01:08.052Z,7.57
2018-11-21T19:03:36.434Z,8.63
2018-11-21T19:06:04.795Z,7.50
2018-11-21T19:08:33.196Z,8.47
2018-11-21T19:11:01.570Z,7.63
2018-11-21T19:13:30.515Z,7.57
