createdAt,value
2023-04-25T00:02:01.948Z,99.90
2023-04-25T00:04:35.039Z,99.90
2023-04-25T00:07:07.308Z,99.90
2023-04-25T00:09:37.685Z,99.90
2023-04-25T00:12:08.352Z,99.90
2023-04-25T00:14:38.851Z,99.90
2023-04-25T00:17:09.436Z,99.90
2023-04-25T00:19:42.696Z,99.90
2023-04-25T00:22:15.047Z,99.90
2023-04-25T00:24:45.559Z,99.90
2023-04-25T00:27:15.898Z,99.90
2023-04-25T00:29:47.932Z,99.90
2023-04-25T00:32:18.570Z,99.90
2023-04-25T00:34:49.128Z,99.90
2023-04-25T00:37:21.617Z,99.90
2023-04-25T00:39:53.398Z,99.90
2023-04-25T00:42:24.651Z,99.90
2023-04-25T00:44:56.023Z,99.90
2023-04-25T00:47:27.437Z,99.90
2023-04-25T00:49:58.071Z,99.90
2023-04-25T00:52:30.211Z,99.90
2023-04-25T00:55:00.593Z,99.90
2023-04-25T00:57:31.716Z,99.90
2023-04-25T01:00:02.533Z,99.90
2023-04-25T01:02:33.696Z,99.90
2023-04-25T01:05:07.510Z,99.90
2023-04-25T01:07:39.788Z,99.90
2023-04-25T01:10:11.352Z,99.90
2023-04-25T01:12:41.693Z,99.90
2023-04-25T01:15:12.505Z,99.90
2023-04-25T01:17:44.606Z,99.90
2023-04-25T01:20:17.742Z,99.90
2023-04-25T01:22:50.330Z,99.90
2023-04-25T01:25:21.030Z,99.90
2023-04-25T01:27:51.817Z,99.90
2023-04-25T01:30:22.509Z,99.90
2023-04-25T01:32:53.849Z,99.90
2023-04-25T01:35:25.525Z,99.90
2023-04-25T01:37:57.813Z,99.90
2023-04-25T01:40:28.545Z,99.90
2023-04-25T01:42:58.905Z,99.90
2023-04-25T01:45:29.542Z,99.90
2023-04-25T01:48:01.090Z,99.90
2023-04-25T01:50:31.917Z,99.90
2023-04-25T01:53:04.891Z,99.90
2023-04-25T01:55:35.098Z,99.90
2023-04-25T01:58:10.770Z,99.90
2023-04-25T02:00:42.436Z,99.90
2023-04-25T02:03:13.183Z,99.90
2023-04-25T02:05:44.425Z,99.90
2023-04-25T02:08:16.496Z,99.90
2023-04-25T02:10:46.982Z,99.90
2023-04-25T02:13:17.655Z,99.90
2023-04-25T02:15:49.319Z,99.90
2023-04-25T02:18:19.680Z,99.90
2023-04-25T02:20:50.289Z,99.90
2023-04-25T02:23:22.266Z,99.90
2023-04-25T02:25:52.948Z,99.90
2023-04-25T02:28:23.283Z,99.90
2023-04-25T02:30:53.580Z,99.90
2023-04-25T02:33:24.396Z,99.90
2023-04-25T02:35:54.794Z,99.90
2023-04-25T02:38:26.646Z,99.90
2023-04-25T02:40:57.402Z,99.90
2023-04-25T02:43:27.659Z,99.90
2023-04-25T02:45:57.976Z,99.90
2023-04-25T02:48:28.247Z,99.90
2023-04-25T02:50:58.468Z,99.90
2023-04-25T02:53:30.290Z,99.90
2023-04-25T02:56:00.932Z,99.90
2023-04-25T02:58:31.295Z,99.90
2023-04-25T03:01:02.451Z,99.90
2023-04-25T03:03:32.985Z,99.90
2023-04-25T03:06:04.036Z,99.90
2023-04-25T03:08:36.262Z,99.90
2023-04-25T03:11:06.672Z,99.90
2023-04-25T03:13:36.898Z,99.90
2023-04-25T03:16:08.051Z,99.90
2023-04-25T03:18:38.423Z,99.90
2023-04-25T03:21:08.704Z,99.90
2023-04-25T03:23:40.851Z,99.90
2023-04-25T03:26:11.448Z,99.90
2023-04-25T03:28:41.754Z,99.90
2023-04-25T03:31:12.129Z,99.90
2023-04-25T03:33:42.431Z,99.90
2023-04-25T03:36:13.303Z,99.90
2023-04-25T03:38:45.248Z,99.90
2023-04-25T03:41:15.669Z,99.90
2023-04-25T03:43:45.895Z,99.90
2023-04-25T03:46:16.217Z,99.90
2023-04-25T03:48:46.699Z,99.90
2023-04-25T03:51:17.785Z,99.90
2023-04-25T03:53:50.031Z,99.90
2023-04-25T03:56:20.371Z,99.90
2023-04-25T03:58:50.826Z,99.90
2023-04-25T04:01:21.289Z,99.90
2023-04-25T04:03:52.055Z,99.90
2023-04-25T04:06:22.647Z,99.90
2023-04-25T04:08:54.607Z,99.90
2023-04-25T04:11:24.859Z,99.90
2023-04-25T04:13:55.730Z,99.90
2023-04-25T04:16:26.563Z,99.90
2023-04-25T04:18:56.862Z,99.90
2023-04-25T04:21:29.200Z,99.90
2023-04-25T04:24:01.598Z,99.90
2023-04-25T04:26:33.593Z,99.90
2023-04-25T04:29:03.807Z,99.90
2023-04-25T04:31:34.508Z,99.90
2023-04-25T04:34:05.302Z,99.90
2023-04-25T04:36:35.655Z,99.90
2023-04-25T04:39:10.758Z,99.90
2023-04-25T04:41:41.799Z,99.90
2023-04-25T04:44:12.405Z,99.90
2023-04-25T04:46:43.708Z,99.90
2023-04-25T04:49:15.342Z,99.90
2023-04-25T04:51:46.259Z,99.90
2023-04-25T04:54:18.324Z,99.90
2023-04-25T04:56:48.613Z,99.90
2023-04-25T04:59:18.948Z,99.90
2023-04-25T05:01:49.237Z,99.90
2023-04-25T05:04:19.586Z,99.90
2023-04-25T05:06:50.102Z,99.90
2023-04-25T05:09:22.363Z,99.90
2023-04-25T05:11:52.602Z,99.90
2023-04-25T05:14:23.385Z,99.90
2023-04-25T05:16:53.975Z,99.90
2023-04-25T05:19:25.127Z,99.90
2023-04-25T05:21:55.618Z,99.90
2023-04-25T05:24:27.473Z,99.90
2023-04-25T05:26:57.705Z,99.90
2023-04-25T05:29:28.476Z,99.90
2023-04-25T05:31:58.687Z,99.90
2023-04-25T05:34:28.938Z,99.90
2023-04-25T05:36:59.400Z,99.90
2023-04-25T05:39:31.964Z,99.90
2023-04-25T05:42:03.123Z,99.90
2023-04-25T05:44:34.418Z,99.90
2023-04-25T05:47:06.194Z,99.90
2023-04-25T05:49:37.180Z,99.90
2023-04-25T05:52:07.700Z,99.90
2023-04-25T05:54:39.415Z,99.90
2023-04-25T05:57:09.808Z,99.90
2023-04-25T05:59:40.244Z,99.90
2023-04-25T06:02:10.716Z,99.90
2023-04-25T06:04:41.413Z,99.90
2023-04-25T06:07:12.366Z,99.90
2023-04-25T06:09:44.398Z,99.90
2023-04-25T06:12:15.227Z,99.90
2023-04-25T06:14:45.609Z,99.90
2023-04-25T06:17:15.986Z,99.90
2023-04-25T06:19:46.466Z,99.90
2023-04-25T06:22:17.071Z,99.90
2023-04-25T06:24:48.993Z,99.90
2023-04-25T06:27:19.291Z,99.90
2023-04-25T06:29:49.638Z,99.90
2023-04-25T06:32:20.343Z,99.90
2023-04-25T06:34:50.476Z,99.90
2023-04-25T06:37:20.789Z,99.90
2023-04-25T06:39:53.308Z,99.90
2023-04-25T06:42:23.901Z,99.90
2023-04-25T06:44:54.238Z,99.90
2023-04-25T06:47:24.942Z,99.90
2023-04-25T06:49:55.401Z,99.90
2023-04-25T06:52:25.706Z,99.90
2023-04-25T06:54:57.678Z,99.90
2023-04-25T06:57:28.089Z,99.90
2023-04-25T06:59:59.730Z,99.90
2023-04-25T07:02:31.954Z,99.90
2023-04-25T07:05:02.109Z,99.90
2023-04-25T07:07:32.922Z,99.90
2023-04-25T07:10:04.714Z,99.90
2023-04-25T07:12:34.967Z,99.90
2023-04-25T07:15:07.579Z,99.90
2023-04-25T07:17:37.791Z,99.90
2023-04-25T07:20:10.807Z,99.90
2023-04-25T07:22:41.243Z,99.90
2023-04-25T07:25:13.780Z,99.90
2023-04-25T07:27:44.970Z,99.90
2023-04-25T07:30:15.880Z,99.90
2023-04-25T07:32:47.007Z,99.90
2023-04-25T07:35:17.288Z,99.90
2023-04-25T07:37:48.105Z,99.90
2023-04-25T07:40:20.133Z,99.90
2023-04-25T07:42:50.561Z,99.90
2023-04-25T07:45:20.850Z,99.90
2023-04-25T07:47:51.323Z,99.90
2023-04-25T07:50:21.810Z,99.90
2023-04-25T07:52:52.225Z,99.90
2023-04-25T07:55:24.123Z,99.90
2023-04-25T07:57:54.371Z,99.90
2023-04-25T08:00:24.888Z,99.90
2023-04-25T08:02:55.318Z,99.90
2023-04-25T08:05:25.948Z,99.90
2023-04-25T08:07:56.480Z,99.90
2023-04-25T08:10:28.353Z,99.90
2023-04-25T08:12:58.561Z,99.90
2023-04-25T08:15:28.913Z,99.90
2023-04-25T08:17:59.501Z,99.90
2023-04-25T08:20:29.830Z,99.90
2023-04-25T08:23:00.271Z,99.90
2023-04-25T08:25:32.728Z,99.90
2023-04-25T08:28:04.649Z,99.90
2023-04-25T08:30:34.934Z,99.90
2023-04-25T08:33:05.474Z,99.90
2023-04-25T08:35:36.681Z,99.90
2023-04-25T08:38:08.074Z,99.90
2023-04-25T08:40:42.974Z,99.90
2023-04-25T08:43:16.676Z,99.90
2023-04-25T08:45:47.452Z,99.90
2023-04-25T08:48:20.405Z,99.90
2023-04-25T08:50:54.608Z,99.90
2023-04-25T08:53:30.808Z,99.90
2023-04-25T08:56:04.809Z,99.90
2023-04-25T08:58:36.316Z,99.90
2023-04-25T09:01:08.157Z,99.90
2023-04-25T09:03:39.457Z,99.90
2023-04-25T09:06:11.078Z,99.90
2023-04-25T09:08:42.375Z,99.90
2023-04-25T09:11:16.411Z,99.90
2023-04-25T09:13:46.941Z,99.90
2023-04-25T09:16:19.076Z,99.90
2023-04-25T09:18:51.409Z,99.90
2023-04-25T09:21:26.292Z,99.90
2023-04-25T09:23:56.724Z,99.90
2023-04-25T09:26:30.036Z,99.90
2023-04-25T09:29:10.012Z,99.90
2023-04-25T09:31:40.552Z,99.90
2023-04-25T09:34:13.639Z,99.90
2023-04-25T09:36:44.106Z,99.90
2023-04-25T09:39:19.226Z,99.90
2023-04-25T09:41:51.854Z,99.90
2023-04-25T09:44:28.720Z,99.90
2023-04-25T09:47:01.754Z,99.90
2023-04-25T09:49:32.056Z,99.90
2023-04-25T09:52:02.808Z,99.90
2023-04-25T09:54:33.471Z,99.90
2023-04-25T09:57:12.820Z,99.90
2023-04-25T09:59:47.354Z,99.90
2023-04-25T10:02:20.671Z,99.90
2023-04-25T10:04:54.417Z,99.90
2023-04-25T10:07:27.500Z,99.90
2023-04-25T10:10:04.336Z,99.90
2023-04-25T10:12:37.168Z,99.90
2023-04-25T10:15:09.752Z,99.90
2023-04-25T10:17:40.390Z,99.90
2023-04-25T10:20:12.465Z,99.90
2023-04-25T10:22:45.888Z,99.90
2023-04-25T10:25:17.674Z,99.90
2023-04-25T10:27:49.515Z,99.90
2023-04-25T10:30:19.834Z,99.90
2023-04-25T10:32:52.442Z,99.90
2023-04-25T10:35:29.114Z,99.90
2023-04-25T10:38:08.065Z,99.90
2023-04-25T10:40:39.302Z,99.90
2023-04-25T10:43:42.438Z,99.90
2023-04-25T10:46:21.003Z,99.90
2023-04-25T10:48:52.984Z,99.90
2023-04-25T10:51:25.947Z,99.90
2023-04-25T10:54:04.521Z,99.90
2023-04-25T10:56:35.770Z,99.90
2023-04-25T10:59:23.376Z,99.90
2023-04-25T11:01:56.503Z,99.90
2023-04-25T11:04:28.238Z,99.90
2023-04-25T11:07:07.992Z,99.90
2023-04-25T11:09:39.467Z,99.90
2023-04-25T11:12:13.502Z,99.90
2023-04-25T11:14:45.477Z,99.90
2023-04-25T11:17:15.902Z,99.90
2023-04-25T11:19:46.211Z,99.90
2023-04-25T11:22:16.635Z,99.90
2023-04-25T11:24:47.303Z,99.90
2023-04-25T11:27:17.587Z,99.90
2023-04-25T11:29:50.448Z,99.90
2023-04-25T11:32:21.745Z,99.90
2023-04-25T11:34:52.119Z,99.90
2023-04-25T11:37:22.902Z,99.90
2023-04-25T11:39:53.725Z,99.90
2023-04-25T11:42:24.186Z,99.90
2023-04-25T11:44:56.393Z,99.90
2023-04-25T11:47:34.179Z,99.90
2023-04-25T11:50:04.803Z,99.90
2023-04-25T11:52:42.851Z,99.90
2023-04-25T11:55:16.346Z,99.90
2023-04-25T11:57:49.249Z,99.90
2023-04-25T12:00:22.578Z,99.90
2023-04-25T12:02:57.320Z,99.90
2023-04-25T12:05:33.857Z,99.90
2023-04-25T12:08:15.157Z,99.90
2023-04-25T12:10:47.225Z,99.90
2023-04-25T12:13:25.100Z,99.90
2023-04-25T12:15:59.122Z,99.90
2023-04-25T12:18:29.999Z,99.90
2023-04-25T12:21:01.744Z,99.90
2023-04-25T12:23:32.501Z,99.90
2023-04-25T12:26:04.485Z,99.90
2023-04-25T12:28:36.624Z,99.90
2023-04-25T12:31:10.343Z,99.90
2023-04-25T12:33:41.439Z,99.90
2023-04-25T12:36:13.181Z,99.90
2023-04-25T12:38:44.714Z,99.90
2023-04-25T12:41:15.426Z,99.90
2023-04-25T12:43:45.936Z,99.90
2023-04-25T12:46:17.860Z,99.90
2023-04-25T12:48:48.379Z,99.90
2023-04-25T12:51:19.399Z,99.90
2023-04-25T12:53:49.718Z,99.90
2023-04-25T12:56:21.475Z,99.90
2023-04-25T12:58:54.241Z,99.90
2023-04-25T13:01:26.389Z,99.90
2023-04-25T13:03:57.653Z,99.90
2023-04-25T13:06:28.118Z,99.90
2023-04-25T13:08:58.401Z,99.90
2023-04-25T13:13:59.930Z,99.90
2023-04-25T13:16:32.267Z,99.90
2023-04-25T13:19:03.061Z,99.90
2023-04-25T13:21:35.284Z,99.90
2023-04-25T13:24:05.621Z,99.90
2023-04-25T13:26:36.063Z,99.90
2023-04-25T13:29:07.172Z,99.90
2023-04-25T13:31:39.005Z,99.90
2023-04-25T13:34:09.267Z,99.90
2023-04-25T13:36:39.724Z,99.90
2023-04-25T13:39:10.061Z,99.90
2023-04-25T13:41:40.513Z,99.90
2023-04-25T13:44:10.914Z,99.90
2023-04-25T13:46:46.844Z,99.90
2023-04-25T13:49:17.952Z,99.90
2023-04-25T13:51:48.739Z,99.90
2023-04-25T13:54:19.116Z,99.90
2023-04-25T13:56:50.388Z,99.90
2023-04-25T13:59:20.798Z,99.90
2023-04-25T14:01:52.782Z,99.90
2023-04-25T14:04:23.320Z,99.90
2023-04-25T14:06:53.964Z,99.90
2023-04-25T14:09:27.279Z,99.90
2023-04-25T14:11:58.558Z,99.90
2023-04-25T14:14:28.780Z,99.90
2023-04-25T14:17:00.667Z,99.90
2023-04-25T14:19:31.065Z,99.90
2023-04-25T14:22:01.516Z,99.90
2023-04-25T14:24:31.733Z,99.90
2023-04-25T14:27:02.580Z,99.90
2023-04-25T14:29:33.000Z,99.90
2023-04-25T14:32:05.445Z,99.90
2023-04-25T14:34:36.343Z,99.90
2023-04-25T14:37:06.572Z,99.90
2023-04-25T14:39:38.382Z,99.90
2023-04-25T14:42:08.700Z,99.90
2023-04-25T14:44:42.568Z,99.90
2023-04-25T14:47:15.256Z,99.90
2023-04-25T14:49:45.928Z,99.90
2023-04-25T14:52:16.632Z,99.90
2023-04-25T14:54:46.848Z,99.90
2023-04-25T14:57:17.402Z,99.90
2023-04-25T14:59:47.721Z,99.90
2023-04-25T15:02:19.626Z,99.90
2023-04-25T15:04:50.230Z,99.90
2023-04-25T15:07:20.578Z,99.90
2023-04-25T15:09:51.811Z,99.90
2023-04-25T15:12:22.123Z,99.90
2023-04-25T15:14:52.743Z,99.90
2023-04-25T15:17:24.653Z,99.90
2023-04-25T15:19:56.282Z,99.90
2023-04-25T15:22:26.479Z,99.90
2023-04-25T15:24:57.932Z,99.90
2023-04-25T15:27:29.378Z,99.90
2023-04-25T15:29:59.760Z,99.90
2023-04-25T15:32:31.787Z,99.90
2023-04-25T15:35:02.180Z,99.90
2023-04-25T15:37:32.429Z,99.90
2023-04-25T15:40:10.385Z,99.90
2023-04-25T15:42:40.914Z,99.90
2023-04-25T15:45:12.821Z,99.90
2023-04-25T15:47:44.627Z,99.90
2023-04-25T15:50:15.889Z,99.90
2023-04-25T15:52:46.319Z,99.90
2023-04-25T15:55:17.430Z,99.90
2023-04-25T15:57:48.676Z,99.90
2023-04-25T16:00:20.308Z,99.90
2023-04-25T16:02:54.033Z,99.90
2023-04-25T16:05:25.019Z,99.90
2023-04-25T16:07:56.272Z,99.90
2023-04-25T16:10:26.609Z,99.90
2023-04-25T16:12:57.060Z,99.90
2023-04-25T16:15:27.930Z,99.90
2023-04-25T16:18:00.691Z,99.90
2023-04-25T16:20:31.463Z,99.90
2023-04-25T16:23:01.960Z,99.90
2023-04-25T16:25:32.352Z,99.90
2023-04-25T16:28:02.721Z,99.90
2023-04-25T16:30:32.935Z,99.90
2023-04-25T16:33:04.935Z,99.90
2023-04-25T16:35:35.293Z,99.90
2023-04-25T16:38:05.596Z,99.90
2023-04-25T16:40:36.211Z,99.90
2023-04-25T16:43:06.334Z,99.90
2023-04-25T16:45:37.131Z,99.90
2023-04-25T16:48:09.560Z,99.90
2023-04-25T16:50:39.830Z,99.90
2023-04-25T16:53:10.044Z,99.90
2023-04-25T16:55:40.368Z,99.90
2023-04-25T16:58:12.603Z,99.90
2023-04-25T17:00:43.912Z,99.90
2023-04-25T17:03:16.428Z,99.90
2023-04-25T17:05:47.530Z,99.90
2023-04-25T17:08:17.641Z,99.90
2023-04-25T17:10:47.887Z,99.90
2023-04-25T17:13:18.850Z,99.90
2023-04-25T17:15:49.254Z,99.90
2023-04-25T17:18:22.633Z,99.90
2023-04-25T17:20:54.384Z,99.90
2023-04-25T17:23:24.745Z,99.80
2023-04-25T17:25:55.551Z,99.90
2023-04-25T17:28:25.877Z,99.90
2023-04-25T17:30:56.165Z,99.90
2023-04-25T17:33:28.113Z,99.90
2023-04-25T17:35:58.812Z,99.90
2023-04-25T17:38:29.367Z,99.90
2023-04-25T17:41:00.281Z,99.20
2023-04-25T17:43:31.005Z,98.70
2023-04-25T17:46:01.382Z,97.80
2023-04-25T17:48:33.385Z,96.60
2023-04-25T17:51:03.998Z,96.80
2023-04-25T17:53:34.265Z,98.90
2023-04-25T17:56:06.961Z,98.10
2023-04-25T17:58:43.298Z,98.70
2023-04-25T18:01:13.889Z,97.10
2023-04-25T18:03:46.319Z,96.80
2023-04-25T18:06:16.926Z,98.60
2023-04-25T18:08:47.362Z,97.70
2023-04-25T18:11:17.907Z,98.20
2023-04-25T18:13:48.110Z,95.10
2023-04-25T18:16:18.568Z,94.00
2023-04-25T18:18:53.948Z,94.80
2023-04-25T18:21:25.384Z,96.30
2023-04-25T18:23:55.570Z,95.00
2023-04-25T18:26:25.843Z,95.70
2023-04-25T18:28:56.473Z,96.90
2023-04-25T18:31:27.200Z,95.90
2023-04-25T18:33:59.219Z,95.30
2023-04-25T18:36:29.610Z,95.80
2023-04-25T18:41:53.700Z,94.80
2023-04-25T18:44:24.289Z,94.90
2023-04-25T18:46:54.743Z,93.80
2023-04-25T18:49:27.131Z,93.20
2023-04-25T18:51:58.206Z,94.10
2023-04-25T18:54:28.563Z,94.10
2023-04-25T18:56:59.566Z,94.20
2023-04-25T18:59:29.889Z,94.20
2023-04-25T19:02:01.265Z,94.40
2023-04-25T19:04:33.228Z,95.20
2023-04-25T19:07:04.396Z,96.10
2023-04-25T19:09:34.759Z,95.30
2023-04-25T19:12:05.794Z,93.20
2023-04-25T19:14:36.793Z,92.70
2023-04-25T19:17:07.116Z,92.20
2023-04-25T19:19:39.055Z,90.20
2023-04-25T19:22:09.636Z,92.00
2023-04-25T19:24:40.432Z,91.10
2023-04-25T19:27:10.811Z,91.60
2023-04-25T19:29:44.968Z,91.30
2023-04-25T19:32:16.286Z,88.70
2023-04-25T19:34:48.984Z,90.30
2023-04-25T19:37:19.706Z,88.30
2023-04-25T19:39:50.570Z,88.90
2023-04-25T19:42:20.986Z,90.00
2023-04-25T19:44:51.429Z,91.40
2023-04-25T19:47:22.073Z,93.30
2023-04-25T19:49:53.930Z,92.60
2023-04-25T19:52:24.455Z,93.50
2023-04-25T19:54:58.778Z,93.40
2023-04-25T19:57:33.746Z,93.00
2023-04-25T20:00:04.853Z,92.80
2023-04-25T20:02:35.420Z,92.90
2023-04-25T20:05:09.160Z,91.60
2023-04-25T20:07:39.839Z,91.10
2023-04-25T20:10:13.244Z,91.00
2023-04-25T20:12:43.686Z,91.10
2023-04-25T20:15:14.787Z,89.60
2023-04-25T20:17:45.124Z,88.10
2023-04-25T20:20:18.055Z,86.80
2023-04-25T20:22:48.538Z,87.70
2023-04-25T20:25:19.964Z,90.60
2023-04-25T20:27:50.599Z,91.10
2023-04-25T20:30:21.047Z,90.00
2023-04-25T20:32:51.623Z,89.30
2023-04-25T20:35:24.026Z,84.80
2023-04-25T20:37:54.307Z,87.30
2023-04-25T20:40:25.242Z,88.20
2023-04-25T20:42:57.332Z,83.30
2023-04-25T20:45:30.724Z,78.80
2023-04-25T20:48:01.252Z,79.80
2023-04-25T20:50:33.609Z,80.10
2023-04-25T20:53:04.593Z,82.00
2023-04-25T20:55:34.899Z,84.10
2023-04-25T20:58:05.474Z,81.50
2023-04-25T21:00:36.877Z,81.50
2023-04-25T21:03:07.955Z,78.20
2023-04-25T21:05:40.159Z,80.60
2023-04-25T21:08:10.823Z,83.20
2023-04-25T21:10:41.058Z,82.20
2023-04-25T21:13:12.964Z,80.80
2023-04-25T21:15:43.523Z,80.80
2023-04-25T21:18:14.417Z,79.50
2023-04-25T21:20:47.016Z,80.10
2023-04-25T21:23:17.599Z,77.20
2023-04-25T21:25:49.455Z,78.80
2023-04-25T21:28:19.846Z,77.80
2023-04-25T21:30:50.081Z,78.00
2023-04-25T21:33:20.526Z,80.10
2023-04-25T21:35:52.357Z,79.40
2023-04-25T21:38:23.050Z,81.10
2023-04-25T21:40:53.783Z,83.30
2023-04-25T21:43:24.113Z,88.00
2023-04-25T21:46:20.903Z,88.50
2023-04-25T21:48:44.974Z,88.50
2023-04-25T21:51:17.537Z,88.80
2023-04-25T21:53:47.924Z,90.10
2023-04-25T21:56:18.452Z,90.80
2023-04-25T21:58:49.204Z,90.80
2023-04-25T22:01:20.011Z,91.60
2023-04-25T22:03:50.616Z,92.00
2023-04-25T22:06:22.600Z,92.60
2023-04-25T22:08:53.156Z,91.00
2023-04-25T22:11:25.176Z,91.00
2023-04-25T22:13:55.750Z,91.30
2023-04-25T22:16:26.067Z,92.80
2023-04-25T22:18:56.631Z,93.10
2023-04-25T22:21:28.933Z,93.20
2023-04-25T22:24:00.863Z,93.40
2023-04-25T22:26:31.070Z,92.60
2023-04-25T22:29:01.487Z,92.30
2023-04-25T22:31:31.962Z,92.50
2023-04-25T22:34:02.258Z,91.90
2023-04-25T22:36:34.545Z,91.50
2023-04-25T22:39:04.928Z,91.20
2023-04-25T22:41:35.472Z,91.60
2023-04-25T22:44:05.688Z,91.60
2023-04-25T22:46:36.655Z,91.50
2023-04-25T22:49:07.265Z,91.80
2023-04-25T22:51:39.503Z,92.60
2023-04-25T22:54:10.500Z,92.50
2023-04-25T22:56:40.755Z,92.30
2023-04-25T22:59:12.251Z,92.90
2023-04-25T23:01:42.724Z,92.80
2023-04-25T23:04:13.306Z,94.00
2023-04-25T23:06:45.985Z,94.70
2023-04-25T23:09:16.691Z,94.70
2023-04-25T23:11:46.906Z,94.70
2023-04-25T23:14:17.258Z,94.80
2023-04-25T23:16:48.146Z,95.10
2023-04-25T23:19:19.116Z,95.60
2023-04-25T23:21:50.953Z,95.80
2023-04-25T23:24:21.427Z,95.80
2023-04-25T23:26:51.845Z,96.20
2023-04-25T23:29:22.174Z,96.40
2023-04-25T23:31:52.376Z,96.90
2023-04-25T23:34:23.076Z,97.40
2023-04-25T23:36:54.831Z,97.90
2023-04-25T23:39:26.737Z,97.90
2023-04-25T23:41:57.239Z,98.10
2023-04-25T23:44:33.709Z,99.40
2023-04-25T23:47:04.082Z,99.90
2023-04-25T23:49:34.357Z,99.90
2023-04-25T23:52:06.434Z,99.90
2023-04-25T23:54:36.939Z,99.90
2023-04-25T23:57:07.388Z,99.90
2023-04-25T23:59:38.028Z,99.90
