createdAt,value
2022-10-23T00:00:46.769Z,23.33
2022-10-23T00:03:20.561Z,26.05
2022-10-23T00:05:51.984Z,24.27
2022-10-23T00:08:28.034Z,24.00
2022-10-23T00:10:58.576Z,27.35
2022-10-23T00:13:28.739Z,25.88
2022-10-23T00:15:58.830Z,25.63
2022-10-23T00:18:40.909Z,24.88
2022-10-23T00:21:12.195Z,25.73
2022-10-23T00:23:43.274Z,25.23
2022-10-23T00:26:16.873Z,27.00
2022-10-23T00:29:00.935Z,24.27
2022-10-23T00:31:31.974Z,25.27
2022-10-23T00:34:05.760Z,26.45
2022-10-23T00:36:40.675Z,25.00
2022-10-23T00:39:11.692Z,24.75
2022-10-23T00:41:47.958Z,21.02
2022-10-23T00:44:24.275Z,25.60
2022-10-23T00:47:00.231Z,25.15
2022-10-23T00:49:34.405Z,26.65
2022-10-23T00:52:07.970Z,21.75
2022-10-23T00:54:57.147Z,22.52
2022-10-23T01:00:03.743Z,22.58
2022-10-23T01:02:36.949Z,24.23
2022-10-23T01:05:07.869Z,26.15
2022-10-23T01:07:53.714Z,23.38
2022-10-23T01:10:52.393Z,23.38
2022-10-23T01:17:03.721Z,25.50
2022-10-23T01:20:05.045Z,25.53
2022-10-23T01:23:10.192Z,22.73
2022-10-23T01:26:11.153Z,21.67
2022-10-23T01:28:48.365Z,23.92
2022-10-23T01:31:26.468Z,24.13
2022-10-23T01:34:09.178Z,23.42
2022-10-23T01:36:50.572Z,19.58
2022-10-23T01:39:29.229Z,23.00
2022-10-23T01:42:46.665Z,22.23
2022-10-23T01:45:48.727Z,24.15
2022-10-23T01:48:24.617Z,22.15
2022-10-23T01:51:08.942Z,22.35
2022-10-23T01:53:42.423Z,20.75
2022-10-23T01:56:23.307Z,22.65
2022-10-23T01:59:00.216Z,22.20
2022-10-23T02:01:35.793Z,20.77
2022-10-23T02:04:08.677Z,22.77
2022-10-23T02:06:41.920Z,21.40
2022-10-23T02:09:18.211Z,24.73
2022-10-23T02:12:43.284Z,19.15
2022-10-23T02:15:59.660Z,21.63
2022-10-23T02:18:36.266Z,23.25
2022-10-23T02:21:20.681Z,20.20
2022-10-23T02:24:22.046Z,21.63
2022-10-23T02:26:57.228Z,21.10
2022-10-23T02:29:29.829Z,19.35
2022-10-23T02:32:08.323Z,25.75
2022-10-23T02:34:40.297Z,21.15
2022-10-23T02:37:24.752Z,21.13
2022-10-23T02:39:55.808Z,21.98
2022-10-23T02:42:52.674Z,20.63
2022-10-23T02:45:43.671Z,23.63
2022-10-23T02:48:24.924Z,20.10
2022-10-23T02:51:16.702Z,19.73
2022-10-23T02:54:24.224Z,22.90
2022-10-23T02:57:06.878Z,19.53
2022-10-23T02:59:50.263Z,21.30
2022-10-23T03:02:48.640Z,20.55
2022-10-23T03:05:24.991Z,21.40
2022-10-23T03:08:09.218Z,21.77
2022-10-23T03:10:51.779Z,19.55
2022-10-23T03:13:24.557Z,17.45
2022-10-23T03:15:55.831Z,21.58
2022-10-23T03:18:34.616Z,23.30
2022-10-23T03:21:11.855Z,19.55
2022-10-23T03:23:42.056Z,21.10
2022-10-23T03:26:18.553Z,19.33
2022-10-23T03:28:51.747Z,18.95
2022-10-23T03:31:28.346Z,20.90
2022-10-23T03:34:06.329Z,18.27
2022-10-23T03:36:41.503Z,20.70
2022-10-23T03:39:19.033Z,20.08
2022-10-23T03:41:51.375Z,23.70
2022-10-23T03:44:26.157Z,22.58
2022-10-23T03:47:00.645Z,20.55
2022-10-23T03:49:31.927Z,18.58
2022-10-23T03:52:10.084Z,18.45
2022-10-23T03:54:40.308Z,21.20
2022-10-23T03:57:12.038Z,16.67
2022-10-23T03:59:42.466Z,17.98
2022-10-23T04:02:25.060Z,18.90
2022-10-23T04:04:56.106Z,19.90
2022-10-23T04:07:26.432Z,20.92
2022-10-23T04:09:56.967Z,19.42
2022-10-23T04:12:27.265Z,21.88
2022-10-23T04:15:00.988Z,16.58
2022-10-23T04:17:32.446Z,21.90
2022-10-23T04:20:05.733Z,19.35
2022-10-23T04:22:48.500Z,22.00
2022-10-23T04:25:19.076Z,18.10
2022-10-23T04:27:55.908Z,19.60
2022-10-23T04:30:26.304Z,19.10
2022-10-23T04:32:56.415Z,18.65
2022-10-23T04:35:27.042Z,19.67
2022-10-23T04:37:57.691Z,25.42
2022-10-23T04:40:28.954Z,27.48
2022-10-23T04:43:02.289Z,25.35
2022-10-23T04:45:39.784Z,19.20
2022-10-23T04:48:18.386Z,21.98
2022-10-23T04:51:14.485Z,19.55
2022-10-23T04:54:14.192Z,21.52
2022-10-23T04:56:59.323Z,25.02
2022-10-23T04:59:41.474Z,27.45
2022-10-23T05:02:18.821Z,21.73
2022-10-23T05:04:54.913Z,22.55
2022-10-23T05:07:51.295Z,23.58
2022-10-23T05:10:49.982Z,34.30
2022-10-23T05:13:24.017Z,25.45
2022-10-23T05:15:56.068Z,23.60
2022-10-23T05:18:36.574Z,26.70
2022-10-23T05:21:16.401Z,24.13
2022-10-23T05:23:50.076Z,29.05
2022-10-23T05:26:32.323Z,23.60
2022-10-23T05:29:14.208Z,24.23
2022-10-23T05:31:47.867Z,27.08
2022-10-23T05:34:20.201Z,27.88
2022-10-23T05:36:56.456Z,20.90
2022-10-23T05:39:27.059Z,25.65
2022-10-23T05:41:57.387Z,23.40
2022-10-23T05:44:34.448Z,28.95
2022-10-23T05:47:23.962Z,23.95
2022-10-23T05:50:06.040Z,27.60
2022-10-23T05:52:44.532Z,24.90
2022-10-23T05:55:37.667Z,29.95
2022-10-23T05:58:28.138Z,30.33
2022-10-23T06:01:13.871Z,30.50
2022-10-23T06:04:18.849Z,30.40
2022-10-23T06:07:20.510Z,26.98
2022-10-23T06:09:57.436Z,36.22
2022-10-23T06:12:34.753Z,27.75
2022-10-23T06:15:15.598Z,31.85
2022-10-23T06:18:09.565Z,40.38
2022-10-23T06:20:56.182Z,41.55
2022-10-23T06:23:40.665Z,38.45
2022-10-23T06:26:31.843Z,37.63
2022-10-23T06:29:24.109Z,33.95
2022-10-23T06:31:59.455Z,32.22
2022-10-23T06:34:36.336Z,40.45
2022-10-23T06:37:07.949Z,25.48
2022-10-23T06:40:04.218Z,28.05
2022-10-23T06:43:05.977Z,26.65
2022-10-23T06:45:42.709Z,26.65
2022-10-23T06:48:24.060Z,31.25
2022-10-23T06:51:13.257Z,34.90
2022-10-23T06:53:50.031Z,24.45
2022-10-23T06:56:49.275Z,33.50
2022-10-23T06:59:27.488Z,33.92
2022-10-23T07:01:57.818Z,21.75
2022-10-23T07:04:35.203Z,23.48
2022-10-23T07:07:12.049Z,21.23
2022-10-23T07:10:00.755Z,23.38
2022-10-23T07:12:46.029Z,20.92
2022-10-23T07:18:25.585Z,24.42
2022-10-23T07:21:20.000Z,27.48
2022-10-23T07:23:52.457Z,21.73
2022-10-23T07:26:24.148Z,24.10
2022-10-23T07:28:56.390Z,16.23
2022-10-23T07:31:34.397Z,23.23
2022-10-23T07:34:26.060Z,17.95
2022-10-23T07:37:16.160Z,20.42
2022-10-23T07:39:52.615Z,21.67
2022-10-23T07:42:24.087Z,21.20
2022-10-23T07:44:56.247Z,15.18
2022-10-23T07:47:26.603Z,25.80
2022-10-23T07:50:08.536Z,23.20
2022-10-23T07:52:45.709Z,15.35
2022-10-23T07:55:25.704Z,18.92
2022-10-23T07:58:04.160Z,19.75
2022-10-23T08:00:56.737Z,23.38
2022-10-23T08:03:40.218Z,21.55
2022-10-23T08:06:13.622Z,14.77
2022-10-23T08:08:50.057Z,19.80
2022-10-23T08:11:29.223Z,17.45
2022-10-23T08:14:13.119Z,18.25
2022-10-23T08:16:45.666Z,14.18
2022-10-23T08:19:24.310Z,17.88
2022-10-23T08:22:02.360Z,13.60
2022-10-23T08:24:40.593Z,17.58
2022-10-23T08:27:18.267Z,19.73
2022-10-23T08:29:59.420Z,17.48
2022-10-23T08:35:28.524Z,16.10
2022-10-23T08:38:07.790Z,15.80
2022-10-23T08:40:48.158Z,16.70
2022-10-23T08:44:25.841Z,16.65
2022-10-23T08:47:08.677Z,20.42
2022-10-23T08:50:17.148Z,16.88
2022-10-23T08:53:12.256Z,15.73
2022-10-23T08:56:15.986Z,15.77
2022-10-23T09:01:49.956Z,13.35
2022-10-23T09:04:26.155Z,13.73
2022-10-23T09:07:18.094Z,14.52
2022-10-23T09:10:00.729Z,13.80
2022-10-23T09:12:33.902Z,16.25
2022-10-23T09:15:24.461Z,15.13
2022-10-23T09:18:15.704Z,14.07
2022-10-23T09:20:48.219Z,14.05
2022-10-23T09:23:20.236Z,12.90
2022-10-23T09:25:53.068Z,11.57
2022-10-23T09:28:29.033Z,16.67
2022-10-23T09:33:45.800Z,14.23
2022-10-23T09:36:18.412Z,8.40
2022-10-23T09:38:51.537Z,12.63
2022-10-23T09:41:44.192Z,10.32
2022-10-23T09:44:29.903Z,12.43
2022-10-23T09:47:16.678Z,11.30
2022-10-23T09:49:53.899Z,10.93
2022-10-23T09:52:36.183Z,12.52
2022-10-23T09:55:35.423Z,11.13
2022-10-23T09:58:11.600Z,8.65
2022-10-23T10:00:55.465Z,8.90
2022-10-23T10:03:50.096Z,10.93
2022-10-23T10:06:28.404Z,9.65
2022-10-23T10:11:59.227Z,11.13
2022-10-23T10:14:52.873Z,11.25
2022-10-23T10:20:25.062Z,12.07
2022-10-23T10:23:05.307Z,12.93
2022-10-23T10:25:56.818Z,14.40
2022-10-23T10:28:44.086Z,11.55
2022-10-23T10:31:39.176Z,13.15
2022-10-23T10:34:25.631Z,15.45
2022-10-23T10:40:07.868Z,10.93
2022-10-23T10:42:59.802Z,14.30
2022-10-23T10:45:46.079Z,15.30
2022-10-23T10:48:25.675Z,12.48
2022-10-23T10:51:52.308Z,14.95
2022-10-23T10:54:47.082Z,11.63
2022-10-23T10:57:41.856Z,13.57
2022-10-23T11:00:18.002Z,20.85
2022-10-23T11:03:00.485Z,20.88
2022-10-23T11:05:36.484Z,20.55
2022-10-23T11:08:40.190Z,18.05
2022-10-23T11:11:34.604Z,23.92
2022-10-23T11:14:12.533Z,18.60
2022-10-23T11:16:44.792Z,17.48
2022-10-23T11:19:30.198Z,21.33
2022-10-23T11:22:18.428Z,19.38
2022-10-23T11:25:10.427Z,23.47
2022-10-23T11:28:00.290Z,23.33
2022-10-23T11:30:36.020Z,24.85
2022-10-23T11:33:43.925Z,23.00
2022-10-23T11:36:22.757Z,23.55
2022-10-23T11:39:00.222Z,26.55
2022-10-23T11:41:35.194Z,24.75
2022-10-23T11:44:24.418Z,23.60
2022-10-23T11:47:08.994Z,23.35
2022-10-23T11:49:51.884Z,23.70
2022-10-23T11:52:31.362Z,20.52
2022-10-23T11:55:21.751Z,24.27
2022-10-23T11:58:10.393Z,25.20
2022-10-23T12:01:07.278Z,25.88
2022-10-23T12:04:06.405Z,27.67
2022-10-23T12:07:02.227Z,23.50
2022-10-23T12:09:54.533Z,23.10
2022-10-23T12:12:34.121Z,23.83
2022-10-23T12:15:13.374Z,24.88
2022-10-23T12:17:45.005Z,26.95
2022-10-23T12:20:54.010Z,30.15
2022-10-23T12:24:12.699Z,26.38
2022-10-23T12:27:04.713Z,25.58
2022-10-23T12:30:04.304Z,24.02
2022-10-23T12:33:12.515Z,24.65
2022-10-23T12:36:20.525Z,29.45
2022-10-23T12:38:54.231Z,26.70
2022-10-23T12:41:40.979Z,28.13
2022-10-23T12:44:15.190Z,28.23
2022-10-23T12:46:50.712Z,28.48
2022-10-23T12:49:33.262Z,26.50
2022-10-23T12:52:11.505Z,26.33
2022-10-23T12:54:48.700Z,31.80
2022-10-23T12:57:35.368Z,27.38
2022-10-23T13:00:11.602Z,30.15
2022-10-23T13:02:48.002Z,31.98
2022-10-23T13:05:24.050Z,28.15
2022-10-23T13:07:54.309Z,29.73
2022-10-23T13:10:44.710Z,29.60
2022-10-23T13:13:19.169Z,29.02
2022-10-23T13:15:55.712Z,28.25
2022-10-23T13:18:32.210Z,27.17
2022-10-23T13:21:04.395Z,28.35
2022-10-23T13:23:43.889Z,26.20
2022-10-23T13:26:29.249Z,31.30
2022-10-23T13:28:59.951Z,28.77
2022-10-23T13:31:38.764Z,27.60
2022-10-23T13:34:27.330Z,31.52
2022-10-23T13:37:05.071Z,29.48
2022-10-23T13:39:36.225Z,31.88
2022-10-23T13:42:16.884Z,27.17
2022-10-23T13:44:48.960Z,32.10
2022-10-23T13:47:20.919Z,33.65
2022-10-23T13:49:51.984Z,28.60
2022-10-23T13:52:27.909Z,33.28
2022-10-23T13:55:01.192Z,30.42
2022-10-23T13:57:34.225Z,33.53
2022-10-23T14:00:11.721Z,32.65
2022-10-23T14:02:57.026Z,35.67
2022-10-23T14:05:28.433Z,38.88
2022-10-23T14:08:00.042Z,32.03
2022-10-23T14:10:33.424Z,31.42
2022-10-23T14:13:10.701Z,34.13
2022-10-23T14:15:52.994Z,38.92
2022-10-23T14:18:26.340Z,32.42
2022-10-23T14:21:08.860Z,33.28
2022-10-23T14:23:48.354Z,32.53
2022-10-23T14:26:20.589Z,39.03
2022-10-23T14:28:53.289Z,34.97
2022-10-23T14:31:28.572Z,34.95
2022-10-23T14:34:00.066Z,37.05
2022-10-23T14:36:43.198Z,34.38
2022-10-23T14:39:28.042Z,35.30
2022-10-23T14:42:00.328Z,37.80
2022-10-23T14:44:36.600Z,40.08
2022-10-23T14:47:09.928Z,39.80
2022-10-23T14:49:44.580Z,32.92
2022-10-23T14:52:16.223Z,39.60
2022-10-23T14:54:48.657Z,37.88
2022-10-23T14:57:22.126Z,36.63
2022-10-23T14:59:58.481Z,36.80
2022-10-23T15:02:31.725Z,39.03
2022-10-23T15:05:07.979Z,36.15
2022-10-23T15:07:44.386Z,41.70
2022-10-23T15:12:47.556Z,39.13
2022-10-23T15:15:23.903Z,41.85
2022-10-23T15:18:00.077Z,39.88
2022-10-23T15:20:36.275Z,47.35
2022-10-23T15:23:12.396Z,41.75
2022-10-23T15:25:44.289Z,46.47
2022-10-23T15:28:16.940Z,48.80
2022-10-23T15:30:50.091Z,50.15
2022-10-23T15:33:26.277Z,46.25
2022-10-23T15:36:00.528Z,47.00
2022-10-23T15:38:32.928Z,49.15
2022-10-23T15:41:05.534Z,46.08
2022-10-23T15:43:38.802Z,49.30
2022-10-23T15:46:18.119Z,44.90
2022-10-23T15:48:54.192Z,49.05
2022-10-23T15:51:24.406Z,49.33
2022-10-23T15:53:59.924Z,47.42
2022-10-23T15:56:33.640Z,47.75
2022-10-23T15:59:08.439Z,45.45
2022-10-23T16:01:42.312Z,47.17
2022-10-23T16:04:18.709Z,46.42
2022-10-23T16:06:55.925Z,48.05
2022-10-23T16:09:32.034Z,52.75
2022-10-23T16:12:08.505Z,46.85
2022-10-23T16:14:46.659Z,55.05
2022-10-23T16:17:32.804Z,51.25
2022-10-23T16:20:05.951Z,51.58
2022-10-23T16:22:44.086Z,55.13
2022-10-23T16:25:16.234Z,50.45
2022-10-23T16:27:49.671Z,56.83
2022-10-23T16:30:21.588Z,51.90
2022-10-23T16:32:53.618Z,60.28
2022-10-23T16:35:30.314Z,55.65
2022-10-23T16:38:18.802Z,58.70
2022-10-23T16:40:58.083Z,58.47
2022-10-23T16:43:54.621Z,52.00
2022-10-23T16:46:50.813Z,59.00
2022-10-23T16:49:24.499Z,52.42
2022-10-23T16:51:56.191Z,57.75
2022-10-23T16:54:32.389Z,58.78
2022-10-23T16:57:06.536Z,56.13
2022-10-23T16:59:38.167Z,61.63
2022-10-23T17:02:12.503Z,59.17
2022-10-23T17:04:45.783Z,56.38
2022-10-23T17:10:03.989Z,59.03
2022-10-23T17:12:40.065Z,60.47
2022-10-23T17:15:13.924Z,59.30
2022-10-23T17:17:47.317Z,60.60
2022-10-23T17:20:21.055Z,58.60
2022-10-23T17:22:54.105Z,62.33
2022-10-23T17:25:30.373Z,56.70
2022-10-23T17:28:04.179Z,59.40
2022-10-23T17:30:41.029Z,57.88
2022-10-23T17:33:14.208Z,58.10
2022-10-23T17:35:48.062Z,60.58
2022-10-23T17:38:19.253Z,64.00
2022-10-23T17:40:55.596Z,58.20
2022-10-23T17:43:31.720Z,59.90
2022-10-23T17:46:07.868Z,55.95
2022-10-23T17:48:38.682Z,64.18
2022-10-23T17:51:16.408Z,56.15
2022-10-23T17:53:47.697Z,62.47
2022-10-23T17:56:21.128Z,56.65
2022-10-23T17:58:58.752Z,54.78
2022-10-23T18:01:32.473Z,60.33
2022-10-23T18:04:06.130Z,63.55
2022-10-23T18:06:44.348Z,56.35
2022-10-23T18:09:20.770Z,55.40
2022-10-23T18:11:52.933Z,55.45
2022-10-23T18:14:29.364Z,59.63
2022-10-23T18:17:00.132Z,55.40
2022-10-23T18:19:33.672Z,57.47
2022-10-23T18:22:05.462Z,59.65
2022-10-23T18:24:36.032Z,52.20
2022-10-23T18:27:12.388Z,51.85
2022-10-23T18:29:44.537Z,49.85
2022-10-23T18:32:17.093Z,55.55
2022-10-23T18:34:50.170Z,50.50
2022-10-23T18:37:26.793Z,54.00
2022-10-23T18:40:00.522Z,57.40
2022-10-23T18:42:36.529Z,56.50
2022-10-23T18:45:12.718Z,51.88
2022-10-23T18:47:48.620Z,52.92
2022-10-23T18:50:24.779Z,55.53
2022-10-23T18:55:52.350Z,54.15
2022-10-23T18:58:28.670Z,53.17
2022-10-23T19:01:02.098Z,51.67
2022-10-23T19:03:34.424Z,62.40
2022-10-23T19:06:08.509Z,52.58
2022-10-23T19:08:40.452Z,49.63
2022-10-23T19:11:12.998Z,58.53
2022-10-23T19:13:45.017Z,50.45
2022-10-23T19:16:36.008Z,48.78
2022-10-23T19:19:21.646Z,55.85
2022-10-23T19:21:54.161Z,52.13
2022-10-23T19:24:34.622Z,53.35
2022-10-23T19:27:14.551Z,53.50
2022-10-23T19:29:56.367Z,54.33
2022-10-23T19:32:28.573Z,53.35
2022-10-23T19:35:00.205Z,49.50
2022-10-23T19:37:33.325Z,50.05
2022-10-23T19:40:09.264Z,53.13
2022-10-23T19:42:44.188Z,52.38
2022-10-23T19:45:18.253Z,53.67
2022-10-23T19:47:51.995Z,51.42
2022-10-23T19:50:25.435Z,49.40
2022-10-23T19:52:58.233Z,45.75
2022-10-23T19:55:34.150Z,48.33
2022-10-23T19:58:10.024Z,50.00
2022-10-23T20:00:46.216Z,50.20
2022-10-23T20:03:20.643Z,47.17
2022-10-23T20:05:52.553Z,51.08
2022-10-23T20:08:24.234Z,44.15
2022-10-23T20:11:00.395Z,47.13
2022-10-23T20:13:33.378Z,48.00
2022-10-23T20:16:04.300Z,45.13
2022-10-23T20:18:37.878Z,45.40
2022-10-23T20:21:14.559Z,45.05
2022-10-23T20:23:47.176Z,48.78
2022-10-23T20:26:20.952Z,42.80
2022-10-23T20:28:56.377Z,43.28
2022-10-23T20:31:41.191Z,43.20
2022-10-23T20:34:13.594Z,43.42
2022-10-23T20:36:46.938Z,42.42
2022-10-23T20:39:20.980Z,41.70
2022-10-23T20:41:53.950Z,41.92
2022-10-23T20:44:24.139Z,42.03
2022-10-23T20:46:59.994Z,37.70
2022-10-23T20:49:33.014Z,38.50
2022-10-23T20:52:04.235Z,40.97
2022-10-23T20:54:36.108Z,40.28
2022-10-23T20:57:06.423Z,37.90
2022-10-23T20:59:42.904Z,37.55
2022-10-23T21:02:18.426Z,41.13
2022-10-23T21:04:54.074Z,40.50
2022-10-23T21:07:24.150Z,45.00
2022-10-23T21:09:54.159Z,39.88
2022-10-23T21:12:24.242Z,36.03
2022-10-23T21:14:58.157Z,38.20
2022-10-23T21:17:33.381Z,35.05
2022-10-23T21:20:06.484Z,37.83
2022-10-23T21:22:42.689Z,37.85
2022-10-23T21:25:22.199Z,38.38
2022-10-23T21:27:52.335Z,33.05
2022-10-23T21:30:23.341Z,36.53
2022-10-23T21:32:59.406Z,35.72
2022-10-23T21:35:37.800Z,33.30
2022-10-23T21:38:15.818Z,34.45
2022-10-23T21:40:52.285Z,33.75
2022-10-23T21:43:22.518Z,32.78
2022-10-23T21:45:58.929Z,34.85
2022-10-23T21:48:38.184Z,33.47
2022-10-23T21:51:25.892Z,35.08
2022-10-23T21:54:02.511Z,31.33
2022-10-23T21:56:36.515Z,34.65
2022-10-23T21:59:08.110Z,32.88
2022-10-23T22:01:44.653Z,37.25
2022-10-23T22:04:16.240Z,31.63
2022-10-23T22:06:50.539Z,34.35
2022-10-23T22:09:21.427Z,35.42
2022-10-23T22:11:57.046Z,30.13
2022-10-23T22:14:27.519Z,30.83
2022-10-23T22:17:03.620Z,30.90
2022-10-23T22:19:34.355Z,33.92
2022-10-23T22:22:10.316Z,29.98
2022-10-23T22:24:47.046Z,31.98
2022-10-23T22:27:23.398Z,30.65
2022-10-23T22:29:59.869Z,25.88
2022-10-23T22:32:30.045Z,27.50
2022-10-23T22:35:12.177Z,32.42
2022-10-23T22:37:45.483Z,28.42
2022-10-23T22:40:16.229Z,25.98
2022-10-23T22:42:52.155Z,28.23
2022-10-23T22:45:22.935Z,29.35
2022-10-23T22:48:04.727Z,26.67
2022-10-23T22:50:41.120Z,28.92
2022-10-23T22:53:14.491Z,28.30
2022-10-23T22:55:52.314Z,27.30
2022-10-23T22:58:23.311Z,27.98
2022-10-23T23:01:00.455Z,28.30
2022-10-23T23:03:32.713Z,24.75
2022-10-23T23:06:10.437Z,25.30
2022-10-23T23:08:46.508Z,27.17
2022-10-23T23:11:18.065Z,26.88
2022-10-23T23:13:54.109Z,25.90
2022-10-23T23:16:34.208Z,25.30
2022-10-23T23:19:10.592Z,27.08
2022-10-23T23:21:53.297Z,24.00
2022-10-23T23:24:23.551Z,27.00
2022-10-23T23:26:59.721Z,27.95
2022-10-23T23:29:33.475Z,25.73
2022-10-23T23:32:07.055Z,25.40
2022-10-23T23:34:49.480Z,27.63
2022-10-23T23:37:22.478Z,23.63
2022-10-23T23:39:58.480Z,26.60
2022-10-23T23:42:38.506Z,21.77
2022-10-23T23:45:18.210Z,26.58
2022-10-23T23:47:54.362Z,22.92
2022-10-23T23:50:29.001Z,26.90
2022-10-23T23:53:02.002Z,22.70
2022-10-23T23:55:40.400Z,23.23
2022-10-23T23:58:11.527Z,24.73
