createdAt,value
2022-11-14T00:01:15.744Z,8.70
2022-11-14T00:04:01.660Z,8.60
2022-11-14T00:06:47.666Z,8.60
2022-11-14T00:09:34.210Z,8.60
2022-11-14T00:12:20.411Z,8.60
2022-11-14T00:15:07.064Z,8.60
2022-11-14T00:17:53.312Z,8.50
2022-11-14T00:20:39.354Z,8.50
2022-11-14T00:23:25.309Z,8.50
2022-11-14T00:26:11.449Z,8.50
2022-11-14T00:28:58.207Z,8.50
2022-11-14T00:31:44.359Z,8.50
2022-11-14T00:34:30.184Z,8.50
2022-11-14T00:37:16.374Z,8.50
2022-11-14T00:40:02.656Z,8.60
2022-11-14T00:42:48.864Z,8.60
2022-11-14T00:45:35.032Z,8.50
2022-11-14T00:48:21.287Z,8.50
2022-11-14T00:51:07.731Z,8.50
2022-11-14T00:53:53.667Z,8.40
2022-11-14T00:56:39.576Z,8.40
2022-11-14T00:59:25.499Z,8.40
2022-11-14T01:02:13.334Z,8.30
2022-11-14T01:05:00.216Z,8.30
2022-11-14T01:07:46.268Z,8.20
2022-11-14T01:10:35.210Z,8.30
2022-11-14T01:13:21.796Z,8.30
2022-11-14T01:16:09.121Z,8.30
2022-11-14T01:18:55.704Z,8.30
2022-11-14T01:21:42.245Z,8.30
2022-11-14T01:24:28.639Z,8.40
2022-11-14T01:27:16.016Z,8.40
2022-11-14T01:30:01.986Z,8.40
2022-11-14T01:32:48.044Z,8.40
2022-11-14T01:35:36.443Z,8.50
2022-11-14T01:38:22.915Z,8.50
2022-11-14T01:41:12.729Z,8.50
2022-11-14T01:43:59.059Z,8.50
2022-11-14T01:46:55.627Z,8.50
2022-11-14T01:49:48.682Z,8.50
2022-11-14T01:52:37.904Z,8.50
2022-11-14T01:55:27.435Z,8.60
2022-11-14T01:58:16.025Z,8.50
2022-11-14T02:01:03.676Z,8.60
2022-11-14T02:03:54.568Z,8.60
2022-11-14T02:06:40.977Z,8.70
2022-11-14T02:09:30.459Z,8.70
2022-11-14T02:12:18.511Z,8.80
2022-11-14T02:15:05.605Z,8.80
2022-11-14T02:17:52.294Z,8.80
2022-11-14T02:20:43.453Z,8.90
2022-11-14T02:23:31.962Z,8.90
2022-11-14T02:26:20.059Z,8.90
2022-11-14T02:29:07.635Z,8.90
2022-11-14T02:31:56.781Z,9.00
2022-11-14T02:34:46.293Z,9.00
2022-11-14T02:37:38.686Z,9.00
2022-11-14T02:40:26.836Z,9.00
2022-11-14T02:43:13.100Z,9.00
2022-11-14T02:46:04.399Z,9.00
2022-11-14T02:48:52.706Z,9.00
2022-11-14T02:51:39.639Z,9.10
2022-11-14T02:54:29.506Z,9.10
2022-11-14T02:57:16.914Z,9.10
2022-11-14T03:00:11.849Z,9.10
2022-11-14T03:03:01.840Z,9.10
2022-11-14T03:05:51.726Z,9.10
2022-11-14T03:08:37.972Z,9.10
2022-11-14T03:11:27.234Z,9.10
2022-11-14T03:14:13.754Z,9.10
2022-11-14T03:17:03.110Z,9.10
2022-11-14T03:19:52.717Z,9.10
2022-11-14T03:22:39.922Z,9.20
2022-11-14T03:25:25.976Z,9.20
2022-11-14T03:28:15.109Z,9.20
2022-11-14T03:34:31.512Z,9.20
2022-11-14T03:37:27.549Z,9.20
2022-11-14T03:40:19.766Z,9.20
2022-11-14T03:43:12.756Z,9.20
2022-11-14T03:46:00.855Z,9.20
2022-11-14T03:48:47.461Z,9.10
2022-11-14T03:51:37.915Z,9.10
2022-11-14T03:54:23.955Z,9.10
2022-11-14T03:57:10.455Z,9.10
2022-11-14T03:59:57.205Z,9.10
2022-11-14T04:02:47.667Z,9.10
2022-11-14T04:05:34.069Z,9.10
2022-11-14T04:08:24.835Z,9.00
2022-11-14T04:11:10.870Z,9.00
2022-11-14T04:13:57.211Z,9.00
2022-11-14T04:16:54.897Z,9.00
2022-11-14T04:19:47.670Z,9.00
2022-11-14T04:22:45.629Z,9.00
2022-11-14T04:25:31.532Z,8.90
2022-11-14T04:28:17.577Z,9.00
2022-11-14T04:31:03.732Z,8.90
2022-11-14T04:33:50.140Z,8.90
2022-11-14T04:36:36.320Z,8.90
2022-11-14T04:39:22.413Z,8.90
2022-11-14T04:42:08.862Z,8.90
2022-11-14T04:44:55.555Z,8.90
2022-11-14T04:47:43.510Z,8.90
2022-11-14T04:50:29.369Z,8.90
2022-11-14T04:53:18.897Z,9.00
2022-11-14T04:56:05.130Z,9.00
2022-11-14T04:58:51.378Z,8.90
2022-11-14T05:01:40.879Z,9.00
2022-11-14T05:04:27.331Z,9.00
2022-11-14T05:07:13.849Z,9.00
2022-11-14T05:10:06.701Z,9.00
2022-11-14T05:13:00.879Z,9.00
2022-11-14T05:15:47.213Z,9.00
2022-11-14T05:18:33.759Z,9.00
2022-11-14T05:21:19.877Z,9.00
2022-11-14T05:24:09.833Z,9.00
2022-11-14T05:26:56.404Z,9.00
2022-11-14T05:29:43.325Z,9.00
2022-11-14T05:32:29.795Z,9.00
2022-11-14T05:35:16.220Z,9.00
2022-11-14T05:38:02.796Z,9.00
2022-11-14T05:40:52.057Z,9.00
2022-11-14T05:43:38.878Z,9.00
2022-11-14T05:46:25.210Z,9.00
2022-11-14T05:49:11.333Z,9.00
2022-11-14T05:51:57.987Z,8.90
2022-11-14T05:54:43.889Z,8.90
2022-11-14T05:57:31.090Z,8.90
2022-11-14T06:00:17.559Z,8.90
2022-11-14T06:03:03.823Z,8.90
2022-11-14T06:05:50.053Z,8.90
2022-11-14T06:08:36.655Z,8.90
2022-11-14T06:11:22.812Z,8.90
2022-11-14T06:14:10.989Z,8.90
2022-11-14T06:16:57.256Z,8.90
2022-11-14T06:19:43.279Z,8.80
2022-11-14T06:22:29.371Z,8.80
2022-11-14T06:25:15.222Z,8.80
2022-11-14T06:28:01.529Z,8.70
2022-11-14T06:30:47.858Z,8.70
2022-11-14T06:33:36.176Z,8.70
2022-11-14T06:36:22.284Z,8.60
2022-11-14T06:39:08.694Z,8.60
2022-11-14T06:41:54.448Z,8.50
2022-11-14T06:44:40.761Z,8.50
2022-11-14T06:47:26.738Z,8.50
2022-11-14T06:50:13.063Z,8.40
2022-11-14T06:52:59.391Z,8.40
2022-11-14T06:55:58.183Z,8.40
2022-11-14T06:58:49.376Z,8.30
2022-11-14T07:01:35.477Z,8.30
2022-11-14T07:04:21.534Z,8.30
2022-11-14T07:07:07.641Z,8.20
2022-11-14T07:09:56.576Z,8.20
2022-11-14T07:12:42.993Z,8.20
2022-11-14T07:15:29.163Z,8.10
2022-11-14T07:18:15.216Z,8.10
2022-11-14T07:21:04.459Z,8.10
2022-11-14T07:23:50.498Z,8.10
2022-11-14T07:26:36.608Z,8.10
2022-11-14T07:29:22.505Z,8.10
2022-11-14T07:32:08.667Z,8.10
2022-11-14T07:35:00.732Z,8.10
2022-11-14T07:37:48.730Z,8.10
2022-11-14T07:40:35.287Z,8.10
2022-11-14T07:43:21.634Z,8.20
2022-11-14T07:46:13.070Z,8.20
2022-11-14T07:48:59.431Z,8.30
2022-11-14T07:51:45.515Z,8.30
2022-11-14T07:54:31.780Z,8.40
2022-11-14T07:57:18.094Z,8.40
2022-11-14T08:00:04.625Z,8.50
2022-11-14T08:02:50.794Z,8.50
2022-11-14T08:05:37.182Z,8.60
2022-11-14T08:08:23.181Z,8.60
2022-11-14T08:11:09.141Z,8.70
2022-11-14T08:13:55.090Z,8.90
2022-11-14T08:16:41.238Z,9.00
2022-11-14T08:19:27.380Z,9.20
2022-11-14T08:22:13.349Z,9.30
2022-11-14T08:24:59.535Z,9.40
2022-11-14T08:27:48.148Z,9.50
2022-11-14T08:30:34.343Z,9.70
2022-11-14T08:33:20.504Z,9.80
2022-11-14T08:36:07.729Z,9.80
2022-11-14T08:38:58.912Z,9.90
2022-11-14T08:41:48.117Z,10.00
2022-11-14T08:44:34.003Z,10.10
2022-11-14T08:47:21.448Z,10.20
2022-11-14T08:50:08.139Z,10.30
2022-11-14T08:52:54.393Z,10.30
2022-11-14T08:55:47.542Z,10.40
2022-11-14T08:58:34.249Z,10.50
2022-11-14T09:01:20.360Z,10.60
2022-11-14T09:04:06.711Z,10.70
2022-11-14T09:06:53.112Z,10.70
2022-11-14T09:09:39.792Z,10.80
2022-11-14T09:12:25.707Z,10.90
2022-11-14T09:15:11.899Z,11.00
2022-11-14T09:17:58.721Z,11.00
2022-11-14T09:20:44.666Z,11.10
2022-11-14T09:23:31.506Z,11.20
2022-11-14T09:26:21.256Z,11.20
2022-11-14T09:29:08.927Z,11.20
2022-11-14T09:31:56.848Z,11.30
2022-11-14T09:34:45.345Z,11.30
2022-11-14T09:37:31.742Z,11.40
2022-11-14T09:40:18.091Z,11.40
2022-11-14T09:43:18.486Z,11.50
2022-11-14T09:46:05.791Z,11.60
2022-11-14T09:48:53.903Z,11.60
2022-11-14T09:51:48.484Z,11.70
2022-11-14T09:54:54.659Z,11.70
2022-11-14T09:57:45.146Z,11.80
2022-11-14T10:01:08.898Z,11.90
2022-11-14T10:03:55.648Z,11.90
2022-11-14T10:07:26.061Z,12.00
2022-11-14T10:10:34.466Z,12.00
2022-11-14T10:13:27.486Z,12.10
2022-11-14T10:16:35.579Z,12.10
2022-11-14T10:19:41.419Z,12.20
2022-11-14T10:22:34.493Z,12.30
2022-11-14T10:26:04.488Z,12.30
2022-11-14T10:29:25.713Z,12.40
2022-11-14T10:32:39.927Z,12.40
2022-11-14T10:35:38.300Z,12.40
2022-11-14T10:38:37.062Z,12.50
2022-11-14T10:41:55.021Z,12.50
2022-11-14T10:44:50.634Z,12.50
2022-11-14T10:47:41.336Z,12.60
2022-11-14T10:50:44.275Z,12.60
2022-11-14T10:53:33.164Z,12.80
2022-11-14T10:56:19.146Z,12.90
2022-11-14T10:59:08.929Z,12.90
2022-11-14T11:01:57.721Z,13.10
2022-11-14T11:04:45.235Z,13.20
2022-11-14T11:07:50.113Z,13.30
2022-11-14T11:11:01.284Z,13.40
2022-11-14T11:13:59.636Z,13.50
2022-11-14T11:16:47.777Z,13.50
2022-11-14T11:19:34.127Z,13.50
2022-11-14T11:22:26.167Z,13.60
2022-11-14T11:25:31.615Z,13.60
2022-11-14T11:28:20.330Z,13.70
2022-11-14T11:31:08.644Z,13.70
2022-11-14T11:33:55.291Z,13.80
2022-11-14T11:36:47.308Z,13.80
2022-11-14T11:39:40.262Z,13.80
2022-11-14T11:43:31.779Z,13.90
2022-11-14T11:45:49.394Z,13.90
2022-11-14T11:48:39.319Z,13.90
2022-11-14T11:51:27.706Z,14.00
2022-11-14T11:54:24.528Z,14.00
2022-11-14T11:57:20.270Z,14.10
2022-11-14T12:00:16.252Z,14.10
2022-11-14T12:03:02.811Z,14.10
2022-11-14T12:05:54.837Z,14.10
2022-11-14T12:09:07.570Z,14.10
2022-11-14T12:12:26.445Z,14.00
2022-11-14T12:15:28.155Z,14.00
2022-11-14T12:18:41.069Z,14.00
2022-11-14T12:21:59.022Z,14.00
2022-11-14T12:25:14.176Z,14.00
2022-11-14T12:28:26.798Z,14.00
2022-11-14T12:31:17.019Z,14.20
2022-11-14T12:34:13.884Z,14.30
2022-11-14T12:37:00.389Z,14.40
2022-11-14T12:40:00.708Z,14.40
2022-11-14T12:42:48.592Z,14.50
2022-11-14T12:45:40.528Z,14.60
2022-11-14T12:48:26.923Z,14.70
2022-11-14T12:51:28.165Z,14.80
2022-11-14T12:54:44.559Z,14.80
2022-11-14T12:58:06.307Z,14.80
2022-11-14T13:01:00.034Z,14.80
2022-11-14T13:04:23.303Z,14.80
2022-11-14T13:07:33.932Z,14.90
2022-11-14T13:10:30.697Z,14.90
2022-11-14T13:13:36.265Z,14.90
2022-11-14T13:16:44.414Z,14.90
2022-11-14T13:19:49.473Z,15.00
2022-11-14T13:22:44.245Z,14.90
2022-11-14T13:25:30.630Z,14.90
2022-11-14T13:28:39.125Z,14.90
2022-11-14T13:31:37.304Z,14.80
2022-11-14T13:34:49.781Z,14.80
2022-11-14T13:37:54.045Z,14.80
2022-11-14T13:41:01.802Z,14.80
2022-11-14T13:44:14.632Z,14.90
2022-11-14T13:47:26.679Z,14.90
2022-11-14T13:50:18.951Z,14.90
2022-11-14T13:53:23.915Z,14.80
2022-11-14T13:56:24.285Z,14.80
2022-11-14T13:59:46.567Z,14.80
2022-11-14T14:03:07.476Z,14.70
2022-11-14T14:06:19.562Z,14.70
2022-11-14T14:09:22.818Z,14.70
2022-11-14T14:12:26.759Z,14.60
2022-11-14T14:15:18.304Z,14.60
2022-11-14T14:18:40.078Z,14.60
2022-11-14T14:21:53.400Z,14.60
2022-11-14T14:24:51.342Z,14.60
2022-11-14T14:28:01.683Z,14.70
2022-11-14T14:31:03.513Z,14.70
2022-11-14T14:33:52.694Z,14.80
2022-11-14T14:36:50.234Z,14.80
2022-11-14T14:39:36.315Z,14.90
2022-11-14T14:42:22.655Z,14.90
2022-11-14T14:45:18.995Z,15.00
2022-11-14T14:48:15.365Z,15.00
2022-11-14T14:51:07.121Z,15.00
2022-11-14T14:53:54.012Z,15.00
2022-11-14T14:56:40.132Z,14.90
2022-11-14T14:59:28.864Z,14.90
2022-11-14T15:02:18.338Z,14.80
2022-11-14T15:05:05.510Z,14.80
2022-11-14T15:07:55.387Z,14.80
2022-11-14T15:10:42.084Z,14.70
2022-11-14T15:13:30.689Z,14.70
2022-11-14T15:16:17.479Z,14.70
2022-11-14T15:19:04.966Z,14.70
2022-11-14T15:22:24.177Z,14.70
2022-11-14T15:25:13.464Z,14.70
2022-11-14T15:28:00.645Z,14.60
2022-11-14T15:30:59.539Z,14.50
2022-11-14T15:33:49.949Z,14.50
2022-11-14T15:36:36.562Z,14.50
2022-11-14T15:39:29.299Z,14.40
2022-11-14T15:42:18.122Z,14.30
2022-11-14T15:45:39.392Z,14.30
2022-11-14T15:48:25.448Z,14.30
2022-11-14T15:51:12.287Z,14.30
2022-11-14T15:53:58.608Z,14.30
2022-11-14T15:56:44.817Z,14.30
2022-11-14T15:59:31.226Z,14.20
2022-11-14T16:02:21.642Z,14.20
2022-11-14T16:05:12.618Z,14.10
2022-11-14T16:07:58.927Z,14.10
2022-11-14T16:10:45.426Z,14.00
2022-11-14T16:13:31.690Z,14.00
2022-11-14T16:16:18.255Z,14.00
2022-11-14T16:19:05.311Z,13.90
2022-11-14T16:21:54.345Z,13.90
2022-11-14T16:24:40.485Z,13.80
2022-11-14T16:27:26.823Z,13.80
2022-11-14T16:30:14.866Z,13.80
2022-11-14T16:33:01.110Z,13.80
2022-11-14T16:35:47.087Z,13.80
2022-11-14T16:38:36.398Z,13.80
2022-11-14T16:41:23.593Z,13.80
2022-11-14T16:44:18.749Z,13.80
2022-11-14T16:47:05.093Z,13.80
2022-11-14T16:49:54.420Z,13.80
2022-11-14T16:52:40.566Z,13.80
2022-11-14T16:55:26.839Z,13.80
2022-11-14T16:58:12.654Z,13.80
2022-11-14T17:00:58.978Z,13.80
2022-11-14T17:03:46.204Z,13.80
2022-11-14T17:06:32.441Z,13.80
2022-11-14T17:09:18.789Z,13.80
2022-11-14T17:12:05.383Z,13.80
2022-11-14T17:14:51.592Z,13.80
2022-11-14T17:17:37.895Z,13.80
2022-11-14T17:32:47.298Z,13.80
2022-11-14T17:35:35.795Z,13.70
2022-11-14T17:38:21.797Z,13.70
2022-11-14T17:41:08.089Z,13.70
2022-11-14T17:44:01.936Z,13.70
2022-11-14T17:46:51.394Z,13.60
2022-11-14T17:49:40.668Z,13.60
2022-11-14T17:52:58.660Z,13.50
2022-11-14T17:55:47.046Z,13.50
2022-11-14T17:58:37.845Z,13.40
2022-11-14T18:01:25.427Z,13.30
2022-11-14T18:04:20.707Z,13.20
2022-11-14T18:07:08.175Z,13.20
2022-11-14T18:10:13.147Z,13.20
2022-11-14T18:13:14.131Z,13.00
2022-11-14T18:16:09.466Z,12.90
2022-11-14T18:18:59.257Z,12.80
2022-11-14T18:21:53.585Z,12.70
2022-11-14T18:24:43.685Z,12.70
2022-11-14T18:27:41.986Z,12.70
2022-11-14T18:30:42.348Z,12.70
2022-11-14T18:33:29.400Z,12.70
2022-11-14T18:36:15.999Z,12.60
2022-11-14T18:39:03.096Z,12.60
2022-11-14T18:41:49.747Z,12.70
2022-11-14T18:44:36.331Z,12.70
2022-11-14T18:47:27.091Z,12.70
2022-11-14T18:50:13.236Z,12.70
2022-11-14T18:52:59.574Z,12.80
2022-11-14T18:55:49.684Z,12.80
2022-11-14T18:58:39.716Z,12.80
2022-11-14T19:01:35.301Z,12.80
2022-11-14T19:04:22.644Z,12.90
2022-11-14T19:07:15.333Z,12.90
2022-11-14T19:10:01.474Z,13.00
2022-11-14T19:12:48.967Z,13.00
2022-11-14T19:15:35.401Z,13.00
2022-11-14T19:18:21.847Z,13.10
2022-11-14T19:21:08.162Z,13.10
2022-11-14T19:23:55.377Z,13.20
2022-11-14T19:26:42.223Z,13.20
2022-11-14T19:29:29.771Z,13.20
2022-11-14T19:32:15.852Z,13.30
2022-11-14T19:35:02.107Z,13.30
2022-11-14T19:37:48.967Z,13.30
2022-11-14T19:40:37.971Z,13.30
2022-11-14T19:43:26.580Z,13.30
2022-11-14T19:46:13.380Z,13.30
2022-11-14T19:49:00.782Z,13.30
2022-11-14T19:51:47.559Z,13.30
2022-11-14T19:54:33.949Z,13.30
2022-11-14T19:57:30.066Z,13.30
2022-11-14T20:00:27.885Z,13.30
2022-11-14T20:03:22.736Z,13.30
2022-11-14T20:06:25.485Z,13.30
2022-11-14T20:09:21.194Z,13.30
2022-11-14T20:12:07.744Z,13.30
2022-11-14T20:14:53.850Z,13.20
2022-11-14T20:17:52.026Z,13.30
2022-11-14T20:20:38.319Z,13.30
2022-11-14T20:23:24.473Z,13.20
2022-11-14T20:26:11.850Z,13.30
2022-11-14T20:29:00.120Z,13.30
2022-11-14T20:31:52.316Z,13.30
2022-11-14T20:34:39.405Z,13.30
2022-11-14T20:37:25.333Z,13.30
2022-11-14T20:40:12.347Z,13.20
2022-11-14T20:43:01.458Z,13.20
2022-11-14T20:46:13.828Z,13.20
2022-11-14T20:49:04.421Z,13.20
2022-11-14T20:51:55.500Z,13.10
2022-11-14T20:54:41.574Z,13.10
2022-11-14T20:57:31.659Z,13.10
2022-11-14T21:00:20.174Z,13.10
2022-11-14T21:03:12.763Z,13.10
2022-11-14T21:06:01.463Z,13.10
2022-11-14T21:08:50.394Z,13.10
2022-11-14T21:11:40.841Z,13.10
2022-11-14T21:14:28.630Z,13.10
2022-11-14T21:17:15.387Z,13.10
2022-11-14T21:20:02.128Z,13.10
2022-11-14T21:22:51.116Z,13.10
2022-11-14T21:25:39.605Z,13.10
2022-11-14T21:28:25.799Z,13.00
2022-11-14T21:31:16.219Z,13.00
2022-11-14T21:34:08.046Z,13.00
2022-11-14T21:36:54.297Z,13.00
2022-11-14T21:39:43.459Z,12.90
2022-11-14T21:43:15.800Z,12.90
2022-11-14T21:46:10.020Z,12.80
2022-11-14T21:49:04.371Z,12.70
2022-11-14T21:51:50.875Z,12.50
2022-11-14T21:54:37.604Z,12.40
2022-11-14T21:57:24.052Z,12.20
2022-11-14T22:00:15.196Z,12.20
2022-11-14T22:03:20.033Z,12.10
2022-11-14T22:06:06.767Z,12.10
2022-11-14T22:08:54.725Z,12.10
2022-11-14T22:11:41.056Z,12.10
2022-11-14T22:14:27.595Z,12.10
2022-11-14T22:17:16.573Z,12.10
2022-11-14T22:20:12.164Z,12.10
2022-11-14T22:22:58.872Z,12.00
2022-11-14T22:25:53.612Z,11.90
2022-11-14T22:28:40.632Z,11.80
2022-11-14T22:31:27.001Z,11.80
2022-11-14T22:34:13.202Z,11.70
2022-11-14T22:36:59.913Z,11.60
2022-11-14T22:39:46.217Z,11.60
2022-11-14T22:42:34.861Z,11.50
2022-11-14T22:45:23.425Z,11.50
2022-11-14T22:48:09.434Z,11.40
2022-11-14T22:50:59.917Z,11.40
2022-11-14T22:53:57.252Z,11.30
2022-11-14T22:56:43.556Z,11.30
2022-11-14T22:59:29.880Z,11.20
2022-11-14T23:02:16.308Z,11.20
2022-11-14T23:05:02.618Z,11.10
2022-11-14T23:07:48.989Z,11.10
2022-11-14T23:10:35.361Z,11.00
2022-11-14T23:13:37.191Z,11.00
2022-11-14T23:16:31.667Z,10.90
2022-11-14T23:19:19.036Z,10.80
2022-11-14T23:22:05.243Z,10.80
2022-11-14T23:24:51.223Z,10.70
2022-11-14T23:27:39.149Z,10.70
2022-11-14T23:30:27.104Z,10.60
2022-11-14T23:33:13.928Z,10.60
2022-11-14T23:36:01.142Z,10.50
2022-11-14T23:38:49.317Z,10.50
2022-11-14T23:41:37.551Z,10.50
2022-11-14T23:44:24.928Z,10.40
2022-11-14T23:47:14.783Z,10.40
2022-11-14T23:50:01.188Z,10.40
2022-11-14T23:52:52.463Z,10.40
2022-11-14T23:55:42.199Z,10.30
2022-11-14T23:58:33.515Z,10.30
