createdAt,value
2022-08-22T00:02:09.034Z,23.17
2022-08-22T00:02:54.358Z,18.15
2022-08-22T00:03:02.490Z,25.38
2022-08-22T00:03:07.844Z,29.33
2022-08-22T00:04:42.482Z,16.45
2022-08-22T00:07:17.530Z,27.45
2022-08-22T00:10:00.157Z,24.60
2022-08-22T00:12:35.317Z,30.25
2022-08-22T00:15:31.721Z,23.55
2022-08-22T00:18:02.006Z,31.23
2022-08-22T00:20:42.853Z,24.88
2022-08-22T00:23:17.646Z,22.70
2022-08-22T00:25:54.090Z,20.90
2022-08-22T00:28:29.214Z,21.00
2022-08-22T00:31:03.190Z,32.40
2022-08-22T00:33:48.658Z,26.02
2022-08-22T00:36:24.113Z,26.92
2022-08-22T00:38:55.570Z,25.02
2022-08-22T00:41:29.265Z,20.05
2022-08-22T00:44:08.575Z,20.77
2022-08-22T00:47:05.375Z,24.00
2022-08-22T00:49:51.461Z,23.20
2022-08-22T00:52:37.337Z,18.92
2022-08-22T00:55:23.507Z,20.38
2022-08-22T00:58:10.789Z,21.48
2022-08-22T01:00:51.527Z,21.92
2022-08-22T01:03:34.206Z,21.25
2022-08-22T01:06:10.645Z,26.95
2022-08-22T01:08:47.249Z,28.23
2022-08-22T01:11:15.262Z,26.55
2022-08-22T01:14:01.184Z,21.83
2022-08-22T01:16:28.518Z,25.42
2022-08-22T01:18:55.758Z,24.98
2022-08-22T01:21:41.508Z,25.02
2022-08-22T01:24:08.807Z,20.00
2022-08-22T01:26:38.814Z,21.70
2022-08-22T01:29:31.980Z,26.15
2022-08-22T01:32:18.035Z,26.23
2022-08-22T01:34:51.277Z,25.73
2022-08-22T01:37:33.809Z,22.70
2022-08-22T01:40:12.646Z,25.40
2022-08-22T01:42:48.822Z,24.33
2022-08-22T01:45:25.297Z,24.45
2022-08-22T01:47:59.007Z,23.23
2022-08-22T01:50:41.986Z,22.08
2022-08-22T01:53:12.236Z,19.65
2022-08-22T01:55:48.548Z,20.70
2022-08-22T01:58:19.086Z,20.92
2022-08-22T02:01:03.602Z,21.08
2022-08-22T02:03:40.375Z,27.10
2022-08-22T02:06:18.177Z,26.92
2022-08-22T02:08:51.542Z,23.88
2022-08-22T02:11:37.600Z,21.40
2022-08-22T02:14:14.598Z,24.02
2022-08-22T02:16:47.015Z,22.75
2022-08-22T02:19:14.869Z,22.60
2022-08-22T02:21:55.362Z,21.90
2022-08-22T02:24:49.150Z,25.33
2022-08-22T02:27:35.145Z,19.17
2022-08-22T02:30:06.845Z,28.40
2022-08-22T02:32:43.926Z,22.02
2022-08-22T02:35:19.122Z,22.30
2022-08-22T02:38:03.686Z,27.23
2022-08-22T02:40:32.969Z,20.27
2022-08-22T02:43:18.744Z,22.13
2022-08-22T02:45:45.989Z,23.67
2022-08-22T02:48:28.361Z,22.90
2022-08-22T02:51:10.886Z,17.90
2022-08-22T02:53:38.206Z,23.25
2022-08-22T02:56:17.645Z,23.67
2022-08-22T02:58:55.773Z,21.67
2022-08-22T03:01:32.559Z,24.90
2022-08-22T03:04:18.358Z,19.20
2022-08-22T03:07:00.143Z,28.92
2022-08-22T03:09:32.689Z,22.10
2022-08-22T03:12:12.424Z,33.70
2022-08-22T03:14:56.302Z,23.48
2022-08-22T03:17:27.764Z,24.10
2022-08-22T03:19:55.726Z,29.05
2022-08-22T03:22:28.925Z,29.75
2022-08-22T03:25:08.201Z,32.42
2022-08-22T03:27:40.117Z,27.30
2022-08-22T03:30:11.038Z,24.98
2022-08-22T03:32:49.221Z,29.13
2022-08-22T03:35:24.345Z,25.15
2022-08-22T03:37:53.253Z,27.83
2022-08-22T03:40:21.016Z,31.65
2022-08-22T03:43:03.217Z,29.02
2022-08-22T03:45:48.495Z,27.55
2022-08-22T03:48:35.042Z,30.45
2022-08-22T03:51:06.510Z,33.03
2022-08-22T03:53:54.065Z,37.67
2022-08-22T03:56:21.332Z,35.22
2022-08-22T03:58:54.671Z,35.88
2022-08-22T04:01:31.825Z,30.63
2022-08-22T04:04:01.969Z,34.90
2022-08-22T04:06:38.921Z,34.70
2022-08-22T04:09:10.238Z,35.58
2022-08-22T04:11:51.226Z,28.17
2022-08-22T04:14:41.850Z,34.97
2022-08-22T04:17:27.909Z,35.22
2022-08-22T04:20:10.281Z,35.67
2022-08-22T04:22:49.904Z,38.10
2022-08-22T04:25:26.958Z,37.42
2022-08-22T04:27:58.868Z,36.72
2022-08-22T04:30:46.903Z,37.20
2022-08-22T04:33:18.545Z,35.45
2022-08-22T04:35:52.348Z,40.10
2022-08-22T04:38:22.533Z,30.20
2022-08-22T04:41:10.038Z,40.07
2022-08-22T04:43:37.378Z,33.63
2022-08-22T04:46:05.260Z,32.72
2022-08-22T04:48:36.169Z,34.42
2022-08-22T04:51:08.726Z,32.95
2022-08-22T04:53:54.398Z,32.20
2022-08-22T04:56:24.493Z,31.08
2022-08-22T04:58:58.239Z,38.40
2022-08-22T05:01:46.865Z,42.65
2022-08-22T05:04:17.141Z,35.88
2022-08-22T05:06:46.502Z,37.43
2022-08-22T05:09:16.978Z,35.55
2022-08-22T05:11:46.001Z,36.90
2022-08-22T05:14:19.776Z,40.50
2022-08-22T05:16:49.795Z,38.35
2022-08-22T05:19:31.143Z,38.83
2022-08-22T05:21:59.559Z,40.38
2022-08-22T05:24:37.068Z,38.88
2022-08-22T05:27:18.416Z,39.35
2022-08-22T05:29:47.748Z,37.05
2022-08-22T05:32:38.072Z,34.58
2022-08-22T05:35:06.331Z,35.05
2022-08-22T05:37:59.951Z,40.95
2022-08-22T05:40:29.219Z,42.72
2022-08-22T05:42:57.735Z,36.40
2022-08-22T05:45:26.544Z,38.95
2022-08-22T05:48:00.126Z,35.45
2022-08-22T05:50:35.380Z,40.78
2022-08-22T05:53:11.714Z,36.85
2022-08-22T05:55:44.931Z,36.55
2022-08-22T05:58:12.536Z,35.88
2022-08-22T06:00:41.427Z,28.05
2022-08-22T06:03:08.684Z,26.17
2022-08-22T06:05:40.090Z,23.05
2022-08-22T06:08:27.842Z,30.48
2022-08-22T06:10:57.034Z,24.35
2022-08-22T06:13:32.646Z,21.45
2022-08-22T06:16:09.378Z,20.30
2022-08-22T06:18:37.929Z,20.52
2022-08-22T06:21:14.057Z,22.33
2022-08-22T06:23:50.797Z,22.85
2022-08-22T06:26:20.722Z,18.88
2022-08-22T06:28:54.622Z,23.95
2022-08-22T06:31:32.089Z,20.15
2022-08-22T06:34:18.127Z,22.80
2022-08-22T06:36:48.763Z,21.60
2022-08-22T06:39:24.873Z,26.27
2022-08-22T06:41:52.286Z,22.05
2022-08-22T06:44:22.233Z,23.90
2022-08-22T06:46:51.339Z,25.02
2022-08-22T06:49:18.834Z,26.02
2022-08-22T06:51:46.936Z,24.83
2022-08-22T06:54:19.909Z,24.67
2022-08-22T06:56:49.622Z,22.50
2022-08-22T06:59:18.914Z,18.23
2022-08-22T07:01:46.298Z,16.52
2022-08-22T07:04:13.884Z,20.15
2022-08-22T07:06:46.409Z,22.48
2022-08-22T07:09:32.914Z,22.63
2022-08-22T07:12:01.977Z,25.40
2022-08-22T07:14:33.510Z,25.50
2022-08-22T07:17:04.351Z,22.20
2022-08-22T07:19:37.319Z,27.20
2022-08-22T07:22:30.998Z,21.77
2022-08-22T07:25:18.534Z,22.23
2022-08-22T07:28:04.051Z,15.13
2022-08-22T07:30:57.806Z,15.20
2022-08-22T07:33:32.563Z,10.02
2022-08-22T07:36:00.865Z,10.48
2022-08-22T07:38:42.647Z,10.07
2022-08-22T07:41:09.949Z,8.23
2022-08-22T07:43:48.971Z,9.35
2022-08-22T07:46:28.286Z,10.68
2022-08-22T07:49:09.207Z,8.02
2022-08-22T07:51:37.003Z,10.57
2022-08-22T07:54:09.081Z,6.95
2022-08-22T07:56:39.010Z,4.68
2022-08-22T07:59:13.243Z,8.48
2022-08-22T08:01:45.427Z,7.35
2022-08-22T08:04:16.822Z,4.78
2022-08-22T08:06:45.798Z,8.00
2022-08-22T08:09:16.479Z,8.40
2022-08-22T08:11:45.014Z,4.88
2022-08-22T08:14:14.574Z,6.95
2022-08-22T08:16:44.548Z,8.00
2022-08-22T08:19:13.154Z,5.88
2022-08-22T08:21:42.967Z,6.90
2022-08-22T08:24:14.816Z,7.75
2022-08-22T08:27:08.150Z,11.18
2022-08-22T08:29:37.154Z,12.13
2022-08-22T08:32:05.994Z,8.30
2022-08-22T08:34:34.490Z,7.55
2022-08-22T08:37:12.876Z,10.70
2022-08-22T08:39:44.189Z,11.35
2022-08-22T08:42:11.598Z,17.02
2022-08-22T08:44:41.721Z,12.20
2022-08-22T08:47:54.528Z,10.07
2022-08-22T08:50:24.231Z,8.43
2022-08-22T08:53:02.362Z,9.27
2022-08-22T08:55:35.400Z,8.43
2022-08-22T08:58:10.221Z,7.65
2022-08-22T09:00:57.671Z,7.10
2022-08-22T09:03:45.142Z,7.55
2022-08-22T09:06:12.963Z,5.18
2022-08-22T09:09:01.377Z,5.25
2022-08-22T09:11:38.803Z,8.30
2022-08-22T09:14:30.182Z,8.75
2022-08-22T09:17:06.964Z,6.20
2022-08-22T09:19:40.657Z,8.63
2022-08-22T09:22:26.495Z,8.60
2022-08-22T09:25:19.580Z,6.38
2022-08-22T09:28:09.469Z,6.63
2022-08-22T09:30:47.045Z,7.22
2022-08-22T09:33:25.232Z,6.63
2022-08-22T09:35:52.524Z,8.02
2022-08-22T09:38:48.327Z,6.65
2022-08-22T09:41:27.821Z,9.65
2022-08-22T09:44:02.652Z,4.28
2022-08-22T09:46:48.097Z,5.20
2022-08-22T09:49:23.307Z,6.13
2022-08-22T09:51:52.331Z,7.50
2022-08-22T09:54:31.451Z,6.13
2022-08-22T09:57:10.896Z,4.53
2022-08-22T09:59:44.551Z,7.70
2022-08-22T10:02:30.437Z,8.13
2022-08-22T10:05:13.818Z,4.90
2022-08-22T10:08:13.284Z,7.35
2022-08-22T10:10:43.608Z,8.27
2022-08-22T10:13:31.157Z,6.18
2022-08-22T10:16:10.630Z,8.55
2022-08-22T10:18:42.180Z,9.30
2022-08-22T10:21:39.692Z,6.95
2022-08-22T10:24:25.138Z,6.00
2022-08-22T10:26:58.527Z,7.10
2022-08-22T10:29:37.360Z,8.52
2022-08-22T10:32:27.011Z,13.02
2022-08-22T10:34:57.759Z,9.10
2022-08-22T10:37:25.359Z,7.70
2022-08-22T10:40:02.562Z,6.50
2022-08-22T10:42:35.161Z,5.35
2022-08-22T10:45:35.136Z,8.77
2022-08-22T10:48:09.789Z,9.00
2022-08-22T10:51:04.162Z,7.30
2022-08-22T10:53:52.677Z,5.95
2022-08-22T10:56:27.467Z,5.95
2022-08-22T10:58:56.214Z,4.30
2022-08-22T11:01:41.022Z,6.63
2022-08-22T11:04:15.599Z,5.80
2022-08-22T11:06:48.399Z,6.65
2022-08-22T11:09:36.941Z,7.32
2022-08-22T11:12:34.658Z,5.30
2022-08-22T11:15:16.445Z,7.15
2022-08-22T11:18:26.180Z,4.43
2022-08-22T11:20:56.616Z,6.10
2022-08-22T11:23:29.933Z,6.85
2022-08-22T11:26:05.193Z,5.68
2022-08-22T11:28:38.771Z,5.63
2022-08-22T11:31:22.667Z,3.88
2022-08-22T11:33:50.184Z,5.50
2022-08-22T11:36:36.493Z,7.00
2022-08-22T11:39:24.126Z,5.72
2022-08-22T11:41:52.745Z,4.13
2022-08-22T11:44:50.013Z,5.43
2022-08-22T11:47:20.296Z,6.47
2022-08-22T11:49:53.918Z,6.13
2022-08-22T11:52:31.599Z,4.47
2022-08-22T11:55:08.285Z,5.72
2022-08-22T11:57:46.833Z,4.80
2022-08-22T12:00:23.065Z,5.00
2022-08-22T12:03:02.831Z,3.58
2022-08-22T12:05:42.748Z,5.05
2022-08-22T12:08:29.358Z,3.53
2022-08-22T12:10:59.219Z,5.68
2022-08-22T12:13:34.256Z,5.72
2022-08-22T12:16:10.611Z,6.22
2022-08-22T12:18:57.159Z,4.40
2022-08-22T12:21:24.478Z,5.18
2022-08-22T12:23:54.614Z,3.40
2022-08-22T12:26:54.759Z,6.00
2022-08-22T12:29:34.185Z,4.20
2022-08-22T12:32:28.578Z,3.95
2022-08-22T12:35:13.823Z,4.07
2022-08-22T12:37:52.225Z,4.18
2022-08-22T12:40:27.259Z,7.28
2022-08-22T12:42:54.986Z,5.03
2022-08-22T12:45:41.233Z,6.97
2022-08-22T12:48:28.706Z,3.95
2022-08-22T12:51:03.850Z,5.15
2022-08-22T12:53:45.083Z,7.70
2022-08-22T12:56:21.449Z,4.80
2022-08-22T12:59:12.447Z,4.25
2022-08-22T13:01:45.277Z,7.67
2022-08-22T13:04:32.427Z,4.93
2022-08-22T13:07:01.099Z,5.93
2022-08-22T13:09:43.160Z,5.45
2022-08-22T13:12:24.629Z,5.00
2022-08-22T13:14:54.801Z,6.78
2022-08-22T13:19:58.846Z,4.97
2022-08-22T13:22:29.071Z,4.05
2022-08-22T13:25:25.402Z,7.50
2022-08-22T13:27:56.197Z,4.63
2022-08-22T13:30:37.516Z,6.65
2022-08-22T13:33:16.446Z,6.82
2022-08-22T13:35:50.567Z,4.07
2022-08-22T13:38:30.946Z,6.55
2022-08-22T13:40:59.130Z,4.75
2022-08-22T13:43:30.175Z,5.75
2022-08-22T13:46:02.035Z,4.45
2022-08-22T13:48:49.924Z,5.50
2022-08-22T13:51:26.365Z,4.45
2022-08-22T13:54:03.515Z,5.82
2022-08-22T13:56:50.656Z,6.10
2022-08-22T13:59:50.193Z,8.85
2022-08-22T14:02:30.763Z,6.15
2022-08-22T14:05:02.147Z,3.85
2022-08-22T14:07:37.217Z,3.25
2022-08-22T14:10:14.864Z,4.72
2022-08-22T14:12:50.956Z,3.75
2022-08-22T14:15:23.937Z,4.63
2022-08-22T14:17:53.350Z,4.90
2022-08-22T14:20:32.581Z,2.40
2022-08-22T14:23:04.659Z,4.30
2022-08-22T14:28:01.290Z,2.88
2022-08-22T14:30:36.151Z,3.05
2022-08-22T14:33:42.159Z,3.20
2022-08-22T14:36:15.121Z,3.83
2022-08-22T14:38:51.335Z,2.97
2022-08-22T14:41:19.813Z,3.38
2022-08-22T14:43:52.348Z,2.63
2022-08-22T14:46:22.105Z,2.25
2022-08-22T14:48:56.882Z,2.35
2022-08-22T14:51:25.615Z,3.22
2022-08-22T14:53:53.434Z,2.20
2022-08-22T14:56:24.357Z,2.95
2022-08-22T14:59:00.301Z,2.88
2022-08-22T15:01:32.851Z,2.22
2022-08-22T15:04:09.773Z,2.22
2022-08-22T15:06:37.415Z,2.03
2022-08-22T15:09:11.804Z,1.88
2022-08-22T15:11:42.363Z,1.90
2022-08-22T15:14:16.153Z,3.03
2022-08-22T15:16:51.562Z,4.15
2022-08-22T15:19:28.105Z,3.42
2022-08-22T15:22:11.400Z,3.20
2022-08-22T15:24:47.025Z,3.22
2022-08-22T15:27:18.203Z,2.63
2022-08-22T15:29:53.497Z,3.92
2022-08-22T15:32:22.488Z,3.92
2022-08-22T15:34:52.356Z,1.70
2022-08-22T15:37:19.803Z,5.10
2022-08-22T15:40:02.870Z,2.25
2022-08-22T15:42:35.767Z,4.15
2022-08-22T15:45:03.656Z,3.78
2022-08-22T15:47:40.292Z,3.08
2022-08-22T15:50:28.317Z,3.53
2022-08-22T15:53:06.694Z,2.28
2022-08-22T15:55:34.702Z,3.17
2022-08-22T15:58:02.952Z,3.60
2022-08-22T16:00:33.626Z,1.63
2022-08-22T16:05:35.583Z,4.72
2022-08-22T16:08:09.351Z,3.45
2022-08-22T16:10:42.517Z,3.05
2022-08-22T16:13:10.200Z,3.15
2022-08-22T16:15:56.299Z,4.68
2022-08-22T16:18:45.112Z,3.80
2022-08-22T16:21:24.434Z,5.45
2022-08-22T16:23:53.765Z,4.55
2022-08-22T16:26:22.355Z,3.45
2022-08-22T16:28:59.055Z,5.05
2022-08-22T16:31:32.637Z,2.40
2022-08-22T16:34:20.498Z,4.82
2022-08-22T16:36:50.638Z,3.28
2022-08-22T16:39:23.993Z,4.53
2022-08-22T16:41:53.309Z,7.20
2022-08-22T16:44:30.049Z,3.75
2022-08-22T16:47:16.140Z,4.78
2022-08-22T16:49:52.330Z,4.60
2022-08-22T16:52:22.600Z,4.57
2022-08-22T16:54:51.393Z,4.83
2022-08-22T16:57:34.035Z,4.10
2022-08-22T17:00:01.341Z,4.80
2022-08-22T17:02:33.335Z,4.03
2022-08-22T17:05:10.516Z,5.88
2022-08-22T17:07:43.614Z,8.50
2022-08-22T17:10:23.463Z,7.05
2022-08-22T17:12:59.354Z,7.70
2022-08-22T17:15:32.466Z,5.90
2022-08-22T17:18:11.866Z,7.10
2022-08-22T17:20:52.872Z,5.97
2022-08-22T17:23:38.998Z,4.38
2022-08-22T17:26:24.989Z,6.75
2022-08-22T17:29:01.774Z,5.97
2022-08-22T17:31:48.036Z,8.05
2022-08-22T17:34:22.233Z,7.03
2022-08-22T17:36:49.482Z,7.05
2022-08-22T17:39:19.556Z,5.57
2022-08-22T17:42:01.754Z,7.20
2022-08-22T17:44:49.279Z,8.02
2022-08-22T17:47:19.572Z,6.75
2022-08-22T17:50:11.365Z,9.32
2022-08-22T17:52:43.941Z,8.93
2022-08-22T17:55:24.413Z,5.57
2022-08-22T17:57:51.698Z,7.72
2022-08-22T18:00:33.194Z,7.35
2022-08-22T18:03:19.239Z,6.85
2022-08-22T18:05:49.405Z,10.15
2022-08-22T18:08:38.522Z,6.50
2022-08-22T18:11:14.791Z,7.05
2022-08-22T18:14:05.037Z,9.40
2022-08-22T18:16:38.722Z,8.85
2022-08-22T18:19:20.016Z,8.45
2022-08-22T18:22:04.536Z,11.90
2022-08-22T18:24:33.327Z,7.47
2022-08-22T18:27:34.138Z,7.18
2022-08-22T18:30:05.244Z,8.60
2022-08-22T18:32:35.932Z,9.93
2022-08-22T18:35:08.477Z,8.25
2022-08-22T18:37:35.805Z,7.05
2022-08-22T18:40:14.581Z,7.13
2022-08-22T18:42:53.292Z,8.77
2022-08-22T18:45:44.164Z,6.35
2022-08-22T18:50:39.071Z,6.20
2022-08-22T18:53:26.306Z,10.32
2022-08-22T18:55:59.402Z,8.80
2022-08-22T18:58:32.899Z,11.77
2022-08-22T19:01:09.607Z,9.57
2022-08-22T19:03:56.128Z,10.07
2022-08-22T19:06:32.796Z,7.70
2022-08-22T19:09:09.897Z,9.38
2022-08-22T19:12:07.122Z,8.88
2022-08-22T19:15:06.911Z,11.18
2022-08-22T19:17:43.009Z,7.68
2022-08-22T19:20:31.757Z,9.65
2022-08-22T19:23:17.740Z,10.32
2022-08-22T19:26:10.240Z,10.73
2022-08-22T19:28:37.934Z,11.40
2022-08-22T19:31:23.392Z,11.35
2022-08-22T19:34:10.652Z,14.13
2022-08-22T19:36:38.004Z,10.70
2022-08-22T19:39:13.058Z,12.25
2022-08-22T19:41:57.141Z,9.77
2022-08-22T19:44:24.463Z,8.38
2022-08-22T19:47:00.778Z,11.63
2022-08-22T19:49:30.473Z,10.95
2022-08-22T19:52:11.908Z,9.15
2022-08-22T19:54:45.137Z,9.15
2022-08-22T19:57:17.687Z,8.93
2022-08-22T19:59:50.835Z,9.52
2022-08-22T20:02:35.851Z,10.52
2022-08-22T20:05:03.809Z,11.18
2022-08-22T20:07:33.946Z,11.77
2022-08-22T20:10:20.134Z,11.73
2022-08-22T20:13:07.958Z,10.45
2022-08-22T20:15:55.239Z,11.35
2022-08-22T20:18:51.841Z,11.25
2022-08-22T20:21:41.312Z,10.77
2022-08-22T20:24:12.340Z,12.27
2022-08-22T20:27:03.337Z,12.07
2022-08-22T20:29:33.266Z,10.88
2022-08-22T20:32:01.191Z,10.70
2022-08-22T20:34:30.061Z,12.25
2022-08-22T20:37:23.374Z,10.50
2022-08-22T20:39:58.548Z,13.35
2022-08-22T20:42:27.084Z,14.73
2022-08-22T20:44:56.408Z,13.52
2022-08-22T20:47:24.998Z,14.30
2022-08-22T20:49:54.335Z,15.13
2022-08-22T20:52:24.760Z,11.95
2022-08-22T20:55:18.297Z,16.90
2022-08-22T20:57:47.503Z,10.00
2022-08-22T21:00:16.740Z,13.70
2022-08-22T21:03:02.708Z,17.10
2022-08-22T21:05:44.172Z,12.40
2022-08-22T21:08:31.715Z,14.95
2022-08-22T21:11:19.334Z,15.80
2022-08-22T21:13:47.270Z,16.02
2022-08-22T21:16:16.207Z,17.42
2022-08-22T21:18:46.016Z,14.60
2022-08-22T21:21:25.013Z,15.48
2022-08-22T21:24:00.492Z,14.15
2022-08-22T21:26:30.100Z,15.80
2022-08-22T21:29:15.569Z,12.40
2022-08-22T21:31:53.851Z,12.80
2022-08-22T21:34:31.561Z,14.93
2022-08-22T21:37:07.004Z,17.35
2022-08-22T21:39:42.916Z,18.80
2022-08-22T21:42:12.927Z,18.50
2022-08-22T21:44:41.500Z,15.55
2022-08-22T21:47:31.791Z,16.42
2022-08-22T21:50:01.156Z,15.17
2022-08-22T21:52:32.438Z,19.45
2022-08-22T21:55:15.945Z,16.20
2022-08-22T21:57:43.577Z,18.02
2022-08-22T22:00:31.782Z,18.00
2022-08-22T22:03:03.604Z,17.70
2022-08-22T22:08:01.890Z,17.77
2022-08-22T22:10:29.266Z,15.05
2022-08-22T22:12:58.833Z,25.17
2022-08-22T22:15:28.488Z,18.10
2022-08-22T22:17:56.340Z,20.50
2022-08-22T22:20:24.497Z,21.60
2022-08-22T22:22:51.847Z,20.27
2022-08-22T22:25:40.853Z,19.35
2022-08-22T22:28:09.837Z,16.70
2022-08-22T22:30:37.233Z,21.25
2022-08-22T22:33:04.740Z,20.80
2022-08-22T22:35:32.380Z,18.80
2022-08-22T22:37:59.765Z,19.95
2022-08-22T22:40:27.270Z,19.23
2022-08-22T22:42:54.679Z,21.38
2022-08-22T22:45:21.999Z,18.13
2022-08-22T22:47:49.317Z,21.35
2022-08-22T22:50:16.688Z,21.33
2022-08-22T22:52:44.015Z,19.75
2022-08-22T22:55:11.475Z,22.55
2022-08-22T22:57:58.452Z,24.77
2022-08-22T23:00:29.121Z,20.15
2022-08-22T23:02:58.441Z,23.52
2022-08-22T23:05:25.721Z,22.67
2022-08-22T23:07:53.027Z,21.88
2022-08-22T23:10:22.231Z,23.27
2022-08-22T23:12:49.866Z,24.85
2022-08-22T23:15:17.153Z,20.90
2022-08-22T23:17:44.481Z,22.80
2022-08-22T23:20:12.006Z,20.55
2022-08-22T23:22:41.643Z,22.63
2022-08-22T23:25:09.021Z,22.60
2022-08-22T23:27:36.718Z,26.33
2022-08-22T23:30:05.645Z,21.83
2022-08-22T23:32:33.041Z,20.85
2022-08-22T23:35:00.429Z,22.98
2022-08-22T23:37:27.697Z,31.80
2022-08-22T23:39:55.080Z,26.98
2022-08-22T23:42:22.458Z,26.98
2022-08-22T23:44:49.859Z,25.50
2022-08-22T23:47:17.380Z,22.17
2022-08-22T23:49:45.162Z,26.98
2022-08-22T23:52:13.347Z,28.17
2022-08-22T23:54:40.951Z,24.73
2022-08-22T23:57:11.979Z,22.85
2022-08-22T23:59:44.604Z,20.75
