createdAt,value
2019-02-06T00:01:31.593Z,2.03
2019-02-06T00:03:59.668Z,1.77
2019-02-06T00:06:27.903Z,2.20
2019-02-06T00:08:55.952Z,1.70
2019-02-06T00:11:23.992Z,1.90
2019-02-06T00:13:52.008Z,2.30
2019-02-06T00:16:20.284Z,2.13
2019-02-06T00:18:48.326Z,1.80
2019-02-06T00:21:16.597Z,2.10
2019-02-06T00:23:44.702Z,1.73
2019-02-06T00:26:13.123Z,2.00
2019-02-06T00:28:41.144Z,1.90
2019-02-06T00:31:09.270Z,1.60
2019-02-06T00:33:37.268Z,1.77
2019-02-06T00:36:05.205Z,2.07
2019-02-06T00:38:33.421Z,1.80
2019-02-06T00:41:03.632Z,2.00
2019-02-06T00:43:34.875Z,1.60
2019-02-06T00:46:03.995Z,2.00
2019-02-06T00:48:32.180Z,2.00
2019-02-06T00:51:01.257Z,2.00
2019-02-06T00:53:29.233Z,2.10
2019-02-06T00:55:57.250Z,1.97
2019-02-06T00:58:27.875Z,1.90
2019-02-06T01:00:55.920Z,1.90
2019-02-06T01:03:27.100Z,1.90
2019-02-06T01:05:55.103Z,2.07
2019-02-06T01:08:23.099Z,1.80
2019-02-06T01:10:51.084Z,1.80
2019-02-06T01:13:19.544Z,1.80
2019-02-06T01:15:47.651Z,2.03
2019-02-06T01:18:15.631Z,2.07
2019-02-06T01:20:43.690Z,1.63
2019-02-06T01:23:11.680Z,2.20
2019-02-06T01:25:39.783Z,2.10
2019-02-06T01:28:07.769Z,2.00
2019-02-06T01:30:49.164Z,1.90
2019-02-06T01:33:17.244Z,1.80
2019-02-06T01:35:49.967Z,1.90
2019-02-06T01:38:17.247Z,2.00
2019-02-06T01:40:45.219Z,1.70
2019-02-06T01:43:13.207Z,1.87
2019-02-06T01:45:41.412Z,1.93
2019-02-06T01:48:09.391Z,1.70
2019-02-06T01:50:37.682Z,1.60
2019-02-06T01:53:05.832Z,1.43
2019-02-06T01:55:36.088Z,1.70
2019-02-06T01:58:04.441Z,1.60
2019-02-06T02:00:32.606Z,1.90
2019-02-06T02:03:00.823Z,1.97
2019-02-06T02:05:28.859Z,1.77
2019-02-06T02:07:56.957Z,1.60
2019-02-06T02:10:25.068Z,1.80
2019-02-06T02:12:53.088Z,2.03
2019-02-06T02:15:21.210Z,2.20
2019-02-06T02:17:49.216Z,1.63
2019-02-06T02:20:18.471Z,1.90
2019-02-06T02:22:46.495Z,1.70
2019-02-06T02:25:14.467Z,1.80
2019-02-06T02:27:42.479Z,1.90
2019-02-06T02:30:11.975Z,2.00
2019-02-06T02:32:40.180Z,1.83
2019-02-06T02:35:08.956Z,1.90
2019-02-06T02:37:36.991Z,1.53
2019-02-06T02:40:05.855Z,1.87
2019-02-06T02:42:33.929Z,1.80
2019-02-06T02:45:01.972Z,1.97
2019-02-06T02:47:29.956Z,2.10
2019-02-06T02:49:57.973Z,1.70
2019-02-06T02:52:26.292Z,1.77
2019-02-06T02:54:54.391Z,1.93
2019-02-06T02:57:22.409Z,1.97
2019-02-06T02:59:50.401Z,1.90
2019-02-06T03:02:49.344Z,1.90
2019-02-06T03:05:21.580Z,2.37
2019-02-06T03:07:49.585Z,2.20
2019-02-06T03:10:17.792Z,1.70
2019-02-06T03:12:45.713Z,2.03
2019-02-06T03:15:13.850Z,1.93
2019-02-06T03:17:44.953Z,1.73
2019-02-06T03:20:13.409Z,2.30
2019-02-06T03:22:41.407Z,1.80
2019-02-06T03:25:10.380Z,2.00
2019-02-06T03:27:38.527Z,2.23
2019-02-06T03:30:07.342Z,2.30
2019-02-06T03:32:37.062Z,2.20
2019-02-06T03:35:05.860Z,2.20
2019-02-06T03:37:33.810Z,2.00
2019-02-06T03:40:01.895Z,2.30
2019-02-06T03:42:29.860Z,2.10
2019-02-06T03:44:57.852Z,2.03
2019-02-06T03:47:25.876Z,2.40
2019-02-06T03:49:54.349Z,2.30
2019-02-06T03:52:25.085Z,2.70
2019-02-06T03:54:53.145Z,2.20
2019-02-06T03:57:21.080Z,2.20
2019-02-06T03:59:49.079Z,2.37
2019-02-06T04:02:19.159Z,2.17
2019-02-06T04:04:47.167Z,2.20
2019-02-06T04:07:15.293Z,2.40
2019-02-06T04:09:43.413Z,2.10
2019-02-06T04:12:11.385Z,2.50
2019-02-06T04:14:39.388Z,2.27
2019-02-06T04:17:07.459Z,2.50
2019-02-06T04:19:35.501Z,2.30
2019-02-06T04:22:04.559Z,2.33
2019-02-06T04:24:32.732Z,2.53
2019-02-06T04:27:00.746Z,2.03
2019-02-06T04:29:28.736Z,2.23
2019-02-06T04:31:56.780Z,2.50
2019-02-06T04:34:24.856Z,2.30
2019-02-06T04:37:05.790Z,2.23
2019-02-06T04:39:22.611Z,2.20
2019-02-06T04:41:50.622Z,2.23
2019-02-06T04:44:18.954Z,2.50
2019-02-06T04:46:46.999Z,2.40
2019-02-06T04:49:16.165Z,2.90
2019-02-06T04:51:44.453Z,2.03
2019-02-06T04:54:12.425Z,3.97
2019-02-06T04:56:40.732Z,3.50
2019-02-06T04:59:08.770Z,2.77
2019-02-06T05:01:36.766Z,3.10
2019-02-06T05:04:04.763Z,2.20
2019-02-06T05:06:32.731Z,2.67
2019-02-06T05:09:00.819Z,2.83
2019-02-06T05:11:28.856Z,3.00
2019-02-06T05:13:56.964Z,2.57
2019-02-06T05:16:25.049Z,2.60
2019-02-06T05:18:53.032Z,3.23
2019-02-06T05:21:21.171Z,2.63
2019-02-06T05:23:49.190Z,2.83
2019-02-06T05:26:17.472Z,2.70
2019-02-06T05:28:45.451Z,2.60
2019-02-06T05:31:13.568Z,2.73
2019-02-06T05:33:42.862Z,2.70
2019-02-06T05:36:10.901Z,2.10
2019-02-06T05:38:38.924Z,2.80
2019-02-06T05:41:07.418Z,2.43
2019-02-06T05:43:36.004Z,2.43
2019-02-06T05:46:04.028Z,2.80
2019-02-06T05:48:32.436Z,3.27
2019-02-06T05:51:00.445Z,2.93
2019-02-06T05:53:28.463Z,3.10
2019-02-06T05:55:56.504Z,2.90
2019-02-06T05:58:24.602Z,2.50
2019-02-06T06:00:52.788Z,2.80
2019-02-06T06:03:20.774Z,2.60
2019-02-06T06:05:49.181Z,2.70
2019-02-06T06:08:17.220Z,2.33
2019-02-06T06:10:45.314Z,2.53
2019-02-06T06:13:13.366Z,2.60
2019-02-06T06:15:41.770Z,2.23
2019-02-06T06:18:12.881Z,2.10
2019-02-06T06:20:40.895Z,2.30
2019-02-06T06:23:09.207Z,2.23
2019-02-06T06:25:37.208Z,2.43
2019-02-06T06:28:05.543Z,2.40
2019-02-06T06:30:33.594Z,2.40
2019-02-06T06:33:01.570Z,2.40
2019-02-06T06:35:29.698Z,2.10
2019-02-06T06:38:00.438Z,2.30
2019-02-06T06:40:27.540Z,2.30
2019-02-06T06:42:55.548Z,2.30
2019-02-06T06:45:23.682Z,2.60
2019-02-06T06:47:51.716Z,2.30
2019-02-06T06:50:20.750Z,2.30
2019-02-06T06:52:48.856Z,2.37
2019-02-06T06:55:17.234Z,2.03
2019-02-06T06:57:46.001Z,2.23
2019-02-06T07:00:15.722Z,2.13
2019-02-06T07:02:43.745Z,2.10
2019-02-06T07:05:13.277Z,2.07
2019-02-06T07:07:41.564Z,2.00
2019-02-06T07:10:12.191Z,2.37
2019-02-06T07:12:39.913Z,2.27
2019-02-06T07:15:09.763Z,2.10
2019-02-06T07:17:37.735Z,2.00
2019-02-06T07:20:06.428Z,2.10
2019-02-06T07:22:34.480Z,2.10
2019-02-06T07:25:02.544Z,2.30
2019-02-06T07:27:30.544Z,2.20
2019-02-06T07:29:58.669Z,1.90
2019-02-06T07:32:26.843Z,2.47
2019-02-06T07:34:54.997Z,2.23
2019-02-06T07:37:22.991Z,2.20
2019-02-06T07:39:51.025Z,1.97
2019-02-06T07:42:19.158Z,2.03
2019-02-06T07:44:47.210Z,2.10
2019-02-06T07:47:15.298Z,1.90
2019-02-06T07:49:43.548Z,1.90
2019-02-06T07:52:11.540Z,2.03
2019-02-06T07:54:39.632Z,1.90
2019-02-06T07:57:07.629Z,2.10
2019-02-06T07:59:35.624Z,1.90
2019-02-06T08:02:03.835Z,2.00
2019-02-06T08:04:31.958Z,2.30
2019-02-06T08:07:00.167Z,2.17
2019-02-06T08:09:28.217Z,1.87
2019-02-06T08:11:56.266Z,2.20
2019-02-06T08:14:24.260Z,2.10
2019-02-06T08:16:52.267Z,2.17
2019-02-06T08:19:28.412Z,1.90
2019-02-06T08:21:56.409Z,1.70
2019-02-06T08:24:24.399Z,2.20
2019-02-06T08:26:52.392Z,1.90
2019-02-06T08:29:21.953Z,2.00
2019-02-06T08:31:50.064Z,1.90
2019-02-06T08:34:18.091Z,1.80
2019-02-06T08:36:46.116Z,1.93
2019-02-06T08:39:14.163Z,2.00
2019-02-06T08:41:42.235Z,1.80
2019-02-06T08:44:10.205Z,1.90
2019-02-06T08:47:04.468Z,2.10
2019-02-06T08:49:32.434Z,1.77
2019-02-06T08:52:00.597Z,2.20
2019-02-06T08:54:28.717Z,1.87
2019-02-06T08:56:56.818Z,1.80
2019-02-06T08:59:24.825Z,1.80
2019-02-06T09:01:52.994Z,1.93
2019-02-06T09:04:21.253Z,1.80
2019-02-06T09:06:49.278Z,1.70
2019-02-06T09:09:17.279Z,2.00
2019-02-06T09:11:45.340Z,1.90
2019-02-06T09:14:13.331Z,1.90
2019-02-06T09:16:41.554Z,2.03
2019-02-06T09:19:09.616Z,1.90
2019-02-06T09:21:41.839Z,1.80
2019-02-06T09:24:14.242Z,2.13
2019-02-06T09:26:47.681Z,1.53
2019-02-06T09:29:23.089Z,1.43
2019-02-06T09:31:54.079Z,1.50
2019-02-06T09:34:22.113Z,1.63
2019-02-06T09:36:50.479Z,1.47
2019-02-06T09:39:18.457Z,1.80
2019-02-06T09:41:49.722Z,1.73
2019-02-06T09:44:20.801Z,1.70
2019-02-06T09:46:48.853Z,1.60
2019-02-06T09:49:16.948Z,1.70
2019-02-06T09:51:44.995Z,1.80
2019-02-06T09:54:13.028Z,1.57
2019-02-06T09:56:41.058Z,1.67
2019-02-06T09:59:09.029Z,1.80
2019-02-06T10:01:37.030Z,1.50
2019-02-06T10:04:05.176Z,1.70
2019-02-06T10:06:33.187Z,1.57
2019-02-06T10:09:01.184Z,1.27
2019-02-06T10:11:29.359Z,1.57
2019-02-06T10:13:57.386Z,1.73
2019-02-06T10:16:25.450Z,1.63
2019-02-06T10:18:53.496Z,1.60
2019-02-06T10:21:21.476Z,1.50
2019-02-06T10:23:49.635Z,1.60
2019-02-06T10:26:17.644Z,1.53
2019-02-06T10:28:45.661Z,1.57
2019-02-06T10:31:13.645Z,2.00
2019-02-06T10:33:41.704Z,1.90
2019-02-06T10:36:09.679Z,2.10
2019-02-06T10:38:37.760Z,2.07
2019-02-06T10:41:05.763Z,2.03
2019-02-06T10:43:35.936Z,2.10
2019-02-06T10:46:03.793Z,2.10
2019-02-06T10:48:32.413Z,1.90
2019-02-06T10:51:00.467Z,1.90
2019-02-06T10:53:28.565Z,1.90
2019-02-06T10:55:56.981Z,1.90
2019-02-06T10:58:25.078Z,1.77
2019-02-06T11:00:54.647Z,2.10
2019-02-06T11:03:22.615Z,1.93
2019-02-06T11:05:50.779Z,2.00
2019-02-06T11:08:18.886Z,1.80
2019-02-06T11:10:49.658Z,1.90
2019-02-06T11:13:17.936Z,2.03
2019-02-06T11:15:46.062Z,1.87
2019-02-06T11:18:14.013Z,1.97
2019-02-06T11:20:41.976Z,1.87
2019-02-06T11:23:10.030Z,2.20
2019-02-06T11:25:38.012Z,1.73
2019-02-06T11:28:06.320Z,2.00
2019-02-06T11:30:34.625Z,1.70
2019-02-06T11:33:02.781Z,2.10
2019-02-06T11:35:30.844Z,1.80
2019-02-06T11:37:58.836Z,1.90
2019-02-06T11:40:26.840Z,1.93
2019-02-06T11:42:54.948Z,1.70
2019-02-06T11:45:24.791Z,1.90
2019-02-06T11:47:52.851Z,1.80
2019-02-06T11:50:26.445Z,2.07
2019-02-06T11:52:54.452Z,1.80
2019-02-06T11:55:22.907Z,1.90
2019-02-06T11:57:51.052Z,2.13
2019-02-06T12:00:26.007Z,2.03
2019-02-06T12:02:54.144Z,1.90
2019-02-06T12:05:22.164Z,2.00
2019-02-06T12:07:50.449Z,2.00
2019-02-06T12:10:19.211Z,1.60
2019-02-06T12:12:47.279Z,1.83
2019-02-06T12:15:16.370Z,2.00
2019-02-06T12:17:44.927Z,2.00
2019-02-06T12:20:17.445Z,2.00
2019-02-06T12:22:45.448Z,2.20
2019-02-06T12:25:13.859Z,2.10
2019-02-06T12:27:41.891Z,2.20
2019-02-06T12:30:15.198Z,1.93
2019-02-06T12:32:51.966Z,2.30
2019-02-06T12:35:13.174Z,2.10
2019-02-06T12:37:41.153Z,2.23
2019-02-06T12:40:20.803Z,2.00
2019-02-06T12:42:39.473Z,2.00
2019-02-06T12:45:07.733Z,2.10
2019-02-06T12:47:35.707Z,1.90
2019-02-06T12:50:04.102Z,2.30
2019-02-06T12:52:32.671Z,2.43
2019-02-06T12:55:00.703Z,2.13
2019-02-06T12:57:36.202Z,1.90
2019-02-06T12:59:58.760Z,2.30
2019-02-06T13:02:26.902Z,2.00
2019-02-06T13:04:54.929Z,2.20
2019-02-06T13:07:22.945Z,2.03
2019-02-06T13:09:51.176Z,2.23
2019-02-06T13:12:19.234Z,2.33
2019-02-06T13:14:47.225Z,2.13
2019-02-06T13:17:15.225Z,2.40
2019-02-06T13:19:43.237Z,2.40
2019-02-06T13:22:11.414Z,2.70
2019-02-06T13:24:39.414Z,2.57
2019-02-06T13:27:07.539Z,2.53
2019-02-06T13:29:35.432Z,2.70
2019-02-06T13:32:03.367Z,2.60
2019-02-06T13:34:31.616Z,2.43
2019-02-06T13:36:59.564Z,2.60
2019-02-06T13:39:27.525Z,2.67
2019-02-06T13:41:55.575Z,2.73
2019-02-06T13:44:23.568Z,2.70
2019-02-06T13:46:53.154Z,3.00
2019-02-06T13:49:21.101Z,2.53
2019-02-06T13:51:49.163Z,2.73
2019-02-06T13:54:17.180Z,2.60
2019-02-06T13:56:45.297Z,2.60
2019-02-06T13:59:13.893Z,2.57
2019-02-06T14:01:41.875Z,2.77
2019-02-06T14:04:09.877Z,3.00
2019-02-06T14:06:38.109Z,2.27
2019-02-06T14:09:08.400Z,2.47
2019-02-06T14:11:36.340Z,2.70
2019-02-06T14:14:04.448Z,3.10
2019-02-06T14:16:32.455Z,2.83
2019-02-06T14:19:00.459Z,2.80
2019-02-06T14:21:28.710Z,2.50
2019-02-06T14:24:03.169Z,2.80
2019-02-06T14:26:34.546Z,2.97
2019-02-06T14:29:20.463Z,2.80
2019-02-06T14:32:07.524Z,2.40
2019-02-06T14:34:57.674Z,2.40
2019-02-06T14:37:37.048Z,2.23
2019-02-06T14:40:11.367Z,2.70
2019-02-06T14:42:58.376Z,2.77
2019-02-06T14:45:37.495Z,2.40
2019-02-06T14:48:12.085Z,2.60
2019-02-06T14:50:59.184Z,2.17
2019-02-06T14:54:01.583Z,2.20
2019-02-06T14:56:38.542Z,2.40
2019-02-06T14:59:25.819Z,2.33
2019-02-06T15:02:19.484Z,2.40
2019-02-06T15:05:15.781Z,2.10
2019-02-06T15:07:53.364Z,2.20
2019-02-06T15:10:59.303Z,2.00
2019-02-06T15:13:55.436Z,2.00
2019-02-06T15:16:42.699Z,2.10
2019-02-06T15:19:45.117Z,2.17
2019-02-06T15:22:18.085Z,2.00
2019-02-06T15:25:05.147Z,2.17
2019-02-06T15:27:51.671Z,1.80
2019-02-06T15:30:41.849Z,1.80
2019-02-06T15:33:29.081Z,1.90
2019-02-06T15:36:11.702Z,1.90
2019-02-06T15:38:45.984Z,1.90
2019-02-06T15:41:32.148Z,2.40
2019-02-06T15:44:06.535Z,2.93
2019-02-06T15:46:59.683Z,3.30
2019-02-06T15:49:56.111Z,2.90
2019-02-06T15:52:46.501Z,2.70
2019-02-06T15:55:29.139Z,2.40
2019-02-06T15:58:34.640Z,2.10
2019-02-06T16:01:11.553Z,2.10
2019-02-06T16:04:25.675Z,1.90
2019-02-06T16:07:01.329Z,1.70
2019-02-06T16:09:45.444Z,2.00
2019-02-06T16:12:22.911Z,1.93
2019-02-06T16:15:28.348Z,2.20
2019-02-06T16:18:16.710Z,2.10
2019-02-06T16:21:21.900Z,2.17
2019-02-06T16:24:02.889Z,1.90
2019-02-06T16:26:38.924Z,1.80
2019-02-06T16:29:17.812Z,2.10
2019-02-06T16:31:55.018Z,1.73
2019-02-06T16:34:30.460Z,1.87
2019-02-06T16:37:04.835Z,1.67
2019-02-06T16:39:36.528Z,1.90
2019-02-06T16:42:23.574Z,1.90
2019-02-06T16:44:58.128Z,1.70
2019-02-06T16:47:29.622Z,1.80
2019-02-06T16:50:12.819Z,2.10
2019-02-06T16:53:01.872Z,1.80
2019-02-06T16:55:51.955Z,1.90
2019-02-06T16:58:35.388Z,1.90
2019-02-06T17:01:21.262Z,1.87
2019-02-06T17:04:02.985Z,2.17
2019-02-06T17:06:47.251Z,1.97
2019-02-06T17:09:30.533Z,1.93
2019-02-06T17:12:12.593Z,1.80
2019-02-06T17:14:47.726Z,1.80
2019-02-06T17:17:34.851Z,2.00
2019-02-06T17:20:38.253Z,1.80
2019-02-06T17:23:15.669Z,1.87
2019-02-06T17:26:07.757Z,2.10
2019-02-06T17:28:54.909Z,1.90
2019-02-06T17:32:00.736Z,1.90
2019-02-06T17:35:00.245Z,1.80
2019-02-06T17:37:59.804Z,2.10
2019-02-06T17:40:50.045Z,2.00
2019-02-06T17:43:35.991Z,1.80
2019-02-06T17:46:26.108Z,2.20
2019-02-06T17:49:08.155Z,1.80
2019-02-06T17:51:54.101Z,1.93
2019-02-06T17:54:25.701Z,2.07
2019-02-06T17:56:53.624Z,2.00
2019-02-06T17:59:21.866Z,2.00
2019-02-06T18:01:54.011Z,1.83
2019-02-06T18:04:23.407Z,2.30
2019-02-06T18:06:51.618Z,2.00
2019-02-06T18:09:19.795Z,2.30
2019-02-06T18:11:49.468Z,2.20
2019-02-06T18:14:17.679Z,1.83
2019-02-06T18:16:45.678Z,2.30
2019-02-06T18:19:13.798Z,2.07
2019-02-06T18:21:41.829Z,2.00
2019-02-06T18:24:10.301Z,2.27
2019-02-06T18:26:42.388Z,2.10
2019-02-06T18:29:10.565Z,2.20
2019-02-06T18:31:38.567Z,2.40
2019-02-06T18:34:07.091Z,2.20
2019-02-06T18:36:35.161Z,2.30
2019-02-06T18:39:05.010Z,2.07
2019-02-06T18:41:33.343Z,1.90
2019-02-06T18:44:01.363Z,2.20
2019-02-06T18:46:29.605Z,2.20
2019-02-06T18:48:58.000Z,2.10
2019-02-06T18:51:26.039Z,2.20
2019-02-06T18:53:54.054Z,2.30
2019-02-06T18:56:22.051Z,1.83
2019-02-06T18:58:50.078Z,2.03
2019-02-06T19:01:18.091Z,1.77
2019-02-06T19:03:47.055Z,1.80
2019-02-06T19:06:15.108Z,1.90
2019-02-06T19:08:43.109Z,1.77
2019-02-06T19:11:11.104Z,1.90
2019-02-06T19:13:39.615Z,2.00
2019-02-06T19:16:07.845Z,2.00
2019-02-06T19:18:37.332Z,2.07
2019-02-06T19:21:05.681Z,1.77
2019-02-06T19:23:34.107Z,2.10
2019-02-06T19:26:02.365Z,2.70
2019-02-06T19:28:30.580Z,2.10
2019-02-06T19:30:58.627Z,1.87
2019-02-06T19:33:26.624Z,2.00
2019-02-06T19:35:54.620Z,1.90
2019-02-06T19:38:26.676Z,1.97
2019-02-06T19:40:53.850Z,2.10
2019-02-06T19:43:22.413Z,1.80
2019-02-06T19:45:50.495Z,2.03
2019-02-06T19:48:20.223Z,2.00
2019-02-06T19:50:48.573Z,1.77
2019-02-06T19:53:16.540Z,2.10
2019-02-06T19:55:44.577Z,2.10
2019-02-06T19:58:12.816Z,1.87
2019-02-06T20:00:40.977Z,2.30
2019-02-06T20:03:09.278Z,1.77
2019-02-06T20:05:37.427Z,2.33
2019-02-06T20:08:06.100Z,2.27
2019-02-06T20:10:35.042Z,1.93
2019-02-06T20:16:10.742Z,2.70
2019-02-06T20:19:27.585Z,2.40
2019-02-06T20:21:54.517Z,2.20
2019-02-06T20:24:22.530Z,2.77
2019-02-06T20:26:50.653Z,4.30
2019-02-06T20:29:18.674Z,2.87
2019-02-06T20:31:46.683Z,2.33
2019-02-06T20:34:14.764Z,2.37
2019-02-06T20:36:43.373Z,2.17
2019-02-06T20:39:11.398Z,2.50
2019-02-06T20:41:40.547Z,2.20
2019-02-06T20:44:08.664Z,2.40
2019-02-06T20:46:36.645Z,2.43
2019-02-06T20:49:05.347Z,2.60
2019-02-06T20:51:33.419Z,2.63
2019-02-06T20:54:01.420Z,2.90
2019-02-06T20:56:29.779Z,2.87
2019-02-06T20:58:57.845Z,2.80
2019-02-06T21:01:26.272Z,3.20
2019-02-06T21:03:54.264Z,3.17
2019-02-06T21:06:22.312Z,2.60
2019-02-06T21:08:50.333Z,2.60
2019-02-06T21:11:18.372Z,2.70
2019-02-06T21:13:47.161Z,2.57
2019-02-06T21:16:15.151Z,2.60
2019-02-06T21:18:43.155Z,2.70
2019-02-06T21:21:11.231Z,3.30
2019-02-06T21:23:39.211Z,2.97
2019-02-06T21:26:07.238Z,2.50
2019-02-06T21:28:35.278Z,2.90
2019-02-06T21:31:03.527Z,2.90
2019-02-06T21:33:31.500Z,2.87
2019-02-06T21:35:59.536Z,2.90
2019-02-06T21:38:27.657Z,2.70
2019-02-06T21:40:55.863Z,2.90
2019-02-06T21:43:23.874Z,2.47
2019-02-06T21:45:51.864Z,2.60
2019-02-06T21:48:22.956Z,2.60
2019-02-06T21:50:50.949Z,2.67
2019-02-06T21:53:18.943Z,2.27
2019-02-06T21:55:47.129Z,2.30
2019-02-06T21:58:15.106Z,2.20
2019-02-06T22:00:43.115Z,2.30
2019-02-06T22:03:11.155Z,2.23
2019-02-06T22:05:39.144Z,1.80
2019-02-06T22:08:07.278Z,1.87
2019-02-06T22:10:35.431Z,2.07
2019-02-06T22:13:03.525Z,1.90
2019-02-06T22:15:31.584Z,2.17
2019-02-06T22:17:59.619Z,2.00
2019-02-06T22:20:27.920Z,1.90
2019-02-06T22:22:56.051Z,2.00
2019-02-06T22:25:24.053Z,1.90
2019-02-06T22:27:52.054Z,2.00
2019-02-06T22:30:21.047Z,1.90
2019-02-06T22:32:49.176Z,2.07
2019-02-06T22:35:17.187Z,2.23
2019-02-06T22:37:45.183Z,2.23
2019-02-06T22:40:14.271Z,1.83
2019-02-06T22:42:43.226Z,1.80
2019-02-06T22:45:13.660Z,1.90
2019-02-06T22:47:41.777Z,1.80
2019-02-06T22:50:10.526Z,2.07
2019-02-06T22:52:38.697Z,2.13
2019-02-06T22:55:07.264Z,2.20
2019-02-06T22:57:35.255Z,2.10
2019-02-06T23:00:03.878Z,2.60
2019-02-06T23:02:31.911Z,2.20
2019-02-06T23:05:00.294Z,2.33
2019-02-06T23:07:28.303Z,2.53
2019-02-06T23:09:56.279Z,2.50
2019-02-06T23:12:24.336Z,2.33
2019-02-06T23:14:52.383Z,2.60
2019-02-06T23:17:20.431Z,2.80
2019-02-06T23:19:48.511Z,2.67
2019-02-06T23:22:16.503Z,2.93
2019-02-06T23:24:44.608Z,2.80
2019-02-06T23:27:12.560Z,3.40
2019-02-06T23:29:40.661Z,3.40
2019-02-06T23:32:08.774Z,3.60
2019-02-06T23:34:36.911Z,3.40
2019-02-06T23:37:04.992Z,3.40
2019-02-06T23:39:32.995Z,3.63
2019-02-06T23:42:00.999Z,3.80
2019-02-06T23:44:29.377Z,3.90
2019-02-06T23:46:57.440Z,3.80
2019-02-06T23:49:25.596Z,4.63
2019-02-06T23:51:53.680Z,4.20
2019-02-06T23:54:23.951Z,4.77
2019-02-06T23:56:52.286Z,5.10
2019-02-06T23:59:20.532Z,5.73
