createdAt,value
2018-10-16T00:00:16.926Z,95.4
2018-10-16T00:01:17.240Z,95.4
2018-10-16T00:02:16.569Z,95.4
2018-10-16T00:03:17.225Z,95.8
2018-10-16T00:04:16.575Z,95.9
2018-10-16T00:05:16.894Z,95.9
2018-10-16T00:06:17.158Z,95.9
2018-10-16T00:07:16.476Z,96.0
2018-10-16T00:08:16.784Z,96.1
2018-10-16T00:09:17.112Z,96.2
2018-10-16T00:10:16.402Z,96.0
2018-10-16T00:11:16.439Z,96.1
2018-10-16T00:12:16.757Z,96.1
2018-10-16T00:13:17.086Z,96.3
2018-10-16T00:14:16.407Z,96.4
2018-10-16T00:15:16.700Z,96.6
2018-10-16T00:16:16.986Z,96.8
2018-10-16T00:17:17.296Z,96.9
2018-10-16T00:18:16.594Z,97.1
2018-10-16T00:19:16.904Z,97.2
2018-10-16T00:20:17.229Z,97.1
2018-10-16T00:21:17.567Z,97.1
2018-10-16T00:22:16.872Z,97.0
2018-10-16T00:23:17.583Z,97.0
2018-10-16T00:24:16.894Z,96.7
2018-10-16T00:25:17.203Z,96.7
2018-10-16T00:26:17.158Z,96.6
2018-10-16T00:27:16.731Z,96.1
2018-10-16T00:28:17.056Z,96.0
2018-10-16T00:29:16.357Z,95.9
2018-10-16T00:30:16.679Z,95.9
2018-10-16T00:31:16.718Z,95.8
2018-10-16T00:32:17.000Z,95.9
2018-10-16T00:33:16.325Z,95.9
2018-10-16T00:34:16.629Z,96.1
2018-10-16T00:35:16.941Z,96.2
2018-10-16T00:36:17.292Z,96.5
2018-10-16T00:37:16.601Z,96.3
2018-10-16T00:38:16.906Z,96.0
2018-10-16T00:39:17.200Z,96.1
2018-10-16T00:40:16.538Z,96.4
2018-10-16T00:41:16.562Z,96.4
2018-10-16T00:42:16.894Z,96.5
2018-10-16T00:43:17.201Z,96.6
2018-10-16T00:44:16.519Z,96.6
2018-10-16T00:45:16.823Z,96.7
2018-10-16T00:46:17.144Z,96.7
2018-10-16T00:47:16.434Z,96.8
2018-10-16T00:48:16.783Z,96.8
2018-10-16T00:49:17.068Z,96.8
2018-10-16T00:50:16.387Z,96.9
2018-10-16T00:51:16.444Z,97.0
2018-10-16T00:52:16.753Z,96.9
2018-10-16T00:53:17.031Z,96.9
2018-10-16T00:54:16.304Z,96.9
2018-10-16T00:55:16.619Z,96.9
2018-10-16T00:56:16.933Z,96.9
2018-10-16T00:57:17.257Z,97.0
2018-10-16T00:58:16.527Z,97.1
2018-10-16T00:59:16.834Z,97.1
2018-10-16T01:00:17.164Z,97.4
2018-10-16T01:01:17.258Z,97.5
2018-10-16T01:02:16.634Z,97.5
2018-10-16T01:03:16.971Z,97.6
2018-10-16T01:04:17.280Z,97.5
2018-10-16T01:05:16.577Z,97.6
2018-10-16T01:06:16.883Z,97.6
2018-10-16T01:07:17.204Z,97.6
2018-10-16T01:08:16.521Z,97.6
2018-10-16T01:09:16.850Z,97.7
2018-10-16T01:10:17.167Z,97.8
2018-10-16T01:11:17.197Z,97.7
2018-10-16T01:12:16.512Z,97.7
2018-10-16T01:13:16.995Z,97.7
2018-10-16T01:14:16.351Z,97.7
2018-10-16T01:15:16.665Z,97.8
2018-10-16T01:16:16.972Z,97.8
2018-10-16T01:17:17.286Z,97.9
2018-10-16T01:18:16.571Z,97.8
2018-10-16T01:19:16.876Z,97.7
2018-10-16T01:20:17.204Z,97.7
2018-10-16T01:21:17.255Z,97.7
2018-10-16T01:22:16.564Z,97.8
2018-10-16T01:23:16.892Z,97.8
2018-10-16T01:24:17.239Z,97.8
2018-10-16T01:25:16.554Z,97.7
2018-10-16T01:26:16.861Z,97.7
2018-10-16T01:27:17.193Z,97.7
2018-10-16T01:28:16.481Z,97.7
2018-10-16T01:29:16.757Z,97.7
2018-10-16T01:30:17.105Z,97.7
2018-10-16T01:31:17.136Z,97.8
2018-10-16T01:32:16.510Z,97.8
2018-10-16T01:33:16.832Z,97.8
2018-10-16T01:34:17.134Z,97.9
2018-10-16T01:35:16.411Z,98.0
2018-10-16T01:36:16.740Z,97.9
2018-10-16T01:37:17.010Z,98.0
2018-10-16T01:38:16.300Z,98.1
2018-10-16T01:39:16.610Z,98.1
2018-10-16T01:40:16.940Z,98.1
2018-10-16T01:41:16.966Z,98.1
2018-10-16T01:42:17.285Z,98.1
2018-10-16T01:43:16.549Z,98.0
2018-10-16T01:44:16.835Z,98.1
2018-10-16T01:45:17.134Z,98.1
2018-10-16T01:46:16.439Z,98.2
2018-10-16T01:47:16.744Z,98.3
2018-10-16T01:48:17.061Z,98.3
2018-10-16T01:49:16.386Z,98.3
2018-10-16T01:50:16.693Z,98.3
2018-10-16T01:51:16.754Z,98.3
2018-10-16T01:52:17.084Z,98.3
2018-10-16T01:53:16.407Z,98.3
2018-10-16T01:54:16.729Z,98.4
2018-10-16T01:55:17.039Z,98.3
2018-10-16T01:56:16.333Z,98.3
2018-10-16T01:57:16.658Z,98.2
2018-10-16T01:58:16.957Z,98.4
2018-10-16T01:59:17.269Z,98.5
2018-10-16T02:00:16.580Z,98.5
2018-10-16T02:01:16.635Z,98.6
2018-10-16T02:02:16.931Z,98.6
2018-10-16T02:03:17.464Z,98.7
2018-10-16T02:04:16.768Z,98.7
2018-10-16T02:05:17.086Z,98.8
2018-10-16T02:06:16.385Z,98.9
2018-10-16T02:07:16.713Z,98.9
2018-10-16T02:08:17.018Z,99.0
2018-10-16T02:09:16.306Z,98.9
2018-10-16T02:10:16.653Z,98.9
2018-10-16T02:11:17.205Z,98.8
2018-10-16T02:12:16.513Z,98.9
2018-10-16T02:13:16.804Z,98.8
2018-10-16T02:14:17.141Z,98.8
2018-10-16T02:15:16.460Z,98.8
2018-10-16T02:16:16.760Z,98.7
2018-10-16T02:17:17.081Z,98.7
2018-10-16T02:18:16.375Z,98.8
2018-10-16T02:19:16.659Z,98.8
2018-10-16T02:20:16.993Z,98.8
2018-10-16T02:21:16.986Z,98.8
2018-10-16T02:22:17.302Z,98.8
2018-10-16T02:23:16.618Z,98.9
2018-10-16T02:24:16.921Z,98.6
2018-10-16T02:25:17.242Z,98.5
2018-10-16T02:26:16.541Z,98.2
2018-10-16T02:27:16.808Z,97.8
2018-10-16T02:28:17.316Z,97.8
2018-10-16T02:29:16.630Z,97.9
2018-10-16T02:30:16.950Z,98.1
2018-10-16T02:31:16.993Z,98.3
2018-10-16T02:32:16.310Z,98.4
2018-10-16T02:33:16.629Z,98.5
2018-10-16T02:34:16.960Z,98.5
2018-10-16T02:35:17.267Z,98.6
2018-10-16T02:36:16.601Z,98.8
2018-10-16T02:37:16.909Z,98.9
2018-10-16T02:38:17.243Z,98.7
2018-10-16T02:39:16.560Z,98.4
2018-10-16T02:40:16.858Z,98.8
2018-10-16T02:41:16.917Z,98.9
2018-10-16T02:42:17.247Z,98.8
2018-10-16T02:43:16.554Z,99.0
2018-10-16T02:44:16.845Z,99.2
2018-10-16T02:45:17.187Z,99.3
2018-10-16T02:46:16.521Z,99.2
2018-10-16T02:47:16.838Z,99.1
2018-10-16T02:48:17.292Z,99.0
2018-10-16T02:49:16.614Z,98.9
2018-10-16T02:50:16.968Z,98.5
2018-10-16T02:51:16.978Z,98.0
2018-10-16T02:52:17.301Z,97.9
2018-10-16T02:53:16.600Z,97.8
2018-10-16T02:54:16.925Z,97.8
2018-10-16T02:55:17.213Z,97.9
2018-10-16T02:56:16.535Z,98.2
2018-10-16T02:57:16.866Z,98.4
2018-10-16T02:58:17.522Z,98.5
2018-10-16T02:59:16.802Z,98.6
2018-10-16T03:00:17.112Z,98.6
2018-10-16T03:01:17.160Z,98.7
2018-10-16T03:02:16.449Z,98.7
2018-10-16T03:03:16.733Z,99.0
2018-10-16T03:04:17.030Z,99.2
2018-10-16T03:05:16.354Z,99.2
2018-10-16T03:06:16.626Z,99.1
2018-10-16T03:07:16.910Z,99.1
2018-10-16T03:08:17.526Z,99.1
2018-10-16T03:09:16.837Z,99.2
2018-10-16T03:10:17.147Z,99.2
2018-10-16T03:11:17.172Z,99.2
2018-10-16T03:12:16.492Z,99.2
2018-10-16T03:13:16.781Z,99.3
2018-10-16T03:14:17.089Z,99.3
2018-10-16T03:15:16.363Z,99.3
2018-10-16T03:16:16.667Z,99.3
2018-10-16T03:17:16.974Z,99.4
2018-10-16T03:18:17.303Z,99.3
2018-10-16T03:19:16.614Z,99.4
2018-10-16T03:20:17.075Z,99.1
2018-10-16T03:21:16.972Z,98.9
2018-10-16T03:22:17.296Z,98.4
2018-10-16T03:23:16.587Z,98.2
2018-10-16T03:24:16.937Z,98.2
2018-10-16T03:25:17.249Z,98.1
2018-10-16T03:26:16.532Z,98.1
2018-10-16T03:27:16.877Z,98.1
2018-10-16T03:28:17.522Z,98.1
2018-10-16T03:29:16.822Z,98.4
2018-10-16T03:30:17.124Z,98.4
2018-10-16T03:31:17.247Z,98.5
2018-10-16T03:32:16.566Z,98.6
2018-10-16T03:33:16.885Z,98.7
2018-10-16T03:34:17.187Z,98.7
2018-10-16T03:35:16.488Z,98.8
2018-10-16T03:36:16.848Z,98.8
2018-10-16T03:37:17.161Z,98.9
2018-10-16T03:38:16.457Z,98.9
2018-10-16T03:39:17.075Z,98.9
2018-10-16T03:40:16.379Z,99.0
2018-10-16T03:41:16.434Z,99.0
2018-10-16T03:42:16.766Z,98.8
2018-10-16T03:43:17.056Z,98.6
2018-10-16T03:44:16.362Z,98.5
2018-10-16T03:45:16.673Z,98.4
2018-10-16T03:46:16.980Z,98.5
2018-10-16T03:47:17.299Z,98.6
2018-10-16T03:48:16.580Z,98.8
2018-10-16T03:49:16.891Z,98.9
2018-10-16T03:50:17.207Z,98.9
2018-10-16T03:51:17.230Z,98.9
2018-10-16T03:52:16.545Z,99.0
2018-10-16T03:53:16.852Z,99.0
2018-10-16T03:54:17.193Z,99.0
2018-10-16T03:55:16.514Z,99.0
2018-10-16T03:56:16.829Z,98.9
2018-10-16T03:57:17.370Z,98.8
2018-10-16T03:58:16.681Z,98.6
2018-10-16T03:59:17.027Z,98.0
2018-10-16T04:00:16.337Z,97.8
2018-10-16T04:01:16.402Z,97.8
2018-10-16T04:02:16.678Z,97.9
2018-10-16T04:03:16.997Z,97.9
2018-10-16T04:04:16.290Z,98.0
2018-10-16T04:05:16.595Z,98.2
2018-10-16T04:06:16.908Z,98.0
2018-10-16T04:07:17.207Z,98.0
2018-10-16T04:08:16.504Z,98.1
2018-10-16T04:09:16.809Z,98.2
2018-10-16T04:10:17.144Z,98.4
2018-10-16T04:11:17.187Z,98.4
2018-10-16T04:12:17.206Z,98.5
2018-10-16T04:13:16.494Z,98.7
2018-10-16T04:14:16.835Z,98.7
2018-10-16T04:15:17.176Z,98.8
2018-10-16T04:16:16.440Z,98.9
2018-10-16T04:17:16.764Z,99.0
2018-10-16T04:18:17.093Z,99.0
2018-10-16T04:19:16.429Z,99.0
2018-10-16T04:20:16.760Z,99.1
2018-10-16T04:21:16.760Z,99.2
2018-10-16T04:22:17.100Z,99.3
2018-10-16T04:23:16.387Z,99.1
2018-10-16T04:24:16.676Z,99.0
2018-10-16T04:25:17.020Z,98.6
2018-10-16T04:26:16.347Z,98.2
2018-10-16T04:27:16.660Z,98.3
2018-10-16T04:28:16.969Z,98.3
2018-10-16T04:29:17.454Z,98.4
2018-10-16T04:30:16.861Z,97.9
2018-10-16T04:31:16.941Z,98.0
2018-10-16T04:32:17.246Z,98.5
2018-10-16T04:33:16.546Z,98.6
2018-10-16T04:34:16.856Z,98.8
2018-10-16T04:35:17.197Z,98.7
2018-10-16T04:36:16.507Z,98.7
2018-10-16T04:37:16.858Z,98.9
2018-10-16T04:38:17.180Z,99.0
2018-10-16T04:39:16.524Z,99.2
2018-10-16T04:40:16.865Z,99.1
2018-10-16T04:41:16.895Z,99.0
2018-10-16T04:42:17.211Z,99.0
2018-10-16T04:43:16.497Z,99.0
2018-10-16T04:44:16.809Z,98.9
2018-10-16T04:45:17.092Z,98.9
2018-10-16T04:46:16.385Z,99.0
2018-10-16T04:47:16.702Z,99.0
2018-10-16T04:48:17.015Z,99.2
2018-10-16T04:49:16.361Z,99.1
2018-10-16T04:50:16.677Z,99.2
2018-10-16T04:51:16.688Z,99.2
2018-10-16T04:52:17.316Z,99.2
2018-10-16T04:53:16.641Z,99.3
2018-10-16T04:54:16.950Z,99.3
2018-10-16T04:55:17.623Z,99.3
2018-10-16T04:56:17.007Z,99.3
2018-10-16T04:57:16.324Z,99.4
2018-10-16T04:58:16.620Z,99.4
2018-10-16T04:59:16.928Z,99.5
2018-10-16T05:00:17.233Z,99.5
2018-10-16T05:01:16.307Z,99.5
2018-10-16T05:02:16.599Z,99.6
2018-10-16T05:03:16.942Z,99.6
2018-10-16T05:04:17.549Z,99.7
2018-10-16T05:05:16.970Z,99.7
2018-10-16T05:06:17.317Z,99.7
2018-10-16T05:07:16.613Z,99.4
2018-10-16T05:08:16.921Z,99.4
2018-10-16T05:09:17.221Z,99.3
2018-10-16T05:10:16.554Z,99.3
2018-10-16T05:11:16.588Z,99.1
2018-10-16T05:12:16.894Z,99.3
2018-10-16T05:13:17.362Z,99.4
2018-10-16T05:14:16.727Z,99.5
2018-10-16T05:15:17.053Z,99.5
2018-10-16T05:16:16.365Z,99.5
2018-10-16T05:17:16.742Z,99.5
2018-10-16T05:18:17.053Z,99.6
2018-10-16T05:19:16.698Z,99.6
2018-10-16T05:20:17.031Z,99.5
2018-10-16T05:21:17.085Z,99.4
2018-10-16T05:22:16.412Z,99.4
2018-10-16T05:23:16.727Z,99.3
2018-10-16T05:24:17.032Z,99.3
2018-10-16T05:25:16.330Z,99.1
2018-10-16T05:26:16.624Z,99.0
2018-10-16T05:27:16.958Z,98.9
2018-10-16T05:28:17.358Z,99.0
2018-10-16T05:29:16.663Z,99.2
2018-10-16T05:30:17.000Z,99.2
2018-10-16T05:31:17.352Z,99.3
2018-10-16T05:32:16.707Z,99.4
2018-10-16T05:33:17.011Z,99.4
2018-10-16T05:34:16.313Z,99.5
2018-10-16T05:35:16.648Z,99.6
2018-10-16T05:36:17.019Z,99.5
2018-10-16T05:37:16.288Z,99.5
2018-10-16T05:38:16.611Z,99.4
2018-10-16T05:39:17.037Z,99.4
2018-10-16T05:40:16.461Z,99.3
2018-10-16T05:41:16.471Z,99.1
2018-10-16T05:42:16.799Z,98.8
2018-10-16T05:43:17.072Z,98.3
2018-10-16T05:44:16.387Z,98.3
2018-10-16T05:45:16.719Z,98.4
2018-10-16T05:46:17.005Z,98.5
2018-10-16T05:47:16.305Z,98.6
2018-10-16T05:48:16.601Z,98.6
2018-10-16T05:49:16.907Z,98.6
2018-10-16T05:50:17.209Z,98.8
2018-10-16T05:51:17.249Z,98.6
2018-10-16T05:52:16.579Z,98.7
2018-10-16T05:53:17.010Z,99.0
2018-10-16T05:54:16.426Z,99.0
2018-10-16T05:55:16.835Z,98.5
2018-10-16T05:56:17.106Z,98.5
2018-10-16T05:57:16.412Z,98.6
2018-10-16T05:58:16.725Z,98.5
2018-10-16T05:59:17.033Z,98.4
2018-10-16T06:00:16.355Z,98.1
2018-10-16T06:01:16.415Z,98.0
2018-10-16T06:02:16.777Z,97.8
2018-10-16T06:03:17.055Z,97.7
2018-10-16T06:04:16.380Z,97.6
2018-10-16T06:05:16.663Z,97.8
2018-10-16T06:06:16.931Z,98.2
2018-10-16T06:07:17.246Z,97.9
2018-10-16T06:08:16.574Z,97.7
2018-10-16T06:09:16.844Z,97.5
2018-10-16T06:10:17.178Z,97.6
2018-10-16T06:11:17.215Z,97.7
2018-10-16T06:12:16.713Z,97.9
2018-10-16T06:13:17.037Z,97.9
2018-10-16T06:14:16.340Z,97.9
2018-10-16T06:15:16.669Z,97.8
2018-10-16T06:16:16.974Z,97.8
2018-10-16T06:17:17.294Z,97.8
2018-10-16T06:18:16.605Z,97.7
2018-10-16T06:19:16.921Z,97.6
2018-10-16T06:20:17.232Z,97.3
2018-10-16T06:21:17.277Z,97.4
2018-10-16T06:22:16.587Z,97.4
2018-10-16T06:23:16.910Z,97.1
2018-10-16T06:24:17.397Z,97.0
2018-10-16T06:25:16.722Z,97.2
2018-10-16T06:26:17.062Z,97.0
2018-10-16T06:27:16.369Z,97.0
2018-10-16T06:28:16.675Z,97.1
2018-10-16T06:29:16.996Z,97.6
2018-10-16T06:30:16.376Z,97.3
2018-10-16T06:31:16.377Z,96.7
2018-10-16T06:32:16.689Z,96.6
2018-10-16T06:33:17.076Z,96.8
2018-10-16T06:34:16.460Z,96.7
2018-10-16T06:35:16.750Z,96.5
2018-10-16T06:36:17.043Z,96.8
2018-10-16T06:37:16.354Z,97.0
2018-10-16T06:38:16.692Z,97.3
2018-10-16T06:39:16.999Z,96.8
2018-10-16T06:40:16.313Z,96.2
2018-10-16T06:41:16.720Z,96.3
2018-10-16T06:42:17.190Z,96.7
2018-10-16T06:43:16.493Z,96.8
2018-10-16T06:44:16.792Z,97.0
2018-10-16T06:45:17.128Z,97.1
2018-10-16T06:46:16.465Z,97.0
2018-10-16T06:47:16.930Z,96.8
2018-10-16T06:48:17.755Z,96.6
2018-10-16T06:49:17.161Z,96.6
2018-10-16T06:50:16.475Z,96.3
2018-10-16T06:51:16.504Z,96.5
2018-10-16T06:52:16.840Z,96.5
2018-10-16T06:53:17.325Z,96.5
2018-10-16T06:54:16.703Z,96.5
2018-10-16T06:55:17.225Z,96.7
2018-10-16T06:56:16.516Z,96.8
2018-10-16T06:57:16.804Z,96.7
2018-10-16T06:58:17.109Z,96.7
2018-10-16T06:59:16.415Z,96.9
2018-10-16T07:00:16.982Z,97.0
2018-10-16T07:01:16.813Z,96.5
2018-10-16T07:02:17.132Z,96.5
2018-10-16T07:03:16.444Z,96.7
2018-10-16T07:04:16.743Z,96.7
2018-10-16T07:05:17.029Z,96.8
2018-10-16T07:06:16.340Z,96.7
2018-10-16T07:07:17.196Z,96.6
2018-10-16T07:08:16.688Z,96.6
2018-10-16T07:09:16.948Z,96.4
2018-10-16T07:10:17.253Z,96.5
2018-10-16T07:11:16.305Z,96.5
2018-10-16T07:12:16.604Z,96.5
2018-10-16T07:13:16.945Z,96.4
2018-10-16T07:14:17.243Z,96.4
2018-10-16T07:15:16.560Z,96.2
2018-10-16T07:16:16.859Z,95.8
2018-10-16T07:17:17.167Z,95.4
2018-10-16T07:18:16.439Z,95.1
2018-10-16T07:19:16.717Z,95.1
2018-10-16T07:20:17.044Z,95.2
2018-10-16T07:21:17.402Z,95.3
2018-10-16T07:22:16.824Z,95.2
2018-10-16T07:23:17.248Z,95.2
2018-10-16T07:24:16.578Z,95.2
2018-10-16T07:25:16.895Z,95.1
2018-10-16T07:26:17.219Z,92.9
2018-10-16T07:27:16.536Z,92.7
2018-10-16T07:28:16.830Z,93.2
2018-10-16T07:29:17.173Z,93.7
2018-10-16T07:30:16.768Z,93.7
2018-10-16T07:31:16.526Z,93.1
2018-10-16T07:32:16.845Z,92.9
2018-10-16T07:33:17.159Z,92.4
2018-10-16T07:34:16.436Z,92.1
2018-10-16T07:35:16.754Z,92.0
2018-10-16T07:36:17.068Z,92.0
2018-10-16T07:37:16.373Z,92.2
2018-10-16T07:38:16.868Z,92.2
2018-10-16T07:39:17.494Z,91.4
2018-10-16T07:40:16.814Z,91.2
2018-10-16T07:41:16.851Z,91.7
2018-10-16T07:42:17.173Z,91.9
2018-10-16T07:43:16.450Z,91.7
2018-10-16T07:44:16.748Z,91.3
2018-10-16T07:45:17.269Z,91.4
2018-10-16T07:46:16.600Z,91.9
2018-10-16T07:47:16.884Z,91.8
2018-10-16T07:48:17.262Z,91.7
2018-10-16T07:49:16.584Z,91.5
2018-10-16T07:50:16.915Z,91.5
2018-10-16T07:51:16.943Z,91.6
2018-10-16T07:52:17.258Z,91.2
2018-10-16T07:53:16.566Z,91.7
2018-10-16T07:54:16.872Z,91.5
2018-10-16T07:55:17.353Z,91.4
2018-10-16T07:56:16.667Z,90.4
2018-10-16T07:57:17.326Z,90.6
2018-10-16T07:58:16.718Z,90.8
2018-10-16T07:59:17.022Z,91.2
2018-10-16T08:00:16.344Z,90.9
2018-10-16T08:01:16.369Z,90.1
2018-10-16T08:02:16.652Z,90.0
2018-10-16T08:03:16.991Z,89.9
2018-10-16T08:04:16.304Z,89.6
2018-10-16T08:05:16.595Z,89.6
2018-10-16T08:06:16.900Z,89.5
2018-10-16T08:07:17.240Z,89.7
2018-10-16T08:08:16.544Z,89.9
2018-10-16T08:09:16.864Z,88.4
2018-10-16T08:10:17.216Z,87.2
2018-10-16T08:11:17.404Z,86.3
2018-10-16T08:12:16.815Z,86.5
2018-10-16T08:13:17.136Z,88.3
2018-10-16T08:14:16.428Z,87.8
2018-10-16T08:15:16.924Z,89.1
2018-10-16T08:16:17.495Z,88.7
2018-10-16T08:17:17.101Z,87.1
2018-10-16T08:18:16.541Z,86.9
2018-10-16T08:19:16.845Z,87.6
2018-10-16T08:20:17.476Z,87.1
2018-10-16T08:21:17.204Z,87.1
2018-10-16T08:22:16.479Z,87.5
2018-10-16T08:23:16.776Z,86.9
2018-10-16T08:24:17.084Z,86.2
2018-10-16T08:25:16.408Z,86.3
2018-10-16T08:26:16.707Z,86.3
2018-10-16T08:27:17.093Z,86.0
2018-10-16T08:28:16.403Z,86.1
2018-10-16T08:29:16.712Z,86.0
2018-10-16T08:30:17.080Z,85.5
2018-10-16T08:31:17.113Z,85.1
2018-10-16T08:32:16.423Z,85.0
2018-10-16T08:33:16.740Z,85.7
2018-10-16T08:34:17.388Z,86.1
2018-10-16T08:35:16.761Z,84.5
2018-10-16T08:36:17.347Z,84.3
2018-10-16T08:37:17.085Z,84.2
2018-10-16T08:38:16.420Z,84.2
2018-10-16T08:39:16.693Z,83.5
2018-10-16T08:40:17.013Z,83.4
2018-10-16T08:41:17.062Z,82.3
2018-10-16T08:42:16.369Z,82.7
2018-10-16T08:43:16.674Z,84.0
2018-10-16T08:44:17.000Z,83.5
2018-10-16T08:45:16.310Z,82.9
2018-10-16T08:46:16.615Z,82.4
2018-10-16T08:47:16.973Z,83.1
2018-10-16T08:48:16.349Z,82.3
2018-10-16T08:49:16.682Z,81.2
2018-10-16T08:50:17.006Z,81.7
2018-10-16T08:51:17.063Z,81.4
2018-10-16T08:52:16.384Z,82.1
2018-10-16T08:53:16.728Z,81.6
2018-10-16T08:54:17.061Z,81.8
2018-10-16T08:55:16.358Z,81.3
2018-10-16T08:56:16.667Z,80.2
2018-10-16T08:57:16.979Z,80.2
2018-10-16T08:58:17.281Z,81.6
2018-10-16T08:59:16.616Z,81.9
2018-10-16T09:00:16.916Z,80.8
2018-10-16T09:01:16.977Z,80.3
2018-10-16T09:02:16.304Z,80.5
2018-10-16T09:03:16.623Z,79.3
2018-10-16T09:04:16.971Z,79.7
2018-10-16T09:05:17.296Z,79.2
2018-10-16T09:06:16.612Z,79.2
2018-10-16T09:07:16.922Z,79.3
2018-10-16T09:08:17.212Z,78.1
2018-10-16T09:09:16.518Z,78.4
2018-10-16T09:10:16.827Z,79.4
2018-10-16T09:11:16.902Z,79.1
2018-10-16T09:12:17.214Z,77.9
2018-10-16T09:13:16.626Z,77.2
2018-10-16T09:14:17.140Z,77.4
2018-10-16T09:15:16.500Z,77.8
2018-10-16T09:16:16.826Z,77.0
2018-10-16T09:17:17.124Z,77.6
2018-10-16T09:18:16.435Z,76.7
2018-10-16T09:19:16.763Z,78.0
2018-10-16T09:20:17.106Z,78.1
2018-10-16T09:21:17.126Z,77.9
2018-10-16T09:22:16.442Z,76.1
2018-10-16T09:23:16.772Z,75.9
2018-10-16T09:24:17.074Z,75.7
2018-10-16T09:25:16.589Z,76.4
2018-10-16T09:26:17.016Z,76.9
2018-10-16T09:27:16.336Z,77.2
2018-10-16T09:28:16.654Z,77.8
2018-10-16T09:29:16.972Z,77.6
2018-10-16T09:30:17.298Z,76.9
2018-10-16T09:31:16.372Z,77.7
2018-10-16T09:32:16.681Z,77.3
2018-10-16T09:33:17.103Z,77.3
2018-10-16T09:34:16.444Z,76.5
2018-10-16T09:35:16.748Z,77.0
2018-10-16T09:36:17.028Z,74.5
2018-10-16T09:37:16.344Z,73.3
2018-10-16T09:38:16.660Z,74.6
2018-10-16T09:39:16.981Z,75.0
2018-10-16T09:40:16.269Z,73.3
2018-10-16T09:41:16.344Z,72.6
2018-10-16T09:42:16.658Z,72.3
2018-10-16T09:43:16.971Z,72.4
2018-10-16T09:44:17.317Z,72.1
2018-10-16T09:45:16.628Z,72.5
2018-10-16T09:46:16.956Z,72.6
2018-10-16T09:47:17.234Z,71.5
2018-10-16T09:48:16.545Z,71.6
2018-10-16T09:49:16.852Z,71.8
2018-10-16T09:50:17.215Z,72.5
2018-10-16T09:51:17.208Z,71.5
2018-10-16T09:52:16.524Z,71.8
2018-10-16T09:53:16.849Z,72.4
2018-10-16T09:54:17.540Z,72.7
2018-10-16T09:55:16.832Z,72.4
2018-10-16T09:56:17.114Z,71.3
2018-10-16T09:57:16.419Z,71.5
2018-10-16T09:58:16.726Z,73.3
2018-10-16T09:59:17.029Z,71.4
2018-10-16T10:00:16.309Z,70.4
2018-10-16T10:01:16.420Z,69.5
2018-10-16T10:02:16.728Z,72.0
2018-10-16T10:03:17.024Z,71.7
2018-10-16T10:04:16.330Z,71.3
2018-10-16T10:05:16.632Z,70.8
2018-10-16T10:06:16.940Z,68.7
2018-10-16T10:07:17.242Z,68.1
2018-10-16T10:08:16.551Z,69.5
2018-10-16T10:09:16.858Z,68.9
2018-10-16T10:10:17.183Z,70.2
2018-10-16T10:11:17.210Z,69.3
2018-10-16T10:12:16.520Z,68.4
2018-10-16T10:13:16.826Z,68.3
2018-10-16T10:14:17.145Z,67.5
2018-10-16T10:15:16.473Z,67.3
2018-10-16T10:16:16.772Z,67.1
2018-10-16T10:17:17.089Z,67.1
2018-10-16T10:18:16.408Z,66.1
2018-10-16T10:19:16.728Z,66.4
2018-10-16T10:20:17.033Z,66.5
2018-10-16T10:21:17.135Z,67.7
2018-10-16T10:22:16.460Z,66.8
2018-10-16T10:23:16.977Z,67.5
2018-10-16T10:24:16.295Z,67.4
2018-10-16T10:25:16.660Z,67.7
2018-10-16T10:26:17.044Z,67.5
2018-10-16T10:27:16.362Z,67.8
2018-10-16T10:28:16.671Z,67.9
2018-10-16T10:29:16.965Z,67.5
2018-10-16T10:30:17.317Z,65.9
2018-10-16T10:31:16.340Z,65.5
2018-10-16T10:32:16.650Z,64.7
2018-10-16T10:33:16.981Z,63.9
2018-10-16T10:34:17.331Z,63.5
2018-10-16T10:35:16.749Z,63.5
2018-10-16T10:36:17.071Z,66.3
2018-10-16T10:37:16.384Z,65.4
2018-10-16T10:38:16.706Z,65.5
2018-10-16T10:39:17.021Z,64.7
2018-10-16T10:40:16.335Z,65.1
2018-10-16T10:41:16.382Z,65.4
2018-10-16T10:42:16.962Z,66.2
2018-10-16T10:43:17.712Z,66.5
2018-10-16T10:44:17.046Z,66.0
2018-10-16T10:45:16.378Z,65.8
2018-10-16T10:46:16.672Z,63.9
2018-10-16T10:47:16.994Z,63.8
2018-10-16T10:48:16.324Z,62.7
2018-10-16T10:49:16.642Z,63.8
2018-10-16T10:50:17.286Z,62.9
2018-10-16T10:51:17.952Z,61.2
2018-10-16T10:52:16.403Z,62.6
2018-10-16T10:53:16.704Z,62.7
2018-10-16T10:54:16.987Z,63.3
2018-10-16T10:55:16.300Z,63.6
2018-10-16T10:56:16.590Z,63.4
2018-10-16T10:57:17.145Z,61.8
2018-10-16T10:58:16.517Z,63.3
2018-10-16T10:59:16.863Z,62.4
2018-10-16T11:00:17.207Z,62.3
2018-10-16T11:01:17.218Z,62.3
2018-10-16T11:02:16.536Z,60.2
2018-10-16T11:03:17.068Z,60.8
2018-10-16T11:04:16.490Z,61.2
2018-10-16T11:05:16.811Z,58.6
2018-10-16T11:06:17.121Z,58.4
2018-10-16T11:07:16.451Z,59.1
2018-10-16T11:08:16.760Z,59.1
2018-10-16T11:09:17.206Z,59.4
2018-10-16T11:10:16.549Z,60.3
2018-10-16T11:11:16.613Z,61.6
2018-10-16T11:12:16.933Z,61.6
2018-10-16T11:13:17.241Z,62.2
2018-10-16T11:14:16.562Z,64.0
2018-10-16T11:15:17.152Z,62.2
2018-10-16T11:16:16.562Z,62.9
2018-10-16T11:17:16.882Z,59.1
2018-10-16T11:18:17.209Z,59.8
2018-10-16T11:19:16.568Z,58.4
2018-10-16T11:20:16.886Z,59.4
2018-10-16T11:21:17.425Z,58.5
2018-10-16T11:22:16.749Z,57.5
2018-10-16T11:23:17.083Z,57.6
2018-10-16T11:24:16.381Z,59.2
2018-10-16T11:25:16.667Z,60.2
2018-10-16T11:26:16.954Z,56.8
2018-10-16T11:27:17.268Z,56.7
2018-10-16T11:28:16.590Z,57.1
2018-10-16T11:29:16.898Z,57.1
2018-10-16T11:30:17.429Z,58.5
2018-10-16T11:31:17.242Z,59.8
2018-10-16T11:32:16.568Z,60.0
2018-10-16T11:33:17.086Z,61.5
2018-10-16T11:34:16.477Z,60.1
2018-10-16T11:35:16.815Z,57.1
2018-10-16T11:36:17.123Z,57.9
2018-10-16T11:37:16.426Z,56.5
2018-10-16T11:38:16.732Z,56.7
2018-10-16T11:39:17.037Z,59.1
2018-10-16T11:40:16.351Z,58.6
2018-10-16T11:41:16.401Z,58.4
2018-10-16T11:42:16.717Z,58.6
2018-10-16T11:43:17.029Z,58.5
2018-10-16T11:44:16.355Z,58.6
2018-10-16T11:45:16.739Z,57.6
2018-10-16T11:46:17.060Z,59.4
2018-10-16T11:47:16.378Z,56.8
2018-10-16T11:48:16.689Z,57.7
2018-10-16T11:49:16.990Z,56.6
2018-10-16T11:50:16.558Z,56.3
2018-10-16T11:51:16.384Z,55.8
2018-10-16T11:52:16.910Z,57.3
2018-10-16T11:53:17.261Z,57.8
2018-10-16T11:54:16.550Z,60.5
2018-10-16T11:55:16.891Z,59.5
2018-10-16T11:56:17.647Z,57.9
2018-10-16T11:57:16.966Z,57.6
2018-10-16T11:58:17.286Z,57.1
2018-10-16T11:59:16.891Z,58.5
2018-10-16T12:00:17.274Z,57.4
2018-10-16T12:01:16.303Z,55.6
2018-10-16T12:02:16.947Z,56.3
2018-10-16T12:03:16.340Z,57.7
2018-10-16T12:04:16.696Z,56.7
2018-10-16T12:05:17.024Z,57.1
2018-10-16T12:06:16.520Z,55.7
2018-10-16T12:07:17.291Z,56.2
2018-10-16T12:08:16.871Z,55.6
2018-10-16T12:09:17.222Z,54.7
2018-10-16T12:10:16.522Z,54.3
2018-10-16T12:11:16.830Z,53.9
2018-10-16T12:12:17.207Z,53.9
2018-10-16T12:13:16.756Z,54.1
2018-10-16T12:14:17.075Z,55.8
2018-10-16T12:15:16.456Z,55.5
2018-10-16T12:16:16.789Z,57.0
2018-10-16T12:17:17.121Z,56.1
2018-10-16T12:18:16.443Z,55.9
2018-10-16T12:19:17.112Z,55.5
2018-10-16T12:20:16.473Z,54.1
2018-10-16T12:21:16.502Z,52.7
2018-10-16T12:22:16.829Z,53.3
2018-10-16T12:23:17.143Z,55.1
2018-10-16T12:24:16.715Z,54.7
2018-10-16T12:25:17.413Z,54.3
2018-10-16T12:26:16.829Z,55.9
2018-10-16T12:27:17.269Z,55.6
2018-10-16T12:28:16.556Z,53.4
2018-10-16T12:29:16.884Z,54.7
2018-10-16T12:30:17.208Z,54.0
2018-10-16T12:31:17.247Z,53.5
2018-10-16T12:32:16.784Z,53.3
2018-10-16T12:33:17.101Z,53.4
2018-10-16T12:34:16.431Z,53.0
2018-10-16T12:35:16.727Z,52.8
2018-10-16T12:36:17.031Z,52.8
2018-10-16T12:37:16.349Z,54.3
2018-10-16T12:38:16.713Z,55.0
2018-10-16T12:39:17.251Z,55.5
2018-10-16T12:40:16.992Z,53.1
2018-10-16T12:41:16.892Z,53.3
2018-10-16T12:42:17.587Z,55.0
2018-10-16T12:43:17.241Z,54.2
2018-10-16T12:44:16.598Z,56.4
2018-10-16T12:45:17.197Z,51.9
2018-10-16T12:46:16.731Z,52.2
2018-10-16T12:47:17.129Z,50.9
2018-10-16T12:48:16.541Z,51.2
2018-10-16T12:49:16.829Z,52.5
2018-10-16T12:50:17.317Z,54.0
2018-10-16T12:51:17.474Z,54.0
2018-10-16T12:52:16.825Z,51.1
2018-10-16T12:53:17.152Z,52.2
2018-10-16T12:54:16.485Z,51.9
2018-10-16T12:55:16.786Z,53.1
2018-10-16T12:56:17.406Z,52.4
2018-10-16T12:57:16.914Z,52.5
2018-10-16T12:58:17.254Z,54.1
2018-10-16T12:59:16.548Z,52.6
2018-10-16T13:00:17.196Z,54.2
2018-10-16T13:01:16.884Z,53.2
2018-10-16T13:02:17.219Z,51.9
2018-10-16T13:03:16.891Z,51.4
2018-10-16T13:04:17.195Z,51.4
2018-10-16T13:05:16.775Z,51.3
2018-10-16T13:06:17.162Z,50.3
2018-10-16T13:07:16.504Z,52.5
2018-10-16T13:08:16.834Z,51.7
2018-10-16T13:09:17.137Z,50.6
2018-10-16T13:10:16.456Z,50.5
2018-10-16T13:11:16.846Z,51.1
2018-10-16T13:12:17.197Z,53.4
2018-10-16T13:13:16.525Z,51.3
2018-10-16T13:14:17.027Z,52.0
2018-10-16T13:15:16.489Z,52.8
2018-10-16T13:16:16.800Z,55.0
2018-10-16T13:17:17.204Z,53.4
2018-10-16T13:18:16.517Z,54.2