createdAt,value
2024-01-08T00:00:08.264Z,0.07
2024-01-08T00:01:08.304Z,0.20
2024-01-08T00:02:08.249Z,0.24
2024-01-08T00:03:08.286Z,-0.01
2024-01-08T00:04:08.220Z,0.06
2024-01-08T00:05:08.216Z,0.28
2024-01-08T00:06:08.266Z,0.07
2024-01-08T00:07:08.177Z,0.09
2024-01-08T00:08:08.192Z,0.12
2024-01-08T00:09:08.144Z,0.05
2024-01-08T00:10:08.146Z,-0.01
2024-01-08T00:11:08.237Z,0.00
2024-01-08T00:12:08.146Z,0.07
2024-01-08T00:13:08.162Z,0.18
2024-01-08T00:14:08.147Z,0.28
2024-01-08T00:15:08.120Z,0.33
2024-01-08T00:16:08.095Z,0.17
2024-01-08T00:17:08.103Z,0.18
2024-01-08T00:18:08.232Z,-0.10
2024-01-08T00:19:08.149Z,-0.17
2024-01-08T00:20:08.205Z,-0.10
2024-01-08T00:21:08.268Z,0.02
2024-01-08T00:22:08.258Z,-0.05
2024-01-08T00:23:08.313Z,0.06
2024-01-08T00:24:08.275Z,0.10
2024-01-08T00:25:08.314Z,-0.14
2024-01-08T00:26:08.326Z,0.00
2024-01-08T00:27:08.322Z,-0.14
2024-01-08T00:28:08.360Z,0.06
2024-01-08T00:29:08.441Z,-0.10
2024-01-08T00:30:08.567Z,-0.01
2024-01-08T00:31:08.546Z,0.07
2024-01-08T00:32:08.557Z,0.20
2024-01-08T00:33:08.649Z,0.24
2024-01-08T00:34:08.699Z,-0.12
2024-01-08T00:35:08.653Z,-0.04
2024-01-08T00:36:08.630Z,0.00
2024-01-08T00:37:08.700Z,-0.08
2024-01-08T00:38:08.788Z,-0.12
2024-01-08T00:39:08.807Z,-0.22
2024-01-08T00:40:08.856Z,-0.11
2024-01-08T00:41:08.901Z,-0.05
2024-01-08T00:42:08.950Z,-0.02
2024-01-08T00:43:09.280Z,-0.21
2024-01-08T00:44:09.099Z,-0.28
2024-01-08T00:45:09.322Z,-0.14
2024-01-08T00:46:09.175Z,-0.08
2024-01-08T00:47:09.236Z,-0.11
2024-01-08T00:48:09.459Z,-0.04
2024-01-08T00:49:09.298Z,-0.04
2024-01-08T00:50:09.316Z,0.09
2024-01-08T00:51:09.279Z,-0.17
2024-01-08T00:52:09.294Z,-0.02
2024-01-08T00:53:09.352Z,-0.14
2024-01-08T00:54:09.295Z,-0.22
2024-01-08T00:55:09.309Z,-0.18
2024-01-08T00:56:09.319Z,-0.22
2024-01-08T00:57:09.311Z,-0.19
2024-01-08T00:58:09.868Z,-0.11
2024-01-08T00:59:09.342Z,-0.18
2024-01-08T01:00:09.272Z,-0.23
2024-01-08T01:01:09.309Z,-0.11
2024-01-08T01:02:09.285Z,-0.19
2024-01-08T01:03:09.377Z,-0.19
2024-01-08T01:04:09.331Z,-0.29
2024-01-08T01:05:09.392Z,-0.19
2024-01-08T01:06:09.459Z,-0.32
2024-01-08T01:07:09.290Z,-0.29
2024-01-08T01:08:09.359Z,-0.28
2024-01-08T01:09:09.305Z,-0.33
2024-01-08T01:10:09.276Z,-0.21
2024-01-08T01:11:09.348Z,-0.19
2024-01-08T01:12:09.289Z,-0.05
2024-01-08T01:13:09.272Z,0.02
2024-01-08T01:14:09.338Z,0.17
2024-01-08T01:15:09.277Z,0.02
2024-01-08T01:16:09.275Z,-0.01
2024-01-08T01:17:09.299Z,-0.23
2024-01-08T01:18:09.520Z,-0.02
2024-01-08T01:19:09.492Z,0.00
2024-01-08T01:20:09.297Z,0.00
2024-01-08T01:21:09.221Z,0.02
2024-01-08T01:22:09.223Z,0.09
2024-01-08T01:23:09.252Z,0.16
2024-01-08T01:24:09.196Z,0.26
2024-01-08T01:25:09.186Z,0.07
2024-01-08T01:26:09.187Z,0.14
2024-01-08T01:27:09.158Z,0.23
2024-01-08T01:28:09.154Z,0.30
2024-01-08T01:29:09.160Z,0.31
2024-01-08T01:30:09.134Z,0.27
2024-01-08T01:31:09.126Z,0.20
2024-01-08T01:32:09.145Z,0.09
2024-01-08T01:33:09.203Z,0.21
2024-01-08T01:34:09.127Z,0.17
2024-01-08T01:35:09.122Z,0.12
2024-01-08T01:36:09.097Z,0.16
2024-01-08T01:37:09.063Z,0.24
2024-01-08T01:38:09.103Z,0.18
2024-01-08T01:39:09.044Z,0.28
2024-01-08T01:40:09.028Z,0.30
2024-01-08T01:41:09.083Z,0.20
2024-01-08T01:42:08.999Z,0.12
2024-01-08T01:43:09.011Z,-0.10
2024-01-08T01:44:09.001Z,0.06
2024-01-08T01:45:08.976Z,0.03
2024-01-08T01:46:08.975Z,0.07
2024-01-08T01:47:09.001Z,0.02
2024-01-08T01:48:09.040Z,0.13
2024-01-08T01:49:08.993Z,0.06
2024-01-08T01:50:08.962Z,-0.02
2024-01-08T01:51:08.926Z,0.07
2024-01-08T01:52:08.949Z,-0.01
2024-01-08T01:53:09.045Z,0.05
2024-01-08T01:54:09.050Z,-0.04
2024-01-08T01:55:09.074Z,-0.10
2024-01-08T01:56:09.103Z,0.02
2024-01-08T01:57:09.073Z,0.00
2024-01-08T01:58:09.144Z,0.05
2024-01-08T01:59:09.268Z,0.12
2024-01-08T02:00:09.182Z,0.14
2024-01-08T02:01:09.252Z,0.13
2024-01-08T02:02:09.262Z,0.02
2024-01-08T02:03:09.302Z,-0.08
2024-01-08T02:04:09.624Z,0.07
2024-01-08T02:05:09.364Z,0.23
2024-01-08T02:06:09.572Z,0.07
2024-01-08T02:07:09.348Z,0.23
2024-01-08T02:08:09.413Z,0.23
2024-01-08T02:09:09.462Z,0.36
2024-01-08T02:10:09.459Z,0.37
2024-01-08T02:11:09.562Z,0.30
2024-01-08T02:12:09.582Z,0.24
2024-01-08T02:13:09.594Z,0.40
2024-01-08T02:14:09.614Z,0.37
2024-01-08T02:15:09.574Z,0.26
2024-01-08T02:16:09.604Z,0.23
2024-01-08T02:17:09.622Z,0.21
2024-01-08T02:18:09.670Z,0.12
2024-01-08T02:19:09.610Z,0.23
2024-01-08T02:20:09.655Z,0.33
2024-01-08T02:21:09.570Z,0.30
2024-01-08T02:22:09.554Z,0.31
2024-01-08T02:23:09.594Z,0.30
2024-01-08T02:24:09.544Z,0.31
2024-01-08T02:25:09.537Z,0.27
2024-01-08T02:26:09.596Z,0.27
2024-01-08T02:27:09.499Z,0.43
2024-01-08T02:28:09.505Z,0.41
2024-01-08T02:29:09.551Z,0.31
2024-01-08T02:30:09.568Z,0.23
2024-01-08T02:31:09.618Z,0.14
2024-01-08T02:32:09.614Z,0.13
2024-01-08T02:33:09.623Z,0.16
2024-01-08T02:34:09.710Z,-0.21
2024-01-08T02:35:09.744Z,-0.01
2024-01-08T02:36:09.690Z,0.03
2024-01-08T02:37:09.710Z,0.05
2024-01-08T02:38:09.718Z,0.00
2024-01-08T02:39:09.665Z,-0.18
2024-01-08T02:40:09.652Z,-0.04
2024-01-08T02:41:09.737Z,0.12
2024-01-08T02:42:09.622Z,0.02
2024-01-08T02:43:10.372Z,-0.02
2024-01-08T02:44:09.674Z,0.03
2024-01-08T02:45:09.622Z,0.17
2024-01-08T02:46:09.581Z,0.21
2024-01-08T02:47:09.599Z,0.21
2024-01-08T02:48:10.330Z,0.16
2024-01-08T02:49:09.563Z,0.34
2024-01-08T02:50:09.577Z,0.17
2024-01-08T02:51:09.584Z,-0.01
2024-01-08T02:52:09.577Z,0.06
2024-01-08T02:53:09.679Z,0.06
2024-01-08T02:54:09.590Z,-0.02
2024-01-08T02:55:09.580Z,-0.14
2024-01-08T02:56:09.609Z,-0.25
2024-01-08T02:57:09.600Z,-0.26
2024-01-08T02:58:09.671Z,-0.29
2024-01-08T02:59:09.760Z,-0.46
2024-01-08T03:00:09.698Z,-0.36
2024-01-08T03:01:09.777Z,-0.52
2024-01-08T03:02:09.784Z,-0.57
2024-01-08T03:03:09.793Z,-0.36
2024-01-08T03:04:09.913Z,-0.56
2024-01-08T03:05:09.862Z,-0.39
2024-01-08T03:06:09.863Z,-0.47
2024-01-08T03:07:09.828Z,-0.57
2024-01-08T03:08:09.860Z,-0.35
2024-01-08T03:09:09.817Z,-0.30
2024-01-08T03:10:09.820Z,-0.49
2024-01-08T03:11:09.872Z,-0.57
2024-01-08T03:12:09.822Z,-0.74
2024-01-08T03:13:09.831Z,-0.60
2024-01-08T03:14:09.872Z,-0.67
2024-01-08T03:15:09.846Z,-0.66
2024-01-08T03:16:09.879Z,-0.63
2024-01-08T03:17:09.898Z,-0.90
2024-01-08T03:18:10.149Z,-0.97
2024-01-08T03:19:09.932Z,-1.00
2024-01-08T03:20:10.269Z,-0.87
2024-01-08T03:21:09.908Z,-0.94
2024-01-08T03:22:09.954Z,-0.92
2024-01-08T03:23:09.988Z,-1.00
2024-01-08T03:24:09.973Z,-0.90
2024-01-08T03:25:09.936Z,-0.80
2024-01-08T03:26:10.057Z,-0.88
2024-01-08T03:27:09.954Z,-0.80
2024-01-08T03:28:10.403Z,-0.91
2024-01-08T03:29:09.988Z,-1.05
2024-01-08T03:30:09.977Z,-1.13
2024-01-08T03:31:09.980Z,-1.05
2024-01-08T03:32:10.022Z,-1.20
2024-01-08T03:33:11.127Z,-1.07
2024-01-08T03:34:10.019Z,-1.16
2024-01-08T03:35:10.041Z,-1.28
2024-01-08T03:36:10.075Z,-1.12
2024-01-08T03:37:10.072Z,-1.16
2024-01-08T03:38:12.206Z,-1.09
2024-01-08T03:39:10.094Z,-1.08
2024-01-08T03:40:10.107Z,-1.18
2024-01-08T03:41:10.135Z,-1.18
2024-01-08T03:42:10.135Z,-1.05
2024-01-08T03:43:20.583Z,-1.13
2024-01-08T03:44:10.163Z,-1.16
2024-01-08T03:45:10.118Z,-1.11
2024-01-08T03:46:10.128Z,-1.05
2024-01-08T03:47:10.131Z,-1.13
2024-01-08T03:52:10.117Z,-1.02
2024-01-08T03:53:10.127Z,-1.18
2024-01-08T03:54:10.293Z,-1.11
2024-01-08T03:55:10.059Z,-1.05
2024-01-08T03:56:10.104Z,-1.20
2024-01-08T03:57:10.070Z,-1.24
2024-01-08T03:58:10.076Z,-1.13
2024-01-08T03:59:10.129Z,-1.24
2024-01-08T04:00:10.087Z,-1.28
2024-01-08T04:01:10.095Z,-1.22
2024-01-08T04:02:10.120Z,-1.20
2024-01-08T04:03:10.230Z,-1.29
2024-01-08T04:04:10.094Z,-1.37
2024-01-08T04:05:10.259Z,-1.36
2024-01-08T04:06:10.315Z,-1.25
2024-01-08T04:07:10.151Z,-1.16
2024-01-08T04:08:10.470Z,-1.05
2024-01-08T04:09:10.161Z,-1.12
2024-01-08T04:10:10.177Z,-1.12
2024-01-08T04:11:10.222Z,-1.08
2024-01-08T04:12:10.189Z,-1.01
2024-01-08T04:13:10.201Z,-1.29
2024-01-08T04:14:10.251Z,-1.25
2024-01-08T04:15:10.211Z,-1.26
2024-01-08T04:16:10.223Z,-1.20
2024-01-08T04:17:10.248Z,-1.19
2024-01-08T04:18:10.369Z,-1.16
2024-01-08T04:19:10.346Z,-1.07
2024-01-08T04:20:10.289Z,-1.29
2024-01-08T04:21:10.227Z,-1.20
2024-01-08T04:22:10.243Z,-1.04
2024-01-08T04:23:10.266Z,-1.26
2024-01-08T04:24:10.240Z,-1.25
2024-01-08T04:25:10.243Z,-1.05
2024-01-08T04:26:10.298Z,-0.95
2024-01-08T04:27:10.264Z,-1.12
2024-01-08T04:28:10.282Z,-1.19
2024-01-08T04:29:10.307Z,-1.16
2024-01-08T04:30:10.319Z,-1.19
2024-01-08T04:31:10.321Z,-1.12
2024-01-08T04:32:10.403Z,-1.28
2024-01-08T04:33:10.454Z,-1.37
2024-01-08T04:34:10.475Z,-1.50
2024-01-08T04:35:10.493Z,-1.26
2024-01-08T04:36:10.508Z,-1.29
2024-01-08T04:37:10.518Z,-1.29
2024-01-08T04:38:10.571Z,-1.36
2024-01-08T04:39:10.546Z,-1.37
2024-01-08T04:40:10.547Z,-1.37
2024-01-08T04:41:10.606Z,-1.46
2024-01-08T04:42:10.579Z,-1.52
2024-01-08T04:43:10.617Z,-1.66
2024-01-08T04:44:10.744Z,-1.78
2024-01-08T04:45:10.601Z,-1.70
2024-01-08T04:46:10.626Z,-1.52
2024-01-08T04:47:10.672Z,-1.62
2024-01-08T04:48:10.747Z,-1.63
2024-01-08T04:49:10.808Z,-1.66
2024-01-08T04:50:10.753Z,-1.66
2024-01-08T04:51:10.714Z,-1.62
2024-01-08T04:52:10.736Z,-1.59
2024-01-08T04:53:10.739Z,-1.54
2024-01-08T04:54:10.756Z,-1.59
2024-01-08T04:55:10.755Z,-1.40
2024-01-08T04:56:10.865Z,-1.63
2024-01-08T04:57:10.783Z,-1.74
2024-01-08T04:58:10.802Z,-1.78
2024-01-08T04:59:10.845Z,-1.66
2024-01-08T05:00:10.876Z,-1.77
2024-01-08T05:01:10.973Z,-1.92
2024-01-08T05:02:10.957Z,-1.90
2024-01-08T05:03:10.961Z,-1.96
2024-01-08T05:04:12.994Z,-1.84
2024-01-08T05:05:10.999Z,-1.94
2024-01-08T05:06:10.985Z,-1.84
2024-01-08T05:07:11.029Z,-2.03
2024-01-08T05:08:18.786Z,-2.01
2024-01-08T05:09:18.710Z,-2.15
2024-01-08T05:10:18.695Z,-2.09
2024-01-08T05:11:18.691Z,-2.16
2024-01-08T05:12:18.653Z,-1.95
2024-01-08T05:13:18.626Z,-1.94
2024-01-08T05:14:18.681Z,-1.94
2024-01-08T05:15:18.656Z,-1.87
2024-01-08T05:16:18.572Z,-1.80
2024-01-08T05:17:19.893Z,-1.60
2024-01-08T05:18:18.696Z,-1.75
2024-01-08T05:19:18.564Z,-1.71
2024-01-08T05:20:18.525Z,-1.82
2024-01-08T05:21:18.524Z,-1.74
2024-01-08T05:22:18.562Z,-1.91
2024-01-08T05:23:18.691Z,-1.73
2024-01-08T05:24:18.614Z,-1.85
2024-01-08T05:25:18.590Z,-1.85
2024-01-08T05:26:18.606Z,-1.92
2024-01-08T05:27:18.575Z,-1.88
2024-01-08T05:28:18.623Z,-1.85
2024-01-08T05:29:18.708Z,-1.82
2024-01-08T05:30:18.625Z,-1.92
2024-01-08T05:31:19.282Z,-1.91
2024-01-08T05:32:18.631Z,-1.99
2024-01-08T05:34:18.604Z,-2.03
2024-01-08T05:35:18.580Z,-2.15
2024-01-08T05:36:18.555Z,-2.01
2024-01-08T05:37:18.528Z,-1.92
2024-01-08T05:38:18.570Z,-1.99
2024-01-08T05:39:18.499Z,-2.25
2024-01-08T05:40:18.440Z,-2.10
2024-01-08T05:41:20.218Z,-2.03
2024-01-08T05:42:18.411Z,-2.22
2024-01-08T05:43:18.419Z,-2.09
2024-01-08T05:44:18.414Z,-2.09
2024-01-08T05:45:18.443Z,-2.23
2024-01-08T05:46:18.447Z,-2.01
2024-01-08T05:47:18.586Z,-2.06
2024-01-08T05:48:18.695Z,-1.99
2024-01-08T05:49:18.567Z,-2.01
2024-01-08T05:50:18.664Z,-1.95
2024-01-08T05:51:18.580Z,-2.08
2024-01-08T05:52:18.600Z,-2.12
2024-01-08T05:53:18.614Z,-2.06
2024-01-08T05:54:18.624Z,-1.96
2024-01-08T05:55:18.688Z,-1.95
2024-01-08T05:56:18.742Z,-2.02
2024-01-08T05:57:18.722Z,-2.19
2024-01-08T05:58:18.752Z,-2.21
2024-01-08T05:59:18.810Z,-2.23
2024-01-08T06:00:18.794Z,-2.23
2024-01-08T06:01:18.886Z,-2.37
2024-01-08T06:02:18.916Z,-2.23
2024-01-08T06:03:18.922Z,-2.56
2024-01-08T06:04:18.897Z,-2.35
2024-01-08T06:05:19.008Z,-2.44
2024-01-08T06:06:18.914Z,-2.40
2024-01-08T06:07:18.878Z,-2.36
2024-01-08T06:08:18.868Z,-2.29
2024-01-08T06:09:18.805Z,-2.47
2024-01-08T06:10:18.805Z,-2.21
2024-01-08T06:11:18.801Z,-2.23
2024-01-08T06:12:18.746Z,-2.26
2024-01-08T06:13:18.712Z,-2.35
2024-01-08T06:14:18.771Z,-2.56
2024-01-08T06:15:18.702Z,-2.47
2024-01-08T06:16:18.707Z,-2.64
2024-01-08T06:17:18.680Z,-2.52
2024-01-08T06:18:18.717Z,-2.54
2024-01-08T06:19:18.707Z,-2.40
2024-01-08T06:20:18.639Z,-2.29
2024-01-08T06:21:18.624Z,-2.29
2024-01-08T06:22:18.613Z,-2.23
2024-01-08T06:23:18.637Z,-2.26
2024-01-08T06:24:18.561Z,-2.26
2024-01-08T06:25:18.552Z,-2.37
2024-01-08T06:26:18.662Z,-2.37
2024-01-08T06:27:18.540Z,-2.30
2024-01-08T06:28:18.569Z,-2.50
2024-01-08T06:29:18.537Z,-2.43
2024-01-08T06:30:18.566Z,-2.60
2024-01-08T06:31:18.484Z,-2.72
2024-01-08T06:32:18.523Z,-2.64
2024-01-08T06:33:18.566Z,-2.67
2024-01-08T06:34:18.527Z,-2.61
2024-01-08T06:35:18.537Z,-2.58
2024-01-08T06:36:18.454Z,-2.53
2024-01-08T06:37:18.477Z,-2.52
2024-01-08T06:38:19.317Z,-2.37
2024-01-08T06:39:18.403Z,-2.46
2024-01-08T06:40:20.613Z,-2.64
2024-01-08T06:41:18.522Z,-2.42
2024-01-08T06:42:18.440Z,-2.39
2024-01-08T06:43:18.429Z,-2.52
2024-01-08T06:44:18.435Z,-2.65
2024-01-08T06:45:18.417Z,-2.37
2024-01-08T06:46:20.159Z,-2.49
2024-01-08T06:47:18.488Z,-2.52
2024-01-08T06:48:18.496Z,-2.52
2024-01-08T06:49:18.491Z,-2.61
2024-01-08T06:50:18.383Z,-2.58
2024-01-08T06:51:18.362Z,-2.40
2024-01-08T06:52:18.295Z,-2.57
2024-01-08T06:53:18.335Z,-2.49
2024-01-08T06:54:18.238Z,-2.49
2024-01-08T06:55:18.263Z,-2.64
2024-01-08T06:56:18.409Z,-2.46
2024-01-08T06:57:18.284Z,-2.60
2024-01-08T06:58:18.306Z,-2.64
2024-01-08T06:59:18.367Z,-2.63
2024-01-08T07:00:18.358Z,-2.91
2024-01-08T07:01:18.441Z,-2.93
2024-01-08T07:02:18.429Z,-2.92
2024-01-08T07:03:18.632Z,-3.03
2024-01-08T07:04:18.472Z,-2.96
2024-01-08T07:05:18.689Z,-2.81
2024-01-08T07:06:19.122Z,-2.80
2024-01-08T07:07:18.598Z,-2.71
2024-01-08T07:08:19.349Z,-2.77
2024-01-08T07:09:18.766Z,-2.96
2024-01-08T07:10:18.647Z,-2.80
2024-01-08T07:11:18.753Z,-2.78
2024-01-08T07:12:18.677Z,-2.53
2024-01-08T07:13:18.736Z,-2.43
2024-01-08T07:14:18.758Z,-2.61
2024-01-08T07:15:19.298Z,-2.32
2024-01-08T07:16:18.750Z,-2.25
2024-01-08T07:17:18.908Z,-2.27
2024-01-08T07:18:19.000Z,-2.16
2024-01-08T07:19:18.888Z,-2.02
2024-01-08T07:20:19.365Z,-1.96
2024-01-08T07:21:18.741Z,-2.12
2024-01-08T07:22:18.711Z,-2.25
2024-01-08T07:23:18.697Z,-2.27
2024-01-08T07:24:19.302Z,-2.05
2024-01-08T07:25:18.615Z,-1.91
2024-01-08T07:26:19.415Z,-1.80
2024-01-08T07:27:18.542Z,-1.84
2024-01-08T07:28:18.513Z,-1.91
2024-01-08T07:29:18.510Z,-1.73
2024-01-08T07:30:18.554Z,-1.84
2024-01-08T07:31:18.441Z,-1.77
2024-01-08T07:32:18.541Z,-1.90
2024-01-08T07:33:18.521Z,-2.03
2024-01-08T07:34:18.440Z,-1.90
2024-01-08T07:35:18.528Z,-1.91
2024-01-08T07:36:19.429Z,-1.92
2024-01-08T07:37:18.361Z,-1.74
2024-01-08T07:38:18.809Z,-1.87
2024-01-08T07:39:18.290Z,-1.59
2024-01-08T07:40:18.294Z,-1.70
2024-01-08T07:41:18.370Z,-1.73
2024-01-08T07:42:18.373Z,-1.77
2024-01-08T07:43:18.636Z,-1.57
2024-01-08T07:44:18.385Z,-1.74
2024-01-08T07:45:18.351Z,-1.73
2024-01-08T07:46:18.379Z,-1.63
2024-01-08T07:47:18.356Z,-1.74
2024-01-08T07:48:18.434Z,-1.60
2024-01-08T07:49:18.382Z,-1.73
2024-01-08T07:50:18.282Z,-1.64
2024-01-08T07:51:18.216Z,-1.50
2024-01-08T07:52:20.716Z,-1.47
2024-01-08T07:53:18.214Z,-1.53
2024-01-08T07:54:18.080Z,-1.45
2024-01-08T07:55:18.043Z,-1.66
2024-01-08T07:56:18.042Z,-1.63
2024-01-08T07:57:18.016Z,-1.75
2024-01-08T07:58:21.936Z,-1.59
2024-01-08T07:59:18.995Z,-1.57
2024-01-08T08:00:17.961Z,-1.52
2024-01-08T08:01:17.882Z,-1.81
2024-01-08T08:02:17.936Z,-1.62
2024-01-08T08:03:18.392Z,-1.67
2024-01-08T08:04:17.841Z,-1.54
2024-01-08T08:05:17.933Z,-1.31
2024-01-08T08:06:17.824Z,-1.33
2024-01-08T08:07:17.693Z,-1.32
2024-01-08T08:08:17.908Z,-1.15
2024-01-08T08:09:17.634Z,-0.91
2024-01-08T08:10:18.699Z,-0.84
2024-01-08T08:11:17.621Z,-0.73
2024-01-08T08:12:17.822Z,-1.08
2024-01-08T08:13:17.589Z,-1.11
2024-01-08T08:14:17.626Z,-1.24
2024-01-08T08:15:18.305Z,-1.31
2024-01-08T08:16:18.377Z,-1.05
2024-01-08T08:17:17.644Z,-0.91
2024-01-08T08:18:17.779Z,-0.74
2024-01-08T08:19:17.597Z,-0.83
2024-01-08T08:20:17.802Z,-0.73
2024-01-08T08:21:17.596Z,-0.73
2024-01-08T08:22:17.575Z,-0.74
2024-01-08T08:23:17.623Z,-1.01
2024-01-08T08:24:17.578Z,-0.77
2024-01-08T08:25:17.578Z,-0.69
2024-01-08T08:26:19.969Z,-0.92
2024-01-08T08:27:17.563Z,-0.90
2024-01-08T08:28:17.576Z,-0.74
2024-01-08T08:29:17.524Z,-0.53
2024-01-08T08:30:17.526Z,-0.45
2024-01-08T08:31:17.448Z,-0.36
2024-01-08T08:32:17.454Z,-0.36
2024-01-08T08:33:17.748Z,-0.42
2024-01-08T08:34:17.438Z,-0.26
2024-01-08T08:35:17.498Z,-0.60
2024-01-08T08:36:18.094Z,-0.50
2024-01-08T08:37:17.291Z,-0.46
2024-01-08T08:38:19.867Z,-0.45
2024-01-08T08:39:17.451Z,-0.26
2024-01-08T08:40:17.464Z,-0.84
2024-01-08T08:41:17.477Z,-0.73
2024-01-08T08:42:17.480Z,-0.33
2024-01-08T08:43:17.449Z,-0.85
2024-01-08T08:44:19.556Z,-0.42
2024-01-08T08:45:17.452Z,-0.36
2024-01-08T08:46:17.438Z,-0.56
2024-01-08T08:47:17.629Z,-0.81
2024-01-08T08:48:17.521Z,-0.73
2024-01-08T08:49:17.505Z,-0.25
2024-01-08T08:50:17.789Z,-0.04
2024-01-08T08:51:17.546Z,0.06
2024-01-08T08:52:17.591Z,0.12
2024-01-08T08:53:17.664Z,-0.29
2024-01-08T08:54:17.587Z,-0.42
2024-01-08T08:55:17.782Z,-0.30
2024-01-08T08:56:17.682Z,-0.40
2024-01-08T08:57:17.593Z,-0.56
2024-01-08T08:58:17.565Z,-0.45
2024-01-08T08:59:17.605Z,-0.36
2024-01-08T09:00:20.707Z,-0.84
2024-01-08T09:01:17.524Z,-0.95
2024-01-08T09:02:17.486Z,-0.46
2024-01-08T09:03:17.437Z,-0.66
2024-01-08T09:04:17.422Z,-0.85
2024-01-08T09:05:26.005Z,-0.97
2024-01-08T09:06:18.362Z,-0.91
2024-01-08T09:07:17.373Z,-0.67
2024-01-08T09:08:17.259Z,-0.55
2024-01-08T09:09:17.208Z,-0.19
2024-01-08T09:10:17.156Z,-0.08
2024-01-08T09:11:17.165Z,-0.23
2024-01-08T09:12:17.045Z,-0.01
2024-01-08T09:13:17.029Z,-0.47
2024-01-08T09:14:17.070Z,-0.38
2024-01-08T09:15:16.909Z,-0.05
2024-01-08T09:16:16.874Z,-0.01
2024-01-08T09:17:16.888Z,-0.01
2024-01-08T09:18:16.940Z,0.05
2024-01-08T09:19:16.902Z,0.16
2024-01-08T09:20:16.732Z,0.13
2024-01-08T09:21:16.660Z,0.12
2024-01-08T09:22:16.688Z,0.02
2024-01-08T09:23:16.723Z,0.13
2024-01-08T09:24:16.650Z,0.38
2024-01-08T09:25:16.631Z,0.51
2024-01-08T09:26:16.617Z,0.48
2024-01-08T09:27:16.514Z,0.44
2024-01-08T09:28:16.459Z,0.64
2024-01-08T09:29:16.426Z,0.78
2024-01-08T09:30:19.804Z,1.09
2024-01-08T09:31:16.309Z,1.16
2024-01-08T09:32:16.829Z,1.44
2024-01-08T09:33:16.327Z,1.65
2024-01-08T09:34:16.876Z,1.62
2024-01-08T09:35:16.252Z,1.57
2024-01-08T09:36:16.657Z,1.93
2024-01-08T09:37:16.183Z,2.02
2024-01-08T09:38:16.112Z,1.37
2024-01-08T09:39:16.072Z,1.63
2024-01-08T09:40:16.015Z,1.72
2024-01-08T09:41:23.379Z,1.99
2024-01-08T09:42:16.997Z,1.99
2024-01-08T09:43:16.089Z,2.05
2024-01-08T09:44:15.948Z,2.45
2024-01-08T09:45:15.769Z,2.93
2024-01-08T09:46:15.739Z,2.87
2024-01-08T09:47:15.615Z,3.17
2024-01-08T09:48:16.835Z,3.15
2024-01-08T09:49:15.453Z,3.25
2024-01-08T09:50:15.482Z,3.30
2024-01-08T09:51:15.311Z,3.39
2024-01-08T09:52:15.225Z,3.35
2024-01-08T09:53:15.203Z,3.15
2024-01-08T09:54:15.163Z,3.32
2024-01-08T09:55:15.036Z,3.10
2024-01-08T09:56:15.034Z,3.11
2024-01-08T09:57:14.931Z,3.48
2024-01-08T09:58:14.940Z,3.25
2024-01-08T09:59:14.987Z,3.90
2024-01-08T10:00:14.737Z,3.54
2024-01-08T10:01:14.766Z,3.87
2024-01-08T10:02:14.679Z,4.00
2024-01-08T10:03:14.539Z,3.97
2024-01-08T10:04:14.509Z,3.79
2024-01-08T10:05:14.501Z,4.25
2024-01-08T10:06:14.457Z,4.08
2024-01-08T10:07:14.274Z,4.15
2024-01-08T10:08:14.279Z,3.83
2024-01-08T10:09:14.232Z,3.54
2024-01-08T10:10:14.216Z,3.43
2024-01-08T10:11:14.171Z,3.39
2024-01-08T10:12:14.127Z,3.34
2024-01-08T10:13:14.080Z,3.06
2024-01-08T10:14:14.054Z,3.42
2024-01-08T10:15:14.182Z,3.42
2024-01-08T10:16:13.948Z,3.62
2024-01-08T10:17:14.025Z,3.65
2024-01-08T10:18:14.066Z,3.90
2024-01-08T10:19:14.129Z,3.96
2024-01-08T10:20:14.552Z,4.11
2024-01-08T10:21:13.970Z,4.15
2024-01-08T10:22:13.897Z,4.01
2024-01-08T10:23:13.846Z,4.31
2024-01-08T10:24:14.192Z,4.32
2024-01-08T10:25:13.712Z,4.51
2024-01-08T10:26:13.828Z,4.25
2024-01-08T10:27:13.866Z,4.32
2024-01-08T10:28:13.567Z,4.45
2024-01-08T10:29:13.530Z,4.51
2024-01-08T10:30:14.382Z,4.66
2024-01-08T10:31:13.454Z,4.51
2024-01-08T10:32:13.405Z,5.06
2024-01-08T10:33:13.520Z,5.20
2024-01-08T10:34:13.314Z,4.83
2024-01-08T10:35:13.375Z,5.24
2024-01-08T10:36:13.204Z,5.15
2024-01-08T10:37:13.127Z,4.91
2024-01-08T10:38:13.109Z,5.15
2024-01-08T10:39:13.054Z,5.14
2024-01-08T10:40:13.008Z,4.90
2024-01-08T10:41:13.041Z,4.97
2024-01-08T10:42:12.944Z,4.77
2024-01-08T10:43:12.862Z,4.60
2024-01-08T10:44:12.786Z,4.86
2024-01-08T10:45:12.758Z,4.22
2024-01-08T10:46:13.387Z,4.01
2024-01-08T10:47:15.085Z,4.10
2024-01-08T10:48:12.669Z,4.05
2024-01-08T10:49:12.438Z,4.60
2024-01-08T10:50:12.305Z,3.76
2024-01-08T10:51:12.263Z,3.76
2024-01-08T10:52:12.246Z,3.52
2024-01-08T10:53:12.170Z,3.27
2024-01-08T10:54:12.030Z,3.59
2024-01-08T10:55:11.902Z,3.35
2024-01-08T10:56:11.838Z,3.30
2024-01-08T10:57:11.776Z,2.86
2024-01-08T10:58:11.662Z,3.03
2024-01-08T10:59:11.739Z,3.11
2024-01-08T11:00:11.689Z,3.66
2024-01-08T11:01:11.482Z,3.45
2024-01-08T11:02:11.501Z,3.49
2024-01-08T11:03:11.407Z,3.48
2024-01-08T11:04:11.258Z,3.30
2024-01-08T11:05:11.339Z,3.41
2024-01-08T11:06:11.992Z,3.52
2024-01-08T11:07:11.031Z,2.75
2024-01-08T11:08:11.018Z,2.96
2024-01-08T11:09:10.898Z,3.36
2024-01-08T11:10:11.178Z,3.02
2024-01-08T11:11:10.770Z,3.25
2024-01-08T11:12:10.660Z,3.25
2024-01-08T11:13:10.569Z,3.13
2024-01-08T11:14:10.550Z,2.90
2024-01-08T11:15:10.560Z,3.10
2024-01-08T11:16:10.516Z,3.04
2024-01-08T11:17:10.353Z,3.10
2024-01-08T11:18:10.364Z,3.00
2024-01-08T11:19:10.383Z,3.02
2024-01-08T11:20:10.264Z,3.27
2024-01-08T11:21:11.831Z,2.76
2024-01-08T11:22:10.222Z,3.31
2024-01-08T11:23:10.153Z,2.97
2024-01-08T11:24:10.120Z,3.58
2024-01-08T11:25:10.131Z,3.55
2024-01-08T11:26:10.217Z,3.15
2024-01-08T11:27:10.002Z,3.17
2024-01-08T11:28:09.830Z,3.52
2024-01-08T11:29:09.912Z,3.35
2024-01-08T11:30:09.913Z,3.61
2024-01-08T11:31:09.731Z,3.54
2024-01-08T11:32:09.750Z,3.39
2024-01-08T11:33:09.747Z,3.30
2024-01-08T11:34:09.535Z,3.61
2024-01-08T11:35:12.072Z,3.46
2024-01-08T11:36:09.332Z,3.34
2024-01-08T11:37:09.229Z,3.27
2024-01-08T11:38:09.179Z,3.04
2024-01-08T11:39:09.055Z,2.96
2024-01-08T11:40:09.093Z,2.62
2024-01-08T11:41:09.864Z,2.61
2024-01-08T11:42:08.928Z,2.69
2024-01-08T11:43:08.794Z,2.80
2024-01-08T11:44:08.740Z,3.03
2024-01-08T11:45:08.637Z,2.41
2024-01-08T11:46:08.633Z,2.41
2024-01-08T11:47:10.531Z,2.53
2024-01-08T11:48:08.580Z,2.65
2024-01-08T11:49:08.439Z,2.59
2024-01-08T11:50:08.375Z,2.18
2024-01-08T11:51:08.173Z,2.14
2024-01-08T11:52:08.126Z,2.33
2024-01-08T11:53:10.549Z,2.44
2024-01-08T11:54:08.019Z,1.82
2024-01-08T11:55:07.925Z,1.75
2024-01-08T11:56:08.175Z,1.89
2024-01-08T11:57:07.816Z,1.68
2024-01-08T11:58:08.343Z,1.45
2024-01-08T11:59:07.787Z,1.85
2024-01-08T12:00:08.326Z,1.58
2024-01-08T12:01:07.648Z,1.54
2024-01-08T12:02:10.460Z,1.71
2024-01-08T12:03:07.579Z,1.72
2024-01-08T12:04:07.498Z,1.55
2024-01-08T12:05:07.518Z,1.72
2024-01-08T12:06:07.501Z,1.02
2024-01-08T12:07:07.250Z,1.33
2024-01-08T12:08:07.327Z,1.37
2024-01-08T12:09:08.896Z,0.71
2024-01-08T12:10:07.233Z,0.98
2024-01-08T12:11:08.108Z,1.02
2024-01-08T12:12:07.062Z,1.12
2024-01-08T12:13:07.104Z,0.83
2024-01-08T12:14:07.741Z,1.23
2024-01-08T12:15:06.983Z,1.02
2024-01-08T12:16:07.810Z,0.75
2024-01-08T12:17:07.229Z,0.67
2024-01-08T12:18:06.920Z,0.55
2024-01-08T12:19:07.173Z,0.30
2024-01-08T12:20:06.790Z,0.38
2024-01-08T12:21:06.822Z,0.61
2024-01-08T12:22:06.743Z,0.64
2024-01-08T12:23:06.713Z,0.17
2024-01-08T12:24:06.678Z,0.53
2024-01-08T12:25:06.703Z,0.64
2024-01-08T12:26:06.813Z,0.83
2024-01-08T12:27:07.322Z,0.78
2024-01-08T12:28:06.714Z,0.81
2024-01-08T12:30:06.815Z,0.76
2024-01-08T12:31:06.724Z,1.20
2024-01-08T12:32:06.779Z,1.27
2024-01-08T12:33:06.694Z,0.96
2024-01-08T12:34:06.622Z,0.86
2024-01-08T12:35:07.155Z,1.16
2024-01-08T12:36:06.501Z,0.93
2024-01-08T12:37:06.539Z,1.30
2024-01-08T12:38:06.372Z,1.26
2024-01-08T12:39:06.295Z,0.90
2024-01-08T12:40:06.335Z,1.22
2024-01-08T12:41:06.444Z,1.24
2024-01-08T12:42:06.149Z,1.57
2024-01-08T12:43:06.099Z,1.59
2024-01-08T12:44:06.034Z,1.63
2024-01-08T12:45:05.984Z,1.79
2024-01-08T12:46:05.990Z,1.78
2024-01-08T12:47:05.881Z,1.20
2024-01-08T12:48:05.838Z,1.35
2024-01-08T12:49:05.781Z,1.75
2024-01-08T12:50:05.788Z,1.82
2024-01-08T12:51:05.591Z,1.69
2024-01-08T12:52:08.595Z,1.86
2024-01-08T12:53:06.543Z,1.38
2024-01-08T12:54:05.446Z,1.50
2024-01-08T12:55:05.409Z,1.33
2024-01-08T12:56:05.386Z,1.52
2024-01-08T12:57:05.293Z,1.76
2024-01-08T12:58:05.265Z,1.78
2024-01-08T12:59:05.226Z,0.83
2024-01-08T13:00:05.248Z,0.93
2024-01-08T13:01:05.249Z,0.96
2024-01-08T13:02:05.257Z,1.04
2024-01-08T13:03:05.201Z,1.10
2024-01-08T13:12:05.653Z,1.30
2024-01-08T13:13:04.536Z,1.72
2024-01-08T13:14:04.531Z,1.40
2024-01-08T13:15:04.455Z,1.55
2024-01-08T13:16:04.448Z,1.23
2024-01-08T13:17:04.514Z,1.16