createdAt,value
2018-09-04T00:02:10.967Z,32.67
2018-09-04T00:04:39.411Z,32.30
2018-09-04T00:07:07.814Z,33.97
2018-09-04T00:09:36.250Z,35.03
2018-09-04T00:12:04.668Z,34.13
2018-09-04T00:14:33.105Z,34.67
2018-09-04T00:17:01.625Z,35.00
2018-09-04T00:19:30.299Z,34.63
2018-09-04T00:21:58.825Z,34.93
2018-09-04T00:24:27.250Z,36.73
2018-09-04T00:26:55.683Z,36.30
2018-09-04T00:29:24.184Z,36.40
2018-09-04T00:31:52.619Z,35.30
2018-09-04T00:34:21.182Z,35.67
2018-09-04T00:36:49.647Z,35.37
2018-09-04T00:39:18.160Z,35.67
2018-09-04T00:41:46.617Z,36.47
2018-09-04T00:44:15.063Z,36.67
2018-09-04T00:46:44.709Z,35.47
2018-09-04T00:49:13.683Z,37.37
2018-09-04T00:51:42.165Z,36.23
2018-09-04T00:54:12.067Z,38.37
2018-09-04T00:56:40.464Z,37.43
2018-09-04T00:59:09.131Z,39.57
2018-09-04T01:01:37.597Z,37.93
2018-09-04T01:04:06.146Z,38.87
2018-09-04T01:06:34.676Z,38.73
2018-09-04T01:09:03.375Z,40.30
2018-09-04T01:11:31.856Z,39.80
2018-09-04T01:14:00.367Z,40.20
2018-09-04T01:16:28.782Z,42.23
2018-09-04T01:18:57.228Z,44.07
2018-09-04T01:21:25.697Z,45.77
2018-09-04T01:23:54.154Z,45.77
2018-09-04T01:26:23.385Z,48.63
2018-09-04T01:28:51.895Z,49.23
2018-09-04T01:31:20.377Z,48.53
2018-09-04T01:33:48.872Z,48.90
2018-09-04T01:36:17.416Z,50.50
2018-09-04T01:38:45.935Z,51.73
2018-09-04T01:41:14.485Z,51.87
2018-09-04T01:43:42.915Z,53.27
2018-09-04T01:46:11.387Z,50.70
2018-09-04T01:48:39.964Z,51.63
2018-09-04T01:51:08.444Z,54.27
2018-09-04T01:53:36.903Z,53.53
2018-09-04T01:56:05.585Z,55.03
2018-09-04T01:58:34.016Z,53.40
2018-09-04T02:01:02.470Z,54.37
2018-09-04T02:03:31.026Z,55.57
2018-09-04T02:05:59.665Z,54.13
2018-09-04T02:08:28.120Z,54.27
2018-09-04T02:10:56.700Z,55.10
2018-09-04T02:13:25.144Z,55.30
2018-09-04T02:15:53.675Z,52.43
2018-09-04T02:18:22.120Z,53.83
2018-09-04T02:20:50.717Z,53.23
2018-09-04T02:23:19.278Z,55.77
2018-09-04T02:25:47.832Z,55.50
2018-09-04T02:28:16.316Z,53.57
2018-09-04T02:30:44.746Z,54.20
2018-09-04T02:33:13.304Z,55.57
2018-09-04T02:35:41.870Z,54.27
2018-09-04T02:38:10.267Z,54.53
2018-09-04T02:40:38.719Z,55.53
2018-09-04T02:43:07.355Z,54.30
2018-09-04T02:45:35.834Z,54.13
2018-09-04T02:48:04.331Z,54.07
2018-09-04T02:50:32.766Z,54.57
2018-09-04T02:53:01.449Z,54.40
2018-09-04T02:55:30.158Z,53.63
2018-09-04T02:57:58.658Z,55.77
2018-09-04T03:00:27.037Z,55.00
2018-09-04T03:02:55.517Z,54.23
2018-09-04T03:05:24.094Z,54.77
2018-09-04T03:07:52.504Z,54.37
2018-09-04T03:10:20.977Z,53.73
2018-09-04T03:12:49.432Z,55.17
2018-09-04T03:15:17.962Z,56.03
2018-09-04T03:17:46.397Z,56.67
2018-09-04T03:20:14.815Z,57.23
2018-09-04T03:22:43.264Z,56.57
2018-09-04T03:25:11.705Z,54.10
2018-09-04T03:27:40.136Z,55.17
2018-09-04T03:30:08.553Z,53.63
2018-09-04T03:32:37.047Z,58.37
2018-09-04T03:35:05.528Z,54.93
2018-09-04T03:37:34.139Z,54.63
2018-09-04T03:40:02.795Z,55.80
2018-09-04T03:42:31.305Z,54.37
2018-09-04T03:44:59.717Z,53.73
2018-09-04T03:47:28.165Z,52.67
2018-09-04T03:49:56.615Z,52.37
2018-09-04T03:52:25.330Z,52.63
2018-09-04T03:54:53.748Z,51.87
2018-09-04T03:57:22.176Z,52.97
2018-09-04T03:59:50.710Z,51.77
2018-09-04T04:02:19.104Z,51.97
2018-09-04T04:04:47.583Z,52.37
2018-09-04T04:07:16.052Z,49.57
2018-09-04T04:09:44.498Z,50.63
2018-09-04T04:12:13.055Z,48.13
2018-09-04T04:14:41.523Z,51.67
2018-09-04T04:17:10.019Z,49.13
2018-09-04T04:19:38.463Z,47.37
2018-09-04T04:22:07.080Z,45.73
2018-09-04T04:24:35.558Z,45.33
2018-09-04T04:27:04.153Z,44.70
2018-09-04T04:29:32.907Z,43.47
2018-09-04T04:32:01.377Z,44.10
2018-09-04T04:34:30.724Z,44.40
2018-09-04T04:36:59.205Z,44.77
2018-09-04T04:39:27.723Z,44.07
2018-09-04T04:41:56.266Z,44.30
2018-09-04T04:44:24.787Z,44.73
2018-09-04T04:46:53.287Z,43.03
2018-09-04T04:49:21.695Z,44.30
2018-09-04T04:51:50.164Z,41.67
2018-09-04T04:54:18.749Z,44.03
2018-09-04T04:56:47.268Z,44.03
2018-09-04T04:59:15.692Z,41.43
2018-09-04T05:01:44.299Z,41.77
2018-09-04T05:04:12.714Z,41.70
2018-09-04T05:06:41.238Z,43.63
2018-09-04T05:09:10.603Z,43.67
2018-09-04T05:11:39.246Z,42.53
2018-09-04T05:14:07.598Z,40.37
2018-09-04T05:16:36.028Z,41.70
2018-09-04T05:19:04.653Z,39.67
2018-09-04T05:21:33.152Z,39.73
2018-09-04T05:24:01.531Z,39.07
2018-09-04T05:26:29.943Z,38.57
2018-09-04T05:28:58.554Z,38.13
2018-09-04T05:31:27.426Z,39.73
2018-09-04T05:33:55.922Z,37.60
2018-09-04T05:36:24.674Z,36.83
2018-09-04T05:38:57.614Z,36.30
2018-09-04T05:41:26.367Z,37.53
2018-09-04T05:43:56.769Z,36.30
2018-09-04T05:46:55.904Z,36.30
2018-09-04T05:49:27.596Z,35.83
2018-09-04T05:51:56.175Z,36.60
2018-09-04T05:54:25.103Z,37.57
2018-09-04T05:56:53.588Z,38.10
2018-09-04T05:59:22.110Z,38.90
2018-09-04T06:01:50.594Z,36.00
2018-09-04T06:04:19.030Z,36.63
2018-09-04T06:06:48.480Z,38.00
2018-09-04T06:09:16.984Z,38.43
2018-09-04T06:11:45.406Z,38.73
2018-09-04T06:14:13.891Z,39.30
2018-09-04T06:16:42.675Z,38.40
2018-09-04T06:19:11.205Z,40.43
2018-09-04T06:21:39.830Z,39.03
2018-09-04T06:24:08.304Z,40.90
2018-09-04T06:26:36.681Z,38.53
2018-09-04T06:29:05.088Z,39.77
2018-09-04T06:31:34.898Z,40.43
2018-09-04T06:34:03.600Z,44.03
2018-09-04T06:36:32.040Z,44.57
2018-09-04T06:39:00.634Z,47.33
2018-09-04T06:41:29.047Z,48.07
2018-09-04T06:43:57.489Z,50.23
2018-09-04T06:46:25.957Z,52.37
2018-09-04T06:48:54.765Z,53.33
2018-09-04T06:51:23.152Z,53.63
2018-09-04T06:53:51.528Z,57.20
2018-09-04T06:56:19.951Z,56.87
2018-09-04T06:58:48.321Z,59.40
2018-09-04T07:01:16.787Z,60.03
2018-09-04T07:03:45.181Z,56.77
2018-09-04T07:06:13.738Z,56.80
2018-09-04T07:08:42.155Z,53.87
2018-09-04T07:11:10.539Z,57.37
2018-09-04T07:13:39.075Z,52.87
2018-09-04T07:16:07.555Z,52.80
2018-09-04T07:18:35.927Z,54.60
2018-09-04T07:21:04.375Z,52.27
2018-09-04T07:23:33.031Z,50.23
2018-09-04T07:26:01.453Z,47.57
2018-09-04T07:28:29.880Z,48.87
2018-09-04T07:30:58.345Z,48.03
2018-09-04T07:33:27.011Z,47.90
2018-09-04T07:35:55.604Z,45.97
2018-09-04T07:38:42.009Z,46.43
2018-09-04T07:41:11.326Z,47.93
2018-09-04T07:43:39.906Z,46.43
2018-09-04T07:46:08.345Z,41.73
2018-09-04T07:48:36.694Z,41.40
2018-09-04T07:51:05.280Z,40.73
2018-09-04T07:53:33.988Z,38.30
2018-09-04T07:56:02.471Z,38.23
2018-09-04T07:58:30.867Z,37.60
2018-09-04T08:00:59.471Z,40.17
2018-09-04T08:03:28.173Z,38.37
2018-09-04T08:05:56.644Z,37.47
2018-09-04T08:08:25.155Z,36.37
2018-09-04T08:10:53.545Z,38.53
2018-09-04T08:13:21.957Z,36.20
2018-09-04T08:15:50.404Z,34.60
2018-09-04T08:18:18.834Z,31.63
2018-09-04T08:20:47.454Z,32.97
2018-09-04T08:23:15.844Z,34.10
2018-09-04T08:25:44.225Z,33.70
2018-09-04T08:28:13.600Z,34.03
2018-09-04T08:30:42.053Z,34.57
2018-09-04T08:33:11.502Z,33.83
2018-09-04T08:35:43.884Z,35.73
2018-09-04T08:38:13.113Z,35.43
2018-09-04T08:40:41.747Z,33.50
2018-09-04T08:43:10.253Z,33.17
2018-09-04T08:45:38.648Z,33.13
2018-09-04T08:48:12.422Z,31.37
2018-09-04T08:50:40.821Z,33.93
2018-09-04T08:53:09.261Z,33.67
2018-09-04T08:55:37.633Z,33.47
2018-09-04T08:58:06.027Z,32.90
2018-09-04T09:00:34.367Z,36.77
2018-09-04T09:03:02.857Z,35.43
2018-09-04T09:05:31.221Z,35.37
2018-09-04T09:07:59.695Z,36.20
2018-09-04T09:10:28.095Z,36.93
2018-09-04T09:12:56.532Z,37.57
2018-09-04T09:15:25.039Z,37.63
2018-09-04T09:17:53.552Z,36.03
2018-09-04T09:20:22.050Z,37.97
2018-09-04T09:22:50.470Z,35.37
2018-09-04T09:25:18.899Z,36.97
2018-09-04T09:27:47.257Z,36.97
2018-09-04T09:30:19.830Z,38.33
2018-09-04T09:32:48.243Z,34.57
2018-09-04T09:35:17.132Z,36.47
2018-09-04T09:37:45.564Z,36.33
2018-09-04T09:40:14.002Z,35.27
2018-09-04T09:42:42.545Z,33.37
2018-09-04T09:45:10.963Z,34.90
2018-09-04T09:47:44.810Z,33.53
2018-09-04T09:50:13.370Z,32.77
2018-09-04T09:52:41.848Z,32.40
2018-09-04T09:55:11.071Z,33.83
2018-09-04T09:57:40.063Z,34.63
2018-09-04T10:00:13.636Z,31.30
2018-09-04T10:02:47.505Z,34.40
2018-09-04T10:05:16.464Z,33.17
2018-09-04T10:07:46.032Z,32.97
2018-09-04T10:10:14.440Z,32.43
2018-09-04T10:12:42.943Z,33.50
2018-09-04T10:15:11.355Z,33.10
2018-09-04T10:17:39.771Z,31.23
2018-09-04T10:20:09.032Z,30.80
2018-09-04T10:22:37.459Z,31.93
2018-09-04T10:25:06.588Z,31.50
2018-09-04T10:27:36.213Z,30.30
2018-09-04T10:30:04.630Z,30.33
2018-09-04T10:32:33.098Z,30.23
2018-09-04T10:35:01.573Z,30.83
2018-09-04T10:37:29.996Z,29.27
2018-09-04T10:40:03.959Z,31.70
2018-09-04T10:42:33.083Z,29.60
2018-09-04T10:45:02.064Z,31.00
2018-09-04T10:47:30.573Z,30.83
2018-09-04T10:49:59.295Z,31.37
2018-09-04T10:52:28.446Z,31.23
2018-09-04T10:54:56.973Z,29.33
2018-09-04T10:57:25.487Z,32.40
2018-09-04T10:59:53.952Z,30.30
2018-09-04T11:02:22.971Z,30.33
2018-09-04T11:04:52.178Z,30.37
2018-09-04T11:07:20.871Z,30.10
2018-09-04T11:09:49.602Z,29.20
2018-09-04T11:12:17.961Z,28.20
2018-09-04T11:14:46.424Z,32.70
2018-09-04T11:17:15.454Z,28.53
2018-09-04T11:19:43.935Z,28.63
2018-09-04T11:22:12.372Z,29.53
2018-09-04T11:24:40.877Z,30.10
2018-09-04T11:27:09.336Z,30.03
2018-09-04T11:29:37.820Z,29.37
2018-09-04T11:32:06.237Z,28.63
2018-09-04T11:34:34.710Z,28.77
2018-09-04T11:37:03.236Z,29.57
2018-09-04T11:39:31.743Z,29.30
2018-09-04T11:42:00.230Z,28.27
2018-09-04T11:44:28.760Z,27.90
2018-09-04T11:46:57.264Z,29.27
2018-09-04T11:49:25.881Z,29.80
2018-09-04T11:51:54.408Z,29.43
2018-09-04T11:54:22.943Z,29.80
2018-09-04T11:56:52.008Z,28.80
2018-09-04T11:59:20.656Z,29.00
2018-09-04T12:01:52.834Z,29.37
2018-09-04T12:04:21.573Z,29.63
2018-09-04T12:06:50.045Z,30.00
2018-09-04T12:09:18.508Z,29.73
2018-09-04T12:11:55.526Z,27.83
2018-09-04T12:14:28.249Z,30.07
2018-09-04T12:16:56.644Z,30.43
2018-09-04T12:19:25.307Z,28.70
2018-09-04T12:21:53.778Z,29.43
2018-09-04T12:24:23.926Z,29.30
2018-09-04T12:26:52.490Z,29.57
2018-09-04T12:29:20.940Z,30.47
2018-09-04T12:31:49.349Z,29.63
2018-09-04T12:34:17.789Z,30.63
2018-09-04T12:36:46.232Z,30.20
2018-09-04T12:39:14.559Z,30.40
2018-09-04T12:41:43.672Z,29.80
2018-09-04T12:44:12.701Z,28.70
2018-09-04T12:46:41.041Z,28.80
2018-09-04T12:49:09.390Z,28.73
2018-09-04T12:51:37.736Z,27.03
2018-09-04T12:54:06.137Z,28.73
2018-09-04T12:56:34.600Z,28.00
2018-09-04T12:59:02.975Z,27.73
2018-09-04T13:01:31.388Z,27.50
2018-09-04T13:03:59.871Z,27.13
2018-09-04T13:06:28.335Z,26.47
2018-09-04T13:08:56.805Z,26.30
2018-09-04T13:11:25.252Z,25.80
2018-09-04T13:13:53.732Z,26.83
2018-09-04T13:16:22.225Z,25.77
2018-09-04T13:18:50.629Z,25.37
2018-09-04T13:21:22.705Z,25.03
2018-09-04T13:23:53.331Z,24.20
2018-09-04T13:26:24.285Z,24.77
2018-09-04T13:28:55.872Z,24.43
2018-09-04T13:31:27.116Z,24.27
2018-09-04T13:34:10.317Z,24.03
2018-09-04T13:36:47.174Z,25.43
2018-09-04T13:39:33.429Z,25.30
2018-09-04T13:42:14.360Z,24.57
2018-09-04T13:47:32.891Z,22.47
2018-09-04T13:50:01.337Z,22.60
2018-09-04T13:52:30.820Z,23.10
2018-09-04T13:54:59.190Z,22.87
2018-09-04T13:57:28.305Z,22.93
2018-09-04T13:59:57.817Z,23.00
2018-09-04T14:02:26.331Z,23.07
2018-09-04T14:04:54.897Z,21.00
2018-09-04T14:07:23.390Z,23.53
2018-09-04T14:09:51.829Z,22.23
2018-09-04T14:12:20.213Z,23.87
2018-09-04T14:14:48.635Z,23.10
2018-09-04T14:17:18.742Z,23.03
2018-09-04T14:19:47.167Z,24.53
2018-09-04T14:22:16.658Z,24.40
2018-09-04T14:24:45.136Z,23.37
2018-09-04T14:27:14.792Z,22.17
2018-09-04T14:32:11.763Z,22.50
2018-09-04T14:34:40.234Z,22.90
2018-09-04T14:37:08.731Z,21.43
2018-09-04T14:39:37.064Z,21.27
2018-09-04T14:42:05.667Z,20.33
2018-09-04T14:44:34.000Z,17.70
2018-09-04T14:47:02.398Z,18.00
2018-09-04T14:49:30.855Z,18.67
2018-09-04T14:51:59.251Z,18.83
2018-09-04T14:54:28.197Z,20.50
2018-09-04T14:56:56.551Z,20.47
2018-09-04T14:59:25.053Z,17.70
2018-09-04T15:01:53.694Z,18.43
2018-09-04T15:04:22.083Z,20.30
2018-09-04T15:06:51.393Z,20.63
2018-09-04T15:09:20.021Z,18.63
2018-09-04T15:11:48.539Z,17.77
2018-09-04T15:14:17.027Z,17.83
2018-09-04T15:16:46.312Z,19.10
2018-09-04T15:19:15.453Z,19.23
2018-09-04T15:21:44.211Z,19.43
2018-09-04T15:24:12.826Z,18.73
2018-09-04T15:26:41.443Z,17.63
2018-09-04T15:29:10.922Z,16.83
2018-09-04T15:32:50.772Z,17.83
2018-09-04T15:35:20.507Z,18.93
2018-09-04T15:37:50.093Z,17.77
2018-09-04T15:40:18.533Z,16.07
2018-09-04T15:42:47.096Z,16.97
2018-09-04T15:45:15.710Z,17.20
2018-09-04T15:47:44.326Z,17.33
2018-09-04T15:50:12.871Z,16.87
2018-09-04T15:52:41.356Z,16.23
2018-09-04T15:55:09.856Z,16.73
2018-09-04T15:57:38.444Z,16.87
2018-09-04T16:00:07.563Z,17.00
2018-09-04T16:02:36.890Z,17.23
2018-09-04T16:05:05.864Z,17.30
2018-09-04T16:07:38.002Z,16.80
2018-09-04T16:10:06.607Z,17.70
2018-09-04T16:12:34.943Z,17.70
2018-09-04T16:15:03.414Z,15.93
2018-09-04T16:17:31.997Z,15.50
2018-09-04T16:20:00.924Z,15.43
2018-09-04T16:22:29.629Z,16.33
2018-09-04T16:24:58.074Z,14.77
2018-09-04T16:27:26.494Z,15.37
2018-09-04T16:29:54.924Z,16.57
2018-09-04T16:32:25.270Z,15.73
2018-09-04T16:35:01.740Z,15.90
2018-09-04T16:37:30.573Z,15.67
2018-09-04T16:39:59.320Z,16.30
2018-09-04T16:42:27.864Z,19.07
2018-09-04T16:44:56.360Z,18.03
2018-09-04T16:47:25.153Z,17.17
2018-09-04T16:49:53.668Z,18.47
2018-09-04T16:52:23.002Z,16.37
2018-09-04T16:54:51.503Z,17.50
2018-09-04T16:57:20.070Z,18.47
2018-09-04T16:59:48.549Z,18.10
2018-09-04T17:02:16.978Z,17.80
2018-09-04T17:04:45.412Z,17.77
2018-09-04T17:07:15.060Z,18.33
2018-09-04T17:09:43.590Z,17.07
2018-09-04T17:12:12.132Z,17.00
2018-09-04T17:14:46.204Z,17.73
2018-09-04T17:17:14.622Z,19.23
2018-09-04T17:19:43.112Z,18.17
2018-09-04T17:22:11.616Z,20.97
2018-09-04T17:24:40.251Z,18.43
2018-09-04T17:27:08.791Z,18.60
2018-09-04T17:29:37.493Z,17.40
2018-09-04T17:32:06.238Z,17.77
2018-09-04T17:34:34.848Z,18.00
2018-09-04T17:37:03.421Z,18.40
2018-09-04T17:39:31.947Z,18.27
2018-09-04T17:42:00.648Z,19.30
2018-09-04T17:44:29.188Z,19.50
2018-09-04T17:46:58.943Z,19.20
2018-09-04T17:49:27.345Z,20.20
2018-09-04T17:51:55.909Z,18.67
2018-09-04T17:54:24.469Z,19.53
2018-09-04T17:56:52.986Z,19.70
2018-09-04T17:59:21.539Z,19.93
2018-09-04T18:01:50.279Z,20.50
2018-09-04T18:04:19.266Z,21.80
2018-09-04T18:06:47.799Z,21.20
2018-09-04T18:09:16.438Z,23.07
2018-09-04T18:11:45.329Z,21.37
2018-09-04T18:14:13.885Z,21.70
2018-09-04T18:16:42.828Z,21.27
2018-09-04T18:19:12.260Z,22.33
2018-09-04T18:21:41.649Z,23.50
2018-09-04T18:24:10.485Z,23.67
2018-09-04T18:26:41.212Z,22.70
2018-09-04T18:29:16.083Z,23.17
2018-09-04T18:34:31.400Z,23.17
2018-09-04T18:37:01.264Z,24.43
2018-09-04T18:39:31.603Z,23.33
2018-09-04T18:42:00.057Z,24.93
2018-09-04T18:44:28.670Z,25.63
2018-09-04T18:46:57.255Z,28.55
2018-09-04T18:49:26.049Z,27.27
2018-09-04T18:51:54.584Z,26.23
2018-09-04T18:54:23.465Z,25.00
2018-09-04T18:56:52.058Z,25.50
2018-09-04T18:59:20.728Z,25.67
2018-09-04T19:01:49.181Z,26.63
2018-09-04T19:04:23.689Z,26.20
2018-09-04T19:06:53.712Z,25.37
2018-09-04T19:09:26.178Z,27.90
2018-09-04T19:11:56.305Z,27.90
2018-09-04T19:14:48.486Z,28.13
2018-09-04T19:17:18.596Z,28.20
2018-09-04T19:19:53.495Z,27.10
2018-09-04T19:22:22.223Z,26.47
2018-09-04T19:24:50.823Z,28.90
2018-09-04T19:27:20.883Z,29.00
2018-09-04T19:29:52.352Z,28.57
2018-09-04T19:32:27.921Z,29.77
2018-09-04T19:34:59.054Z,27.87
2018-09-04T19:37:35.048Z,29.63
2018-09-04T19:40:04.804Z,30.73
2018-09-04T19:42:35.039Z,31.60
2018-09-04T19:45:06.720Z,33.27
2018-09-04T19:47:46.837Z,32.07
2018-09-04T19:50:15.529Z,32.33
2018-09-04T19:52:44.122Z,33.50
2018-09-04T19:55:12.910Z,35.57
2018-09-04T19:57:41.564Z,34.10
2018-09-04T20:00:10.547Z,34.07
2018-09-04T20:02:47.349Z,34.97
2018-09-04T20:05:15.800Z,33.30
2018-09-04T20:07:46.350Z,34.80
2018-09-04T20:10:15.759Z,35.60
2018-09-04T20:12:53.617Z,36.17
2018-09-04T20:15:25.323Z,35.30
2018-09-04T20:18:01.206Z,34.13
2018-09-04T20:20:30.204Z,34.27
2018-09-04T20:23:10.144Z,34.77
2018-09-04T20:25:38.623Z,33.07
2018-09-04T20:28:07.180Z,36.20
2018-09-04T20:30:35.747Z,36.57
2018-09-04T20:33:04.483Z,36.23
2018-09-04T20:35:37.164Z,36.57
2018-09-04T20:38:05.783Z,35.53
2018-09-04T20:40:34.614Z,38.13
2018-09-04T20:43:03.136Z,37.80
2018-09-04T20:45:31.700Z,39.23
2018-09-04T20:48:00.462Z,40.03
2018-09-04T20:50:28.847Z,37.27
2018-09-04T20:52:58.495Z,38.10
2018-09-04T20:55:27.044Z,39.23
2018-09-04T20:58:06.776Z,39.77
2018-09-04T21:00:46.375Z,38.23
2018-09-04T21:03:25.929Z,38.73
2018-09-04T21:06:05.546Z,34.70
2018-09-04T21:08:50.944Z,35.97
2018-09-04T21:11:19.658Z,35.97
2018-09-04T21:13:48.346Z,34.70
2018-09-04T21:16:16.743Z,35.10
2018-09-04T21:18:45.154Z,32.53
2018-09-04T21:21:13.635Z,31.37
2018-09-04T21:23:42.068Z,32.77
2018-09-04T21:26:16.842Z,32.50
2018-09-04T21:28:45.392Z,31.27
2018-09-04T21:31:13.914Z,33.37
2018-09-04T21:33:42.284Z,33.20
2018-09-04T21:36:10.680Z,34.17
2018-09-04T21:38:39.212Z,36.27
2018-09-04T21:41:07.611Z,36.10
2018-09-04T21:43:36.263Z,37.07
2018-09-04T21:46:04.813Z,38.63
2018-09-04T21:48:33.167Z,36.90
2018-09-04T21:51:01.582Z,36.93
2018-09-04T21:53:29.962Z,37.30
2018-09-04T21:55:58.518Z,36.47
2018-09-04T21:58:26.988Z,39.17
2018-09-04T22:00:55.436Z,39.37
2018-09-04T22:03:23.931Z,40.00
2018-09-04T22:05:52.299Z,38.97
2018-09-04T22:08:20.629Z,39.37
2018-09-04T22:10:49.026Z,39.50
2018-09-04T22:13:17.426Z,40.10
2018-09-04T22:15:45.771Z,41.90
2018-09-04T22:18:14.333Z,39.23
2018-09-04T22:20:42.685Z,40.23
2018-09-04T22:23:10.989Z,38.53
2018-09-04T22:25:39.345Z,38.97
2018-09-04T22:28:07.655Z,38.80
2018-09-04T22:30:35.963Z,38.93
2018-09-04T22:33:04.280Z,39.20
2018-09-04T22:35:32.592Z,39.77
2018-09-04T22:38:01.159Z,38.10
2018-09-04T22:40:29.569Z,38.27
2018-09-04T22:42:57.905Z,38.97
2018-09-04T22:45:26.257Z,38.10
2018-09-04T22:47:54.598Z,37.03
2018-09-04T22:50:28.454Z,36.77
2018-09-04T22:52:56.783Z,37.20
2018-09-04T22:55:25.135Z,36.57
2018-09-04T22:57:53.549Z,34.70
2018-09-04T23:00:22.017Z,35.30
2018-09-04T23:02:50.374Z,34.27
2018-09-04T23:05:18.742Z,33.63
2018-09-04T23:07:47.118Z,33.27
2018-09-04T23:10:15.524Z,34.17
2018-09-04T23:12:43.849Z,33.47
2018-09-04T23:15:12.149Z,33.03
2018-09-04T23:17:40.494Z,33.47
2018-09-04T23:20:08.771Z,32.97
2018-09-04T23:22:37.152Z,34.23
2018-09-04T23:25:05.523Z,33.00
2018-09-04T23:27:34.501Z,32.20
2018-09-04T23:30:02.860Z,32.43
2018-09-04T23:32:31.175Z,33.10
2018-09-04T23:34:59.515Z,33.97
2018-09-04T23:37:27.911Z,33.67
2018-09-04T23:39:56.157Z,33.07
2018-09-04T23:42:24.793Z,33.07
2018-09-04T23:44:53.122Z,34.90
2018-09-04T23:47:21.478Z,35.40
2018-09-04T23:49:49.722Z,35.30
2018-09-04T23:52:18.045Z,33.30
2018-09-04T23:54:46.395Z,34.07
2018-09-04T23:57:17.586Z,33.20
2018-09-04T23:59:46.024Z,33.33
