createdAt,value
2023-03-06T00:02:00.942Z,21.47
2023-03-06T00:06:04.798Z,23.90
2023-03-06T00:10:05.574Z,22.17
2023-03-06T00:14:06.152Z,25.20
2023-03-06T00:18:08.444Z,22.17
2023-03-06T00:22:16.606Z,24.23
2023-03-06T00:26:17.093Z,19.20
2023-03-06T00:30:21.561Z,24.60
2023-03-06T00:34:22.085Z,25.10
2023-03-06T00:38:27.752Z,22.27
2023-03-06T00:42:32.772Z,23.67
2023-03-06T00:46:33.445Z,21.73
2023-03-06T00:50:35.283Z,20.37
2023-03-06T00:54:38.518Z,22.63
2023-03-06T00:58:39.824Z,19.27
2023-03-06T01:02:40.440Z,24.80
2023-03-06T01:06:41.096Z,22.97
2023-03-06T01:10:44.771Z,23.27
2023-03-06T01:14:45.658Z,21.17
2023-03-06T01:18:46.220Z,23.07
2023-03-06T01:22:46.921Z,21.67
2023-03-06T01:26:50.313Z,21.10
2023-03-06T01:30:50.776Z,21.63
2023-03-06T01:34:52.013Z,21.30
2023-03-06T01:38:52.607Z,24.27
2023-03-06T01:42:55.804Z,21.13
2023-03-06T01:46:56.768Z,22.00
2023-03-06T01:50:58.397Z,23.47
2023-03-06T01:55:04.717Z,25.00
2023-03-06T01:59:10.199Z,22.97
2023-03-06T02:03:17.475Z,25.13
2023-03-06T02:07:22.661Z,24.17
2023-03-06T02:11:25.920Z,23.13
2023-03-06T02:15:31.087Z,22.43
2023-03-06T02:19:48.097Z,23.50
2023-03-06T02:24:04.571Z,20.03
2023-03-06T02:28:12.134Z,25.20
2023-03-06T02:32:13.782Z,25.33
2023-03-06T02:36:19.138Z,25.00
2023-03-06T02:40:23.869Z,24.13
2023-03-06T02:44:30.702Z,19.33
2023-03-06T02:48:32.252Z,22.93
2023-03-06T02:52:33.790Z,20.50
2023-03-06T02:56:35.882Z,22.40
2023-03-06T03:00:40.230Z,23.43
2023-03-06T03:04:43.023Z,21.07
2023-03-06T03:08:44.267Z,22.53
2023-03-06T03:12:46.392Z,24.73
2023-03-06T03:16:50.579Z,24.63
2023-03-06T03:20:51.246Z,23.47
2023-03-06T03:24:52.128Z,21.50
2023-03-06T03:28:52.987Z,22.13
2023-03-06T03:32:57.890Z,20.33
2023-03-06T03:36:59.374Z,23.43
2023-03-06T03:41:01.319Z,21.43
2023-03-06T03:45:02.108Z,22.00
2023-03-06T03:49:06.183Z,19.77
2023-03-06T03:53:07.130Z,19.27
2023-03-06T03:57:08.503Z,22.97
2023-03-06T04:01:13.108Z,22.90
2023-03-06T04:05:18.977Z,21.37
2023-03-06T04:09:20.555Z,25.00
2023-03-06T04:13:22.490Z,25.10
2023-03-06T04:17:23.614Z,22.23
2023-03-06T04:21:28.502Z,23.20
2023-03-06T04:25:28.998Z,23.90
2023-03-06T04:29:29.490Z,23.27
2023-03-06T04:33:30.670Z,30.93
2023-03-06T04:37:35.287Z,25.93
2023-03-06T04:41:38.185Z,25.17
2023-03-06T04:45:39.209Z,22.77
2023-03-06T04:49:40.068Z,23.03
2023-03-06T04:53:43.138Z,30.70
2023-03-06T04:57:46.404Z,26.43
2023-03-06T05:01:47.026Z,27.03
2023-03-06T05:05:47.880Z,24.83
2023-03-06T05:09:51.328Z,27.70
2023-03-06T05:13:52.654Z,27.53
2023-03-06T05:17:53.058Z,26.43
2023-03-06T05:21:53.674Z,24.80
2023-03-06T05:25:57.176Z,26.80
2023-03-06T05:29:58.380Z,26.57
2023-03-06T05:34:00.865Z,23.80
2023-03-06T05:38:01.205Z,39.27
2023-03-06T05:42:04.605Z,34.77
2023-03-06T05:46:06.548Z,28.50
2023-03-06T05:50:10.610Z,31.13
2023-03-06T05:54:11.515Z,33.93
2023-03-06T05:58:14.604Z,39.13
2023-03-06T06:02:15.371Z,27.30
2023-03-06T06:06:17.969Z,29.23
2023-03-06T06:10:18.361Z,23.53
2023-03-06T06:14:21.379Z,30.23
2023-03-06T06:18:21.980Z,33.37
2023-03-06T06:22:22.412Z,31.80
2023-03-06T06:26:23.026Z,27.83
2023-03-06T06:30:27.702Z,31.27
2023-03-06T06:34:28.671Z,30.10
2023-03-06T06:38:29.274Z,27.37
2023-03-06T06:42:36.313Z,25.33
2023-03-06T06:51:05.834Z,35.67
2023-03-06T06:55:06.414Z,27.63
2023-03-06T06:59:15.987Z,30.43
2023-03-06T07:03:20.105Z,31.90
2023-03-06T07:07:20.815Z,30.97
2023-03-06T07:11:21.870Z,27.60
2023-03-06T07:15:23.030Z,28.67
2023-03-06T07:19:26.441Z,31.37
2023-03-06T07:23:27.891Z,27.00
2023-03-06T07:27:28.579Z,29.50
2023-03-06T07:31:30.933Z,26.17
2023-03-06T07:35:34.104Z,26.70
2023-03-06T07:39:34.337Z,28.23
2023-03-06T07:43:35.307Z,28.03
2023-03-06T07:47:39.935Z,27.13
2023-03-06T07:51:43.123Z,25.60
2023-03-06T07:55:44.678Z,30.60
2023-03-06T07:59:45.227Z,26.97
2023-03-06T08:03:46.470Z,24.83
2023-03-06T08:07:49.627Z,23.93
2023-03-06T08:11:50.229Z,26.83
2023-03-06T08:15:53.835Z,28.33
2023-03-06T08:19:54.481Z,27.03
2023-03-06T08:23:58.122Z,24.73
2023-03-06T08:27:58.426Z,25.47
2023-03-06T08:31:59.157Z,25.43
2023-03-06T08:36:02.290Z,24.50
2023-03-06T08:40:07.129Z,27.47
2023-03-06T08:44:08.465Z,25.27
2023-03-06T08:48:10.771Z,25.23
2023-03-06T08:52:11.487Z,21.93
2023-03-06T08:56:19.575Z,20.93
2023-03-06T09:00:22.221Z,21.23
2023-03-06T09:04:23.094Z,22.13
2023-03-06T09:08:23.393Z,22.07
2023-03-06T09:12:27.236Z,24.03
2023-03-06T09:16:28.927Z,19.00
2023-03-06T09:20:29.432Z,22.37
2023-03-06T09:24:29.780Z,18.13
2023-03-06T09:28:32.797Z,18.90
2023-03-06T09:32:33.244Z,20.27
2023-03-06T09:36:42.896Z,26.17
2023-03-06T09:45:14.927Z,17.30
2023-03-06T09:49:56.308Z,28.73
2023-03-06T09:54:08.473Z,18.27
2023-03-06T09:58:20.117Z,15.97
2023-03-06T10:02:34.481Z,19.20
2023-03-06T10:06:44.300Z,21.37
2023-03-06T10:10:53.953Z,20.67
2023-03-06T10:15:14.594Z,16.93
2023-03-06T10:19:21.159Z,17.77
2023-03-06T10:23:49.932Z,15.50
2023-03-06T10:27:53.311Z,15.93
2023-03-06T10:32:07.154Z,20.63
2023-03-06T10:36:18.550Z,14.87
2023-03-06T10:40:37.811Z,12.70
2023-03-06T10:44:38.333Z,14.27
2023-03-06T10:48:42.342Z,14.90
2023-03-06T10:52:45.910Z,15.50
2023-03-06T10:56:49.149Z,14.03
2023-03-06T11:00:49.930Z,14.00
2023-03-06T11:04:55.919Z,16.47
2023-03-06T11:09:17.664Z,15.50
2023-03-06T11:13:28.065Z,16.70
2023-03-06T11:17:33.513Z,15.17
2023-03-06T11:21:36.038Z,16.17
2023-03-06T11:25:44.505Z,14.73
2023-03-06T11:29:49.146Z,15.97
2023-03-06T11:33:55.695Z,16.77
2023-03-06T11:38:01.042Z,16.70
2023-03-06T11:42:20.163Z,20.77
2023-03-06T11:46:28.525Z,21.27
2023-03-06T11:50:37.621Z,23.43
2023-03-06T11:54:39.199Z,23.87
2023-03-06T11:59:12.449Z,23.87
2023-03-06T12:03:57.902Z,22.07
2023-03-06T12:08:17.327Z,25.40
2023-03-06T12:12:48.691Z,21.33
2023-03-06T12:17:20.577Z,23.03
2023-03-06T12:21:37.052Z,18.73
2023-03-06T12:25:41.820Z,24.73
2023-03-06T12:30:28.438Z,20.57
2023-03-06T12:34:56.078Z,21.90
2023-03-06T12:39:12.055Z,21.57
2023-03-06T12:43:53.815Z,19.57
2023-03-06T12:47:59.552Z,18.80
2023-03-06T12:52:05.268Z,29.63
2023-03-06T12:56:06.980Z,21.03
2023-03-06T13:00:09.482Z,18.60
2023-03-06T13:04:38.563Z,25.93
2023-03-06T13:09:21.134Z,16.93
2023-03-06T13:13:36.122Z,16.47
2023-03-06T13:17:41.987Z,14.03
2023-03-06T13:22:18.221Z,18.00
2023-03-06T13:27:05.984Z,14.43
2023-03-06T13:31:10.614Z,15.50
2023-03-06T13:35:57.829Z,12.87
2023-03-06T13:40:34.296Z,16.13
2023-03-06T13:44:49.186Z,18.20
2023-03-06T13:49:05.386Z,12.93
2023-03-06T13:53:51.049Z,14.07
2023-03-06T13:58:14.551Z,13.03
2023-03-06T14:02:44.632Z,12.43
2023-03-06T14:07:06.534Z,13.70
2023-03-06T14:11:21.485Z,13.50
2023-03-06T14:15:28.439Z,9.63
2023-03-06T14:19:39.543Z,13.10
2023-03-06T14:23:42.719Z,11.23
2023-03-06T14:27:51.676Z,13.83
2023-03-06T14:31:55.949Z,10.33
2023-03-06T14:36:03.820Z,9.77
2023-03-06T14:40:05.241Z,11.27
2023-03-06T14:44:28.160Z,12.00
2023-03-06T14:48:42.150Z,12.37
2023-03-06T14:52:46.024Z,13.27
2023-03-06T14:56:49.482Z,12.87
2023-03-06T15:00:56.770Z,13.10
2023-03-06T15:05:04.576Z,15.50
2023-03-06T15:09:20.497Z,13.83
2023-03-06T15:13:26.241Z,13.60
2023-03-06T15:17:32.254Z,14.87
2023-03-06T15:21:39.985Z,18.90
2023-03-06T15:25:43.453Z,15.73
2023-03-06T15:29:44.003Z,19.17
2023-03-06T15:33:44.450Z,18.17
2023-03-06T15:37:46.042Z,20.13
2023-03-06T15:41:49.276Z,19.47
2023-03-06T15:45:50.854Z,16.07
2023-03-06T15:49:53.392Z,18.73
2023-03-06T15:53:57.208Z,20.13
2023-03-06T15:58:09.247Z,17.80
2023-03-06T16:02:20.449Z,18.40
2023-03-06T16:06:23.615Z,23.97
2023-03-06T16:10:26.869Z,23.13
2023-03-06T16:14:30.397Z,23.30
2023-03-06T16:18:31.759Z,22.90
2023-03-06T16:22:32.028Z,20.30
2023-03-06T16:26:36.782Z,21.20
2023-03-06T16:30:40.245Z,22.37
2023-03-06T16:34:44.360Z,25.07
2023-03-06T16:38:46.484Z,21.20
2023-03-06T16:42:46.955Z,20.80
2023-03-06T16:46:53.446Z,19.40
2023-03-06T16:50:54.528Z,22.70
2023-03-06T16:54:54.844Z,22.90
2023-03-06T16:58:55.435Z,28.73
2023-03-06T17:02:59.083Z,24.77
2023-03-06T17:06:59.853Z,25.53
2023-03-06T17:11:03.439Z,32.97
2023-03-06T17:15:03.796Z,29.97
2023-03-06T17:19:06.989Z,25.47
2023-03-06T17:23:07.546Z,25.03
2023-03-06T17:27:08.155Z,19.40
2023-03-06T17:31:16.911Z,22.57
2023-03-06T17:35:20.258Z,22.40
2023-03-06T17:39:21.078Z,22.63
2023-03-06T17:43:21.814Z,17.60
2023-03-06T17:47:22.610Z,17.37
2023-03-06T17:51:26.118Z,18.13
2023-03-06T17:55:27.414Z,19.47
2023-03-06T17:59:27.935Z,18.10
2023-03-06T18:03:28.900Z,17.87
2023-03-06T18:07:32.280Z,20.87
2023-03-06T18:11:32.857Z,22.30
2023-03-06T18:15:33.242Z,24.83
2023-03-06T18:19:33.975Z,23.83
2023-03-06T18:23:37.291Z,22.57
2023-03-06T18:27:38.411Z,24.43
2023-03-06T18:31:41.179Z,24.70
2023-03-06T18:35:44.276Z,23.40
2023-03-06T18:39:48.068Z,23.67
2023-03-06T18:43:54.193Z,21.40
2023-03-06T18:47:54.569Z,21.93
2023-03-06T18:51:55.046Z,22.00
2023-03-06T18:55:58.480Z,21.17
2023-03-06T18:59:59.460Z,23.20
2023-03-06T19:04:04.751Z,25.47
2023-03-06T19:08:05.220Z,23.03
2023-03-06T19:12:09.481Z,24.57
2023-03-06T19:16:11.755Z,24.80
2023-03-06T19:20:15.828Z,24.37
2023-03-06T19:24:16.628Z,28.40
2023-03-06T19:28:19.914Z,24.83
2023-03-06T19:32:20.396Z,23.13
2023-03-06T19:36:24.497Z,27.07
2023-03-06T19:40:25.054Z,23.53
2023-03-06T19:44:28.222Z,22.33
2023-03-06T19:48:29.052Z,25.37
2023-03-06T19:52:30.802Z,25.00
2023-03-06T19:56:33.805Z,26.50
2023-03-06T20:00:38.221Z,26.87
2023-03-06T20:04:41.232Z,24.77
2023-03-06T20:08:41.889Z,27.63
2023-03-06T20:12:42.556Z,27.37
2023-03-06T20:16:46.133Z,29.80
2023-03-06T20:20:46.640Z,28.07
2023-03-06T20:24:47.110Z,27.00
2023-03-06T20:28:47.630Z,27.30
2023-03-06T20:32:51.714Z,29.20
2023-03-06T20:36:52.106Z,27.83
2023-03-06T20:40:54.814Z,27.73
2023-03-06T20:44:55.203Z,27.70
2023-03-06T20:48:59.653Z,30.27
2023-03-06T20:53:01.034Z,31.13
2023-03-06T20:57:02.306Z,27.00
2023-03-06T21:01:02.904Z,29.10
2023-03-06T21:05:06.820Z,27.17
2023-03-06T21:09:09.955Z,32.13
2023-03-06T21:13:10.617Z,28.63
2023-03-06T21:17:12.290Z,29.70
2023-03-06T21:21:20.715Z,30.67
2023-03-06T21:25:21.650Z,28.50
2023-03-06T21:29:22.064Z,25.23
2023-03-06T21:33:22.748Z,28.50
2023-03-06T21:37:26.307Z,25.10
2023-03-06T21:41:30.658Z,28.07
2023-03-06T21:45:31.459Z,27.40
2023-03-06T21:49:32.098Z,25.03
2023-03-06T21:53:35.249Z,30.20
2023-03-06T21:57:39.266Z,26.90
2023-03-06T22:01:40.287Z,27.23
2023-03-06T22:05:43.403Z,27.73
2023-03-06T22:09:46.768Z,27.13
2023-03-06T22:13:48.536Z,25.17
2023-03-06T22:17:49.933Z,29.40
2023-03-06T22:21:50.315Z,23.37
2023-03-06T22:25:53.585Z,27.50
2023-03-06T22:29:54.022Z,24.70
2023-03-06T22:33:55.540Z,23.57
2023-03-06T22:37:56.234Z,25.97
2023-03-06T22:42:01.402Z,28.10
2023-03-06T22:46:05.193Z,21.47
2023-03-06T22:50:05.943Z,21.67
2023-03-06T22:54:06.499Z,24.20
2023-03-06T22:58:10.027Z,22.77
2023-03-06T23:02:10.877Z,22.70
2023-03-06T23:06:14.596Z,22.77
2023-03-06T23:10:15.248Z,23.80
2023-03-06T23:14:37.266Z,24.60
2023-03-06T23:18:59.629Z,24.10
2023-03-06T23:23:18.623Z,21.30
2023-03-06T23:27:19.732Z,22.83
2023-03-06T23:31:28.598Z,22.53
2023-03-06T23:35:29.447Z,22.83
2023-03-06T23:39:30.592Z,22.63
2023-03-06T23:43:31.746Z,23.73
2023-03-06T23:47:37.940Z,21.10
2023-03-06T23:51:38.286Z,21.13
2023-03-06T23:55:38.791Z,22.50
2023-03-06T23:59:39.662Z,20.73
