createdAt,value
2022-10-23T00:02:16.636Z,18.08
2022-10-23T00:04:46.042Z,17.77
2022-10-23T00:07:15.329Z,15.65
2022-10-23T00:09:44.701Z,16.95
2022-10-23T00:12:14.349Z,17.35
2022-10-23T00:14:43.660Z,13.90
2022-10-23T00:17:13.849Z,15.30
2022-10-23T00:19:44.597Z,18.70
2022-10-23T00:22:13.826Z,20.52
2022-10-23T00:24:43.301Z,19.20
2022-10-23T00:27:12.566Z,17.70
2022-10-23T00:29:41.878Z,18.10
2022-10-23T00:32:11.257Z,17.30
2022-10-23T00:34:40.624Z,17.30
2022-10-23T00:37:11.516Z,15.70
2022-10-23T00:39:41.014Z,14.20
2022-10-23T00:42:12.053Z,16.13
2022-10-23T00:45:22.263Z,20.05
2022-10-23T00:47:52.548Z,19.88
2022-10-23T00:51:35.977Z,20.20
2022-10-23T00:54:37.110Z,22.90
2022-10-23T00:57:00.233Z,19.27
2022-10-23T00:59:30.714Z,23.35
2022-10-23T01:02:01.098Z,17.20
2022-10-23T01:04:32.093Z,21.05
2022-10-23T01:07:16.902Z,20.95
2022-10-23T01:10:00.353Z,14.52
2022-10-23T01:12:39.474Z,19.80
2022-10-23T01:15:18.414Z,21.25
2022-10-23T01:17:56.749Z,18.73
2022-10-23T01:20:42.454Z,21.20
2022-10-23T01:23:58.170Z,20.98
2022-10-23T01:26:57.089Z,24.75
2022-10-23T01:29:37.689Z,21.75
2022-10-23T01:32:12.615Z,24.40
2022-10-23T01:34:50.833Z,18.60
2022-10-23T01:37:28.270Z,19.48
2022-10-23T01:40:01.653Z,23.17
2022-10-23T01:42:38.328Z,20.20
2022-10-23T01:45:15.744Z,18.75
2022-10-23T01:47:47.455Z,16.92
2022-10-23T01:50:19.303Z,20.48
2022-10-23T01:52:48.703Z,21.83
2022-10-23T01:55:19.795Z,25.05
2022-10-23T01:57:51.552Z,20.20
2022-10-23T02:00:23.313Z,22.58
2022-10-23T02:02:54.814Z,24.07
2022-10-23T02:05:28.092Z,17.75
2022-10-23T02:07:57.863Z,16.85
2022-10-23T02:10:34.690Z,21.13
2022-10-23T02:13:10.840Z,23.40
2022-10-23T02:15:49.187Z,21.52
2022-10-23T02:18:35.675Z,17.17
2022-10-23T02:21:11.095Z,21.05
2022-10-23T02:23:48.826Z,19.38
2022-10-23T02:26:25.641Z,23.52
2022-10-23T02:29:00.489Z,19.95
2022-10-23T02:31:31.419Z,15.38
2022-10-23T02:34:00.715Z,24.60
2022-10-23T02:36:30.229Z,23.73
2022-10-23T02:38:59.702Z,20.80
2022-10-23T02:41:41.745Z,33.60
2022-10-23T02:44:30.510Z,26.60
2022-10-23T02:47:15.945Z,26.35
2022-10-23T02:49:56.631Z,23.02
2022-10-23T02:52:33.398Z,22.70
2022-10-23T02:55:16.578Z,23.23
2022-10-23T02:57:54.606Z,22.90
2022-10-23T03:00:26.900Z,25.85
2022-10-23T03:03:02.376Z,21.15
2022-10-23T03:05:36.226Z,22.75
2022-10-23T03:08:06.169Z,20.55
2022-10-23T03:10:35.580Z,19.80
2022-10-23T03:13:05.255Z,20.95
2022-10-23T03:15:34.786Z,22.52
2022-10-23T03:18:05.733Z,19.33
2022-10-23T03:20:35.100Z,21.42
2022-10-23T03:23:04.489Z,18.23
2022-10-23T03:25:33.854Z,23.48
2022-10-23T03:28:03.151Z,35.72
2022-10-23T03:30:32.547Z,39.33
2022-10-23T03:33:03.502Z,25.70
2022-10-23T03:35:32.849Z,25.88
2022-10-23T03:38:02.130Z,15.68
2022-10-23T03:40:31.473Z,15.95
2022-10-23T03:43:00.914Z,26.13
2022-10-23T03:45:31.111Z,19.25
2022-10-23T03:48:00.372Z,14.73
2022-10-23T03:52:30.263Z,14.23
2022-10-23T03:54:59.657Z,17.65
2022-10-23T03:57:29.046Z,16.45
2022-10-23T03:59:58.348Z,15.32
2022-10-23T04:02:27.837Z,12.30
2022-10-23T04:04:57.258Z,14.85
2022-10-23T04:07:26.868Z,14.60
2022-10-23T04:09:57.672Z,12.63
2022-10-23T04:12:27.111Z,13.45
2022-10-23T04:14:56.565Z,12.75
2022-10-23T04:17:26.128Z,9.82
2022-10-23T04:19:55.477Z,12.15
2022-10-23T04:22:27.576Z,18.92
2022-10-23T04:24:59.640Z,24.95
2022-10-23T04:27:29.080Z,27.38
2022-10-23T04:29:59.174Z,25.48
2022-10-23T04:32:28.851Z,16.80
2022-10-23T04:34:58.266Z,22.45
2022-10-23T04:37:28.269Z,12.50
2022-10-23T04:39:59.140Z,25.48
2022-10-23T04:42:28.473Z,12.73
2022-10-23T04:44:58.083Z,11.05
2022-10-23T04:47:27.408Z,14.98
2022-10-23T04:49:56.747Z,13.38
2022-10-23T04:52:26.117Z,14.25
2022-10-23T04:54:55.821Z,15.02
2022-10-23T04:57:26.820Z,17.13
2022-10-23T04:59:56.146Z,17.00
2022-10-23T05:02:25.731Z,27.85
2022-10-23T05:04:55.004Z,21.15
2022-10-23T05:07:24.305Z,27.65
2022-10-23T05:09:53.813Z,23.55
2022-10-23T05:12:25.618Z,22.45
2022-10-23T05:14:56.685Z,66.65
2022-10-23T05:17:33.134Z,51.88
2022-10-23T05:20:05.995Z,31.95
2022-10-23T05:22:38.750Z,29.35
2022-10-23T05:25:09.193Z,19.88
2022-10-23T05:27:38.610Z,23.17
2022-10-23T05:30:11.434Z,23.77
2022-10-23T05:32:41.767Z,22.48
2022-10-23T05:35:17.569Z,16.90
2022-10-23T05:37:49.827Z,22.33
2022-10-23T05:40:19.994Z,12.57
2022-10-23T05:42:49.351Z,11.77
2022-10-23T05:45:21.285Z,15.23
2022-10-23T05:47:50.864Z,7.70
2022-10-23T05:50:20.369Z,63.03
2022-10-23T05:52:50.663Z,13.30
2022-10-23T05:55:20.147Z,12.18
2022-10-23T05:57:49.545Z,12.68
2022-10-23T06:00:22.368Z,10.98
2022-10-23T06:02:51.836Z,12.57
2022-10-23T06:05:21.264Z,28.92
2022-10-23T06:07:50.456Z,15.50
2022-10-23T06:10:20.152Z,12.80
2022-10-23T06:12:49.453Z,9.55
2022-10-23T06:15:20.595Z,12.70
2022-10-23T06:17:50.042Z,8.40
2022-10-23T06:20:21.584Z,7.88
2022-10-23T06:22:53.350Z,8.63
2022-10-23T06:25:23.079Z,9.38
2022-10-23T06:27:53.589Z,8.07
2022-10-23T06:30:24.467Z,12.35
2022-10-23T06:32:53.911Z,8.43
2022-10-23T06:35:23.319Z,7.05
2022-10-23T06:37:52.593Z,8.20
2022-10-23T06:40:22.018Z,11.05
2022-10-23T06:42:51.354Z,8.68
2022-10-23T06:45:20.714Z,10.60
2022-10-23T06:47:52.762Z,13.07
2022-10-23T06:52:46.483Z,6.95
2022-10-23T06:55:16.814Z,8.25
2022-10-23T06:57:46.647Z,7.38
2022-10-23T07:00:16.771Z,7.40
2022-10-23T07:02:46.499Z,8.95
2022-10-23T07:05:15.866Z,11.35
2022-10-23T07:07:46.874Z,9.07
2022-10-23T07:10:16.668Z,7.63
2022-10-23T07:12:47.909Z,6.18
2022-10-23T07:15:17.708Z,5.80
2022-10-23T07:17:46.948Z,6.95
2022-10-23T07:20:16.678Z,8.85
2022-10-23T07:22:54.760Z,7.13
2022-10-23T07:25:24.939Z,12.07
2022-10-23T07:27:56.044Z,6.43
2022-10-23T07:30:25.711Z,6.20
2022-10-23T07:32:55.052Z,6.13
2022-10-23T07:35:24.656Z,7.45
2022-10-23T07:37:55.700Z,6.80
2022-10-23T07:40:25.152Z,4.95
2022-10-23T07:42:54.672Z,7.82
2022-10-23T07:45:24.475Z,8.88
2022-10-23T07:47:54.161Z,7.25
2022-10-23T07:50:23.466Z,5.53
2022-10-23T07:52:54.270Z,6.03
2022-10-23T07:55:23.883Z,7.13
2022-10-23T07:57:53.235Z,5.15
2022-10-23T08:00:25.850Z,5.78
2022-10-23T08:02:55.328Z,6.60
2022-10-23T08:05:24.792Z,7.70
2022-10-23T08:07:55.633Z,5.28
2022-10-23T08:10:25.044Z,4.85
2022-10-23T08:12:54.479Z,5.07
2022-10-23T08:15:24.013Z,6.72
2022-10-23T08:17:53.434Z,6.70
2022-10-23T08:20:22.934Z,7.25
2022-10-23T08:22:55.807Z,6.00
2022-10-23T08:25:26.071Z,4.45
2022-10-23T08:27:55.610Z,3.20
2022-10-23T08:30:24.888Z,3.33
2022-10-23T08:32:54.405Z,3.75
2022-10-23T08:35:23.893Z,5.10
2022-10-23T08:37:54.894Z,6.47
2022-10-23T08:40:27.145Z,3.70
2022-10-23T08:45:37.122Z,2.85
2022-10-23T08:48:25.527Z,4.32
2022-10-23T08:50:59.787Z,2.75
2022-10-23T08:53:38.114Z,4.80
2022-10-23T08:56:15.350Z,3.38
2022-10-23T09:01:40.607Z,2.45
2022-10-23T09:04:14.912Z,5.05
2022-10-23T09:06:56.372Z,10.13
2022-10-23T09:09:53.738Z,1.98
2022-10-23T09:12:27.770Z,2.97
2022-10-23T09:15:24.788Z,4.97
2022-10-23T09:18:00.718Z,3.25
2022-10-23T09:20:35.464Z,4.80
2022-10-23T09:23:14.365Z,5.47
2022-10-23T09:25:46.171Z,2.58
2022-10-23T09:28:22.410Z,3.53
2022-10-23T09:30:53.409Z,2.83
2022-10-23T09:33:29.418Z,2.83
2022-10-23T09:36:02.012Z,1.70
2022-10-23T09:38:36.533Z,3.25
2022-10-23T09:41:15.179Z,3.90
2022-10-23T09:43:44.947Z,3.90
2022-10-23T09:46:14.294Z,2.20
2022-10-23T09:48:43.673Z,2.08
2022-10-23T09:52:35.209Z,1.63
2022-10-23T09:55:24.377Z,3.13
2022-10-23T09:57:55.730Z,2.50
2022-10-23T10:00:27.305Z,3.30
2022-10-23T10:03:03.144Z,1.40
2022-10-23T10:05:35.227Z,1.70
2022-10-23T10:08:17.059Z,2.13
2022-10-23T10:10:53.020Z,4.30
2022-10-23T10:13:56.071Z,2.33
2022-10-23T10:19:37.409Z,4.30
2022-10-23T10:24:52.969Z,2.92
2022-10-23T10:27:41.067Z,2.10
2022-10-23T10:30:16.334Z,2.22
2022-10-23T10:32:53.677Z,3.22
2022-10-23T10:35:39.452Z,2.55
2022-10-23T10:38:46.960Z,1.95
2022-10-23T10:41:52.685Z,2.45
2022-10-23T10:44:46.377Z,2.85
2022-10-23T10:47:25.891Z,1.70
2022-10-23T10:50:09.153Z,2.42
2022-10-23T10:52:49.831Z,1.30
2022-10-23T10:55:26.867Z,2.15
2022-10-23T10:58:04.573Z,2.85
2022-10-23T11:00:36.737Z,2.78
2022-10-23T11:05:47.330Z,1.90
2022-10-23T11:08:25.142Z,1.13
2022-10-23T11:11:01.014Z,2.47
2022-10-23T11:13:38.139Z,1.73
2022-10-23T11:16:14.344Z,2.67
2022-10-23T11:18:46.903Z,2.03
2022-10-23T11:21:31.744Z,1.67
2022-10-23T11:24:42.155Z,1.13
2022-10-23T11:27:35.660Z,0.60
2022-10-23T11:30:27.374Z,2.42
2022-10-23T11:33:39.271Z,3.87
2022-10-23T11:36:19.189Z,3.42
2022-10-23T11:38:51.559Z,0.95
2022-10-23T11:41:26.795Z,0.63
2022-10-23T11:44:01.760Z,1.70
2022-10-23T11:46:38.629Z,1.38
2022-10-23T11:49:22.271Z,3.03
2022-10-23T11:52:03.450Z,3.35
2022-10-23T11:54:32.939Z,2.83
2022-10-23T11:57:15.042Z,1.70
2022-10-23T11:59:56.250Z,1.75
2022-10-23T12:02:33.764Z,1.65
2022-10-23T12:05:09.206Z,2.00
2022-10-23T12:07:41.914Z,1.38
2022-10-23T12:10:28.927Z,2.65
2022-10-23T12:13:00.909Z,2.42
2022-10-23T12:15:30.998Z,1.50
2022-10-23T12:18:17.050Z,1.85
2022-10-23T12:20:53.222Z,0.90
2022-10-23T12:23:56.381Z,1.83
2022-10-23T12:26:54.492Z,3.05
2022-10-23T12:29:59.630Z,1.55
2022-10-23T12:32:54.465Z,1.15
2022-10-23T12:36:06.327Z,1.88
2022-10-23T12:38:40.900Z,1.33
2022-10-23T12:41:16.587Z,6.18
2022-10-23T12:43:52.209Z,2.25
2022-10-23T12:46:34.231Z,1.83
2022-10-23T12:52:29.223Z,1.73
2022-10-23T12:54:59.652Z,1.83
2022-10-23T12:57:31.814Z,2.45
2022-10-23T13:02:35.323Z,2.33
2022-10-23T13:05:08.848Z,2.80
2022-10-23T13:07:46.312Z,3.22
2022-10-23T13:10:18.529Z,1.50
2022-10-23T13:12:56.655Z,1.85
2022-10-23T13:15:27.329Z,2.45
2022-10-23T13:18:05.008Z,3.30
2022-10-23T13:20:36.946Z,2.38
2022-10-23T13:23:19.746Z,1.50
2022-10-23T13:25:57.687Z,1.50
2022-10-23T13:28:30.026Z,1.80
2022-10-23T13:31:24.615Z,1.40
2022-10-23T13:34:07.908Z,2.03
2022-10-23T13:36:41.044Z,2.05
2022-10-23T13:39:18.509Z,2.22
2022-10-23T13:41:49.064Z,3.58
2022-10-23T13:44:22.238Z,2.72
2022-10-23T13:46:52.322Z,3.22
2022-10-23T13:49:22.511Z,1.80
2022-10-23T13:51:54.791Z,1.58
2022-10-23T13:57:01.098Z,1.90
2022-10-23T13:59:30.393Z,4.65
2022-10-23T14:01:59.885Z,2.97
2022-10-23T14:04:29.245Z,4.10
2022-10-23T14:06:58.946Z,2.92
2022-10-23T14:09:29.778Z,4.53
2022-10-23T14:11:59.110Z,5.15
2022-10-23T14:14:28.526Z,3.58
2022-10-23T14:16:58.225Z,2.65
2022-10-23T14:19:27.617Z,2.47
2022-10-23T14:21:57.148Z,5.50
2022-10-23T14:24:26.858Z,3.58
2022-10-23T14:26:57.742Z,2.78
2022-10-23T14:29:27.283Z,2.80
2022-10-23T14:31:56.835Z,4.95
2022-10-23T14:34:26.367Z,6.28
2022-10-23T14:37:07.750Z,5.15
2022-10-23T14:39:38.389Z,2.83
2022-10-23T14:42:09.240Z,2.92
2022-10-23T14:47:12.855Z,3.13
2022-10-23T14:49:43.118Z,3.05
2022-10-23T14:52:12.504Z,3.33
2022-10-23T14:54:41.900Z,3.63
2022-10-23T14:57:16.574Z,2.85
2022-10-23T14:59:46.288Z,3.22
2022-10-23T15:02:15.747Z,2.70
2022-10-23T15:04:45.193Z,3.38
2022-10-23T15:07:14.701Z,2.95
2022-10-23T15:09:44.056Z,2.70
2022-10-23T15:12:14.910Z,2.28
2022-10-23T15:14:44.164Z,2.78
2022-10-23T15:17:15.745Z,3.92
2022-10-23T15:19:45.410Z,2.85
2022-10-23T15:22:14.815Z,2.70
2022-10-23T15:24:44.191Z,3.30
2022-10-23T15:27:15.014Z,3.17
2022-10-23T15:29:44.751Z,3.28
2022-10-23T15:32:14.808Z,3.60
2022-10-23T15:34:44.374Z,3.63
2022-10-23T15:37:13.693Z,3.63
2022-10-23T15:39:43.265Z,3.90
2022-10-23T15:42:14.569Z,4.32
2022-10-23T15:44:43.969Z,11.95
2022-10-23T15:47:13.568Z,13.60
2022-10-23T15:52:29.084Z,14.63
2022-10-23T15:54:58.308Z,16.70
2022-10-23T15:57:28.348Z,13.98
2022-10-23T15:59:58.257Z,16.15
2022-10-23T16:02:27.748Z,14.20
2022-10-23T16:04:57.169Z,8.95
2022-10-23T16:07:28.129Z,5.47
2022-10-23T16:09:57.518Z,4.50
2022-10-23T16:12:27.121Z,7.05
2022-10-23T16:14:56.577Z,5.45
2022-10-23T16:17:25.923Z,5.32
2022-10-23T16:19:55.195Z,4.78
2022-10-23T16:22:24.753Z,5.72
2022-10-23T16:24:57.389Z,3.67
2022-10-23T16:27:27.101Z,4.35
2022-10-23T16:29:56.554Z,4.95
2022-10-23T16:32:25.947Z,5.60
2022-10-23T16:34:55.334Z,5.63
2022-10-23T16:37:24.731Z,7.00
2022-10-23T16:39:55.617Z,4.32
2022-10-23T16:42:25.099Z,4.10
2022-10-23T16:44:54.488Z,4.53
2022-10-23T16:47:23.920Z,7.15
2022-10-23T16:49:53.305Z,6.22
2022-10-23T16:52:22.882Z,8.50
2022-10-23T16:54:52.392Z,7.38
2022-10-23T16:57:23.310Z,7.55
2022-10-23T16:59:52.752Z,6.97
2022-10-23T17:02:22.282Z,5.80
2022-10-23T17:04:51.880Z,3.97
2022-10-23T17:09:52.117Z,4.63
2022-10-23T17:12:22.948Z,5.85
2022-10-23T17:14:52.344Z,6.03
2022-10-23T17:17:21.884Z,6.35
2022-10-23T17:19:51.325Z,6.95
2022-10-23T17:22:20.629Z,4.10
2022-10-23T17:24:52.970Z,2.65
2022-10-23T17:27:24.876Z,2.22
2022-10-23T17:29:54.338Z,2.45
2022-10-23T17:32:23.969Z,3.15
2022-10-23T17:34:53.521Z,4.55
2022-10-23T17:37:22.892Z,4.38
2022-10-23T17:39:52.323Z,2.28
2022-10-23T17:42:21.759Z,1.90
2022-10-23T17:44:52.637Z,1.65
2022-10-23T17:47:21.978Z,4.05
2022-10-23T17:49:51.448Z,3.63
2022-10-23T17:52:20.745Z,2.25
2022-10-23T17:54:54.248Z,5.10
2022-10-23T17:59:59.216Z,4.80
2022-10-23T18:02:28.927Z,2.70
2022-10-23T18:04:58.487Z,2.03
2022-10-23T18:07:29.486Z,2.03
2022-10-23T18:09:58.989Z,6.85
2022-10-23T18:12:29.716Z,12.15
2022-10-23T18:15:01.139Z,10.00
2022-10-23T18:17:30.406Z,11.70
2022-10-23T18:20:02.223Z,19.77
2022-10-23T18:22:33.465Z,13.57
2022-10-23T18:25:04.944Z,13.15
2022-10-23T18:27:34.428Z,15.30
2022-10-23T18:30:05.970Z,11.57
2022-10-23T18:32:35.496Z,13.05
2022-10-23T18:35:05.032Z,12.80
2022-10-23T18:37:39.026Z,9.60
2022-10-23T18:40:13.489Z,7.45
2022-10-23T18:42:43.140Z,7.47
2022-10-23T18:45:17.047Z,6.45
2022-10-23T18:47:46.618Z,8.57
2022-10-23T18:52:28.848Z,4.93
2022-10-23T18:54:58.389Z,4.65
2022-10-23T18:57:27.838Z,3.60
2022-10-23T18:59:58.672Z,9.63
2022-10-23T19:02:28.288Z,7.45
2022-10-23T19:04:58.089Z,7.63
2022-10-23T19:07:29.225Z,5.68
2022-10-23T19:09:58.912Z,10.40
2022-10-23T19:12:28.415Z,5.28
2022-10-23T19:14:57.815Z,5.10
2022-10-23T19:17:32.885Z,3.88
2022-10-23T19:20:09.808Z,3.80
2022-10-23T19:22:43.201Z,4.93
2022-10-23T19:25:16.989Z,4.40
2022-10-23T19:27:48.170Z,4.88
2022-10-23T19:30:22.574Z,4.93
2022-10-23T19:32:53.203Z,6.13
2022-10-23T19:35:24.456Z,5.63
2022-10-23T19:37:55.137Z,10.85
2022-10-23T19:40:25.108Z,9.27
2022-10-23T19:42:55.260Z,15.20
2022-10-23T19:45:24.658Z,15.80
2022-10-23T19:47:53.985Z,13.73
2022-10-23T19:50:23.289Z,15.52
2022-10-23T19:52:54.117Z,13.63
2022-10-23T19:55:23.544Z,13.80
2022-10-23T19:57:52.832Z,10.70
2022-10-23T20:00:22.991Z,5.28
2022-10-23T20:02:55.149Z,4.28
2022-10-23T20:05:24.774Z,9.32
2022-10-23T20:07:56.242Z,5.32
2022-10-23T20:10:26.044Z,7.72
2022-10-23T20:12:57.077Z,4.35
2022-10-23T20:15:31.964Z,4.50
2022-10-23T20:18:01.223Z,3.67
2022-10-23T20:23:01.324Z,5.93
2022-10-23T20:25:30.645Z,5.13
2022-10-23T20:28:00.037Z,3.58
2022-10-23T20:30:29.470Z,4.03
2022-10-23T20:32:58.875Z,2.30
2022-10-23T20:35:28.187Z,3.03
2022-10-23T20:37:57.489Z,2.78
2022-10-23T20:40:28.188Z,2.33
2022-10-23T20:42:57.433Z,3.92
2022-10-23T20:45:26.822Z,2.13
2022-10-23T20:47:56.165Z,1.75
2022-10-23T20:50:25.714Z,1.80
2022-10-23T20:52:55.069Z,2.50
2022-10-23T20:55:24.370Z,3.05
2022-10-23T20:57:55.805Z,2.17
2022-10-23T21:00:26.473Z,1.20
2022-10-23T21:02:56.071Z,2.13
2022-10-23T21:05:25.951Z,1.45
2022-10-23T21:07:55.206Z,1.98
2022-10-23T21:10:24.577Z,1.33
2022-10-23T21:12:55.563Z,1.75
2022-10-23T21:15:25.000Z,1.27
2022-10-23T21:17:54.499Z,1.83
2022-10-23T21:20:23.912Z,3.13
2022-10-23T21:22:55.769Z,7.00
2022-10-23T21:25:26.296Z,1.43
2022-10-23T21:27:57.128Z,1.40
2022-10-23T21:30:26.475Z,1.77
2022-10-23T21:32:55.771Z,2.00
2022-10-23T21:35:27.786Z,1.48
2022-10-23T21:38:00.228Z,2.30
2022-10-23T21:40:29.559Z,1.33
2022-10-23T21:43:00.237Z,4.72
2022-10-23T21:45:29.718Z,1.50
2022-10-23T21:47:59.040Z,2.88
2022-10-23T21:52:28.869Z,1.75
2022-10-23T21:54:58.097Z,2.72
2022-10-23T21:57:30.224Z,2.13
2022-10-23T21:59:59.714Z,1.80
2022-10-23T22:02:29.289Z,2.10
2022-10-23T22:04:58.794Z,2.35
2022-10-23T22:10:04.071Z,2.15
2022-10-23T22:12:33.547Z,2.92
2022-10-23T22:15:03.096Z,2.35
2022-10-23T22:17:32.444Z,3.72
2022-10-23T22:20:01.865Z,2.40
2022-10-23T22:22:32.679Z,2.42
2022-10-23T22:25:02.004Z,2.42
2022-10-23T22:27:31.488Z,2.53
2022-10-23T22:30:03.928Z,3.45
2022-10-23T22:32:33.489Z,2.85
2022-10-23T22:35:02.907Z,2.65
2022-10-23T22:37:33.756Z,2.15
2022-10-23T22:40:03.384Z,6.03
2022-10-23T22:42:32.749Z,4.85
2022-10-23T22:45:02.183Z,4.15
2022-10-23T22:47:31.873Z,3.53
2022-10-23T22:50:01.188Z,2.97
2022-10-23T22:52:30.429Z,3.22
2022-10-23T22:55:01.356Z,2.72
2022-10-23T22:57:30.712Z,4.40
2022-10-23T23:00:00.007Z,3.80
2022-10-23T23:02:29.323Z,2.70
2022-10-23T23:04:59.996Z,3.00
2022-10-23T23:07:30.526Z,2.80
2022-10-23T23:10:01.196Z,5.10
2022-10-23T23:12:30.540Z,3.58
2022-10-23T23:15:00.494Z,3.70
2022-10-23T23:17:29.845Z,2.85
2022-10-23T23:19:59.565Z,3.55
2022-10-23T23:22:28.919Z,3.58
2022-10-23T23:24:59.749Z,3.20
2022-10-23T23:27:29.046Z,3.13
2022-10-23T23:29:59.558Z,2.83
2022-10-23T23:32:29.018Z,4.57
2022-10-23T23:35:00.079Z,4.53
2022-10-23T23:37:29.758Z,4.15
2022-10-23T23:40:00.650Z,3.50
2022-10-23T23:42:29.979Z,5.25
2022-10-23T23:45:10.120Z,4.38
2022-10-23T23:47:43.922Z,3.40
2022-10-23T23:50:14.466Z,3.15
2022-10-23T23:52:43.672Z,3.78
2022-10-23T23:55:15.131Z,4.32
2022-10-23T23:57:44.549Z,3.80
