createdAt,value
2022-08-19T00:02:13.328Z,17.90
2022-08-19T00:04:47.945Z,17.84
2022-08-19T00:07:17.490Z,17.95
2022-08-19T00:09:46.986Z,17.93
2022-08-19T00:12:16.594Z,17.92
2022-08-19T00:14:46.061Z,17.98
2022-08-19T00:17:15.778Z,18.03
2022-08-19T00:19:47.857Z,18.10
2022-08-19T00:22:18.865Z,18.08
2022-08-19T00:24:50.769Z,18.14
2022-08-19T00:27:25.910Z,18.28
2022-08-19T00:29:56.607Z,18.12
2022-08-19T00:32:26.320Z,18.15
2022-08-19T00:34:59.458Z,18.14
2022-08-19T00:37:29.426Z,18.06
2022-08-19T00:39:59.495Z,18.01
2022-08-19T00:42:29.394Z,18.14
2022-08-19T00:44:58.933Z,18.00
2022-08-19T00:47:28.477Z,17.99
2022-08-19T00:50:02.112Z,17.90
2022-08-19T00:52:34.587Z,17.93
2022-08-19T00:55:04.778Z,17.84
2022-08-19T00:57:37.527Z,17.90
2022-08-19T01:00:10.943Z,17.81
2022-08-19T01:02:40.469Z,17.78
2022-08-19T01:05:16.017Z,17.77
2022-08-19T01:07:45.968Z,17.69
2022-08-19T01:10:19.748Z,17.72
2022-08-19T01:12:49.942Z,17.65
2022-08-19T01:15:21.245Z,17.64
2022-08-19T01:17:51.370Z,17.70
2022-08-19T01:20:26.869Z,17.84
2022-08-19T01:23:01.537Z,17.79
2022-08-19T01:25:34.160Z,17.73
2022-08-19T01:28:10.671Z,17.85
2022-08-19T01:30:44.237Z,17.86
2022-08-19T01:33:14.019Z,17.94
2022-08-19T01:35:44.365Z,17.84
2022-08-19T01:38:24.860Z,17.74
2022-08-19T01:40:54.996Z,17.74
2022-08-19T01:43:24.505Z,17.76
2022-08-19T01:45:54.134Z,17.72
2022-08-19T01:48:24.603Z,17.63
2022-08-19T01:50:54.051Z,17.62
2022-08-19T01:53:26.645Z,17.54
2022-08-19T01:56:00.219Z,17.78
2022-08-19T01:58:33.483Z,17.89
2022-08-19T02:01:03.078Z,18.06
2022-08-19T02:03:32.650Z,17.86
2022-08-19T02:06:03.626Z,17.70
2022-08-19T02:08:37.469Z,17.60
2022-08-19T02:11:08.320Z,17.55
2022-08-19T02:13:38.341Z,17.46
2022-08-19T02:16:08.086Z,17.51
2022-08-19T02:18:37.566Z,17.62
2022-08-19T02:21:07.250Z,17.60
2022-08-19T02:23:39.718Z,17.59
2022-08-19T02:26:09.567Z,17.77
2022-08-19T02:28:39.094Z,17.67
2022-08-19T02:31:13.299Z,17.60
2022-08-19T02:33:42.822Z,17.73
2022-08-19T02:36:13.912Z,17.72
2022-08-19T02:38:47.163Z,17.54
2022-08-19T02:41:26.893Z,17.55
2022-08-19T02:44:26.283Z,17.40
2022-08-19T02:46:51.761Z,17.28
2022-08-19T02:49:22.590Z,17.21
2022-08-19T02:51:52.189Z,17.25
2022-08-19T02:54:24.339Z,17.27
2022-08-19T02:56:56.569Z,17.28
2022-08-19T02:59:27.434Z,17.24
2022-08-19T03:01:57.134Z,17.36
2022-08-19T03:04:26.699Z,17.35
2022-08-19T03:07:00.712Z,17.30
2022-08-19T03:09:34.741Z,17.27
2022-08-19T03:12:04.222Z,17.17
2022-08-19T03:14:34.942Z,17.13
2022-08-19T03:17:05.398Z,17.09
2022-08-19T03:19:35.530Z,17.13
2022-08-19T03:22:05.772Z,17.16
2022-08-19T03:24:37.866Z,17.10
2022-08-19T03:27:07.647Z,17.23
2022-08-19T03:29:43.161Z,17.34
2022-08-19T03:32:31.708Z,17.27
2022-08-19T03:35:03.373Z,17.30
2022-08-19T03:37:32.895Z,17.24
2022-08-19T03:40:06.555Z,17.29
2022-08-19T03:42:58.607Z,17.28
2022-08-19T03:45:25.588Z,17.27
2022-08-19T03:47:55.093Z,17.24
2022-08-19T03:50:25.418Z,17.22
2022-08-19T03:52:55.545Z,17.24
2022-08-19T03:55:27.595Z,17.22
2022-08-19T03:57:59.246Z,17.27
2022-08-19T04:00:28.973Z,17.28
2022-08-19T04:03:00.773Z,17.25
2022-08-19T04:05:32.191Z,17.27
2022-08-19T04:08:01.684Z,17.29
2022-08-19T04:10:33.713Z,17.16
2022-08-19T04:13:03.165Z,17.23
2022-08-19T04:15:36.693Z,17.34
2022-08-19T04:18:08.697Z,17.29
2022-08-19T04:20:43.131Z,17.36
2022-08-19T04:23:12.582Z,17.41
2022-08-19T04:25:47.251Z,17.31
2022-08-19T04:28:16.902Z,17.31
2022-08-19T04:30:48.462Z,17.29
2022-08-19T04:33:26.699Z,17.42
2022-08-19T04:35:59.186Z,17.60
2022-08-19T04:38:29.038Z,17.41
2022-08-19T04:41:13.610Z,17.38
2022-08-19T04:43:43.091Z,17.52
2022-08-19T04:46:28.520Z,17.32
2022-08-19T04:49:10.429Z,17.26
2022-08-19T04:51:44.678Z,17.13
2022-08-19T04:54:14.910Z,17.17
2022-08-19T04:56:53.897Z,17.27
2022-08-19T04:59:24.618Z,17.24
2022-08-19T05:01:54.165Z,17.24
2022-08-19T05:04:24.184Z,17.19
2022-08-19T05:06:54.337Z,17.16
2022-08-19T05:09:52.594Z,17.19
2022-08-19T05:12:21.896Z,17.24
2022-08-19T05:14:55.485Z,17.27
2022-08-19T05:17:27.598Z,17.26
2022-08-19T05:20:11.130Z,17.24
2022-08-19T05:22:40.672Z,17.23
2022-08-19T05:25:13.922Z,17.20
2022-08-19T05:27:46.394Z,17.24
2022-08-19T05:30:16.421Z,17.24
2022-08-19T05:32:46.302Z,17.18
2022-08-19T05:35:15.825Z,17.24
2022-08-19T05:37:45.298Z,17.21
2022-08-19T05:40:15.212Z,17.27
2022-08-19T05:42:47.520Z,17.17
2022-08-19T05:45:25.664Z,17.24
2022-08-19T05:47:55.219Z,17.22
2022-08-19T05:50:25.163Z,17.37
2022-08-19T05:52:54.813Z,17.30
2022-08-19T05:55:24.782Z,17.32
2022-08-19T05:57:56.836Z,17.34
2022-08-19T06:00:26.888Z,17.21
2022-08-19T06:02:57.577Z,17.23
2022-08-19T06:05:27.106Z,17.20
2022-08-19T06:07:56.558Z,17.18
2022-08-19T06:10:27.164Z,17.26
2022-08-19T06:12:59.439Z,17.37
2022-08-19T06:15:29.665Z,17.35
2022-08-19T06:17:59.122Z,17.31
2022-08-19T06:20:54.091Z,17.39
2022-08-19T06:23:18.121Z,17.47
2022-08-19T06:25:48.610Z,17.53
2022-08-19T06:28:21.175Z,17.41
2022-08-19T06:30:51.086Z,17.48
2022-08-19T06:33:20.601Z,17.64
2022-08-19T06:35:50.227Z,17.83
2022-08-19T06:38:21.486Z,17.81
2022-08-19T06:40:51.009Z,17.67
2022-08-19T06:43:23.622Z,17.82
2022-08-19T06:45:59.973Z,17.76
2022-08-19T06:48:30.669Z,17.71
2022-08-19T06:51:00.161Z,17.77
2022-08-19T06:53:30.504Z,17.93
2022-08-19T06:56:01.510Z,17.87
2022-08-19T06:58:35.573Z,17.97
2022-08-19T07:01:09.105Z,17.93
2022-08-19T07:03:40.605Z,18.06
2022-08-19T07:06:32.634Z,17.98
2022-08-19T07:09:02.210Z,18.00
2022-08-19T07:11:33.591Z,17.99
2022-08-19T07:14:07.555Z,17.89
2022-08-19T07:16:49.305Z,18.01
2022-08-19T07:19:19.774Z,17.85
2022-08-19T07:21:50.619Z,17.72
2022-08-19T07:24:20.793Z,17.68
2022-08-19T07:26:51.602Z,17.77
2022-08-19T07:29:28.446Z,17.76
2022-08-19T07:31:59.964Z,17.91
2022-08-19T07:34:31.213Z,17.83
2022-08-19T07:37:00.968Z,17.96
2022-08-19T07:39:32.653Z,17.92
2022-08-19T07:42:03.561Z,17.93
2022-08-19T07:44:35.648Z,17.91
2022-08-19T07:47:05.593Z,17.99
2022-08-19T07:49:35.129Z,18.11
2022-08-19T07:52:10.285Z,17.95
2022-08-19T07:54:41.837Z,18.07
2022-08-19T07:57:12.363Z,18.04
2022-08-19T07:59:44.453Z,18.11
2022-08-19T08:02:13.934Z,18.19
2022-08-19T08:04:55.846Z,18.09
2022-08-19T08:07:37.825Z,18.09
2022-08-19T08:10:13.999Z,18.06
2022-08-19T08:13:08.881Z,18.10
2022-08-19T08:15:43.859Z,18.03
2022-08-19T08:18:13.425Z,18.02
2022-08-19T08:20:44.144Z,18.00
2022-08-19T08:23:30.231Z,18.02
2022-08-19T08:26:02.942Z,18.12
2022-08-19T08:28:33.057Z,18.13
2022-08-19T08:31:09.356Z,18.22
2022-08-19T08:33:39.281Z,18.31
2022-08-19T08:36:12.518Z,18.27
2022-08-19T08:38:42.070Z,18.21
2022-08-19T08:41:20.035Z,18.20
2022-08-19T08:43:52.052Z,18.22
2022-08-19T08:46:30.683Z,18.15
2022-08-19T08:49:09.752Z,18.18
2022-08-19T08:54:37.275Z,18.22
2022-08-19T08:57:08.993Z,18.23
2022-08-19T08:59:42.189Z,18.22
2022-08-19T09:02:14.273Z,18.24
2022-08-19T09:04:43.746Z,18.35
2022-08-19T09:07:35.092Z,18.35
2022-08-19T09:10:08.485Z,18.38
2022-08-19T09:12:45.703Z,18.41
2022-08-19T09:15:17.631Z,18.48
2022-08-19T09:17:50.194Z,18.52
2022-08-19T09:20:23.514Z,18.46
2022-08-19T09:22:55.682Z,18.49
2022-08-19T09:25:29.394Z,18.51
2022-08-19T09:28:05.616Z,18.50
2022-08-19T09:30:43.231Z,18.54
2022-08-19T09:33:15.370Z,18.60
2022-08-19T09:35:53.705Z,18.60
2022-08-19T09:38:23.725Z,18.72
2022-08-19T09:40:53.354Z,18.84
2022-08-19T09:43:32.594Z,18.75
2022-08-19T09:46:03.738Z,18.79
2022-08-19T09:48:35.909Z,18.86
2022-08-19T09:51:11.912Z,19.03
2022-08-19T09:53:42.285Z,18.93
2022-08-19T09:56:11.929Z,18.89
2022-08-19T09:58:41.932Z,18.80
2022-08-19T10:01:11.746Z,18.83
2022-08-19T10:03:43.889Z,18.89
2022-08-19T10:06:14.940Z,18.97
2022-08-19T10:08:50.255Z,18.99
2022-08-19T10:11:28.650Z,19.04
2022-08-19T10:14:06.832Z,19.12
2022-08-19T10:16:39.547Z,19.17
2022-08-19T10:19:12.333Z,19.24
2022-08-19T10:21:41.878Z,19.21
2022-08-19T10:24:12.619Z,19.20
2022-08-19T10:26:45.892Z,19.19
2022-08-19T10:29:32.969Z,19.15
2022-08-19T10:32:03.386Z,19.19
2022-08-19T10:34:36.253Z,19.13
2022-08-19T10:37:28.813Z,19.15
2022-08-19T10:40:00.684Z,19.07
2022-08-19T10:42:32.142Z,19.02
2022-08-19T10:45:01.863Z,19.09
2022-08-19T10:47:34.353Z,19.11
2022-08-19T10:50:20.097Z,19.05
2022-08-19T10:52:50.959Z,19.03
2022-08-19T10:55:34.732Z,19.03
2022-08-19T10:58:04.527Z,19.03
2022-08-19T11:00:34.595Z,19.03
2022-08-19T11:03:04.029Z,19.04
2022-08-19T11:05:40.227Z,19.13
2022-08-19T11:08:22.988Z,19.21
2022-08-19T11:10:54.697Z,19.22
2022-08-19T11:13:24.373Z,19.34
2022-08-19T11:16:04.004Z,19.46
2022-08-19T11:18:37.317Z,19.43
2022-08-19T11:21:15.668Z,19.48
2022-08-19T11:23:45.118Z,19.47
2022-08-19T11:26:14.702Z,19.79
2022-08-19T11:28:44.965Z,19.99
2022-08-19T11:31:15.466Z,20.12
2022-08-19T11:33:47.645Z,20.14
2022-08-19T11:36:21.515Z,20.31
2022-08-19T11:38:51.474Z,20.34
2022-08-19T11:41:23.902Z,20.42
2022-08-19T11:43:54.982Z,20.50
2022-08-19T11:46:25.833Z,20.58
2022-08-19T11:48:55.685Z,20.71
2022-08-19T11:51:28.981Z,20.81
2022-08-19T11:53:59.593Z,20.91
2022-08-19T11:56:30.943Z,21.04
2022-08-19T11:59:00.713Z,21.05
2022-08-19T12:01:30.218Z,21.09
2022-08-19T12:04:00.753Z,21.01
2022-08-19T12:06:35.769Z,20.85
2022-08-19T12:09:08.283Z,20.71
2022-08-19T12:11:37.840Z,20.68
2022-08-19T12:14:07.593Z,20.72
2022-08-19T12:16:40.997Z,20.76
2022-08-19T12:19:21.156Z,20.76
2022-08-19T12:21:57.996Z,20.81
2022-08-19T12:24:27.464Z,20.77
2022-08-19T12:27:00.931Z,20.58
2022-08-19T12:29:33.366Z,20.57
2022-08-19T12:32:04.034Z,20.61
2022-08-19T12:34:35.099Z,20.72
2022-08-19T12:37:08.821Z,20.77
2022-08-19T12:39:39.820Z,20.85
2022-08-19T12:42:09.857Z,20.93
2022-08-19T12:44:40.685Z,20.90
2022-08-19T12:47:14.221Z,21.04
2022-08-19T12:49:53.339Z,21.17
2022-08-19T12:52:28.131Z,21.40
2022-08-19T12:54:59.126Z,21.53
2022-08-19T12:57:33.499Z,21.58
2022-08-19T13:00:06.082Z,21.65
2022-08-19T13:02:38.871Z,21.66
2022-08-19T13:05:12.251Z,21.59
2022-08-19T13:07:44.884Z,21.48
2022-08-19T13:10:16.190Z,21.41
2022-08-19T13:12:46.058Z,21.41
2022-08-19T13:15:17.610Z,21.39
2022-08-19T13:17:49.201Z,21.39
2022-08-19T13:20:19.987Z,21.23
2022-08-19T13:22:52.521Z,21.26
2022-08-19T13:25:22.661Z,21.41
2022-08-19T13:27:53.174Z,21.64
2022-08-19T13:30:36.139Z,21.59
2022-08-19T13:33:15.588Z,21.56
2022-08-19T13:35:48.964Z,21.60
2022-08-19T13:38:23.654Z,21.49
2022-08-19T13:40:55.120Z,21.48
2022-08-19T13:43:26.983Z,21.47
2022-08-19T13:45:57.985Z,21.45
2022-08-19T13:48:28.989Z,21.48
2022-08-19T13:50:59.585Z,21.51
2022-08-19T13:53:31.883Z,21.51
2022-08-19T13:56:01.382Z,21.39
2022-08-19T13:58:32.575Z,21.37
2022-08-19T14:01:02.863Z,21.43
2022-08-19T14:03:32.394Z,21.55
2022-08-19T14:06:02.355Z,21.64
2022-08-19T14:08:34.419Z,21.72
2022-08-19T14:11:06.565Z,21.68
2022-08-19T14:13:36.453Z,21.71
2022-08-19T14:16:10.878Z,21.56
2022-08-19T14:18:40.616Z,21.49
2022-08-19T14:21:10.946Z,21.29
2022-08-19T14:23:43.009Z,21.22
2022-08-19T14:26:14.465Z,21.26
2022-08-19T14:28:44.603Z,21.27
2022-08-19T14:31:17.614Z,21.36
2022-08-19T14:33:47.204Z,21.45
2022-08-19T14:36:16.755Z,21.41
2022-08-19T14:38:49.844Z,21.31
2022-08-19T14:41:21.378Z,21.27
2022-08-19T14:43:52.302Z,21.20
2022-08-19T14:46:24.145Z,21.18
2022-08-19T14:48:55.382Z,21.37
2022-08-19T14:51:27.895Z,21.40
2022-08-19T14:54:00.436Z,21.41
2022-08-19T14:56:32.941Z,21.39
2022-08-19T14:59:02.909Z,21.40
2022-08-19T15:01:32.388Z,21.36
2022-08-19T15:04:01.909Z,21.54
2022-08-19T15:06:32.747Z,21.70
2022-08-19T15:09:04.818Z,21.83
2022-08-19T15:11:35.111Z,21.70
2022-08-19T15:14:06.310Z,21.69
2022-08-19T15:16:36.433Z,21.66
2022-08-19T15:19:05.893Z,21.73
2022-08-19T15:21:35.370Z,21.70
2022-08-19T15:24:08.686Z,21.77
2022-08-19T15:26:38.196Z,21.88
2022-08-19T15:29:08.157Z,22.03
2022-08-19T15:31:38.338Z,22.12
2022-08-19T15:34:08.553Z,22.18
2022-08-19T15:36:38.385Z,22.20
2022-08-19T15:39:11.018Z,22.30
2022-08-19T15:41:41.178Z,22.47
2022-08-19T15:44:14.600Z,22.54
2022-08-19T15:46:45.323Z,22.46
2022-08-19T15:49:16.397Z,22.45
2022-08-19T15:51:51.938Z,22.47
2022-08-19T15:54:24.649Z,22.44
2022-08-19T15:57:08.339Z,22.29
2022-08-19T15:59:51.911Z,22.34
2022-08-19T16:02:37.127Z,22.25
2022-08-19T16:05:35.993Z,22.34
2022-08-19T16:08:05.525Z,22.17
2022-08-19T16:10:38.473Z,22.15
2022-08-19T16:13:09.473Z,21.98
2022-08-19T16:15:42.051Z,21.87
2022-08-19T16:18:11.605Z,21.85
2022-08-19T16:20:41.116Z,21.84
2022-08-19T16:23:11.138Z,21.84
2022-08-19T16:25:43.178Z,21.81
2022-08-19T16:28:12.906Z,21.75
2022-08-19T16:30:48.762Z,21.74
2022-08-19T16:33:22.992Z,21.71
2022-08-19T16:36:00.319Z,21.67
2022-08-19T16:38:37.658Z,21.53
2022-08-19T16:41:09.829Z,21.44
2022-08-19T16:43:40.078Z,21.55
2022-08-19T16:46:10.002Z,21.64
2022-08-19T16:48:43.023Z,21.69
2022-08-19T16:51:13.042Z,21.70
2022-08-19T16:53:45.189Z,21.65
2022-08-19T16:56:17.930Z,21.50
2022-08-19T16:58:47.763Z,21.51
2022-08-19T17:01:17.328Z,21.55
2022-08-19T17:03:48.541Z,21.51
2022-08-19T17:06:20.756Z,21.47
2022-08-19T17:08:51.618Z,21.38
2022-08-19T17:11:24.641Z,21.29
2022-08-19T17:13:55.431Z,21.14
2022-08-19T17:16:27.214Z,21.12
2022-08-19T17:18:58.406Z,21.08
2022-08-19T17:21:31.910Z,21.04
2022-08-19T17:24:02.454Z,21.01
2022-08-19T17:26:35.001Z,21.05
2022-08-19T17:29:04.598Z,21.03
2022-08-19T17:31:34.780Z,21.01
2022-08-19T17:34:04.286Z,21.02
2022-08-19T17:36:35.382Z,20.93
2022-08-19T17:39:06.037Z,20.87
2022-08-19T17:41:38.193Z,20.74
2022-08-19T17:44:09.651Z,20.73
2022-08-19T17:46:39.134Z,20.77
2022-08-19T17:49:08.637Z,20.72
2022-08-19T17:51:45.094Z,20.63
2022-08-19T17:54:17.187Z,20.67
2022-08-19T17:56:50.057Z,20.72
2022-08-19T17:59:19.584Z,20.70
2022-08-19T18:01:54.478Z,20.62
2022-08-19T18:04:25.508Z,20.69
2022-08-19T18:06:56.142Z,20.61
2022-08-19T18:09:27.652Z,20.47
2022-08-19T18:12:00.402Z,20.44
2022-08-19T18:14:33.787Z,20.31
2022-08-19T18:17:06.255Z,20.29
2022-08-19T18:19:41.364Z,20.27
2022-08-19T18:22:24.998Z,20.21
2022-08-19T18:24:54.769Z,20.06
2022-08-19T18:27:27.795Z,20.04
2022-08-19T18:29:59.639Z,20.05
2022-08-19T18:32:31.842Z,19.85
2022-08-19T18:35:03.041Z,19.68
2022-08-19T18:37:32.634Z,19.62
2022-08-19T18:40:14.669Z,19.53
2022-08-19T18:43:02.150Z,19.47
2022-08-19T18:45:44.322Z,19.45
2022-08-19T18:48:28.138Z,19.36
2022-08-19T18:50:59.735Z,19.32
2022-08-19T18:53:30.563Z,19.33
2022-08-19T18:56:00.502Z,19.25
2022-08-19T18:58:34.804Z,19.18
2022-08-19T19:01:11.489Z,19.13
2022-08-19T19:03:42.861Z,19.20
2022-08-19T19:06:12.342Z,19.27
2022-08-19T19:08:42.030Z,19.37
2022-08-19T19:11:11.994Z,19.36
2022-08-19T19:13:46.929Z,19.28
2022-08-19T19:16:16.408Z,19.33
2022-08-19T19:18:45.877Z,19.32
2022-08-19T19:21:15.333Z,19.31
2022-08-19T19:23:44.801Z,19.00
2022-08-19T19:26:15.861Z,18.74
2022-08-19T19:28:48.463Z,18.56
2022-08-19T19:31:19.962Z,18.42
2022-08-19T19:33:49.609Z,18.45
2022-08-19T19:36:19.172Z,18.47
2022-08-19T19:38:49.106Z,18.44
2022-08-19T19:41:21.065Z,18.38
2022-08-19T19:44:09.828Z,18.33
2022-08-19T19:46:45.299Z,18.26
2022-08-19T19:49:15.325Z,18.22
2022-08-19T19:51:45.708Z,18.19
2022-08-19T19:54:18.662Z,18.14
2022-08-19T19:56:51.217Z,18.14
2022-08-19T19:59:23.631Z,18.05
2022-08-19T20:01:54.613Z,17.95
2022-08-19T20:04:24.128Z,17.97
2022-08-19T20:06:53.630Z,17.97
2022-08-19T20:09:20.554Z,17.89
2022-08-19T20:11:53.659Z,17.90
2022-08-19T20:14:28.241Z,17.82
2022-08-19T20:16:59.135Z,17.75
2022-08-19T20:19:31.260Z,17.82
2022-08-19T20:22:00.755Z,17.77
2022-08-19T20:24:35.326Z,17.61
2022-08-19T20:27:06.846Z,17.50
2022-08-19T20:29:41.451Z,17.44
2022-08-19T20:32:11.604Z,17.39
2022-08-19T20:34:43.642Z,17.33
2022-08-19T20:37:13.114Z,17.28
2022-08-19T20:39:42.634Z,17.24
2022-08-19T20:42:12.175Z,17.22
2022-08-19T20:44:44.194Z,17.16
2022-08-19T20:47:13.874Z,17.21
2022-08-19T20:49:43.399Z,17.21
2022-08-19T20:52:12.859Z,17.30
2022-08-19T20:54:42.354Z,17.32
2022-08-19T20:57:11.835Z,17.28
2022-08-19T20:59:44.278Z,17.33
2022-08-19T21:02:13.829Z,17.35
2022-08-19T21:04:43.447Z,17.34
2022-08-19T21:07:12.943Z,17.30
2022-08-19T21:09:42.591Z,17.28
2022-08-19T21:12:14.350Z,17.31
2022-08-19T21:14:47.194Z,17.35
2022-08-19T21:17:17.013Z,17.30
2022-08-19T21:19:46.466Z,17.21
2022-08-19T21:22:15.991Z,17.20
2022-08-19T21:24:45.872Z,17.27
2022-08-19T21:38:50.716Z,17.40
2022-08-19T21:41:20.195Z,17.35
2022-08-19T21:43:49.659Z,17.31
2022-08-19T21:46:19.174Z,17.40
2022-08-19T21:48:48.644Z,17.35
2022-08-19T21:51:18.349Z,17.27
2022-08-19T21:53:53.520Z,17.18
2022-08-19T21:56:23.313Z,17.30
2022-08-19T21:58:56.629Z,17.29
2022-08-19T22:01:26.500Z,17.33
2022-08-19T22:03:56.036Z,17.36
2022-08-19T22:06:26.074Z,17.29
2022-08-19T22:08:58.250Z,17.18
2022-08-19T22:11:29.206Z,16.86
2022-08-19T22:13:59.233Z,17.10
2022-08-19T22:16:28.745Z,17.24
2022-08-19T22:18:59.288Z,17.14
2022-08-19T22:21:40.404Z,17.19
2022-08-19T22:24:13.302Z,17.13
2022-08-19T22:26:42.789Z,16.83
2022-08-19T22:29:15.771Z,16.63
2022-08-19T22:31:54.572Z,16.69
2022-08-19T22:34:28.617Z,16.51
2022-08-19T22:36:58.553Z,16.42
2022-08-19T22:39:30.594Z,16.54
2022-08-19T22:42:00.086Z,16.71
2022-08-19T22:44:29.699Z,16.45
2022-08-19T22:46:59.211Z,16.29
2022-08-19T22:49:28.747Z,16.26
2022-08-19T22:52:10.706Z,16.57
2022-08-19T22:54:42.806Z,16.61
2022-08-19T22:57:12.326Z,16.59
2022-08-19T22:59:41.903Z,16.74
2022-08-19T23:02:12.234Z,16.82
2022-08-19T23:04:41.701Z,16.94
2022-08-19T23:07:11.155Z,16.98
2022-08-19T23:09:43.267Z,16.96
2022-08-19T23:12:13.877Z,17.04
2022-08-19T23:14:43.703Z,17.04
2022-08-19T23:17:14.181Z,16.81
2022-08-19T23:19:43.787Z,16.53
2022-08-19T23:22:13.256Z,16.40
2022-08-19T23:24:45.402Z,16.50
2022-08-19T23:27:27.409Z,16.60
2022-08-19T23:30:09.358Z,16.53
2022-08-19T23:32:38.914Z,16.56
2022-08-19T23:35:09.566Z,16.78
2022-08-19T23:37:39.318Z,16.71
2022-08-19T23:40:12.724Z,16.66
2022-08-19T23:42:44.398Z,16.76
2022-08-19T23:45:14.855Z,16.70
2022-08-19T23:47:51.030Z,16.65
2022-08-19T23:50:23.334Z,16.69
2022-08-19T23:52:55.701Z,16.99
2022-08-19T23:55:32.246Z,17.05
2022-08-19T23:58:01.883Z,17.12
