createdAt,value
2023-01-29T18:52:58.476Z,4.70
2023-01-29T18:55:54.682Z,4.70
2023-01-29T19:01:28.448Z,3.00
2023-01-29T19:04:15.087Z,4.50
2023-01-29T19:07:01.724Z,4.90
2023-01-29T19:09:50.720Z,4.70
2023-01-29T19:12:38.146Z,8.00
2023-01-29T19:15:24.292Z,3.60
2023-01-29T19:18:14.714Z,6.90
2023-01-29T19:21:10.520Z,6.70
2023-01-29T19:25:47.129Z,6.70
2023-01-29T19:33:58.904Z,6.70
2023-01-29T19:39:20.027Z,4.80
2023-01-29T19:41:56.039Z,8.90
2023-01-29T19:43:48.366Z,6.30
2023-01-29T19:45:49.567Z,7.50
2023-01-29T19:47:43.342Z,10.70
2023-01-29T19:52:52.568Z,10.70
2023-01-29T19:54:46.634Z,5.30
2023-01-29T19:56:38.324Z,4.20
2023-01-29T19:58:30.583Z,8.30
2023-01-29T20:00:22.408Z,7.50
2023-01-29T20:02:14.061Z,7.50
2023-01-29T20:04:37.947Z,7.50
2023-01-29T20:06:32.831Z,7.90
2023-01-29T20:08:24.532Z,9.70
2023-01-29T20:10:19.639Z,3.90
2023-01-29T20:12:12.376Z,6.70
2023-01-29T20:14:03.948Z,4.60
2023-01-29T20:22:02.263Z,4.60
2023-01-29T20:23:54.627Z,8.20
2023-01-29T20:25:46.810Z,11.20
2023-01-29T20:27:38.421Z,7.50
2023-01-29T20:32:45.398Z,7.50
2023-01-29T20:36:05.986Z,7.50
2023-01-29T20:37:57.891Z,13.60
2023-01-29T20:39:49.756Z,14.00
2023-01-29T20:41:41.898Z,10.90
2023-01-29T20:50:38.836Z,13.20
2023-01-29T21:02:15.427Z,13.20
2023-01-29T21:12:28.319Z,13.20
2023-01-29T21:22:44.004Z,13.20
2023-01-29T21:30:42.229Z,13.20
2023-01-29T21:37:18.846Z,13.20
2023-01-29T21:44:33.021Z,13.20
2023-01-29T21:55:10.922Z,13.20
2023-01-29T22:05:23.427Z,13.20
2023-01-29T22:09:41.855Z,13.20
2023-01-29T22:11:41.349Z,13.20
2023-01-29T22:14:07.595Z,13.20
2023-01-29T22:15:59.817Z,5.10
2023-01-29T22:17:51.567Z,6.90
2023-01-29T22:19:43.721Z,4.10
2023-01-29T22:22:14.738Z,4.10
2023-01-29T22:32:27.360Z,4.10
2023-01-29T22:35:03.915Z,4.10
2023-01-29T22:36:55.597Z,5.30
2023-01-29T22:38:47.521Z,5.80
2023-01-29T22:40:39.263Z,6.80
2023-01-29T22:42:31.302Z,6.40
2023-01-29T22:44:22.843Z,5.90
2023-01-29T22:46:14.651Z,6.40
2023-01-29T22:48:07.977Z,4.10
2023-01-29T22:49:59.679Z,3.10
2023-01-29T22:52:11.139Z,6.20
2023-01-29T22:54:02.572Z,4.60
2023-01-29T22:55:55.601Z,6.70
2023-01-29T22:58:05.113Z,6.70
2023-01-29T22:59:56.839Z,6.60
2023-01-29T23:01:48.754Z,4.10
2023-01-29T23:03:40.398Z,4.20
2023-01-29T23:08:46.808Z,5.40
2023-01-29T23:10:38.682Z,3.60
2023-01-29T23:12:30.485Z,5.10
2023-01-29T23:14:22.297Z,4.90
2023-01-29T23:16:15.781Z,5.40
2023-01-29T23:18:08.683Z,5.00
2023-01-29T23:20:00.549Z,5.50
2023-01-29T23:21:52.373Z,4.80
2023-01-29T23:23:45.187Z,5.40
2023-01-29T23:25:55.399Z,5.30
2023-01-29T23:27:47.588Z,5.60
2023-01-29T23:29:39.538Z,3.80
2023-01-29T23:31:32.144Z,7.00
2023-01-29T23:33:23.606Z,4.10
2023-01-29T23:35:15.279Z,3.50
2023-01-29T23:40:46.456Z,3.50
2023-01-29T23:42:37.978Z,1.90
2023-01-29T23:44:29.664Z,3.30
2023-01-29T23:46:21.063Z,6.20
2023-01-29T23:48:12.799Z,3.90
2023-01-29T23:50:04.506Z,4.70
2023-01-29T23:51:56.378Z,7.20
2023-01-29T23:53:48.179Z,5.10
2023-01-29T23:55:40.176Z,8.60
2023-01-29T23:57:31.631Z,5.00
2023-01-29T23:59:23.465Z,4.50
