createdAt,value
2019-05-02T00:01:26.856Z,100549.77
2019-05-02T00:03:57.114Z,100546.60
2019-05-02T00:06:27.337Z,100546.29
2019-05-02T00:08:56.931Z,100539.50
2019-05-02T00:11:27.129Z,100538.97
2019-05-02T00:13:57.038Z,100540.34
2019-05-02T00:16:26.725Z,100535.43
2019-05-02T00:18:56.484Z,100532.47
2019-05-02T00:21:26.150Z,100524.87
2019-05-02T00:23:59.131Z,100533.02
2019-05-02T00:26:26.952Z,100536.39
2019-05-02T00:28:56.676Z,100533.95
2019-05-02T00:31:26.248Z,100528.70
2019-05-02T00:33:55.830Z,100530.46
2019-05-02T00:36:25.383Z,100526.69
2019-05-02T00:38:54.978Z,100521.30
2019-05-02T00:41:24.567Z,100520.61
2019-05-02T00:43:54.194Z,100518.14
2019-05-02T00:46:23.767Z,100520.44
2019-05-02T00:48:59.678Z,100515.90
2019-05-02T00:51:26.671Z,100517.34
2019-05-02T00:53:57.549Z,100523.25
2019-05-02T00:56:27.119Z,100506.55
2019-05-02T00:58:56.680Z,100517.53
2019-05-02T01:01:29.454Z,100509.39
2019-05-02T01:04:17.444Z,100507.00
2019-05-02T01:06:49.273Z,100512.22
2019-05-02T01:09:18.315Z,100512.28
2019-05-02T01:11:47.892Z,100515.88
2019-05-02T01:14:17.510Z,100509.12
2019-05-02T01:16:49.454Z,100505.77
2019-05-02T01:19:18.397Z,100506.13
2019-05-02T01:21:49.602Z,100508.83
2019-05-02T01:24:19.167Z,100502.44
2019-05-02T01:26:50.378Z,100502.70
2019-05-02T01:29:31.749Z,100497.58
2019-05-02T01:32:07.274Z,100499.87
2019-05-02T01:34:44.337Z,100492.58
2019-05-02T01:37:21.131Z,100483.58
2019-05-02T01:39:49.781Z,100490.61
2019-05-02T01:42:19.330Z,100485.69
2019-05-02T01:44:48.902Z,100483.34
2019-05-02T01:47:18.426Z,100476.42
2019-05-02T01:49:51.958Z,100476.64
2019-05-02T01:52:23.791Z,100474.17
2019-05-02T01:54:50.512Z,100472.87
2019-05-02T01:57:20.064Z,100466.40
2019-05-02T01:59:49.631Z,100467.33
2019-05-02T02:02:19.494Z,100468.50
2019-05-02T02:04:52.235Z,100465.08
2019-05-02T02:07:21.238Z,100471.19
2019-05-02T02:09:50.910Z,100469.48
2019-05-02T02:12:20.545Z,100465.52
2019-05-02T02:14:53.470Z,100457.83
2019-05-02T02:17:21.334Z,100467.99
2019-05-02T02:19:52.521Z,100462.86
2019-05-02T02:22:23.725Z,100455.25
2019-05-02T02:25:10.932Z,100454.45
2019-05-02T02:27:40.741Z,100455.95
2019-05-02T02:30:17.772Z,100458.02
2019-05-02T02:32:42.264Z,100452.94
2019-05-02T02:35:12.680Z,100464.09
2019-05-02T02:37:51.912Z,100457.17
2019-05-02T02:40:14.497Z,100455.28
2019-05-02T02:42:44.077Z,100456.48
2019-05-02T02:45:38.620Z,100453.36
2019-05-02T02:48:08.122Z,100453.03
2019-05-02T02:50:45.399Z,100459.36
2019-05-02T02:53:18.067Z,100448.66
2019-05-02T02:55:47.866Z,100453.19
2019-05-02T02:58:17.419Z,100454.98
2019-05-02T03:00:47.581Z,100451.23
2019-05-02T03:03:20.783Z,100449.25
2019-05-02T03:05:49.623Z,100450.23
2019-05-02T03:08:19.345Z,100449.59
2019-05-02T03:10:49.282Z,100449.67
2019-05-02T03:13:24.585Z,100450.97
2019-05-02T03:16:13.434Z,100448.86
2019-05-02T03:18:43.326Z,100444.11
2019-05-02T03:21:19.603Z,100453.70
2019-05-02T03:23:44.687Z,100450.95
2019-05-02T03:26:15.574Z,100445.69
2019-05-02T03:28:57.298Z,100444.19
2019-05-02T03:31:30.337Z,100444.46
2019-05-02T03:33:56.594Z,100443.35
2019-05-02T03:36:29.628Z,100445.75
2019-05-02T03:38:51.729Z,100438.79
2019-05-02T03:41:23.649Z,100441.83
2019-05-02T03:44:09.940Z,100443.00
2019-05-02T03:46:24.158Z,100441.83
2019-05-02T03:49:05.969Z,100434.67
2019-05-02T03:51:25.508Z,100446.08
2019-05-02T03:54:06.104Z,100443.55
2019-05-02T03:56:26.525Z,100443.42
2019-05-02T03:58:58.207Z,100433.81
2019-05-02T04:01:27.728Z,100434.55
2019-05-02T04:03:57.456Z,100432.39
2019-05-02T04:06:27.008Z,100424.12
2019-05-02T04:08:59.842Z,100424.65
2019-05-02T04:11:38.293Z,100422.25
2019-05-02T04:14:00.132Z,100416.70
2019-05-02T04:16:30.796Z,100410.88
2019-05-02T04:19:02.607Z,100419.50
2019-05-02T04:21:32.622Z,100418.86
2019-05-02T04:24:12.881Z,100419.36
2019-05-02T04:26:34.567Z,100423.59
2019-05-02T04:29:04.260Z,100425.29
2019-05-02T04:31:34.052Z,100425.38
2019-05-02T04:34:13.591Z,100416.83
2019-05-02T04:36:35.210Z,100418.01
2019-05-02T04:39:12.714Z,100425.55
2019-05-02T04:41:42.509Z,100419.66
2019-05-02T04:44:10.768Z,100421.19
2019-05-02T04:46:40.327Z,100415.00
2019-05-02T04:49:09.881Z,100417.92
2019-05-02T04:51:41.001Z,100414.79
2019-05-02T04:54:21.848Z,100412.53
2019-05-02T04:56:49.511Z,100414.73
2019-05-02T04:59:17.856Z,100414.16
2019-05-02T05:01:52.773Z,100415.16
2019-05-02T05:04:17.817Z,100415.38
2019-05-02T05:06:55.882Z,100407.42
2019-05-02T05:09:21.737Z,100413.55
2019-05-02T05:11:53.920Z,100406.09
2019-05-02T05:14:22.552Z,100404.66
2019-05-02T05:16:55.572Z,100411.58
2019-05-02T05:19:28.710Z,100408.97
2019-05-02T05:21:56.722Z,100411.22
2019-05-02T05:24:27.947Z,100409.61
2019-05-02T05:27:00.176Z,100416.66
2019-05-02T05:29:29.869Z,100418.46
2019-05-02T05:32:05.105Z,100419.13
2019-05-02T05:34:32.738Z,100424.80
2019-05-02T05:37:03.532Z,100420.75
2019-05-02T05:39:33.597Z,100424.98
2019-05-02T05:42:03.107Z,100429.83
2019-05-02T05:44:32.911Z,100435.44
2019-05-02T05:47:02.476Z,100425.41
2019-05-02T05:49:32.068Z,100424.95
2019-05-02T05:52:03.721Z,100424.66
2019-05-02T05:54:37.547Z,100423.67
2019-05-02T05:57:04.222Z,100423.99
2019-05-02T05:59:33.821Z,100425.83
2019-05-02T06:02:05.695Z,100419.27
2019-05-02T06:04:35.014Z,100424.58
2019-05-02T06:07:04.643Z,100419.77
2019-05-02T06:09:34.219Z,100415.77
2019-05-02T06:12:04.292Z,100414.19
2019-05-02T06:14:35.432Z,100406.55
2019-05-02T06:17:05.168Z,100412.12
2019-05-02T06:19:34.798Z,100408.57
2019-05-02T06:22:04.406Z,100408.20
2019-05-02T06:24:35.211Z,100408.06
2019-05-02T06:27:04.922Z,100406.85
2019-05-02T06:29:37.605Z,100399.80
2019-05-02T06:32:07.314Z,100400.38
2019-05-02T06:34:46.011Z,100392.28
2019-05-02T06:37:13.432Z,100393.36
2019-05-02T06:39:42.667Z,100387.83
2019-05-02T06:42:12.209Z,100386.52
2019-05-02T06:44:42.522Z,100383.32
2019-05-02T06:47:13.106Z,100371.04
2019-05-02T06:49:43.914Z,100375.80
2019-05-02T06:52:14.487Z,100377.05
2019-05-02T06:54:44.166Z,100371.03
2019-05-02T06:57:13.898Z,100372.28
2019-05-02T06:59:43.437Z,100374.04
2019-05-02T07:02:13.049Z,100369.22
2019-05-02T07:04:42.581Z,100370.64
2019-05-02T07:07:13.213Z,100371.28
2019-05-02T07:09:43.216Z,100369.19
2019-05-02T07:12:14.730Z,100368.82
2019-05-02T07:14:45.875Z,100369.98
2019-05-02T07:17:36.451Z,100370.05
2019-05-02T07:20:08.581Z,100372.97
2019-05-02T07:22:40.442Z,100373.28
2019-05-02T07:25:11.071Z,100366.05
2019-05-02T07:27:40.703Z,100371.07
2019-05-02T07:30:11.844Z,100370.22
2019-05-02T07:32:41.392Z,100373.68
2019-05-02T07:35:11.260Z,100382.27
2019-05-02T07:37:43.969Z,100375.20
2019-05-02T07:40:16.924Z,100373.73
2019-05-02T07:42:47.992Z,100374.20
2019-05-02T07:45:18.251Z,100374.37
2019-05-02T07:47:47.967Z,100374.44
2019-05-02T07:50:17.830Z,100377.67
2019-05-02T07:52:47.445Z,100378.68
2019-05-02T07:55:17.039Z,100386.13
2019-05-02T07:57:46.805Z,100385.60
2019-05-02T08:00:18.749Z,100389.19
2019-05-02T08:02:51.947Z,100393.82
2019-05-02T08:05:23.955Z,100390.91
2019-05-02T08:07:55.201Z,100385.53
2019-05-02T08:10:25.072Z,100385.08
2019-05-02T08:12:54.832Z,100381.00
2019-05-02T08:15:24.932Z,100383.06
2019-05-02T08:17:55.212Z,100389.34
2019-05-02T08:20:25.191Z,100388.58
2019-05-02T08:22:54.756Z,100387.73
2019-05-02T08:25:24.389Z,100390.13
2019-05-02T08:27:55.565Z,100386.98
2019-05-02T08:30:26.915Z,100388.53
2019-05-02T08:32:56.498Z,100387.98
2019-05-02T08:35:28.317Z,100390.52
2019-05-02T08:37:59.789Z,100385.69
2019-05-02T08:40:32.628Z,100393.58
2019-05-02T08:43:03.700Z,100399.66
2019-05-02T08:45:38.139Z,100391.82
2019-05-02T08:48:06.774Z,100395.05
2019-05-02T08:50:39.183Z,100390.67
2019-05-02T08:53:08.785Z,100391.62
2019-05-02T08:55:41.425Z,100391.91
2019-05-02T08:58:14.539Z,100393.80
2019-05-02T09:00:41.162Z,100386.89
2019-05-02T09:03:10.797Z,100386.66
2019-05-02T09:05:46.023Z,100387.33
2019-05-02T09:08:14.247Z,100380.63
2019-05-02T09:10:45.548Z,100383.48
2019-05-02T09:13:23.269Z,100372.39
2019-05-02T09:15:51.190Z,100368.72
2019-05-02T09:18:17.767Z,100369.80
2019-05-02T09:20:52.572Z,100361.16
2019-05-02T09:23:18.612Z,100364.19
2019-05-02T09:25:48.882Z,100355.09
2019-05-02T09:28:22.502Z,100356.62
2019-05-02T09:30:52.313Z,100353.22
2019-05-02T09:33:25.648Z,100352.27
2019-05-02T09:35:53.635Z,100344.88
2019-05-02T09:38:24.412Z,100349.14
2019-05-02T09:40:56.174Z,100343.73
2019-05-02T09:44:25.377Z,100337.89
2019-05-02T09:46:16.594Z,100336.97
2019-05-02T09:48:45.943Z,100338.62
2019-05-02T09:51:17.567Z,100336.95
2019-05-02T09:53:47.573Z,100333.05
2019-05-02T09:56:19.354Z,100332.48
2019-05-02T09:58:54.292Z,100323.00
2019-05-02T10:01:28.656Z,100326.05
2019-05-02T10:03:58.586Z,100327.39
2019-05-02T10:06:32.071Z,100314.60
2019-05-02T10:09:05.686Z,100313.73
2019-05-02T10:11:35.554Z,100313.34
2019-05-02T10:14:07.194Z,100310.56
2019-05-02T10:16:38.844Z,100307.55
2019-05-02T10:19:25.725Z,100311.03
2019-05-02T10:21:56.201Z,100306.27
2019-05-02T10:24:25.580Z,100300.27
2019-05-02T10:27:04.276Z,100298.27
2019-05-02T10:29:29.900Z,100294.13
2019-05-02T10:32:01.768Z,100280.40
2019-05-02T10:34:32.968Z,100285.56
2019-05-02T10:37:03.220Z,100279.45
2019-05-02T10:39:37.969Z,100273.70
2019-05-02T10:42:12.411Z,100257.67
2019-05-02T10:44:42.685Z,100261.63
2019-05-02T10:47:13.035Z,100258.09
2019-05-02T10:49:45.277Z,100257.13
2019-05-02T10:52:15.990Z,100251.05
2019-05-02T10:54:45.865Z,100249.74
2019-05-02T10:57:15.732Z,100247.49
2019-05-02T10:59:46.353Z,100242.23
2019-05-02T11:02:29.233Z,100241.22
2019-05-02T11:05:17.002Z,100239.53
2019-05-02T11:07:44.574Z,100236.73
2019-05-02T11:10:15.207Z,100237.80
2019-05-02T11:12:47.179Z,100228.30
2019-05-02T11:15:34.984Z,100228.31
2019-05-02T11:18:05.601Z,100222.30
2019-05-02T11:20:35.748Z,100210.83
2019-05-02T11:23:05.547Z,100216.58
2019-05-02T11:25:35.484Z,100209.13
2019-05-02T11:28:07.102Z,100203.52
2019-05-02T11:30:39.045Z,100200.42
2019-05-02T11:33:09.493Z,100201.20
2019-05-02T11:35:41.877Z,100198.59
2019-05-02T11:38:34.556Z,100195.36
2019-05-02T11:40:43.173Z,100201.48
2019-05-02T11:43:15.136Z,100196.42
2019-05-02T11:45:44.588Z,100186.97
2019-05-02T11:48:16.151Z,100188.52
2019-05-02T11:50:46.675Z,100182.31
2019-05-02T11:53:29.181Z,100180.88
2019-05-02T11:55:49.747Z,100178.59
2019-05-02T11:58:20.107Z,100178.23
2019-05-02T12:00:52.080Z,100179.34
2019-05-02T12:03:35.502Z,100163.30
2019-05-02T12:06:01.973Z,100171.78
2019-05-02T12:08:31.999Z,100159.45
2019-05-02T12:11:03.890Z,100170.97
2019-05-02T12:13:33.824Z,100169.14
2019-05-02T12:16:05.210Z,100167.23
2019-05-02T12:18:35.080Z,100160.72
2019-05-02T12:21:04.809Z,100166.36
2019-05-02T12:23:36.369Z,100156.42
2019-05-02T12:26:06.674Z,100158.93
2019-05-02T12:28:36.593Z,100159.66
2019-05-02T12:31:13.204Z,100155.97
2019-05-02T12:33:42.741Z,100151.58
2019-05-02T12:36:12.485Z,100146.67
2019-05-02T12:38:54.467Z,100140.42
2019-05-02T12:41:28.323Z,100139.61
2019-05-02T12:43:57.868Z,100140.55
2019-05-02T12:46:32.658Z,100137.67
2019-05-02T12:49:02.815Z,100122.69
2019-05-02T12:51:32.734Z,100120.52
2019-05-02T12:54:14.081Z,100118.20
2019-05-02T12:56:50.295Z,100117.12
2019-05-02T12:59:25.953Z,100117.89
2019-05-02T13:03:16.383Z,100111.53
2019-05-02T13:25:02.422Z,100093.36
2019-05-02T13:27:43.266Z,100094.90
2019-05-02T13:30:06.701Z,100092.78
2019-05-02T13:32:38.863Z,100089.38
2019-05-02T13:35:31.515Z,100078.92
2019-05-02T13:38:02.768Z,100077.25
2019-05-02T13:40:41.830Z,100075.69
2019-05-02T13:43:12.565Z,100070.30
2019-05-02T13:45:45.786Z,100072.39
2019-05-02T13:48:16.580Z,100063.39
2019-05-02T13:50:46.879Z,100062.62
2019-05-02T13:53:17.366Z,100057.14
2019-05-02T13:55:52.422Z,100057.38
2019-05-02T13:58:28.977Z,100057.70
2019-05-02T14:00:53.531Z,100056.07
2019-05-02T14:03:23.353Z,100047.50
2019-05-02T14:05:53.864Z,100039.33
2019-05-02T14:08:37.057Z,100037.56
2019-05-02T14:11:07.044Z,100038.95
2019-05-02T14:13:38.182Z,100035.45
2019-05-02T14:16:08.347Z,100034.48
2019-05-02T14:18:38.980Z,100033.27
2019-05-02T14:21:08.598Z,100032.27
2019-05-02T14:23:38.168Z,100029.04
2019-05-02T14:26:07.825Z,100026.56
2019-05-02T14:28:37.387Z,100029.05
2019-05-02T14:31:07.190Z,100028.45
2019-05-02T14:33:39.138Z,100020.84
2019-05-02T14:36:11.601Z,100023.58
2019-05-02T14:38:42.203Z,100020.99
2019-05-02T14:41:13.387Z,100017.30
2019-05-02T14:43:55.520Z,100017.66
2019-05-02T14:46:34.440Z,100019.23
2019-05-02T14:48:57.232Z,100013.36
2019-05-02T14:51:28.003Z,100023.20
2019-05-02T14:54:03.820Z,100022.73
2019-05-02T14:56:32.893Z,100022.83
2019-05-02T14:59:02.760Z,100025.61
2019-05-02T15:01:32.443Z,100018.55
2019-05-02T15:04:06.504Z,100013.89
2019-05-02T15:06:38.422Z,100022.13
2019-05-02T15:09:11.925Z,100016.63
2019-05-02T15:11:46.073Z,100022.38
2019-05-02T15:14:19.807Z,100023.34
2019-05-02T15:16:56.649Z,100021.41
2019-05-02T15:19:22.434Z,100036.96
2019-05-02T15:21:55.941Z,100046.63
2019-05-02T15:24:27.817Z,100048.23
2019-05-02T15:26:56.011Z,100055.94
2019-05-02T15:29:27.288Z,100056.80
2019-05-02T15:32:05.273Z,100063.39
2019-05-02T15:34:43.270Z,100063.41
2019-05-02T15:37:09.773Z,100065.28
2019-05-02T15:42:12.143Z,100075.91
2019-05-02T15:44:42.630Z,100069.09
2019-05-02T15:47:12.452Z,100070.17
2019-05-02T15:49:50.157Z,100068.94
2019-05-02T15:52:24.172Z,100069.92
2019-05-02T15:54:59.760Z,100054.84
2019-05-02T15:57:27.085Z,100057.83
2019-05-02T15:59:59.176Z,100051.09
2019-05-02T16:02:32.080Z,100047.66
2019-05-02T16:05:05.393Z,100038.81
2019-05-02T16:07:38.014Z,100050.45
2019-05-02T16:10:13.136Z,100048.48
2019-05-02T16:12:44.461Z,100043.04
2019-05-02T16:15:24.608Z,100044.56
2019-05-02T16:17:56.746Z,100047.39
2019-05-02T16:20:34.538Z,100032.47
2019-05-02T16:23:05.950Z,100051.63
2019-05-02T16:25:35.514Z,100047.59
2019-05-02T16:28:06.164Z,100045.28
2019-05-02T16:30:36.958Z,100042.11
2019-05-02T16:33:07.999Z,100046.30
2019-05-02T16:35:41.930Z,100049.34
2019-05-02T16:38:12.303Z,100042.52
2019-05-02T16:40:43.129Z,100046.75
2019-05-02T16:43:12.937Z,100044.81
2019-05-02T16:45:43.894Z,100041.11
2019-05-02T16:48:13.658Z,100038.27
2019-05-02T16:50:45.057Z,100037.09
2019-05-02T16:53:17.140Z,100037.09
2019-05-02T16:55:48.591Z,100044.72
2019-05-02T16:58:19.218Z,100043.09
2019-05-02T17:00:49.073Z,100061.51
2019-05-02T17:03:22.759Z,100067.94
2019-05-02T17:05:54.183Z,100071.92
2019-05-02T17:08:42.218Z,100067.53
2019-05-02T17:11:17.551Z,100075.53
2019-05-02T17:13:49.803Z,100080.97
2019-05-02T17:16:22.134Z,100083.86
2019-05-02T17:18:56.577Z,100088.67
2019-05-02T17:21:26.782Z,100087.20
2019-05-02T17:23:58.022Z,100089.21
2019-05-02T17:26:28.446Z,100095.85
2019-05-02T17:29:00.098Z,100090.25
2019-05-02T17:31:32.251Z,100088.77
2019-05-02T17:34:02.857Z,100098.37
2019-05-02T17:36:32.884Z,100090.63
2019-05-02T17:39:06.331Z,100087.83
2019-05-02T17:41:37.131Z,100090.16
2019-05-02T17:44:07.706Z,100084.73
2019-05-02T17:46:39.288Z,100088.29
2019-05-02T17:49:11.806Z,100095.39
2019-05-02T17:51:51.823Z,100094.47
2019-05-02T17:54:22.796Z,100081.84
2019-05-02T17:56:57.346Z,100094.37
2019-05-02T17:59:33.022Z,100093.44
2019-05-02T18:02:01.854Z,100088.06
2019-05-02T18:04:32.537Z,100088.64
2019-05-02T18:07:04.506Z,100093.23
2019-05-02T18:09:35.144Z,100099.58
2019-05-02T18:12:07.224Z,100105.58
2019-05-02T18:14:36.612Z,100099.69
2019-05-02T18:17:06.242Z,100101.84
2019-05-02T18:19:37.731Z,100097.16
2019-05-02T18:22:22.486Z,100091.45
2019-05-02T18:24:42.786Z,100096.98
2019-05-02T18:27:10.285Z,100100.54
2019-05-02T18:29:42.614Z,100100.91
2019-05-02T18:32:12.888Z,100108.47
2019-05-02T18:34:42.627Z,100097.16
2019-05-02T18:37:12.297Z,100108.41
2019-05-02T18:39:49.900Z,100102.14
2019-05-02T18:42:16.612Z,100107.25
2019-05-02T18:44:48.239Z,100104.45
2019-05-02T18:47:20.166Z,100110.63
2019-05-02T18:49:47.633Z,100097.80
2019-05-02T18:52:17.257Z,100105.86
2019-05-02T18:54:47.449Z,100103.12
2019-05-02T18:57:21.814Z,100102.78
2019-05-02T18:59:51.957Z,100106.59
2019-05-02T19:02:21.258Z,100103.24
2019-05-02T19:04:51.726Z,100123.52
2019-05-02T19:07:30.910Z,100128.41
2019-05-02T19:09:53.936Z,100111.45
2019-05-02T19:12:25.992Z,100115.12
2019-05-02T19:14:57.458Z,100124.47
2019-05-02T19:17:26.206Z,100118.69
2019-05-02T19:19:55.783Z,100125.49
2019-05-02T19:22:25.617Z,100127.30
2019-05-02T19:24:55.215Z,100124.59
2019-05-02T19:27:29.111Z,100129.53
2019-05-02T19:29:58.688Z,100137.95
2019-05-02T19:32:28.541Z,100134.94
2019-05-02T19:35:05.382Z,100141.87
2019-05-02T19:37:31.611Z,100137.84
2019-05-02T19:40:01.606Z,100140.00
2019-05-02T19:42:31.853Z,100134.48
2019-05-02T19:45:11.197Z,100137.02
2019-05-02T19:47:33.499Z,100132.59
2019-05-02T19:50:03.867Z,100135.44
2019-05-02T19:52:39.188Z,100139.91
2019-05-02T19:55:06.737Z,100135.23
2019-05-02T19:57:36.856Z,100145.61
2019-05-02T20:00:08.868Z,100143.10
2019-05-02T20:02:42.239Z,100144.30
2019-05-02T20:05:11.855Z,100140.66
2019-05-02T20:07:42.697Z,100135.89
2019-05-02T20:10:17.922Z,100142.33
2019-05-02T20:12:48.233Z,100145.72
2019-05-02T20:15:25.350Z,100150.11
2019-05-02T20:17:55.293Z,100145.16
2019-05-02T20:20:42.664Z,100147.77
2019-05-02T20:23:17.948Z,100145.23
2019-05-02T20:25:44.904Z,100140.28
2019-05-02T20:28:14.748Z,100139.44
2019-05-02T20:30:44.468Z,100141.41
2019-05-02T20:33:14.248Z,100140.09
2019-05-02T20:35:44.006Z,100139.25
2019-05-02T20:38:13.920Z,100138.13
2019-05-02T20:40:43.741Z,100137.29
2019-05-02T20:43:13.577Z,100143.56
2019-05-02T20:45:46.103Z,100136.22
2019-05-02T20:48:15.245Z,100153.91
2019-05-02T20:50:45.106Z,100151.89
2019-05-02T20:53:27.480Z,100158.91
2019-05-02T20:55:46.545Z,100155.33
2019-05-02T20:58:16.316Z,100157.83
2019-05-02T21:00:46.270Z,100162.77
2019-05-02T21:03:16.230Z,100167.81
2019-05-02T21:05:47.986Z,100167.26
2019-05-02T21:08:25.882Z,100173.99
2019-05-02T21:11:01.798Z,100172.44
2019-05-02T21:13:32.744Z,100172.50
2019-05-02T21:16:02.877Z,100174.38
2019-05-02T21:18:32.910Z,100174.05
2019-05-02T21:21:02.950Z,100181.80
2019-05-02T21:23:44.168Z,100184.56
2019-05-02T21:26:04.743Z,100187.20
2019-05-02T21:28:34.615Z,100184.44
2019-05-02T21:31:04.641Z,100184.16
2019-05-02T21:33:37.551Z,100189.84
2019-05-02T21:36:08.119Z,100191.96
2019-05-02T21:38:38.622Z,100203.03
2019-05-02T21:41:11.376Z,100196.68
2019-05-02T21:43:42.471Z,100198.48
2019-05-02T21:46:12.357Z,100205.56
2019-05-02T21:48:42.184Z,100211.14
2019-05-02T21:51:17.034Z,100207.20
2019-05-02T21:53:55.069Z,100216.97
2019-05-02T21:56:23.536Z,100213.80
2019-05-02T21:59:05.944Z,100217.80
2019-05-02T22:01:42.089Z,100216.41
2019-05-02T22:04:13.175Z,100216.19
2019-05-02T22:06:42.934Z,100228.53
2019-05-02T22:09:12.847Z,100221.94
2019-05-02T22:11:43.155Z,100227.66
2019-05-02T22:14:13.308Z,100222.08
2019-05-02T22:16:43.606Z,100232.73
2019-05-02T22:19:13.132Z,100229.11
2019-05-02T22:21:43.098Z,100228.77
2019-05-02T22:24:14.405Z,100224.54
2019-05-02T22:26:44.141Z,100227.82
2019-05-02T22:29:13.688Z,100234.28
2019-05-02T22:31:43.244Z,100232.42
2019-05-02T22:34:13.066Z,100234.13
2019-05-02T22:36:43.829Z,100243.87
2019-05-02T22:39:31.687Z,100241.42
2019-05-02T22:42:01.993Z,100236.80
2019-05-02T22:44:32.700Z,100242.11
2019-05-02T22:47:02.207Z,100239.36
2019-05-02T22:49:31.973Z,100240.87
2019-05-02T22:52:01.855Z,100245.94
2019-05-02T22:54:33.885Z,100249.98
2019-05-02T22:57:02.806Z,100253.28
2019-05-02T22:59:32.354Z,100256.77
2019-05-02T23:02:02.249Z,100257.00
2019-05-02T23:04:32.486Z,100253.73
2019-05-02T23:07:02.579Z,100263.00
2019-05-02T23:09:32.150Z,100261.48
2019-05-02T23:12:02.851Z,100259.49
2019-05-02T23:14:32.737Z,100260.73
2019-05-02T23:17:02.382Z,100263.41
2019-05-02T23:19:33.529Z,100267.72
2019-05-02T23:22:03.183Z,100271.00
2019-05-02T23:24:38.756Z,100285.11
2019-05-02T23:27:13.397Z,100274.74
2019-05-02T23:29:43.137Z,100277.60
2019-05-02T23:32:12.689Z,100273.12
2019-05-02T23:34:42.263Z,100277.66
2019-05-02T23:37:12.004Z,100272.13
2019-05-02T23:39:41.867Z,100263.87
2019-05-02T23:42:13.397Z,100265.11
2019-05-02T23:44:42.780Z,100256.30
2019-05-02T23:47:12.352Z,100270.81
2019-05-02T23:49:42.698Z,100275.73
2019-05-02T23:52:12.392Z,100276.17
2019-05-02T23:54:49.279Z,100272.13
2019-05-02T23:57:13.255Z,100274.41
2019-05-02T23:59:42.808Z,100283.00
