createdAt,value
2019-04-04T00:00:58.873Z,24.50
2019-04-04T00:03:35.640Z,24.50
2019-04-04T00:06:12.579Z,24.60
2019-04-04T00:08:49.260Z,24.80
2019-04-04T00:11:25.818Z,24.90
2019-04-04T00:14:02.975Z,25.10
2019-04-04T00:16:39.646Z,25.10
2019-04-04T00:19:16.571Z,25.20
2019-04-04T00:21:53.921Z,25.30
2019-04-04T00:24:30.894Z,25.40
2019-04-04T00:27:08.078Z,25.40
2019-04-04T00:29:46.007Z,25.40
2019-04-04T00:32:22.941Z,25.40
2019-04-04T00:35:00.465Z,25.40
2019-04-04T00:37:40.899Z,25.40
2019-04-04T00:40:16.647Z,25.40
2019-04-04T00:42:53.671Z,25.50
2019-04-04T00:45:30.520Z,25.50
2019-04-04T00:48:07.101Z,25.60
2019-04-04T00:50:43.862Z,25.50
2019-04-04T00:53:20.003Z,25.60
2019-04-04T00:55:56.241Z,25.70
2019-04-04T00:58:33.569Z,25.80
2019-04-04T01:01:10.437Z,25.70
2019-04-04T01:03:47.245Z,25.60
2019-04-04T01:06:25.805Z,25.70
2019-04-04T01:09:02.374Z,25.80
2019-04-04T01:11:40.499Z,25.80
2019-04-04T01:14:16.990Z,25.90
2019-04-04T01:16:53.928Z,26.00
2019-04-04T01:19:30.354Z,26.00
2019-04-04T01:22:06.841Z,26.00
2019-04-04T01:24:43.438Z,26.10
2019-04-04T01:27:19.953Z,26.20
2019-04-04T01:29:56.555Z,26.20
2019-04-04T01:32:32.752Z,26.40
2019-04-04T01:35:09.683Z,26.40
2019-04-04T01:37:46.995Z,26.50
2019-04-04T01:40:24.199Z,26.50
2019-04-04T01:43:01.323Z,26.70
2019-04-04T01:45:37.600Z,26.70
2019-04-04T01:48:13.885Z,26.80
2019-04-04T01:50:53.434Z,27.00
2019-04-04T01:53:30.170Z,27.10
2019-04-04T01:56:07.539Z,27.30
2019-04-04T01:58:44.154Z,27.30
2019-04-04T02:01:21.675Z,27.60
2019-04-04T02:03:58.357Z,27.70
2019-04-04T02:06:35.405Z,27.80
2019-04-04T02:09:12.709Z,28.10
2019-04-04T02:11:49.037Z,28.00
2019-04-04T02:14:27.118Z,28.10
2019-04-04T02:17:04.120Z,28.20
2019-04-04T02:19:40.907Z,28.00
2019-04-04T02:22:19.252Z,28.10
2019-04-04T02:24:55.777Z,28.20
2019-04-04T02:27:33.139Z,28.10
2019-04-04T02:30:14.629Z,27.90
2019-04-04T02:32:47.315Z,28.10
2019-04-04T02:35:23.842Z,28.30
2019-04-04T02:38:00.860Z,28.40
2019-04-04T02:40:40.949Z,28.40
2019-04-04T02:43:16.606Z,28.50
2019-04-04T02:45:53.203Z,28.40
2019-04-04T02:48:30.533Z,28.30
2019-04-04T02:51:07.931Z,28.40
2019-04-04T02:53:44.885Z,28.50
2019-04-04T02:56:21.935Z,28.50
2019-04-04T02:58:58.959Z,28.50
2019-04-04T03:01:35.326Z,28.60
2019-04-04T03:04:13.881Z,28.60
2019-04-04T03:06:50.530Z,28.70
2019-04-04T03:09:27.834Z,28.90
2019-04-04T03:12:05.658Z,28.90
2019-04-04T03:14:42.351Z,28.90
2019-04-04T03:17:19.565Z,29.00
2019-04-04T03:19:57.712Z,29.00
2019-04-04T03:22:34.428Z,29.20
2019-04-04T03:25:14.243Z,29.20
2019-04-04T03:27:49.380Z,29.40
2019-04-04T03:30:26.493Z,29.90
2019-04-04T03:33:03.747Z,29.80
2019-04-04T03:35:41.365Z,30.20
2019-04-04T03:38:18.416Z,30.40
2019-04-04T03:40:58.070Z,30.60
2019-04-04T03:43:35.283Z,30.20
2019-04-04T03:46:11.795Z,30.50
2019-04-04T03:48:50.895Z,30.90
2019-04-04T03:51:26.205Z,30.50
2019-04-04T03:54:05.308Z,30.40
2019-04-04T03:56:41.595Z,30.10
2019-04-04T03:59:17.855Z,30.20
2019-04-04T04:01:54.349Z,30.30
2019-04-04T04:04:30.934Z,30.50
2019-04-04T04:07:07.603Z,30.60
2019-04-04T04:09:44.292Z,30.60
2019-04-04T04:12:21.195Z,30.60
2019-04-04T04:14:57.622Z,30.60
2019-04-04T04:17:36.265Z,30.40
2019-04-04T04:20:12.217Z,30.70
2019-04-04T04:22:51.003Z,31.00
2019-04-04T04:25:26.605Z,31.20
2019-04-04T04:28:03.688Z,31.30
2019-04-04T04:30:40.822Z,31.50
2019-04-04T04:33:17.193Z,31.20
2019-04-04T04:35:53.310Z,31.40
2019-04-04T04:38:29.922Z,31.60
2019-04-04T04:41:06.660Z,30.90
2019-04-04T04:43:43.214Z,30.50
2019-04-04T04:46:19.963Z,30.70
2019-04-04T04:48:57.118Z,31.10
2019-04-04T04:51:34.104Z,30.80
2019-04-04T04:54:10.330Z,30.70
2019-04-04T04:56:46.629Z,30.80
2019-04-04T04:59:24.475Z,31.20
2019-04-04T05:02:01.591Z,31.60
2019-04-04T05:04:38.351Z,31.80
2019-04-04T05:07:15.149Z,31.90
2019-04-04T05:09:52.498Z,32.00
2019-04-04T05:12:29.226Z,32.20
2019-04-04T05:15:05.777Z,32.20
2019-04-04T05:17:42.602Z,31.60
2019-04-04T05:20:19.987Z,32.30
2019-04-04T05:22:56.826Z,32.20
2019-04-04T05:25:33.089Z,32.30
2019-04-04T05:28:11.433Z,32.40
2019-04-04T05:30:49.271Z,32.30
2019-04-04T05:33:27.407Z,32.30
2019-04-04T05:36:05.240Z,32.70
2019-04-04T05:38:42.906Z,32.90
2019-04-04T05:41:20.901Z,32.90
2019-04-04T05:43:57.696Z,32.50
2019-04-04T05:46:33.817Z,32.20
2019-04-04T05:49:11.106Z,32.60
2019-04-04T05:51:48.419Z,32.80
2019-04-04T05:54:25.874Z,32.90
2019-04-04T05:57:03.392Z,32.50
2019-04-04T05:59:42.314Z,32.70
2019-04-04T06:02:18.012Z,32.80
2019-04-04T06:04:55.403Z,32.90
2019-04-04T06:07:34.218Z,33.10
2019-04-04T06:10:11.995Z,33.10
2019-04-04T06:12:48.071Z,33.40
2019-04-04T06:15:26.093Z,32.80
2019-04-04T06:18:02.992Z,32.80
2019-04-04T06:20:40.810Z,33.20
2019-04-04T06:23:20.448Z,33.10
2019-04-04T06:25:55.855Z,32.90
2019-04-04T06:28:32.840Z,33.00
2019-04-04T06:31:09.298Z,32.80
2019-04-04T06:33:46.140Z,33.50
2019-04-04T06:36:22.955Z,33.70
2019-04-04T06:38:59.289Z,33.70
2019-04-04T06:41:37.726Z,33.40
2019-04-04T06:44:14.478Z,33.50
2019-04-04T06:46:53.320Z,33.40
2019-04-04T06:49:29.339Z,33.80
2019-04-04T06:52:09.160Z,34.00
2019-04-04T06:54:45.218Z,33.70
2019-04-04T06:57:21.415Z,34.10
2019-04-04T06:59:58.603Z,34.20
2019-04-04T07:02:35.750Z,34.00
2019-04-04T07:05:13.148Z,33.80
2019-04-04T07:07:50.132Z,34.00
2019-04-04T07:10:26.915Z,34.20
2019-04-04T07:13:20.151Z,34.10
2019-04-04T07:15:46.789Z,34.30
2019-04-04T07:18:19.316Z,34.30
2019-04-04T07:20:56.042Z,33.70
2019-04-04T07:23:33.099Z,33.90
2019-04-04T07:26:14.577Z,33.50
2019-04-04T07:28:51.828Z,33.90
2019-04-04T07:31:27.014Z,33.90
2019-04-04T07:34:05.632Z,33.80
2019-04-04T07:36:41.941Z,33.90
2019-04-04T07:39:18.657Z,33.70
2019-04-04T07:41:55.535Z,33.60
2019-04-04T07:44:33.016Z,33.60
2019-04-04T07:47:10.652Z,33.50
2019-04-04T07:49:47.414Z,33.50
2019-04-04T07:52:23.388Z,33.60
2019-04-04T07:55:00.213Z,33.70
2019-04-04T07:57:36.819Z,33.60
2019-04-04T08:00:14.760Z,33.60
2019-04-04T08:02:52.612Z,33.60
2019-04-04T08:05:29.246Z,34.00
2019-04-04T08:08:07.534Z,34.40
2019-04-04T08:10:44.375Z,34.40
2019-04-04T08:13:21.122Z,34.40
2019-04-04T08:15:58.389Z,34.50
2019-04-04T08:18:35.853Z,34.50
2019-04-04T08:21:12.897Z,34.30
2019-04-04T08:23:49.404Z,34.30
2019-04-04T08:26:26.283Z,34.20
2019-04-04T08:29:03.181Z,34.30
2019-04-04T08:31:40.589Z,34.30
2019-04-04T08:34:17.127Z,34.40
2019-04-04T08:36:53.688Z,34.20
2019-04-04T08:39:30.659Z,34.40
2019-04-04T08:42:07.057Z,34.30
2019-04-04T08:44:43.490Z,34.30
2019-04-04T08:47:20.673Z,34.00
2019-04-04T08:49:58.458Z,34.20
2019-04-04T08:52:35.417Z,34.40
2019-04-04T08:55:11.780Z,34.30
2019-04-04T08:57:48.697Z,34.20
2019-04-04T09:00:25.253Z,34.30
2019-04-04T09:03:01.802Z,34.40
2019-04-04T09:05:38.440Z,34.30
2019-04-04T09:08:15.090Z,34.20
2019-04-04T09:10:53.072Z,33.90
2019-04-04T09:13:30.553Z,33.60
2019-04-04T09:16:07.017Z,33.50
2019-04-04T09:18:43.596Z,33.40
2019-04-04T09:21:20.380Z,33.60
2019-04-04T09:24:00.368Z,33.70
2019-04-04T09:26:36.409Z,33.80
2019-04-04T09:29:13.681Z,33.90
2019-04-04T09:31:51.073Z,33.70
2019-04-04T09:34:28.845Z,33.70
2019-04-04T09:37:08.635Z,33.60
2019-04-04T09:39:45.270Z,33.60
2019-04-04T09:42:22.009Z,33.60
2019-04-04T09:44:58.717Z,33.60
2019-04-04T09:47:36.031Z,33.50
2019-04-04T09:50:13.196Z,33.60
2019-04-04T09:52:50.089Z,33.60
2019-04-04T09:55:26.668Z,33.70
2019-04-04T09:58:03.000Z,33.30
2019-04-04T10:00:40.258Z,33.30
2019-04-04T10:03:16.814Z,33.30
2019-04-04T10:05:54.163Z,33.40
2019-04-04T10:08:30.630Z,33.30
2019-04-04T10:11:07.367Z,33.20
2019-04-04T10:13:44.381Z,33.30
2019-04-04T10:16:20.936Z,33.20
2019-04-04T10:18:57.344Z,33.30
2019-04-04T10:21:34.361Z,33.20
2019-04-04T10:24:11.054Z,33.00
2019-04-04T10:26:47.926Z,32.90
2019-04-04T10:29:24.853Z,32.80
2019-04-04T10:32:01.354Z,32.80
2019-04-04T10:34:38.991Z,32.60
2019-04-04T10:37:15.786Z,32.60
2019-04-04T10:39:52.445Z,32.50
2019-04-04T10:42:28.928Z,32.40
2019-04-04T10:45:06.767Z,32.20
2019-04-04T10:47:44.311Z,32.20
2019-04-04T10:50:22.366Z,32.20
2019-04-04T10:52:58.787Z,32.00
2019-04-04T10:55:36.202Z,31.70
2019-04-04T10:58:13.380Z,31.70
2019-04-04T11:00:50.203Z,31.80
2019-04-04T11:03:26.442Z,31.70
2019-04-04T11:06:04.060Z,31.40
2019-04-04T11:08:41.105Z,31.40
2019-04-04T11:11:18.064Z,31.40
2019-04-04T11:13:54.891Z,31.20
2019-04-04T11:16:31.512Z,31.00
2019-04-04T11:19:09.781Z,31.00
2019-04-04T11:21:46.004Z,30.80
2019-04-04T11:24:22.588Z,30.70
2019-04-04T11:26:59.810Z,30.60
2019-04-04T11:29:37.287Z,30.30
2019-04-04T11:32:13.933Z,30.40
2019-04-04T11:34:53.265Z,30.40
2019-04-04T11:37:29.644Z,30.30
2019-04-04T11:40:07.898Z,30.30
2019-04-04T11:42:45.057Z,30.20
2019-04-04T11:45:21.646Z,30.10
2019-04-04T11:47:59.847Z,30.10
2019-04-04T11:50:39.522Z,29.80
2019-04-04T11:53:14.727Z,29.80
2019-04-04T11:55:51.915Z,29.70
2019-04-04T11:58:28.490Z,29.40
2019-04-04T12:01:06.678Z,29.20
2019-04-04T12:03:43.163Z,29.40
2019-04-04T12:06:19.830Z,29.40
2019-04-04T12:08:56.416Z,29.50
2019-04-04T12:11:33.694Z,29.50
2019-04-04T12:14:10.629Z,29.40
2019-04-04T12:16:47.733Z,29.30
2019-04-04T12:19:25.091Z,29.20
2019-04-04T12:22:02.092Z,29.30
2019-04-04T12:24:38.542Z,29.10
2019-04-04T12:27:15.246Z,29.00
2019-04-04T12:29:52.093Z,28.90
2019-04-04T12:32:29.083Z,29.00
2019-04-04T12:35:06.061Z,29.00
2019-04-04T12:37:41.990Z,28.90
2019-04-04T12:40:20.841Z,28.70
2019-04-04T12:42:56.045Z,28.90
2019-04-04T12:45:33.058Z,28.90
2019-04-04T12:48:10.265Z,28.80
2019-04-04T12:50:48.447Z,28.70
2019-04-04T12:53:24.664Z,28.60
2019-04-04T12:56:01.466Z,28.60
2019-04-04T12:58:38.422Z,28.50
2019-04-04T13:01:14.771Z,28.50
2019-04-04T13:03:52.403Z,28.50
2019-04-04T13:06:29.226Z,28.40
2019-04-04T13:09:06.274Z,28.50
2019-04-04T13:11:43.050Z,28.50
2019-04-04T13:14:20.077Z,28.30
2019-04-04T13:16:56.574Z,28.20
2019-04-04T13:19:33.136Z,28.20
2019-04-04T13:22:10.769Z,28.10
2019-04-04T13:24:47.687Z,28.20
2019-04-04T13:27:24.658Z,27.90
2019-04-04T13:30:00.852Z,28.20
2019-04-04T13:32:37.975Z,28.10
2019-04-04T13:35:15.446Z,28.00
2019-04-04T13:37:52.193Z,28.00
2019-04-04T13:40:28.087Z,28.10
2019-04-04T13:43:05.118Z,28.00
2019-04-04T13:45:41.657Z,27.90
2019-04-04T13:48:18.713Z,27.80
2019-04-04T13:50:55.469Z,27.80
2019-04-04T13:53:31.831Z,27.70
2019-04-04T13:56:08.937Z,27.90
2019-04-04T13:58:47.457Z,28.00
2019-04-04T14:01:25.408Z,27.80
2019-04-04T14:04:02.297Z,27.50
2019-04-04T14:06:40.136Z,27.50
2019-04-04T14:09:17.523Z,27.50
2019-04-04T14:11:54.321Z,27.60
2019-04-04T14:14:30.945Z,27.70
2019-04-04T14:17:07.605Z,27.60
2019-04-04T14:19:44.793Z,27.70
2019-04-04T14:22:21.302Z,27.50
2019-04-04T14:24:58.591Z,27.60
2019-04-04T14:27:36.697Z,27.80
2019-04-04T14:30:14.715Z,27.70
2019-04-04T14:32:52.072Z,27.70
2019-04-04T14:35:28.672Z,27.60
2019-04-04T14:38:05.001Z,27.40
2019-04-04T14:40:42.379Z,27.40
2019-04-04T14:43:19.111Z,27.50
2019-04-04T14:45:56.443Z,27.60
2019-04-04T14:48:33.146Z,27.50
2019-04-04T14:51:10.302Z,27.40
2019-04-04T14:53:47.131Z,27.40
2019-04-04T14:56:23.730Z,27.50
2019-04-04T14:59:00.497Z,27.40
2019-04-04T15:01:37.206Z,27.20
2019-04-04T15:04:14.121Z,27.10
2019-04-04T15:06:51.198Z,27.10
2019-04-04T15:09:27.742Z,27.20
2019-04-04T15:12:04.333Z,27.10
2019-04-04T15:14:41.158Z,26.90
2019-04-04T15:17:18.156Z,26.80
2019-04-04T15:19:55.208Z,26.70
2019-04-04T15:22:33.000Z,26.80
2019-04-04T15:25:09.228Z,26.70
2019-04-04T15:27:45.699Z,26.70
2019-04-04T15:30:22.379Z,26.80
2019-04-04T15:33:02.381Z,26.90
2019-04-04T15:35:38.588Z,26.60
2019-04-04T15:38:15.682Z,26.70
2019-04-04T15:40:52.743Z,26.70
2019-04-04T15:43:30.605Z,26.60
2019-04-04T15:46:07.045Z,26.60
2019-04-04T15:48:43.665Z,26.60
2019-04-04T15:51:20.566Z,26.60
2019-04-04T15:53:57.258Z,26.40
2019-04-04T15:56:35.131Z,26.30
2019-04-04T15:59:11.952Z,26.30
2019-04-04T16:01:49.350Z,26.40
2019-04-04T16:04:25.807Z,26.40
2019-04-04T16:07:02.303Z,26.50
2019-04-04T16:09:39.225Z,26.50
2019-04-04T16:12:16.331Z,26.50
2019-04-04T16:14:53.524Z,26.40
2019-04-04T16:17:30.739Z,26.50
2019-04-04T16:20:07.695Z,26.50
2019-04-04T16:22:44.389Z,26.50
2019-04-04T16:25:21.656Z,26.50
2019-04-04T16:27:58.023Z,26.30
2019-04-04T16:30:35.221Z,26.20
2019-04-04T16:33:12.501Z,26.20
2019-04-04T16:35:49.322Z,26.20
2019-04-04T16:38:26.032Z,26.40
2019-04-04T16:41:02.558Z,26.40
2019-04-04T16:43:38.947Z,26.30
2019-04-04T16:46:16.185Z,26.20
2019-04-04T16:48:52.950Z,26.20
2019-04-04T16:51:29.830Z,26.30
2019-04-04T16:54:06.975Z,26.20
2019-04-04T16:56:43.888Z,26.00
2019-04-04T16:59:21.949Z,26.00
2019-04-04T17:01:58.805Z,25.80
2019-04-04T17:04:35.619Z,25.80
2019-04-04T17:07:12.834Z,26.00
2019-04-04T17:09:49.458Z,25.80
2019-04-04T17:12:26.106Z,25.80
2019-04-04T17:15:03.261Z,25.90
2019-04-04T17:17:39.883Z,26.00
2019-04-04T17:20:17.160Z,26.00
2019-04-04T17:22:53.436Z,26.10
2019-04-04T17:25:30.860Z,26.10
2019-04-04T17:28:08.331Z,26.00
2019-04-04T17:30:46.116Z,25.80
2019-04-04T17:33:23.057Z,25.90
2019-04-04T17:35:59.467Z,25.80
2019-04-04T17:38:39.382Z,25.80
2019-04-04T17:41:16.245Z,25.60
2019-04-04T17:43:52.872Z,25.80
2019-04-04T17:46:29.762Z,25.90
2019-04-04T17:49:06.627Z,25.90
2019-04-04T17:51:43.718Z,25.70
2019-04-04T17:54:20.222Z,25.70
2019-04-04T17:56:57.140Z,25.60
2019-04-04T17:59:51.424Z,25.60
2019-04-04T18:02:28.843Z,25.70
2019-04-04T18:05:05.576Z,25.70
2019-04-04T18:07:42.411Z,25.50
2019-04-04T18:10:20.421Z,25.40
2019-04-04T18:12:57.285Z,25.50
2019-04-04T18:15:33.723Z,25.60
2019-04-04T18:18:10.295Z,25.60
2019-04-04T18:20:47.034Z,25.50
2019-04-04T18:23:23.717Z,25.40
2019-04-04T18:26:00.338Z,25.40
2019-04-04T18:28:39.219Z,25.40
2019-04-04T18:31:14.530Z,25.30
2019-04-04T18:33:50.987Z,25.50
2019-04-04T18:36:27.677Z,25.50
2019-04-04T18:39:06.102Z,25.60
2019-04-04T18:41:42.533Z,25.50
2019-04-04T18:44:18.809Z,25.30
2019-04-04T18:46:55.351Z,25.40
2019-04-04T18:49:32.077Z,25.40
2019-04-04T18:52:09.097Z,25.30
2019-04-04T18:54:45.563Z,25.20
2019-04-04T18:57:22.697Z,25.20
2019-04-04T18:59:59.386Z,25.30
2019-04-04T19:02:36.129Z,25.30
2019-04-04T19:05:13.509Z,25.30
2019-04-04T19:07:50.399Z,25.30
2019-04-04T19:10:27.120Z,25.30
2019-04-04T19:13:05.749Z,25.40
2019-04-04T19:15:41.556Z,25.30
2019-04-04T19:18:18.173Z,25.20
2019-04-04T19:20:54.923Z,25.10
2019-04-04T19:23:31.542Z,25.10
2019-04-04T19:26:07.933Z,25.10
2019-04-04T19:28:44.951Z,25.10
2019-04-04T19:31:21.750Z,25.20
2019-04-04T19:33:58.078Z,25.20
2019-04-04T19:36:34.684Z,25.20
2019-04-04T19:39:18.006Z,25.20
2019-04-04T19:41:54.622Z,25.30
2019-04-04T19:44:31.203Z,25.30
2019-04-04T19:47:07.657Z,25.30
2019-04-04T19:49:44.438Z,25.10
2019-04-04T19:52:21.162Z,25.10
2019-04-04T19:54:57.279Z,25.10
2019-04-04T19:57:34.153Z,25.20
2019-04-04T20:00:12.147Z,25.20
2019-04-04T20:02:49.115Z,25.00
2019-04-04T20:05:26.048Z,24.70
2019-04-04T20:08:02.720Z,24.80
2019-04-04T20:10:39.235Z,24.80
2019-04-04T20:13:16.027Z,24.80
2019-04-04T20:15:52.814Z,24.60
2019-04-04T20:18:29.307Z,24.60
2019-04-04T20:21:05.637Z,24.80
2019-04-04T20:23:42.158Z,24.80
2019-04-04T20:26:18.627Z,25.00
2019-04-04T20:29:03.898Z,25.10
2019-04-04T20:31:40.714Z,25.00
2019-04-04T20:34:17.516Z,24.90
2019-04-04T20:36:54.774Z,24.90
2019-04-04T20:39:31.221Z,25.00
2019-04-04T20:42:07.857Z,24.80
2019-04-04T20:44:44.677Z,24.70
2019-04-04T20:47:21.073Z,24.90
2019-04-04T20:49:57.799Z,24.90
2019-04-04T20:52:34.187Z,24.80
2019-04-04T20:55:10.745Z,24.90
2019-04-04T20:57:47.311Z,24.90
2019-04-04T21:00:24.047Z,24.70
2019-04-04T21:03:01.235Z,24.70
2019-04-04T21:05:38.560Z,24.80
2019-04-04T21:08:14.863Z,24.70
2019-04-04T21:10:51.497Z,24.80
2019-04-04T21:13:28.313Z,24.70
2019-04-04T21:16:05.005Z,24.60
2019-04-04T21:18:41.765Z,24.50
2019-04-04T21:21:18.518Z,24.30
2019-04-04T21:23:55.161Z,24.30
2019-04-04T21:26:31.772Z,24.40
2019-04-04T21:29:08.242Z,24.60
2019-04-04T21:31:45.643Z,24.80
2019-04-04T21:34:22.230Z,24.80
2019-04-04T21:36:58.748Z,24.50
2019-04-04T21:39:35.146Z,24.50
2019-04-04T21:42:11.843Z,24.70
2019-04-04T21:44:49.551Z,24.80
2019-04-04T21:47:44.232Z,24.70
2019-04-04T21:50:20.765Z,24.70
2019-04-04T21:53:15.837Z,24.60
2019-04-04T21:55:52.232Z,24.50
2019-04-04T21:58:28.318Z,24.70
2019-04-04T22:01:05.350Z,24.70
2019-04-04T22:03:41.583Z,24.80
2019-04-04T22:06:19.957Z,24.70
2019-04-04T22:08:56.662Z,24.60
2019-04-04T22:11:33.914Z,24.70
2019-04-04T22:14:21.095Z,24.60
2019-04-04T22:16:48.421Z,24.60
2019-04-04T22:19:25.277Z,24.60
2019-04-04T22:22:02.763Z,24.60
2019-04-04T22:24:39.579Z,24.70
2019-04-04T22:27:16.053Z,24.60
2019-04-04T22:29:52.853Z,24.60
2019-04-04T22:32:29.798Z,24.50
2019-04-04T22:35:08.226Z,24.60
2019-04-04T22:37:44.848Z,24.60
2019-04-04T22:40:21.185Z,24.50
2019-04-04T22:42:58.086Z,24.50
2019-04-04T22:45:34.857Z,24.40
2019-04-04T22:48:12.114Z,24.40
2019-04-04T22:50:48.353Z,24.40
2019-04-04T22:53:25.091Z,24.50
2019-04-04T22:56:01.991Z,24.40
2019-04-04T22:58:38.665Z,24.40
2019-04-04T23:01:15.454Z,24.50
2019-04-04T23:03:52.196Z,24.50
2019-04-04T23:06:28.989Z,24.60
2019-04-04T23:09:06.052Z,24.50
2019-04-04T23:11:42.738Z,24.40
2019-04-04T23:14:19.067Z,24.40
2019-04-04T23:16:55.417Z,24.50
2019-04-04T23:19:32.040Z,24.50
2019-04-04T23:22:09.159Z,24.50
2019-04-04T23:24:45.608Z,24.60
2019-04-04T23:27:22.418Z,24.60
2019-04-04T23:29:58.944Z,24.70
2019-04-04T23:32:35.191Z,24.70
2019-04-04T23:35:11.896Z,24.70
2019-04-04T23:37:48.354Z,24.70
2019-04-04T23:40:24.655Z,24.80
2019-04-04T23:43:01.215Z,24.90
2019-04-04T23:45:37.769Z,24.90
2019-04-04T23:48:14.366Z,25.10
2019-04-04T23:50:51.065Z,25.20
2019-04-04T23:53:27.658Z,25.60
2019-04-04T23:56:03.973Z,25.60
2019-04-04T23:58:40.642Z,25.40
