createdAt,value
2022-11-21T00:00:00.119Z,935.89
2022-11-21T00:00:10.116Z,935.89
2022-11-21T00:00:20.120Z,935.89
2022-11-21T00:00:30.119Z,935.89
2022-11-21T00:00:40.118Z,935.90
2022-11-21T00:00:50.119Z,935.89
2022-11-21T00:01:00.119Z,935.90
2022-11-21T00:01:10.119Z,935.90
2022-11-21T00:01:20.124Z,935.90
2022-11-21T00:01:30.122Z,935.90
2022-11-21T00:01:40.230Z,935.90
2022-11-21T00:01:50.170Z,935.91
2022-11-21T00:02:00.203Z,935.91
2022-11-21T00:02:10.161Z,935.91
2022-11-21T00:02:20.182Z,935.92
2022-11-21T00:02:30.127Z,935.92
2022-11-21T00:02:40.129Z,935.92
2022-11-21T00:02:50.132Z,935.92
2022-11-21T00:03:00.131Z,935.92
2022-11-21T00:03:10.133Z,935.93
2022-11-21T00:03:20.133Z,935.93
2022-11-21T00:03:30.135Z,935.93
2022-11-21T00:03:40.136Z,935.93
2022-11-21T00:03:50.139Z,935.93
2022-11-21T00:04:00.136Z,935.93
2022-11-21T00:04:10.150Z,935.94
2022-11-21T00:04:20.139Z,935.94
2022-11-21T00:04:30.260Z,935.94
2022-11-21T00:04:40.143Z,935.94
2022-11-21T00:04:50.144Z,935.94
2022-11-21T00:05:00.146Z,935.94
2022-11-21T00:05:10.146Z,935.94
2022-11-21T00:05:20.147Z,935.94
2022-11-21T00:05:30.148Z,935.95
2022-11-21T00:05:40.147Z,935.95
2022-11-21T00:05:50.148Z,935.95
2022-11-21T00:06:00.151Z,935.95
2022-11-21T00:06:10.168Z,935.95
2022-11-21T00:06:20.165Z,935.95
2022-11-21T00:06:30.153Z,935.95
2022-11-21T00:06:40.154Z,935.95
2022-11-21T00:06:50.155Z,935.95
2022-11-21T00:07:00.187Z,935.95
2022-11-21T00:07:10.256Z,935.95
2022-11-21T00:07:20.188Z,935.95
2022-11-21T00:07:30.196Z,935.95
2022-11-21T00:07:40.199Z,935.95
2022-11-21T00:07:50.161Z,935.95
2022-11-21T00:08:00.161Z,935.95
2022-11-21T00:08:10.167Z,935.95
2022-11-21T00:08:20.164Z,935.95
2022-11-21T00:08:30.163Z,935.95
2022-11-21T00:08:40.167Z,935.94
2022-11-21T00:08:50.171Z,935.95
2022-11-21T00:09:00.169Z,935.94
2022-11-21T00:09:10.183Z,935.94
2022-11-21T00:09:20.168Z,935.94
2022-11-21T00:09:30.168Z,935.94
2022-11-21T00:09:40.184Z,935.93
2022-11-21T00:09:50.178Z,935.94
2022-11-21T00:10:00.174Z,935.94
2022-11-21T00:10:10.191Z,935.93
2022-11-21T00:10:20.180Z,935.94
2022-11-21T00:10:30.178Z,935.94
2022-11-21T00:10:40.178Z,935.94
2022-11-21T00:10:50.180Z,935.93
2022-11-21T00:11:00.178Z,935.93
2022-11-21T00:11:10.181Z,935.93
2022-11-21T00:11:20.183Z,935.93
2022-11-21T00:11:30.182Z,935.93
2022-11-21T00:11:40.180Z,935.92
2022-11-21T00:11:50.181Z,935.93
2022-11-21T00:12:00.186Z,935.92
2022-11-21T00:12:10.183Z,935.92
2022-11-21T00:12:20.184Z,935.91
2022-11-21T00:12:30.192Z,935.91
2022-11-21T00:12:40.189Z,935.90
2022-11-21T00:12:50.196Z,935.90
2022-11-21T00:13:00.191Z,935.90
2022-11-21T00:13:10.193Z,935.90
2022-11-21T00:13:20.191Z,935.89
2022-11-21T00:13:30.193Z,935.89
2022-11-21T00:13:40.202Z,935.89
2022-11-21T00:13:50.193Z,935.88
2022-11-21T00:14:00.194Z,935.88
2022-11-21T00:14:10.203Z,935.88
2022-11-21T00:14:20.193Z,935.87
2022-11-21T00:14:30.196Z,935.87
2022-11-21T00:14:40.194Z,935.86
2022-11-21T00:14:50.198Z,935.86
2022-11-21T00:15:00.196Z,935.86
2022-11-21T00:15:10.197Z,935.85
2022-11-21T00:15:20.200Z,935.85
2022-11-21T00:15:30.201Z,935.85
2022-11-21T00:15:40.201Z,935.85
2022-11-21T00:15:50.201Z,935.84
2022-11-21T00:16:00.201Z,935.84
2022-11-21T00:16:10.204Z,935.83
2022-11-21T00:16:20.204Z,935.83
2022-11-21T00:16:30.205Z,935.84
2022-11-21T00:16:40.204Z,935.82
2022-11-21T00:16:54.567Z,935.83
2022-11-21T00:17:01.206Z,935.82
2022-11-21T00:17:10.210Z,935.82
2022-11-21T00:17:20.208Z,935.81
2022-11-21T00:17:30.210Z,935.81
2022-11-21T00:17:40.216Z,935.80
2022-11-21T00:17:50.218Z,935.80
2022-11-21T00:18:00.213Z,935.79
2022-11-21T00:18:10.214Z,935.79
2022-11-21T00:18:20.215Z,935.79
2022-11-21T00:18:30.217Z,935.78
2022-11-21T00:18:40.215Z,935.78
2022-11-21T00:18:50.222Z,935.78
2022-11-21T00:19:00.216Z,935.78
2022-11-21T00:19:10.259Z,935.78
2022-11-21T00:19:20.219Z,935.77
2022-11-21T00:19:30.225Z,935.77
2022-11-21T00:19:40.224Z,935.77
2022-11-21T00:19:50.226Z,935.76
2022-11-21T00:20:00.229Z,935.76
2022-11-21T00:20:10.224Z,935.75
2022-11-21T00:20:20.225Z,935.75
2022-11-21T00:20:30.229Z,935.75
2022-11-21T00:20:40.224Z,935.75
2022-11-21T00:20:50.228Z,935.74
2022-11-21T00:21:00.227Z,935.74
2022-11-21T00:21:10.236Z,935.74
2022-11-21T00:21:20.231Z,935.74
2022-11-21T00:21:30.230Z,935.73
2022-11-21T00:21:40.237Z,935.73
2022-11-21T00:21:50.236Z,935.72
2022-11-21T00:22:00.236Z,935.72
2022-11-21T00:22:10.237Z,935.71
2022-11-21T00:22:20.257Z,935.72
2022-11-21T00:22:30.238Z,935.71
2022-11-21T00:22:40.246Z,935.71
2022-11-21T00:22:50.241Z,935.71
2022-11-21T00:23:00.244Z,935.71
2022-11-21T00:23:10.245Z,935.71
2022-11-21T00:23:20.243Z,935.71
2022-11-21T00:23:30.244Z,935.70
2022-11-21T00:23:40.245Z,935.70
2022-11-21T00:23:50.246Z,935.70
2022-11-21T00:24:00.245Z,935.70
2022-11-21T00:24:10.260Z,935.70
2022-11-21T00:24:20.249Z,935.69
2022-11-21T00:24:30.275Z,935.70
2022-11-21T00:24:40.248Z,935.69
2022-11-21T00:24:54.021Z,935.69
2022-11-21T00:25:00.269Z,935.70
2022-11-21T00:25:10.247Z,935.69
2022-11-21T00:25:20.248Z,935.68
2022-11-21T00:25:30.250Z,935.68
2022-11-21T00:25:40.251Z,935.68
2022-11-21T00:25:50.249Z,935.68
2022-11-21T00:26:00.268Z,935.67
2022-11-21T00:26:10.255Z,935.67
2022-11-21T00:26:20.253Z,935.66
2022-11-21T00:26:30.254Z,935.67
2022-11-21T00:26:40.259Z,935.66
2022-11-21T00:26:50.257Z,935.66
2022-11-21T00:27:00.254Z,935.66
2022-11-21T00:27:10.262Z,935.65
2022-11-21T00:27:20.258Z,935.65
2022-11-21T00:27:30.259Z,935.65
2022-11-21T00:27:40.261Z,935.64
2022-11-21T00:27:50.260Z,935.64
2022-11-21T00:28:00.260Z,935.63
2022-11-21T00:28:10.261Z,935.63
2022-11-21T00:28:20.262Z,935.62
2022-11-21T00:28:30.265Z,935.61
2022-11-21T00:28:40.262Z,935.62
2022-11-21T00:28:50.265Z,935.62
2022-11-21T00:29:00.278Z,935.61
2022-11-21T00:29:10.267Z,935.60
2022-11-21T00:29:20.270Z,935.60
2022-11-21T00:29:30.271Z,935.59
2022-11-21T00:29:40.267Z,935.59
2022-11-21T00:29:50.271Z,935.59
2022-11-21T00:30:00.289Z,935.58
2022-11-21T00:30:10.275Z,935.58
2022-11-21T00:30:20.274Z,935.58
2022-11-21T00:30:30.275Z,935.57
2022-11-21T00:30:40.258Z,935.57
2022-11-21T00:30:50.275Z,935.57
2022-11-21T00:31:00.279Z,935.57
2022-11-21T00:31:10.278Z,935.57
2022-11-21T00:31:20.278Z,935.56
2022-11-21T00:31:30.283Z,935.57
2022-11-21T00:31:40.281Z,935.56
2022-11-21T00:31:50.283Z,935.57
2022-11-21T00:32:00.280Z,935.57
2022-11-21T00:32:10.282Z,935.57
2022-11-21T00:32:20.282Z,935.57
2022-11-21T00:32:30.283Z,935.56
2022-11-21T00:32:40.283Z,935.57
2022-11-21T00:32:50.287Z,935.58
2022-11-21T00:33:00.293Z,935.58
2022-11-21T00:33:10.288Z,935.59
2022-11-21T00:33:20.287Z,935.58
2022-11-21T00:33:30.293Z,935.59
2022-11-21T00:33:40.290Z,935.59
2022-11-21T00:33:50.289Z,935.60
2022-11-21T00:34:00.290Z,935.59
2022-11-21T00:34:10.291Z,935.60
2022-11-21T00:34:20.296Z,935.60
2022-11-21T00:34:30.293Z,935.60
2022-11-21T00:34:40.294Z,935.60
2022-11-21T00:34:50.292Z,935.60
2022-11-21T00:35:00.294Z,935.60
2022-11-21T00:35:10.293Z,935.60
2022-11-21T00:35:20.279Z,935.60
2022-11-21T00:35:30.296Z,935.60
2022-11-21T00:35:40.298Z,935.60
2022-11-21T00:35:50.296Z,935.60
2022-11-21T00:36:00.300Z,935.60
2022-11-21T00:36:10.305Z,935.60
2022-11-21T00:36:20.302Z,935.60
2022-11-21T00:36:30.302Z,935.60
2022-11-21T00:36:40.304Z,935.60
2022-11-21T00:36:50.310Z,935.60
2022-11-21T00:37:00.302Z,935.59
2022-11-21T00:37:10.306Z,935.60
2022-11-21T00:37:20.311Z,935.60
2022-11-21T00:37:30.315Z,935.60
2022-11-21T00:37:40.311Z,935.60
2022-11-21T00:37:50.310Z,935.60
2022-11-21T00:38:00.292Z,935.60
2022-11-21T00:38:10.310Z,935.60
2022-11-21T00:38:20.310Z,935.59
2022-11-21T00:38:30.312Z,935.60
2022-11-21T00:38:40.315Z,935.59
2022-11-21T00:38:50.315Z,935.59
2022-11-21T00:39:00.322Z,935.59
2022-11-21T00:39:10.319Z,935.59
2022-11-21T00:39:20.324Z,935.59
2022-11-21T00:39:30.321Z,935.59
2022-11-21T00:39:40.321Z,935.59
2022-11-21T00:39:50.322Z,935.58
2022-11-21T00:40:00.324Z,935.58
2022-11-21T00:40:10.326Z,935.58
2022-11-21T00:40:20.341Z,935.58
2022-11-21T00:40:30.325Z,935.57
2022-11-21T00:40:40.331Z,935.57
2022-11-21T00:40:50.329Z,935.56
2022-11-21T00:41:00.331Z,935.57
2022-11-21T00:41:10.330Z,935.57
2022-11-21T00:41:20.333Z,935.57
2022-11-21T00:41:30.334Z,935.56
2022-11-21T00:41:40.333Z,935.56
2022-11-21T00:41:50.335Z,935.56
2022-11-21T00:42:00.333Z,935.56
2022-11-21T00:42:10.338Z,935.56
2022-11-21T00:42:20.337Z,935.55
2022-11-21T00:42:30.335Z,935.55
2022-11-21T00:42:40.336Z,935.55
2022-11-21T00:42:50.340Z,935.55
2022-11-21T00:43:00.339Z,935.55
2022-11-21T00:43:10.340Z,935.55
2022-11-21T00:43:20.338Z,935.55
2022-11-21T00:43:30.343Z,935.55
2022-11-21T00:43:40.342Z,935.55
2022-11-21T00:43:50.342Z,935.55
2022-11-21T00:44:00.344Z,935.54
2022-11-21T00:44:10.346Z,935.54
2022-11-21T00:44:20.350Z,935.54
2022-11-21T00:44:30.348Z,935.54
2022-11-21T00:44:40.348Z,935.54
2022-11-21T00:44:50.352Z,935.54
2022-11-21T00:45:00.354Z,935.54
2022-11-21T00:45:10.349Z,935.54
2022-11-21T00:45:24.251Z,935.54
2022-11-21T00:45:30.355Z,935.53
2022-11-21T00:45:40.351Z,935.54
2022-11-21T00:45:50.354Z,935.54
2022-11-21T00:46:00.354Z,935.54
2022-11-21T00:46:10.358Z,935.54
2022-11-21T00:46:20.356Z,935.55
2022-11-21T00:46:30.358Z,935.54
2022-11-21T00:46:40.358Z,935.54
2022-11-21T00:46:50.359Z,935.54
2022-11-21T00:47:00.360Z,935.54
2022-11-21T00:47:10.362Z,935.54
2022-11-21T00:47:20.364Z,935.54
2022-11-21T00:47:30.363Z,935.53
2022-11-21T00:47:40.366Z,935.53
2022-11-21T00:47:50.364Z,935.52
2022-11-21T00:48:00.364Z,935.53
2022-11-21T00:48:10.367Z,935.53
2022-11-21T00:48:20.366Z,935.53
2022-11-21T00:48:30.368Z,935.53
2022-11-21T00:48:40.371Z,935.53
2022-11-21T00:48:50.369Z,935.53
2022-11-21T00:49:00.395Z,935.52
2022-11-21T00:49:10.370Z,935.53
2022-11-21T00:49:20.373Z,935.53
2022-11-21T00:49:30.376Z,935.53
2022-11-21T00:49:40.375Z,935.53
2022-11-21T00:49:50.377Z,935.53
2022-11-21T00:50:00.376Z,935.52
2022-11-21T00:50:10.378Z,935.53
2022-11-21T00:50:20.379Z,935.53
2022-11-21T00:50:30.379Z,935.53
2022-11-21T00:50:40.379Z,935.53
2022-11-21T00:50:50.385Z,935.53
2022-11-21T00:51:00.398Z,935.53
2022-11-21T00:51:10.383Z,935.53
2022-11-21T00:51:20.384Z,935.52
2022-11-21T00:51:30.387Z,935.53
2022-11-21T00:51:40.388Z,935.53
2022-11-21T00:51:50.387Z,935.53
2022-11-21T00:52:00.391Z,935.53
2022-11-21T00:52:10.390Z,935.53
2022-11-21T00:52:20.393Z,935.53
2022-11-21T00:52:30.391Z,935.53
2022-11-21T00:52:40.392Z,935.53
2022-11-21T00:52:50.394Z,935.53
2022-11-21T00:53:00.394Z,935.53
2022-11-21T00:53:10.395Z,935.53
2022-11-21T00:53:20.398Z,935.54
2022-11-21T00:53:30.397Z,935.54
2022-11-21T00:53:40.397Z,935.54
2022-11-21T00:53:50.397Z,935.54
2022-11-21T00:54:00.400Z,935.54
2022-11-21T00:54:10.397Z,935.54
2022-11-21T00:54:20.415Z,935.53
2022-11-21T00:54:30.403Z,935.54
2022-11-21T00:54:40.411Z,935.54
2022-11-21T00:54:50.403Z,935.54
2022-11-21T00:55:00.404Z,935.53
2022-11-21T00:55:10.407Z,935.54
2022-11-21T00:55:20.415Z,935.54
2022-11-21T00:55:30.411Z,935.54
2022-11-21T00:55:40.409Z,935.54
2022-11-21T00:55:50.420Z,935.54
2022-11-21T00:56:00.413Z,935.54
2022-11-21T00:56:10.415Z,935.54
2022-11-21T00:56:20.412Z,935.54
2022-11-21T00:56:30.410Z,935.54
2022-11-21T00:56:40.409Z,935.54
2022-11-21T00:56:50.412Z,935.54
2022-11-21T00:57:00.416Z,935.54
2022-11-21T00:57:10.415Z,935.54
2022-11-21T00:57:20.415Z,935.54
2022-11-21T00:57:30.414Z,935.54
2022-11-21T00:57:40.416Z,935.55
2022-11-21T00:57:50.422Z,935.54
2022-11-21T00:58:00.417Z,935.54
2022-11-21T00:58:10.421Z,935.54
2022-11-21T00:58:20.420Z,935.54
2022-11-21T00:58:30.420Z,935.54
2022-11-21T00:58:40.422Z,935.54
2022-11-21T00:58:50.422Z,935.54
2022-11-21T00:59:00.424Z,935.55
2022-11-21T00:59:10.425Z,935.55
2022-11-21T00:59:20.442Z,935.55
2022-11-21T00:59:30.424Z,935.56
2022-11-21T00:59:40.425Z,935.55
2022-11-21T00:59:50.430Z,935.56
2022-11-21T01:00:00.428Z,935.56
2022-11-21T01:00:10.432Z,935.57
2022-11-21T01:00:20.433Z,935.57
2022-11-21T01:00:30.481Z,935.57
2022-11-21T01:00:40.470Z,935.57
2022-11-21T01:00:50.476Z,935.57
2022-11-21T01:01:00.466Z,935.57
2022-11-21T01:01:10.457Z,935.57
2022-11-21T01:01:20.464Z,935.57
2022-11-21T01:01:30.437Z,935.58
2022-11-21T01:01:40.440Z,935.58
2022-11-21T01:01:50.440Z,935.58
2022-11-21T01:02:00.440Z,935.58
2022-11-21T01:02:10.441Z,935.58
2022-11-21T01:02:20.445Z,935.58
2022-11-21T01:02:30.441Z,935.59
2022-11-21T01:02:40.449Z,935.58
2022-11-21T01:02:50.450Z,935.59
2022-11-21T01:03:00.444Z,935.59
2022-11-21T01:03:10.446Z,935.59
2022-11-21T01:03:20.446Z,935.59
2022-11-21T01:03:30.446Z,935.59
2022-11-21T01:03:40.448Z,935.59
2022-11-21T01:03:50.449Z,935.60
2022-11-21T01:04:00.448Z,935.60
2022-11-21T01:04:10.450Z,935.60
2022-11-21T01:04:20.460Z,935.60
2022-11-21T01:04:30.453Z,935.60
2022-11-21T01:04:40.451Z,935.60
2022-11-21T01:04:50.491Z,935.61
2022-11-21T01:05:00.454Z,935.60
2022-11-21T01:05:10.452Z,935.61
2022-11-21T01:05:20.454Z,935.61
2022-11-21T01:05:30.454Z,935.60
2022-11-21T01:05:40.458Z,935.60
2022-11-21T01:05:50.458Z,935.61
2022-11-21T01:06:00.459Z,935.61
2022-11-21T01:06:10.463Z,935.60
2022-11-21T01:06:20.461Z,935.60
2022-11-21T01:06:30.461Z,935.60
2022-11-21T01:06:40.464Z,935.60
2022-11-21T01:06:50.465Z,935.60
2022-11-21T01:07:00.490Z,935.60
2022-11-21T01:07:10.508Z,935.59
2022-11-21T01:07:20.502Z,935.59
2022-11-21T01:07:30.493Z,935.58
2022-11-21T01:07:40.579Z,935.58
2022-11-21T01:07:50.470Z,935.58
2022-11-21T01:08:00.474Z,935.58
2022-11-21T01:08:10.471Z,935.57
2022-11-21T01:08:20.476Z,935.57
2022-11-21T01:08:30.478Z,935.56
2022-11-21T01:08:40.473Z,935.56
2022-11-21T01:08:50.500Z,935.55
2022-11-21T01:09:00.478Z,935.55
2022-11-21T01:09:10.477Z,935.55
2022-11-21T01:09:20.493Z,935.54
2022-11-21T01:09:30.490Z,935.55
2022-11-21T01:09:40.481Z,935.54
2022-11-21T01:09:50.486Z,935.54
2022-11-21T01:10:00.482Z,935.54
2022-11-21T01:10:10.486Z,935.54
2022-11-21T01:10:20.486Z,935.53
2022-11-21T01:10:30.486Z,935.53
2022-11-21T01:10:40.488Z,935.53
2022-11-21T01:10:50.490Z,935.53
2022-11-21T01:11:00.493Z,935.52
2022-11-21T01:11:10.492Z,935.52
2022-11-21T01:11:20.494Z,935.52
2022-11-21T01:11:30.495Z,935.52
2022-11-21T01:11:40.493Z,935.52
2022-11-21T01:11:50.493Z,935.52
2022-11-21T01:12:00.498Z,935.52
2022-11-21T01:12:10.495Z,935.52
2022-11-21T01:12:20.499Z,935.52
2022-11-21T01:12:30.501Z,935.52
2022-11-21T01:12:40.481Z,935.52
2022-11-21T01:12:50.502Z,935.51
2022-11-21T01:13:00.502Z,935.51
2022-11-21T01:13:10.502Z,935.51
2022-11-21T01:13:20.504Z,935.51
2022-11-21T01:13:30.506Z,935.51
2022-11-21T01:13:40.504Z,935.51
2022-11-21T01:13:50.511Z,935.50
2022-11-21T01:14:00.507Z,935.50
2022-11-21T01:14:10.509Z,935.50
2022-11-21T01:14:20.519Z,935.49
2022-11-21T01:14:30.527Z,935.49
2022-11-21T01:14:40.510Z,935.49
2022-11-21T01:14:50.511Z,935.49
2022-11-21T01:15:00.513Z,935.48
2022-11-21T01:15:10.515Z,935.48
2022-11-21T01:15:20.513Z,935.48
2022-11-21T01:15:30.504Z,935.48
2022-11-21T01:15:40.515Z,935.47
2022-11-21T01:15:50.517Z,935.47
2022-11-21T01:16:00.517Z,935.47
2022-11-21T01:16:10.517Z,935.47
2022-11-21T01:16:20.521Z,935.47
2022-11-21T01:16:30.521Z,935.47
2022-11-21T01:16:40.521Z,935.47
2022-11-21T01:16:50.522Z,935.47
2022-11-21T01:17:00.527Z,935.47
2022-11-21T01:17:10.525Z,935.47
2022-11-21T01:17:20.525Z,935.47
2022-11-21T01:17:30.528Z,935.47
2022-11-21T01:17:40.529Z,935.47
2022-11-21T01:17:50.529Z,935.47
2022-11-21T01:18:00.532Z,935.48
2022-11-21T01:18:10.530Z,935.48
2022-11-21T01:18:20.532Z,935.48
2022-11-21T01:18:30.536Z,935.48
2022-11-21T01:18:40.535Z,935.49
2022-11-21T01:18:50.538Z,935.49
2022-11-21T01:19:00.540Z,935.49
2022-11-21T01:19:10.538Z,935.49
2022-11-21T01:19:20.577Z,935.49
2022-11-21T01:19:30.539Z,935.49
2022-11-21T01:19:40.540Z,935.49
2022-11-21T01:19:50.541Z,935.49
2022-11-21T01:20:00.543Z,935.49
2022-11-21T01:20:10.545Z,935.48
2022-11-21T01:20:20.546Z,935.48
2022-11-21T01:20:30.545Z,935.48
2022-11-21T01:20:40.546Z,935.47
2022-11-21T01:20:50.546Z,935.47
2022-11-21T01:21:00.547Z,935.47
2022-11-21T01:21:10.550Z,935.46
2022-11-21T01:21:20.548Z,935.46
2022-11-21T01:21:30.549Z,935.46
2022-11-21T01:21:40.551Z,935.46
2022-11-21T01:21:50.549Z,935.46
2022-11-21T01:22:00.552Z,935.46
2022-11-21T01:22:10.551Z,935.45
2022-11-21T01:22:20.553Z,935.45
2022-11-21T01:22:30.554Z,935.44
2022-11-21T01:22:40.556Z,935.44
2022-11-21T01:22:50.554Z,935.44
2022-11-21T01:23:00.558Z,935.44
2022-11-21T01:23:10.559Z,935.44
2022-11-21T01:23:20.559Z,935.43
2022-11-21T01:23:30.561Z,935.43
2022-11-21T01:23:40.561Z,935.43
2022-11-21T01:23:50.561Z,935.42
2022-11-21T01:24:00.565Z,935.42
2022-11-21T01:24:10.570Z,935.42
2022-11-21T01:24:20.569Z,935.41
2022-11-21T01:24:30.569Z,935.41
2022-11-21T01:24:40.570Z,935.41
2022-11-21T01:24:50.567Z,935.40
2022-11-21T01:25:00.569Z,935.40
2022-11-21T01:25:10.575Z,935.40
2022-11-21T01:25:20.585Z,935.40
2022-11-21T01:25:30.574Z,935.40
2022-11-21T01:25:40.575Z,935.39
2022-11-21T01:25:50.577Z,935.39
2022-11-21T01:26:00.576Z,935.39
2022-11-21T01:26:10.577Z,935.39
2022-11-21T01:26:20.578Z,935.39
2022-11-21T01:26:30.580Z,935.39
2022-11-21T01:26:40.581Z,935.39
2022-11-21T01:26:50.581Z,935.39
2022-11-21T01:27:00.583Z,935.38
2022-11-21T01:27:10.586Z,935.38
2022-11-21T01:27:20.583Z,935.38
2022-11-21T01:27:30.585Z,935.38
2022-11-21T01:27:40.587Z,935.38
2022-11-21T01:27:50.583Z,935.38
2022-11-21T01:28:00.584Z,935.38
2022-11-21T01:28:10.592Z,935.38
2022-11-21T01:28:20.586Z,935.38
2022-11-21T01:28:30.596Z,935.38
2022-11-21T01:28:40.587Z,935.37
2022-11-21T01:28:50.587Z,935.38
2022-11-21T01:29:00.612Z,935.38
2022-11-21T01:29:10.589Z,935.38
2022-11-21T01:29:20.589Z,935.38
2022-11-21T01:29:30.617Z,935.39
2022-11-21T01:29:40.589Z,935.38
2022-11-21T01:29:50.591Z,935.38
2022-11-21T01:30:00.592Z,935.37
2022-11-21T01:30:10.594Z,935.38
2022-11-21T01:30:20.595Z,935.38
2022-11-21T01:30:30.595Z,935.38
2022-11-21T01:30:40.596Z,935.38
2022-11-21T01:30:50.598Z,935.38
2022-11-21T01:31:00.598Z,935.38
2022-11-21T01:31:10.600Z,935.38
2022-11-21T01:31:20.599Z,935.38
2022-11-21T01:31:30.600Z,935.39
2022-11-21T01:31:40.598Z,935.39
2022-11-21T01:31:50.601Z,935.39
2022-11-21T01:32:00.606Z,935.39
2022-11-21T01:32:10.606Z,935.39
2022-11-21T01:32:20.605Z,935.39
2022-11-21T01:32:30.607Z,935.40
2022-11-21T01:32:40.605Z,935.40
2022-11-21T01:32:50.607Z,935.40
2022-11-21T01:33:00.608Z,935.40
2022-11-21T01:33:10.608Z,935.41
2022-11-21T01:33:20.614Z,935.40
2022-11-21T01:33:30.612Z,935.40
2022-11-21T01:33:40.618Z,935.39
2022-11-21T01:33:50.613Z,935.40
2022-11-21T01:34:00.615Z,935.40
2022-11-21T01:34:10.614Z,935.40
2022-11-21T01:34:20.615Z,935.39
2022-11-21T01:34:30.644Z,935.40
2022-11-21T01:34:40.618Z,935.41
2022-11-21T01:34:50.625Z,935.40
2022-11-21T01:35:00.622Z,935.40
2022-11-21T01:35:10.622Z,935.40
2022-11-21T01:35:20.620Z,935.40
2022-11-21T01:35:30.623Z,935.40
2022-11-21T01:35:40.624Z,935.39
2022-11-21T01:35:50.629Z,935.39
2022-11-21T01:36:00.625Z,935.39
2022-11-21T01:36:10.625Z,935.39
2022-11-21T01:36:20.626Z,935.39
2022-11-21T01:36:30.630Z,935.39
2022-11-21T01:36:40.628Z,935.39
2022-11-21T01:36:50.633Z,935.38
2022-11-21T01:37:00.659Z,935.39
2022-11-21T01:37:10.632Z,935.39
2022-11-21T01:37:20.634Z,935.39
2022-11-21T01:37:30.634Z,935.39
2022-11-21T01:37:40.637Z,935.39
2022-11-21T01:37:50.638Z,935.39
2022-11-21T01:38:00.636Z,935.39
2022-11-21T01:38:10.636Z,935.39
2022-11-21T01:38:20.637Z,935.39
2022-11-21T01:38:30.637Z,935.39
2022-11-21T01:38:40.641Z,935.39
2022-11-21T01:38:50.642Z,935.39
2022-11-21T01:39:00.641Z,935.39
2022-11-21T01:39:10.645Z,935.39
2022-11-21T01:39:20.641Z,935.39
2022-11-21T01:39:30.661Z,935.39
2022-11-21T01:39:40.643Z,935.39
2022-11-21T01:39:50.650Z,935.39
2022-11-21T01:40:00.647Z,935.38
2022-11-21T01:40:10.650Z,935.38
2022-11-21T01:40:20.649Z,935.39
2022-11-21T01:40:30.648Z,935.38
2022-11-21T01:40:40.650Z,935.38
2022-11-21T01:40:50.647Z,935.39
2022-11-21T01:41:00.680Z,935.38
2022-11-21T01:41:10.652Z,935.37
2022-11-21T01:41:20.653Z,935.39
2022-11-21T01:41:30.653Z,935.38
2022-11-21T01:41:40.657Z,935.39
2022-11-21T01:41:50.654Z,935.38
2022-11-21T01:42:00.655Z,935.38
2022-11-21T01:42:10.660Z,935.39
2022-11-21T01:42:20.658Z,935.38
2022-11-21T01:42:30.659Z,935.38
2022-11-21T01:42:40.661Z,935.38
2022-11-21T01:42:50.665Z,935.38
2022-11-21T01:43:00.664Z,935.38
2022-11-21T01:43:10.664Z,935.37
2022-11-21T01:43:20.664Z,935.37
2022-11-21T01:43:30.667Z,935.37
2022-11-21T01:43:40.667Z,935.36
2022-11-21T01:43:50.669Z,935.37
2022-11-21T01:44:00.670Z,935.37
2022-11-21T01:44:10.672Z,935.37
2022-11-21T01:44:20.671Z,935.37
2022-11-21T01:44:31.009Z,935.37
2022-11-21T01:44:40.672Z,935.37
2022-11-21T01:44:50.675Z,935.36
2022-11-21T01:45:00.676Z,935.37
2022-11-21T01:45:10.660Z,935.37
2022-11-21T01:45:20.691Z,935.37
2022-11-21T01:45:30.679Z,935.37
2022-11-21T01:45:40.679Z,935.36
2022-11-21T01:45:50.663Z,935.37
2022-11-21T01:46:00.684Z,935.37
2022-11-21T01:46:10.684Z,935.37
2022-11-21T01:46:20.684Z,935.37
2022-11-21T01:46:30.684Z,935.37
2022-11-21T01:46:40.688Z,935.36
2022-11-21T01:46:50.685Z,935.37
2022-11-21T01:47:00.688Z,935.37
2022-11-21T01:47:10.689Z,935.38
2022-11-21T01:47:20.690Z,935.38
2022-11-21T01:47:30.688Z,935.38
2022-11-21T01:47:40.688Z,935.38
2022-11-21T01:47:50.690Z,935.39
2022-11-21T01:48:00.690Z,935.39
2022-11-21T01:48:10.692Z,935.39
2022-11-21T01:48:20.695Z,935.40
2022-11-21T01:48:30.693Z,935.40
2022-11-21T01:48:40.694Z,935.40
2022-11-21T01:48:50.700Z,935.40
2022-11-21T01:49:00.693Z,935.40
2022-11-21T01:49:10.695Z,935.39
2022-11-21T01:49:20.697Z,935.40
2022-11-21T01:49:30.741Z,935.39
2022-11-21T01:49:40.696Z,935.39
2022-11-21T01:49:50.698Z,935.39
2022-11-21T01:50:00.699Z,935.38
2022-11-21T01:50:13.107Z,935.39
2022-11-21T01:50:20.700Z,935.38
2022-11-21T01:50:30.701Z,935.38
2022-11-21T01:50:40.704Z,935.38
2022-11-21T01:50:50.702Z,935.37
2022-11-21T01:51:00.718Z,935.37
2022-11-21T01:51:10.712Z,935.37
2022-11-21T01:51:20.703Z,935.37
2022-11-21T01:51:30.706Z,935.37
2022-11-21T01:51:40.706Z,935.37
2022-11-21T01:51:50.711Z,935.37
2022-11-21T01:52:00.708Z,935.36
2022-11-21T01:52:10.709Z,935.36
2022-11-21T01:52:20.714Z,935.36
2022-11-21T01:52:30.711Z,935.36
2022-11-21T01:52:40.713Z,935.37
2022-11-21T01:52:50.711Z,935.36
2022-11-21T01:53:00.713Z,935.37
2022-11-21T01:53:10.715Z,935.37
2022-11-21T01:53:20.716Z,935.37
2022-11-21T01:53:30.717Z,935.36
2022-11-21T01:53:40.715Z,935.37
2022-11-21T01:53:50.717Z,935.37
2022-11-21T01:54:00.719Z,935.38
2022-11-21T01:54:10.721Z,935.38
2022-11-21T01:54:20.718Z,935.37
2022-11-21T01:54:30.763Z,935.37
2022-11-21T01:54:40.723Z,935.37
2022-11-21T01:54:50.720Z,935.38
2022-11-21T01:55:00.720Z,935.38
2022-11-21T01:55:10.720Z,935.38
2022-11-21T01:55:20.723Z,935.38
2022-11-21T01:55:30.721Z,935.38
2022-11-21T01:55:40.723Z,935.39
2022-11-21T01:55:50.726Z,935.38
2022-11-21T01:56:00.724Z,935.39
2022-11-21T01:56:10.729Z,935.39
2022-11-21T01:56:20.729Z,935.39
2022-11-21T01:56:30.727Z,935.39
2022-11-21T01:56:40.730Z,935.39
2022-11-21T01:56:50.732Z,935.40
2022-11-21T01:57:00.728Z,935.40
2022-11-21T01:57:10.730Z,935.40
2022-11-21T01:57:20.732Z,935.41
2022-11-21T01:57:30.734Z,935.41
2022-11-21T01:57:40.733Z,935.41
2022-11-21T01:57:50.735Z,935.41
2022-11-21T01:58:00.736Z,935.42
2022-11-21T01:58:10.737Z,935.42
2022-11-21T01:58:20.739Z,935.43
2022-11-21T01:58:30.738Z,935.43
2022-11-21T01:58:40.739Z,935.43
2022-11-21T01:58:50.740Z,935.44
2022-11-21T01:59:00.742Z,935.43
2022-11-21T01:59:10.742Z,935.43
2022-11-21T01:59:20.745Z,935.44
2022-11-21T01:59:30.747Z,935.44
2022-11-21T01:59:40.747Z,935.45
2022-11-21T01:59:50.747Z,935.45
2022-11-21T02:00:00.750Z,935.45
2022-11-21T02:00:10.755Z,935.45
2022-11-21T02:00:20.751Z,935.45
2022-11-21T02:00:30.750Z,935.45
2022-11-21T02:00:40.811Z,935.45
2022-11-21T02:00:50.822Z,935.45
2022-11-21T02:01:00.797Z,935.45
2022-11-21T02:01:10.880Z,935.45
2022-11-21T02:01:20.783Z,935.45
2022-11-21T02:01:30.816Z,935.46
2022-11-21T02:01:40.758Z,935.45
2022-11-21T02:01:50.757Z,935.46
2022-11-21T02:02:00.765Z,935.46
2022-11-21T02:02:10.760Z,935.46
2022-11-21T02:02:20.761Z,935.46
2022-11-21T02:02:30.761Z,935.47
2022-11-21T02:02:40.763Z,935.48
2022-11-21T02:02:50.767Z,935.47
2022-11-21T02:03:00.768Z,935.48
2022-11-21T02:03:10.766Z,935.48
2022-11-21T02:03:20.766Z,935.49
2022-11-21T02:03:30.767Z,935.49
2022-11-21T02:03:40.766Z,935.49
2022-11-21T02:03:50.766Z,935.49
2022-11-21T02:04:00.768Z,935.49
2022-11-21T02:04:10.768Z,935.49
2022-11-21T02:04:20.767Z,935.49
2022-11-21T02:04:30.775Z,935.49
2022-11-21T02:04:40.774Z,935.50