createdAt,value
2022-11-17T00:02:16.910Z,10.85
2022-11-17T00:04:44.932Z,7.88
2022-11-17T00:07:11.484Z,11.82
2022-11-17T00:09:38.049Z,6.03
2022-11-17T00:12:24.639Z,7.68
2022-11-17T00:14:53.712Z,7.78
2022-11-17T00:17:20.213Z,7.80
2022-11-17T00:20:05.161Z,7.85
2022-11-17T00:22:32.479Z,7.90
2022-11-17T00:24:59.312Z,7.50
2022-11-17T00:27:25.835Z,10.15
2022-11-17T00:29:52.450Z,7.18
2022-11-17T00:32:38.514Z,10.35
2022-11-17T00:35:06.765Z,8.40
2022-11-17T00:37:38.947Z,7.35
2022-11-17T00:40:06.427Z,10.88
2022-11-17T00:42:32.930Z,8.57
2022-11-17T00:44:59.405Z,9.65
2022-11-17T00:47:25.896Z,12.10
2022-11-17T00:49:52.425Z,11.10
2022-11-17T00:52:18.898Z,7.45
2022-11-17T00:54:45.393Z,10.60
2022-11-17T00:57:11.879Z,6.70
2022-11-17T00:59:38.404Z,10.15
2022-11-17T01:02:04.896Z,8.32
2022-11-17T01:04:31.425Z,8.82
2022-11-17T01:06:58.028Z,9.80
2022-11-17T01:09:27.090Z,6.70
2022-11-17T01:11:53.954Z,8.85
2022-11-17T01:14:23.726Z,7.65
2022-11-17T01:16:50.626Z,6.20
2022-11-17T01:19:18.438Z,7.18
2022-11-17T01:21:45.438Z,8.52
2022-11-17T01:24:13.532Z,6.97
2022-11-17T01:26:41.101Z,6.63
2022-11-17T01:29:08.907Z,7.15
2022-11-17T01:31:38.475Z,6.43
2022-11-17T01:34:06.145Z,7.72
2022-11-17T01:37:11.270Z,5.50
2022-11-17T01:39:37.803Z,10.98
2022-11-17T01:42:13.064Z,5.70
2022-11-17T01:44:57.997Z,5.95
2022-11-17T01:47:39.769Z,6.35
2022-11-17T01:50:20.285Z,3.67
2022-11-17T01:52:50.419Z,5.28
2022-11-17T01:55:19.436Z,6.57
2022-11-17T01:57:51.062Z,5.70
2022-11-17T02:00:18.102Z,4.65
2022-11-17T02:02:45.620Z,5.43
2022-11-17T02:05:45.415Z,7.10
2022-11-17T02:08:12.827Z,11.70
2022-11-17T02:10:40.083Z,4.15
2022-11-17T02:13:08.338Z,4.63
2022-11-17T02:15:34.993Z,6.63
2022-11-17T02:18:02.460Z,6.55
2022-11-17T02:20:47.309Z,5.07
2022-11-17T02:23:35.991Z,4.03
2022-11-17T02:26:53.378Z,4.88
2022-11-17T02:29:37.101Z,3.30
2022-11-17T02:35:10.805Z,1.30
2022-11-17T02:37:44.344Z,1.13
2022-11-17T02:40:18.783Z,0.93
2022-11-17T02:43:10.649Z,0.50
2022-11-17T02:45:43.093Z,0.57
2022-11-17T02:48:16.147Z,0.77
2022-11-17T02:50:46.772Z,4.35
2022-11-17T02:53:14.838Z,4.80
2022-11-17T02:55:41.389Z,3.53
2022-11-17T02:58:12.235Z,4.15
2022-11-17T03:00:58.110Z,3.38
2022-11-17T03:03:39.996Z,4.13
2022-11-17T03:06:36.095Z,3.95
2022-11-17T03:09:08.819Z,4.25
2022-11-17T03:11:48.118Z,4.78
2022-11-17T03:14:38.798Z,5.65
2022-11-17T03:17:22.011Z,3.80
2022-11-17T03:20:03.674Z,4.38
2022-11-17T03:22:51.835Z,2.33
2022-11-17T03:25:23.240Z,4.43
2022-11-17T03:27:54.084Z,5.80
2022-11-17T03:30:23.108Z,3.42
2022-11-17T03:32:54.541Z,3.13
2022-11-17T03:35:25.514Z,8.50
2022-11-17T03:37:56.529Z,2.20
2022-11-17T03:40:28.123Z,4.63
2022-11-17T03:42:59.065Z,1.40
2022-11-17T03:45:29.360Z,1.42
2022-11-17T03:48:24.658Z,0.20
2022-11-17T03:50:55.329Z,0.93
2022-11-17T03:53:22.338Z,0.40
2022-11-17T03:56:22.847Z,0.77
2022-11-17T03:59:03.119Z,0.20
2022-11-17T04:01:32.350Z,0.38
2022-11-17T04:03:59.088Z,1.85
2022-11-17T04:06:25.726Z,1.17
2022-11-17T04:08:52.235Z,1.20
2022-11-17T04:11:37.301Z,2.65
2022-11-17T04:14:22.677Z,1.05
2022-11-17T04:16:49.143Z,3.13
2022-11-17T04:19:15.659Z,0.63
2022-11-17T04:21:42.203Z,3.60
2022-11-17T04:24:08.908Z,0.20
2022-11-17T04:26:54.049Z,3.33
2022-11-17T04:29:20.590Z,0.60
2022-11-17T04:31:47.171Z,1.75
2022-11-17T04:34:13.754Z,1.17
2022-11-17T04:36:44.636Z,0.68
2022-11-17T04:39:13.421Z,1.45
2022-11-17T04:41:57.588Z,2.08
2022-11-17T04:44:26.556Z,1.33
2022-11-17T04:46:54.328Z,3.72
2022-11-17T04:49:23.044Z,1.75
2022-11-17T04:51:50.449Z,0.80
2022-11-17T04:54:19.487Z,1.77
2022-11-17T04:56:48.052Z,2.03
2022-11-17T04:59:14.890Z,1.35
2022-11-17T05:01:41.598Z,0.93
2022-11-17T05:04:10.202Z,1.65
2022-11-17T05:06:39.763Z,1.15
2022-11-17T05:09:08.894Z,2.50
2022-11-17T05:11:53.842Z,0.82
2022-11-17T05:14:22.694Z,1.70
2022-11-17T05:17:10.787Z,2.65
2022-11-17T05:19:48.255Z,5.03
2022-11-17T05:22:36.748Z,2.30
2022-11-17T05:25:04.865Z,2.33
2022-11-17T05:27:31.562Z,2.65
2022-11-17T05:29:58.103Z,1.88
2022-11-17T05:32:24.943Z,1.88
2022-11-17T05:34:51.592Z,2.67
2022-11-17T05:37:18.459Z,3.92
2022-11-17T05:39:45.138Z,1.88
2022-11-17T05:42:11.615Z,4.22
2022-11-17T05:44:38.225Z,5.90
2022-11-17T05:47:04.815Z,1.77
2022-11-17T05:49:31.323Z,3.70
2022-11-17T05:51:57.815Z,5.55
2022-11-17T05:54:24.456Z,4.68
2022-11-17T05:56:53.304Z,6.18
2022-11-17T05:59:30.026Z,8.60
2022-11-17T06:02:32.069Z,3.63
2022-11-17T06:04:58.566Z,9.60
2022-11-17T06:07:25.151Z,3.13
2022-11-17T06:09:52.236Z,5.00
2022-11-17T06:12:19.021Z,10.57
2022-11-17T06:14:45.550Z,5.20
2022-11-17T06:17:23.096Z,3.90
2022-11-17T06:20:05.721Z,6.22
2022-11-17T06:22:32.758Z,6.40
2022-11-17T06:25:01.946Z,3.75
2022-11-17T06:27:30.811Z,2.33
2022-11-17T06:30:01.756Z,2.53
2022-11-17T06:32:28.472Z,3.65
2022-11-17T06:34:56.455Z,5.32
2022-11-17T06:37:24.935Z,4.55
2022-11-17T06:39:51.539Z,4.10
2022-11-17T06:42:18.042Z,4.47
2022-11-17T06:44:44.545Z,3.40
2022-11-17T06:47:11.059Z,2.75
2022-11-17T06:49:37.588Z,4.65
2022-11-17T06:52:04.119Z,5.85
2022-11-17T06:54:30.674Z,7.93
2022-11-17T06:56:57.191Z,2.72
2022-11-17T06:59:23.696Z,5.10
2022-11-17T07:01:50.205Z,6.28
2022-11-17T07:04:16.761Z,22.88
2022-11-17T07:06:43.242Z,7.82
2022-11-17T07:09:09.858Z,4.97
2022-11-17T07:11:36.482Z,5.68
2022-11-17T07:14:03.301Z,3.85
2022-11-17T07:16:30.772Z,3.30
2022-11-17T07:18:59.263Z,5.30
2022-11-17T07:21:26.259Z,5.60
2022-11-17T07:23:52.788Z,5.30
2022-11-17T07:26:19.363Z,9.95
2022-11-17T07:28:45.870Z,8.32
2022-11-17T07:31:12.369Z,3.05
2022-11-17T07:33:38.891Z,4.35
2022-11-17T07:36:07.909Z,1.98
2022-11-17T07:38:35.823Z,3.75
2022-11-17T07:41:03.354Z,3.88
2022-11-17T07:43:30.190Z,3.53
2022-11-17T07:45:57.042Z,1.48
2022-11-17T07:48:23.788Z,6.57
2022-11-17T07:50:50.813Z,3.67
2022-11-17T07:53:17.345Z,3.30
2022-11-17T07:55:43.933Z,1.83
2022-11-17T07:58:11.444Z,10.05
2022-11-17T08:00:38.354Z,2.97
2022-11-17T08:03:05.473Z,1.45
2022-11-17T08:05:39.917Z,3.30
2022-11-17T08:08:09.981Z,5.13
2022-11-17T08:10:36.722Z,3.78
2022-11-17T08:13:03.518Z,2.95
2022-11-17T08:15:30.630Z,4.47
2022-11-17T08:17:59.493Z,2.28
2022-11-17T08:20:28.698Z,2.58
2022-11-17T08:22:56.122Z,3.45
2022-11-17T08:25:25.783Z,6.25
2022-11-17T08:27:57.927Z,5.13
2022-11-17T08:30:25.416Z,6.60
2022-11-17T08:32:53.463Z,6.22
2022-11-17T08:35:24.962Z,6.28
2022-11-17T08:37:52.267Z,5.88
2022-11-17T08:40:19.843Z,5.25
2022-11-17T08:42:46.975Z,4.30
2022-11-17T08:45:14.325Z,3.55
2022-11-17T08:47:40.895Z,2.80
2022-11-17T08:50:07.920Z,2.55
2022-11-17T08:52:34.519Z,2.00
2022-11-17T08:55:02.136Z,1.85
2022-11-17T08:57:32.512Z,3.58
2022-11-17T08:59:59.430Z,5.15
2022-11-17T09:02:26.491Z,1.33
2022-11-17T09:04:53.116Z,3.03
2022-11-17T09:07:19.726Z,2.45
2022-11-17T09:09:46.426Z,2.00
2022-11-17T09:12:13.051Z,2.65
2022-11-17T09:14:39.629Z,4.40
2022-11-17T09:17:06.668Z,4.05
2022-11-17T09:19:33.245Z,4.55
2022-11-17T09:21:59.953Z,2.70
2022-11-17T09:24:26.765Z,5.38
2022-11-17T09:26:54.698Z,4.10
2022-11-17T09:29:21.883Z,5.95
2022-11-17T09:31:48.555Z,4.43
2022-11-17T09:34:16.365Z,3.75
2022-11-17T09:36:42.971Z,4.80
2022-11-17T09:39:09.530Z,5.88
2022-11-17T09:41:42.142Z,5.85
2022-11-17T09:44:11.653Z,4.97
2022-11-17T09:46:56.347Z,5.55
2022-11-17T09:49:41.151Z,5.32
2022-11-17T09:52:18.458Z,8.27
2022-11-17T09:54:50.872Z,3.60
2022-11-17T09:57:42.252Z,5.10
2022-11-17T10:00:20.160Z,3.67
2022-11-17T10:02:47.877Z,11.73
2022-11-17T10:05:28.558Z,5.80
2022-11-17T10:07:59.913Z,6.47
2022-11-17T10:10:38.412Z,9.05
2022-11-17T10:13:11.814Z,5.05
2022-11-17T10:15:45.839Z,8.70
2022-11-17T10:18:14.367Z,6.82
2022-11-17T10:20:42.773Z,7.70
2022-11-17T10:23:15.190Z,7.40
2022-11-17T10:25:44.613Z,7.70
2022-11-17T10:28:32.309Z,6.13
2022-11-17T10:31:00.763Z,7.32
2022-11-17T10:33:45.640Z,9.60
2022-11-17T10:36:20.378Z,6.25
2022-11-17T10:38:49.838Z,12.48
2022-11-17T10:41:20.977Z,16.65
2022-11-17T10:44:06.470Z,13.98
2022-11-17T10:46:41.731Z,7.22
2022-11-17T10:49:24.848Z,8.38
2022-11-17T10:52:04.650Z,8.43
2022-11-17T10:54:31.159Z,4.57
2022-11-17T10:57:00.547Z,6.18
2022-11-17T10:59:56.445Z,6.68
2022-11-17T11:02:35.078Z,11.90
2022-11-17T11:05:21.301Z,11.38
2022-11-17T11:07:48.320Z,8.05
2022-11-17T11:10:18.656Z,7.35
2022-11-17T11:12:54.074Z,9.30
2022-11-17T11:15:26.903Z,10.15
2022-11-17T11:17:53.477Z,3.70
2022-11-17T11:20:52.364Z,8.85
2022-11-17T11:23:37.025Z,6.57
2022-11-17T11:26:34.536Z,9.77
2022-11-17T11:29:40.210Z,8.13
2022-11-17T11:32:14.594Z,8.45
2022-11-17T11:34:47.070Z,5.75
2022-11-17T11:37:15.557Z,3.83
2022-11-17T11:40:32.032Z,12.57
2022-11-17T11:43:05.010Z,6.05
2022-11-17T11:46:13.863Z,10.63
2022-11-17T11:48:41.191Z,8.02
2022-11-17T11:51:13.724Z,7.22
2022-11-17T11:53:56.896Z,6.10
2022-11-17T11:56:35.770Z,5.90
2022-11-17T11:59:17.569Z,5.20
2022-11-17T12:01:49.255Z,5.20
2022-11-17T12:04:37.377Z,6.53
2022-11-17T12:07:19.182Z,6.57
2022-11-17T12:10:14.371Z,2.35
2022-11-17T12:12:44.680Z,5.38
2022-11-17T12:15:20.046Z,3.70
2022-11-17T12:17:52.406Z,1.80
2022-11-17T12:20:31.262Z,2.17
2022-11-17T12:23:01.161Z,3.88
2022-11-17T12:25:30.543Z,2.83
2022-11-17T12:27:57.435Z,3.42
2022-11-17T12:30:33.155Z,4.65
2022-11-17T12:33:08.471Z,1.67
2022-11-17T12:35:37.096Z,1.75
2022-11-17T12:38:15.538Z,1.85
2022-11-17T12:40:49.803Z,3.85
2022-11-17T12:43:16.397Z,5.15
2022-11-17T12:45:58.022Z,3.03
2022-11-17T12:48:35.145Z,1.40
2022-11-17T12:51:07.947Z,4.78
2022-11-17T12:53:56.469Z,3.87
2022-11-17T12:56:58.272Z,4.00
2022-11-17T13:00:01.642Z,2.47
2022-11-17T13:02:56.081Z,2.20
2022-11-17T13:05:25.933Z,2.83
2022-11-17T13:08:09.654Z,2.05
2022-11-17T13:10:36.157Z,4.20
2022-11-17T13:13:09.532Z,1.80
2022-11-17T13:15:37.013Z,3.15
2022-11-17T13:18:10.007Z,2.45
2022-11-17T13:20:39.497Z,4.82
2022-11-17T13:23:18.326Z,0.93
2022-11-17T13:25:45.093Z,3.08
2022-11-17T13:28:32.182Z,1.55
2022-11-17T13:31:00.149Z,2.83
2022-11-17T13:33:27.888Z,3.00
2022-11-17T13:36:16.307Z,3.50
2022-11-17T13:38:51.862Z,3.22
2022-11-17T13:41:20.650Z,2.38
2022-11-17T13:43:48.860Z,2.20
2022-11-17T13:46:15.411Z,1.55
2022-11-17T13:48:44.481Z,2.90
2022-11-17T13:51:20.312Z,2.42
2022-11-17T13:53:50.876Z,2.35
2022-11-17T13:56:30.531Z,2.63
2022-11-17T13:58:58.791Z,1.60
2022-11-17T14:01:31.201Z,0.93
2022-11-17T14:04:21.904Z,2.30
2022-11-17T14:07:00.655Z,2.50
2022-11-17T14:09:29.994Z,1.50
2022-11-17T14:11:58.537Z,1.60
2022-11-17T14:14:36.280Z,2.65
2022-11-17T14:17:12.841Z,2.88
2022-11-17T14:19:39.798Z,1.38
2022-11-17T14:22:09.012Z,1.42
2022-11-17T14:24:36.653Z,2.33
2022-11-17T14:27:11.996Z,3.58
2022-11-17T14:29:38.506Z,1.30
2022-11-17T14:32:05.143Z,2.50
2022-11-17T14:34:31.639Z,0.73
2022-11-17T14:36:58.371Z,1.48
2022-11-17T14:39:24.896Z,4.45
2022-11-17T14:41:51.521Z,2.15
2022-11-17T14:44:18.124Z,1.00
2022-11-17T14:46:44.876Z,2.17
2022-11-17T14:49:11.438Z,2.38
2022-11-17T14:51:37.960Z,3.25
2022-11-17T14:54:04.507Z,5.13
2022-11-17T14:56:30.890Z,3.40
2022-11-17T14:58:58.916Z,1.45
2022-11-17T15:01:28.715Z,2.03
2022-11-17T15:03:56.985Z,1.52
2022-11-17T15:06:24.365Z,3.83
2022-11-17T15:08:58.891Z,3.40
2022-11-17T15:11:27.330Z,2.50
2022-11-17T15:13:53.908Z,0.98
2022-11-17T15:16:20.913Z,2.47
2022-11-17T15:18:48.279Z,2.25
2022-11-17T15:21:16.320Z,2.03
2022-11-17T15:23:43.726Z,6.05
2022-11-17T15:26:15.616Z,5.47
2022-11-17T15:28:42.726Z,1.63
2022-11-17T15:31:17.495Z,3.83
2022-11-17T15:33:45.802Z,2.88
2022-11-17T15:36:14.775Z,5.95
2022-11-17T15:38:42.285Z,2.95
2022-11-17T15:41:11.119Z,4.35
2022-11-17T15:43:39.190Z,3.47
2022-11-17T15:46:07.472Z,3.70
2022-11-17T15:48:38.725Z,6.72
2022-11-17T15:51:05.736Z,11.73
2022-11-17T15:53:34.423Z,6.93
2022-11-17T15:56:08.256Z,6.13
2022-11-17T15:58:35.008Z,5.20
2022-11-17T16:01:14.917Z,3.97
2022-11-17T16:03:44.072Z,4.15
2022-11-17T16:06:12.044Z,4.50
2022-11-17T16:08:39.280Z,4.38
2022-11-17T16:11:06.857Z,3.55
2022-11-17T16:13:33.814Z,6.88
2022-11-17T16:16:00.356Z,3.03
2022-11-17T16:18:26.843Z,3.35
2022-11-17T16:20:53.391Z,5.65
2022-11-17T16:23:20.336Z,2.47
2022-11-17T16:25:48.150Z,8.10
2022-11-17T16:28:20.950Z,6.40
2022-11-17T16:30:47.481Z,7.22
2022-11-17T16:33:15.179Z,4.03
2022-11-17T16:35:41.845Z,2.65
2022-11-17T16:38:14.251Z,2.10
2022-11-17T16:40:41.248Z,5.35
2022-11-17T16:43:10.811Z,4.82
2022-11-17T16:45:45.406Z,1.80
2022-11-17T16:48:12.841Z,2.22
2022-11-17T16:50:40.587Z,1.65
2022-11-17T16:53:07.022Z,5.20
2022-11-17T16:55:37.880Z,5.00
2022-11-17T16:58:05.701Z,1.80
2022-11-17T17:00:34.780Z,1.77
2022-11-17T17:03:02.075Z,1.10
2022-11-17T17:05:31.807Z,1.20
2022-11-17T17:07:58.260Z,5.93
2022-11-17T17:10:24.951Z,1.63
2022-11-17T17:12:52.015Z,3.95
2022-11-17T17:15:18.624Z,1.65
2022-11-17T17:17:45.074Z,1.60
2022-11-17T17:20:11.924Z,5.35
2022-11-17T17:22:38.387Z,4.53
2022-11-17T17:25:05.355Z,2.58
2022-11-17T17:27:31.939Z,2.20
2022-11-17T17:29:58.476Z,2.97
2022-11-17T17:32:24.903Z,2.95
2022-11-17T17:34:51.650Z,2.78
2022-11-17T17:37:18.230Z,6.00
2022-11-17T17:39:44.683Z,3.42
2022-11-17T17:42:12.134Z,4.80
2022-11-17T17:44:38.561Z,4.05
2022-11-17T17:47:05.075Z,5.07
2022-11-17T17:49:31.513Z,4.78
2022-11-17T17:51:57.904Z,5.57
2022-11-17T17:54:25.163Z,5.50
2022-11-17T17:56:51.635Z,4.35
2022-11-17T17:59:19.044Z,4.15
2022-11-17T18:01:47.386Z,3.03
2022-11-17T18:04:16.277Z,5.50
2022-11-17T18:06:46.024Z,7.00
2022-11-17T18:09:14.611Z,4.60
2022-11-17T18:11:49.372Z,4.03
2022-11-17T18:14:20.303Z,3.33
2022-11-17T18:16:46.755Z,2.53
2022-11-17T18:19:14.418Z,1.55
2022-11-17T18:21:41.204Z,2.00
2022-11-17T18:24:07.682Z,1.25
2022-11-17T18:26:36.019Z,2.33
2022-11-17T18:29:05.893Z,3.65
2022-11-17T18:31:33.991Z,3.15
2022-11-17T18:34:13.177Z,3.58
2022-11-17T18:36:39.609Z,6.97
2022-11-17T18:39:06.142Z,2.60
2022-11-17T18:41:33.924Z,3.10
2022-11-17T18:44:01.175Z,2.72
2022-11-17T18:46:30.529Z,4.30
2022-11-17T18:48:57.642Z,2.63
2022-11-17T18:51:26.313Z,2.45
2022-11-17T18:53:54.597Z,2.75
2022-11-17T18:56:26.430Z,1.75
2022-11-17T18:58:53.236Z,2.65
2022-11-17T19:01:22.338Z,1.02
2022-11-17T19:03:52.058Z,2.05
2022-11-17T19:06:20.102Z,1.52
2022-11-17T19:08:48.091Z,0.65
2022-11-17T19:11:16.370Z,1.15
2022-11-17T19:13:43.510Z,2.30
2022-11-17T19:16:24.719Z,1.50
2022-11-17T19:18:53.745Z,1.73
2022-11-17T19:21:31.818Z,1.05
2022-11-17T19:24:00.991Z,0.73
2022-11-17T19:26:29.686Z,2.20
2022-11-17T19:28:58.079Z,0.95
2022-11-17T19:31:24.985Z,1.15
2022-11-17T19:33:51.781Z,0.43
2022-11-17T19:36:20.919Z,0.93
2022-11-17T19:38:49.930Z,1.65
2022-11-17T19:41:28.210Z,1.00
2022-11-17T19:43:56.785Z,1.25
2022-11-17T19:46:25.147Z,1.27
2022-11-17T19:48:51.741Z,1.85
2022-11-17T19:51:24.040Z,0.52
2022-11-17T19:53:52.908Z,1.00
2022-11-17T19:56:20.565Z,0.57
2022-11-17T19:58:48.037Z,1.52
2022-11-17T20:01:17.221Z,0.77
2022-11-17T20:03:44.730Z,1.30
2022-11-17T20:06:13.206Z,2.90
2022-11-17T20:08:39.942Z,1.17
2022-11-17T20:11:10.400Z,1.25
2022-11-17T20:13:37.379Z,0.82
2022-11-17T20:16:11.453Z,2.15
2022-11-17T20:18:38.618Z,0.75
2022-11-17T20:21:06.372Z,2.65
2022-11-17T20:23:37.009Z,3.15
2022-11-17T20:26:08.602Z,2.65
2022-11-17T20:28:36.638Z,0.80
2022-11-17T20:31:09.913Z,1.08
2022-11-17T20:36:08.473Z,1.00
2022-11-17T20:38:36.080Z,0.50
2022-11-17T20:41:03.709Z,1.95
2022-11-17T20:43:30.786Z,1.95
2022-11-17T20:45:57.831Z,1.23
2022-11-17T20:48:25.032Z,3.03
2022-11-17T20:51:03.074Z,4.15
2022-11-17T20:53:29.989Z,2.25
2022-11-17T20:55:57.839Z,1.13
2022-11-17T20:58:25.026Z,0.32
2022-11-17T21:00:52.156Z,1.23
2022-11-17T21:03:18.881Z,3.03
2022-11-17T21:05:59.099Z,2.67
2022-11-17T21:08:27.645Z,3.70
2022-11-17T21:10:55.910Z,2.08
2022-11-17T21:13:22.484Z,4.72
2022-11-17T21:15:59.585Z,3.30
2022-11-17T21:18:26.101Z,4.63
2022-11-17T21:20:56.147Z,2.75
2022-11-17T21:23:22.611Z,3.53
2022-11-17T21:25:49.000Z,2.55
2022-11-17T21:28:15.390Z,4.20
2022-11-17T21:30:41.947Z,2.45
2022-11-17T21:33:08.389Z,2.72
2022-11-17T21:35:34.917Z,2.42
2022-11-17T21:38:01.518Z,1.95
2022-11-17T21:40:27.919Z,2.13
2022-11-17T21:42:54.334Z,3.03
2022-11-17T21:45:20.752Z,2.75
2022-11-17T21:47:47.139Z,3.70
2022-11-17T21:50:13.569Z,4.10
2022-11-17T21:52:40.019Z,4.55
2022-11-17T21:55:07.091Z,6.00
2022-11-17T21:57:33.526Z,7.32
2022-11-17T21:59:59.946Z,7.35
2022-11-17T22:02:26.404Z,7.80
2022-11-17T22:04:52.875Z,3.72
2022-11-17T22:07:19.344Z,4.70
2022-11-17T22:09:45.763Z,3.85
2022-11-17T22:12:12.150Z,3.15
2022-11-17T22:14:38.640Z,4.00
2022-11-17T22:17:05.136Z,2.53
2022-11-17T22:19:36.547Z,3.70
2022-11-17T22:22:02.963Z,4.45
2022-11-17T22:24:29.432Z,3.40
2022-11-17T22:26:55.944Z,3.50
2022-11-17T22:29:22.610Z,4.25
2022-11-17T22:31:50.073Z,4.53
2022-11-17T22:34:17.218Z,6.68
2022-11-17T22:36:43.745Z,4.55
2022-11-17T22:39:10.215Z,3.50
2022-11-17T22:41:36.756Z,5.38
2022-11-17T22:44:03.311Z,4.45
2022-11-17T22:46:29.823Z,2.92
2022-11-17T22:48:56.588Z,3.20
2022-11-17T22:51:42.930Z,4.38
2022-11-17T22:54:09.676Z,7.43
2022-11-17T22:56:36.368Z,4.00
2022-11-17T22:59:02.832Z,4.95
2022-11-17T23:01:29.423Z,8.55
2022-11-17T23:03:56.052Z,6.10
2022-11-17T23:06:22.803Z,11.65
2022-11-17T23:08:49.314Z,7.05
2022-11-17T23:11:35.914Z,4.35
2022-11-17T23:14:02.506Z,11.65
2022-11-17T23:16:29.046Z,6.85
2022-11-17T23:18:56.089Z,5.70
2022-11-17T23:21:23.280Z,7.90
2022-11-17T23:23:49.790Z,6.97
2022-11-17T23:26:16.439Z,6.57
2022-11-17T23:28:43.090Z,6.95
2022-11-17T23:31:14.957Z,7.97
2022-11-17T23:33:48.088Z,6.30
2022-11-17T23:36:19.966Z,8.40
2022-11-17T23:38:47.529Z,6.47
2022-11-17T23:41:15.969Z,6.78
2022-11-17T23:43:42.470Z,6.10
2022-11-17T23:46:17.800Z,4.90
2022-11-17T23:48:45.019Z,7.20
2022-11-17T23:51:17.235Z,7.05
2022-11-17T23:53:43.929Z,7.50
2022-11-17T23:56:11.014Z,7.53
2022-11-17T23:58:38.101Z,5.20
