createdAt,value
2019-02-12T00:00:05.580Z,1.50
2019-02-12T00:02:34.693Z,1.50
2019-02-12T00:05:03.910Z,1.40
2019-02-12T00:07:33.144Z,1.50
2019-02-12T00:10:02.227Z,1.40
2019-02-12T00:12:31.418Z,1.50
2019-02-12T00:15:00.568Z,1.50
2019-02-12T00:17:29.697Z,1.50
2019-02-12T00:19:58.824Z,1.50
2019-02-12T00:22:27.904Z,1.40
2019-02-12T00:24:57.038Z,1.40
2019-02-12T00:27:26.148Z,1.40
2019-02-12T00:29:55.264Z,1.40
2019-02-12T00:32:24.368Z,1.40
2019-02-12T00:34:53.465Z,1.40
2019-02-12T00:37:25.545Z,1.40
2019-02-12T00:39:54.695Z,1.50
2019-02-12T00:42:23.780Z,1.40
2019-02-12T00:44:52.883Z,1.50
2019-02-12T00:47:21.957Z,1.50
2019-02-12T00:49:51.147Z,1.60
2019-02-12T00:52:21.615Z,1.60
2019-02-12T00:54:50.693Z,1.60
2019-02-12T00:57:19.779Z,1.50
2019-02-12T00:59:48.861Z,1.40
2019-02-12T01:02:17.952Z,1.40
2019-02-12T01:04:47.023Z,1.40
2019-02-12T01:07:16.104Z,1.40
2019-02-12T01:09:45.172Z,1.50
2019-02-12T01:12:14.280Z,1.50
2019-02-12T01:14:43.354Z,1.50
2019-02-12T01:17:12.480Z,1.50
2019-02-12T01:19:41.667Z,1.50
2019-02-12T01:22:10.788Z,1.50
2019-02-12T01:24:39.931Z,1.50
2019-02-12T01:27:09.019Z,1.50
2019-02-12T01:29:38.118Z,1.50
2019-02-12T01:32:07.344Z,1.50
2019-02-12T01:34:36.509Z,1.50
2019-02-12T01:37:05.591Z,1.40
2019-02-12T01:39:34.699Z,1.40
2019-02-12T01:42:03.800Z,1.50
2019-02-12T01:44:32.943Z,1.50
2019-02-12T01:47:02.073Z,1.40
2019-02-12T01:49:31.178Z,1.40
2019-02-12T01:52:00.383Z,1.50
2019-02-12T01:54:29.557Z,1.40
2019-02-12T01:56:58.749Z,1.40
2019-02-12T01:59:27.863Z,1.40
2019-02-12T02:01:56.973Z,1.40
2019-02-12T02:04:26.248Z,1.40
2019-02-12T02:06:55.420Z,1.40
2019-02-12T02:09:24.540Z,1.30
2019-02-12T02:11:53.747Z,1.30
2019-02-12T02:14:22.846Z,1.30
2019-02-12T02:16:51.976Z,1.30
2019-02-12T02:19:21.132Z,1.30
2019-02-12T02:21:50.327Z,1.40
2019-02-12T02:24:21.087Z,1.30
2019-02-12T02:26:50.179Z,1.30
2019-02-12T02:29:19.252Z,1.30
2019-02-12T02:31:48.423Z,1.30
2019-02-12T02:34:17.541Z,1.40
2019-02-12T02:36:46.728Z,1.40
2019-02-12T02:39:15.926Z,1.40
2019-02-12T02:41:45.016Z,1.40
2019-02-12T02:44:14.218Z,1.40
2019-02-12T02:46:43.336Z,1.40
2019-02-12T02:49:12.505Z,1.40
2019-02-12T02:51:41.764Z,1.30
2019-02-12T02:54:10.871Z,1.40
2019-02-12T02:56:39.969Z,1.40
2019-02-12T02:59:09.121Z,1.30
2019-02-12T03:01:38.208Z,1.30
2019-02-12T03:04:07.342Z,1.40
2019-02-12T03:06:36.457Z,1.40
2019-02-12T03:09:07.648Z,1.30
2019-02-12T03:11:36.820Z,1.30
2019-02-12T03:14:05.989Z,1.30
2019-02-12T03:16:35.073Z,1.30
2019-02-12T03:19:04.283Z,1.20
2019-02-12T03:21:33.491Z,1.30
2019-02-12T03:24:02.684Z,1.30
2019-02-12T03:26:31.854Z,1.30
2019-02-12T03:29:01.041Z,1.30
2019-02-12T03:31:30.245Z,1.30
2019-02-12T03:33:59.412Z,1.30
2019-02-12T03:36:28.593Z,1.20
2019-02-12T03:38:57.799Z,1.10
2019-02-12T03:41:26.969Z,1.10
2019-02-12T03:43:56.079Z,1.10
2019-02-12T03:46:25.219Z,1.20
2019-02-12T03:48:54.364Z,1.00
2019-02-12T03:51:23.476Z,1.00
2019-02-12T03:53:52.607Z,1.00
2019-02-12T03:56:21.714Z,1.00
2019-02-12T03:58:50.813Z,1.00
2019-02-12T04:01:19.929Z,1.00
2019-02-12T04:03:49.062Z,1.10
2019-02-12T04:06:18.232Z,1.10
2019-02-12T04:08:47.372Z,1.10
2019-02-12T04:11:16.557Z,1.00
2019-02-12T04:13:45.773Z,1.00
2019-02-12T04:16:14.976Z,0.90
2019-02-12T04:18:44.114Z,0.90
2019-02-12T04:21:13.266Z,0.90
2019-02-12T04:23:42.427Z,0.90
2019-02-12T04:26:11.650Z,0.90
2019-02-12T04:28:40.827Z,0.90
2019-02-12T04:31:09.972Z,0.90
2019-02-12T04:33:39.150Z,0.90
2019-02-12T04:36:08.260Z,0.90
2019-02-12T04:38:37.461Z,1.00
2019-02-12T04:41:06.605Z,1.00
2019-02-12T04:43:35.776Z,1.00
2019-02-12T04:46:04.901Z,1.00
2019-02-12T04:48:34.029Z,1.10
2019-02-12T04:51:03.138Z,1.10
2019-02-12T04:53:32.340Z,1.10
2019-02-12T04:56:01.448Z,1.10
2019-02-12T04:58:30.857Z,1.10
2019-02-12T05:00:59.985Z,1.10
2019-02-12T05:03:29.136Z,1.20
2019-02-12T05:05:58.317Z,1.20
2019-02-12T05:08:27.527Z,1.20
2019-02-12T05:11:01.149Z,1.20
2019-02-12T05:13:30.258Z,1.20
2019-02-12T05:15:59.473Z,1.20
2019-02-12T05:18:28.664Z,1.20
2019-02-12T05:20:57.800Z,1.20
2019-02-12T05:23:26.911Z,1.20
2019-02-12T05:25:56.081Z,1.20
2019-02-12T05:28:25.215Z,1.20
2019-02-12T05:30:57.369Z,1.20
2019-02-12T05:33:26.553Z,1.20
2019-02-12T05:35:55.659Z,1.20
2019-02-12T05:38:24.780Z,1.30
2019-02-12T05:40:53.963Z,1.20
2019-02-12T05:43:23.104Z,1.20
2019-02-12T05:45:52.286Z,1.30
2019-02-12T05:48:21.412Z,1.20
2019-02-12T05:50:50.545Z,1.10
2019-02-12T05:53:19.750Z,1.10
2019-02-12T05:55:48.897Z,1.10
2019-02-12T05:58:18.068Z,1.00
2019-02-12T06:00:47.192Z,1.00
2019-02-12T06:03:16.307Z,0.90
2019-02-12T06:05:45.458Z,1.00
2019-02-12T06:08:14.712Z,1.00
2019-02-12T06:10:43.842Z,1.00
2019-02-12T06:13:13.115Z,0.90
2019-02-12T06:15:42.264Z,0.90
2019-02-12T06:18:11.461Z,0.90
2019-02-12T06:20:40.660Z,0.90
2019-02-12T06:23:09.819Z,1.00
2019-02-12T06:25:39.078Z,1.00
2019-02-12T06:28:08.333Z,0.90
2019-02-12T06:30:37.494Z,0.90
2019-02-12T06:33:07.768Z,0.90
2019-02-12T06:35:37.128Z,0.80
2019-02-12T06:38:06.456Z,0.80
2019-02-12T06:40:35.608Z,0.80
2019-02-12T06:43:04.792Z,0.90
2019-02-12T06:45:34.042Z,0.90
2019-02-12T06:48:03.223Z,0.90
2019-02-12T06:50:32.414Z,0.90
2019-02-12T06:53:01.572Z,1.00
2019-02-12T06:55:30.757Z,1.00
2019-02-12T06:57:59.972Z,1.00
2019-02-12T07:00:29.197Z,1.00
2019-02-12T07:03:19.425Z,1.00
2019-02-12T07:05:58.553Z,1.00
2019-02-12T07:08:39.531Z,1.10
2019-02-12T07:11:58.866Z,1.20
2019-02-12T07:15:18.248Z,1.10
2019-02-12T07:18:07.860Z,1.10
2019-02-12T07:21:01.980Z,1.10
2019-02-12T07:24:07.412Z,1.00
2019-02-12T07:27:39.002Z,1.10
2019-02-12T07:31:14.052Z,1.10
2019-02-12T07:34:16.110Z,1.30
2019-02-12T07:37:25.776Z,1.40
2019-02-12T07:40:03.060Z,1.30
2019-02-12T07:42:41.306Z,1.30
2019-02-12T07:45:54.220Z,1.40
2019-02-12T07:48:40.662Z,1.50
2019-02-12T07:51:43.014Z,1.40
2019-02-12T07:54:49.950Z,1.50
2019-02-12T07:58:06.065Z,1.60
2019-02-12T08:01:01.502Z,1.50
2019-02-12T08:04:17.559Z,1.50
2019-02-12T08:07:10.200Z,1.60
2019-02-12T08:09:57.793Z,1.50
2019-02-12T08:12:51.945Z,1.60
2019-02-12T08:15:50.276Z,1.70
2019-02-12T08:18:51.028Z,1.70
2019-02-12T08:21:54.633Z,1.70
2019-02-12T08:25:04.177Z,1.50
2019-02-12T08:28:03.540Z,1.40
2019-02-12T08:31:12.959Z,1.50
2019-02-12T08:34:20.066Z,1.50
2019-02-12T08:37:33.361Z,1.50
2019-02-12T08:40:48.721Z,1.50
2019-02-12T08:43:54.303Z,1.50
2019-02-12T08:47:14.012Z,1.50
2019-02-12T08:49:57.511Z,1.40
2019-02-12T08:53:10.054Z,1.50
2019-02-12T08:56:05.847Z,1.50
2019-02-12T08:58:58.317Z,1.50
2019-02-12T09:02:06.545Z,1.60
2019-02-12T09:05:16.824Z,1.60
2019-02-12T09:08:29.806Z,1.60
2019-02-12T09:11:10.512Z,1.60
2019-02-12T09:13:51.837Z,1.40
2019-02-12T09:16:55.161Z,1.60
2019-02-12T09:19:38.776Z,1.70
2019-02-12T09:23:04.273Z,1.60
2019-02-12T09:25:39.028Z,1.50
2019-02-12T09:28:19.608Z,1.70
2019-02-12T09:31:40.424Z,1.50
2019-02-12T09:34:53.839Z,1.80
2019-02-12T09:38:04.418Z,2.00
2019-02-12T09:41:16.659Z,1.80
2019-02-12T09:44:28.108Z,2.10
2019-02-12T09:47:32.745Z,2.00
2019-02-12T09:50:51.887Z,2.50
2019-02-12T09:53:56.128Z,2.80
2019-02-12T09:56:49.993Z,3.10
2019-02-12T09:59:31.079Z,3.40
2019-02-12T10:02:36.278Z,3.10
2019-02-12T10:05:23.745Z,3.20
2019-02-12T10:08:39.113Z,3.10
2019-02-12T10:11:55.251Z,3.30
2019-02-12T10:14:45.260Z,3.40
2019-02-12T10:18:06.356Z,3.10
2019-02-12T10:20:51.965Z,3.30
2019-02-12T10:24:20.772Z,2.80
2019-02-12T10:27:05.843Z,3.20
2019-02-12T10:30:26.537Z,2.80
2019-02-12T10:32:55.886Z,3.10
2019-02-12T10:35:25.181Z,2.80
2019-02-12T10:37:54.473Z,2.90
2019-02-12T10:40:23.732Z,2.50
2019-02-12T10:42:52.993Z,2.70
2019-02-12T10:45:22.174Z,3.10
2019-02-12T10:47:51.364Z,2.90
2019-02-12T10:50:20.608Z,3.20
2019-02-12T10:52:49.860Z,3.00
2019-02-12T10:55:19.089Z,2.90
2019-02-12T10:57:48.306Z,2.60
2019-02-12T11:00:17.559Z,2.40
2019-02-12T11:02:46.795Z,2.60
2019-02-12T11:05:16.248Z,2.80
2019-02-12T11:07:45.412Z,2.90
2019-02-12T11:10:14.580Z,2.50
2019-02-12T11:12:43.688Z,2.80
2019-02-12T11:15:12.821Z,2.70
2019-02-12T11:17:41.973Z,2.50
2019-02-12T11:20:11.108Z,2.50
2019-02-12T11:22:40.303Z,2.70
2019-02-12T11:25:09.476Z,3.00
2019-02-12T11:27:38.569Z,2.90
2019-02-12T11:30:08.322Z,2.90
2019-02-12T11:32:37.468Z,2.90
2019-02-12T11:35:06.965Z,3.00
2019-02-12T11:37:36.167Z,3.40
2019-02-12T11:40:06.173Z,3.70
2019-02-12T11:42:35.299Z,3.60
2019-02-12T11:45:04.508Z,3.40
2019-02-12T11:47:33.653Z,3.50
2019-02-12T11:50:02.774Z,3.60
2019-02-12T11:52:31.944Z,3.70
2019-02-12T11:55:01.078Z,3.30
2019-02-12T11:57:30.270Z,3.30
2019-02-12T11:59:59.509Z,3.40
2019-02-12T12:02:33.100Z,3.40
2019-02-12T12:05:02.517Z,3.20
2019-02-12T12:07:31.611Z,3.20
2019-02-12T12:10:02.551Z,3.20
2019-02-12T12:12:31.651Z,3.40
2019-02-12T12:15:00.809Z,3.70
2019-02-12T12:17:30.080Z,3.30
2019-02-12T12:19:59.312Z,3.40
2019-02-12T12:22:28.434Z,3.50
2019-02-12T12:24:57.637Z,3.50
2019-02-12T12:27:26.852Z,3.10
2019-02-12T12:29:56.130Z,3.40
2019-02-12T12:32:25.313Z,3.60
2019-02-12T12:34:54.477Z,3.50
2019-02-12T12:37:23.619Z,3.60
2019-02-12T12:39:52.715Z,3.60
2019-02-12T12:42:21.813Z,3.50
2019-02-12T12:44:52.254Z,3.20
2019-02-12T12:47:21.512Z,3.10
2019-02-12T12:49:50.648Z,3.00
2019-02-12T12:52:19.828Z,3.20
2019-02-12T12:54:48.996Z,3.10
2019-02-12T12:57:18.201Z,3.10
2019-02-12T12:59:47.316Z,3.10
2019-02-12T13:02:16.428Z,3.20
2019-02-12T13:04:45.691Z,2.80
2019-02-12T13:07:14.866Z,3.10
2019-02-12T13:09:44.008Z,3.20
2019-02-12T13:12:13.130Z,3.10
2019-02-12T13:14:42.356Z,3.30
2019-02-12T13:17:11.625Z,3.40
2019-02-12T13:19:40.784Z,3.50
2019-02-12T13:22:09.900Z,3.30
2019-02-12T13:24:39.032Z,3.30
2019-02-12T13:27:08.160Z,3.40
2019-02-12T13:29:37.289Z,3.70
2019-02-12T13:32:06.401Z,3.80
2019-02-12T13:34:35.539Z,4.00
2019-02-12T13:37:04.741Z,4.10
2019-02-12T13:39:33.847Z,4.20
2019-02-12T13:42:02.968Z,4.20
2019-02-12T13:44:32.101Z,4.20
2019-02-12T13:47:01.221Z,4.20
2019-02-12T13:49:30.436Z,4.30
2019-02-12T13:51:59.573Z,4.20
2019-02-12T13:54:28.764Z,4.10
2019-02-12T13:56:57.907Z,4.10
2019-02-12T13:59:27.077Z,4.10
2019-02-12T14:01:56.220Z,4.00
2019-02-12T14:04:25.420Z,4.00
2019-02-12T14:06:54.702Z,4.00
2019-02-12T14:09:23.862Z,4.00
2019-02-12T14:11:53.036Z,3.90
2019-02-12T14:14:22.169Z,3.80
2019-02-12T14:16:51.530Z,3.70
2019-02-12T14:19:21.708Z,3.80
2019-02-12T14:21:50.845Z,3.70
2019-02-12T14:24:20.144Z,3.60
2019-02-12T14:26:49.339Z,3.60
2019-02-12T14:29:18.445Z,3.40
2019-02-12T14:31:53.069Z,3.20
2019-02-12T14:34:18.615Z,3.20
2019-02-12T14:36:47.789Z,3.20
2019-02-12T14:39:16.953Z,3.30
2019-02-12T14:41:46.118Z,3.30
2019-02-12T14:44:15.304Z,3.40
2019-02-12T14:46:44.493Z,3.40
2019-02-12T14:49:13.634Z,3.50
2019-02-12T14:51:42.736Z,3.50
2019-02-12T14:54:11.917Z,3.50
2019-02-12T14:56:41.110Z,3.50
2019-02-12T14:59:10.310Z,3.50
2019-02-12T15:01:39.529Z,3.50
2019-02-12T15:04:08.709Z,3.40
2019-02-12T15:06:37.896Z,3.50
2019-02-12T15:09:07.018Z,3.40
2019-02-12T15:11:36.204Z,3.40
2019-02-12T15:14:05.332Z,3.40
2019-02-12T15:16:34.470Z,3.40
2019-02-12T15:19:03.640Z,3.40
2019-02-12T15:21:32.868Z,3.50
2019-02-12T15:24:02.041Z,3.50
2019-02-12T15:26:31.288Z,3.30
2019-02-12T15:29:00.423Z,3.30
2019-02-12T15:31:29.635Z,3.30
2019-02-12T15:33:58.832Z,3.30
2019-02-12T15:36:27.957Z,3.30
2019-02-12T15:38:57.176Z,3.30
2019-02-12T15:41:26.305Z,3.30
2019-02-12T15:43:55.433Z,3.30
2019-02-12T15:46:24.536Z,3.20
2019-02-12T15:48:53.737Z,3.20
2019-02-12T15:51:22.853Z,3.00
2019-02-12T15:53:52.006Z,2.90
2019-02-12T15:56:21.179Z,2.90
2019-02-12T15:58:51.751Z,2.80
2019-02-12T16:01:21.309Z,2.80
2019-02-12T16:03:50.421Z,2.70
2019-02-12T16:06:21.041Z,2.60
2019-02-12T16:08:51.598Z,2.70
2019-02-12T16:11:21.051Z,2.70
2019-02-12T16:13:50.177Z,2.60
2019-02-12T16:16:19.341Z,2.70
2019-02-12T16:18:48.564Z,2.70
2019-02-12T16:21:17.720Z,2.70
2019-02-12T16:23:46.833Z,2.70
2019-02-12T16:26:15.957Z,2.70
2019-02-12T16:28:45.112Z,2.70
2019-02-12T16:31:14.376Z,2.50
2019-02-12T16:33:43.602Z,2.50
2019-02-12T16:36:12.822Z,2.40
2019-02-12T16:38:42.025Z,2.40
2019-02-12T16:41:11.266Z,2.20
2019-02-12T16:43:40.502Z,2.20
2019-02-12T16:46:16.368Z,2.20
2019-02-12T16:48:45.509Z,2.20
2019-02-12T16:51:14.680Z,2.20
2019-02-12T16:53:43.985Z,2.10
2019-02-12T16:56:13.161Z,2.00
2019-02-12T16:58:42.275Z,2.00
2019-02-12T17:01:11.414Z,2.10
2019-02-12T17:03:40.566Z,2.10
2019-02-12T17:06:10.852Z,2.00
2019-02-12T17:08:40.036Z,2.00
2019-02-12T17:11:09.184Z,2.00
2019-02-12T17:13:38.308Z,2.00
2019-02-12T17:16:07.456Z,1.90
2019-02-12T17:18:36.604Z,1.90
2019-02-12T17:21:05.733Z,1.80
2019-02-12T17:23:35.124Z,1.80
2019-02-12T17:26:04.249Z,1.80
2019-02-12T17:28:33.373Z,1.80
2019-02-12T17:31:02.715Z,1.80
2019-02-12T17:33:31.801Z,1.70
2019-02-12T17:36:00.995Z,1.70
2019-02-12T17:38:30.121Z,1.60
2019-02-12T17:40:59.248Z,1.60
2019-02-12T17:43:28.362Z,1.60
2019-02-12T17:45:57.759Z,1.60
2019-02-12T17:48:26.881Z,1.60
2019-02-12T17:50:56.206Z,1.60
2019-02-12T17:53:25.364Z,1.60
2019-02-12T17:55:54.497Z,1.60
2019-02-12T17:58:23.615Z,1.50
2019-02-12T18:00:55.852Z,1.50
2019-02-12T18:03:27.035Z,1.50
2019-02-12T18:05:58.111Z,1.50
2019-02-12T18:08:27.564Z,1.50
2019-02-12T18:10:56.736Z,1.40
2019-02-12T18:13:26.037Z,1.40
2019-02-12T18:15:55.165Z,1.40
2019-02-12T18:18:24.384Z,1.40
2019-02-12T18:20:53.540Z,1.40
2019-02-12T18:23:22.626Z,1.40
2019-02-12T18:25:51.744Z,1.30
2019-02-12T18:28:20.912Z,1.30
2019-02-12T18:30:50.264Z,1.30
2019-02-12T18:33:20.925Z,1.30
2019-02-12T18:35:50.315Z,1.20
2019-02-12T18:38:19.461Z,1.30
2019-02-12T18:40:48.621Z,1.20
2019-02-12T18:43:17.733Z,1.20
2019-02-12T18:45:46.879Z,1.20
2019-02-12T18:48:16.085Z,1.20
2019-02-12T18:50:45.316Z,1.20
2019-02-12T18:53:14.647Z,1.20
2019-02-12T18:55:43.786Z,1.20
2019-02-12T18:58:13.242Z,1.20
2019-02-12T19:00:42.591Z,1.20
2019-02-12T19:03:11.789Z,1.20
2019-02-12T19:05:40.960Z,1.20
2019-02-12T19:08:10.469Z,1.20
2019-02-12T19:10:40.034Z,1.20
2019-02-12T19:13:09.309Z,1.20
2019-02-12T19:15:38.460Z,1.20
2019-02-12T19:18:11.027Z,1.20
2019-02-12T19:20:40.223Z,1.20
2019-02-12T19:23:09.363Z,1.20
2019-02-12T19:25:38.713Z,1.20
2019-02-12T19:28:07.820Z,1.20
2019-02-12T19:30:36.968Z,1.20
2019-02-12T19:33:06.118Z,1.20
2019-02-12T19:35:35.325Z,1.10
2019-02-12T19:38:04.489Z,1.20
2019-02-12T19:40:33.731Z,1.10
2019-02-12T19:43:04.858Z,1.20
2019-02-12T19:45:33.774Z,1.20
2019-02-12T19:48:03.139Z,1.20
2019-02-12T19:50:32.313Z,1.20
2019-02-12T19:53:01.445Z,1.10
2019-02-12T19:55:30.587Z,1.10
2019-02-12T19:57:59.822Z,1.20
2019-02-12T20:00:29.076Z,1.20
2019-02-12T20:02:58.370Z,1.20
2019-02-12T20:05:27.640Z,1.20
2019-02-12T20:07:56.866Z,1.20
2019-02-12T20:10:26.085Z,1.20
2019-02-12T20:12:55.347Z,1.20
2019-02-12T20:15:24.625Z,1.10
2019-02-12T20:17:53.854Z,1.10
2019-02-12T20:20:22.986Z,0.90
2019-02-12T20:22:52.165Z,1.00
2019-02-12T20:25:21.352Z,1.10
2019-02-12T20:27:50.506Z,1.10
2019-02-12T20:30:19.914Z,1.10
2019-02-12T20:32:49.071Z,1.10
2019-02-12T20:35:18.256Z,1.00
2019-02-12T20:37:47.582Z,1.00
2019-02-12T20:40:16.953Z,1.00
2019-02-12T20:42:46.207Z,1.00
2019-02-12T20:45:15.716Z,1.00
2019-02-12T20:47:45.076Z,1.00
2019-02-12T20:50:14.434Z,1.00
2019-02-12T20:52:46.706Z,0.90
2019-02-12T20:55:15.926Z,0.90
2019-02-12T20:57:47.865Z,0.90
2019-02-12T21:00:18.437Z,0.90
2019-02-12T21:02:47.648Z,0.90
2019-02-12T21:05:16.976Z,0.90
2019-02-12T21:07:46.149Z,0.90
2019-02-12T21:10:16.532Z,0.90
2019-02-12T21:12:45.848Z,0.90
2019-02-12T21:15:17.162Z,0.90
2019-02-12T21:17:49.191Z,0.90
2019-02-12T21:20:19.646Z,0.90
2019-02-12T21:22:48.821Z,0.90
2019-02-12T21:25:18.095Z,1.40
2019-02-12T21:27:47.238Z,1.60
2019-02-12T21:30:18.415Z,1.40
2019-02-12T21:32:47.536Z,1.30
2019-02-12T21:35:16.666Z,1.20
2019-02-12T21:37:45.895Z,1.30
2019-02-12T21:40:17.492Z,1.20
2019-02-12T21:42:48.156Z,1.10
2019-02-12T21:45:17.258Z,1.00
2019-02-12T21:47:46.356Z,0.90
2019-02-12T21:50:15.493Z,0.90
2019-02-12T21:52:44.788Z,0.90
2019-02-12T21:55:14.001Z,0.80
2019-02-12T21:57:43.308Z,0.80
2019-02-12T22:00:14.190Z,0.80
2019-02-12T22:02:43.384Z,0.70
2019-02-12T22:05:13.314Z,0.70
2019-02-12T22:07:42.492Z,0.60
2019-02-12T22:10:13.836Z,0.60
2019-02-12T22:12:43.147Z,0.50
2019-02-12T22:15:13.055Z,0.50
2019-02-12T22:17:42.520Z,0.40
2019-02-12T22:20:13.547Z,0.50
2019-02-12T22:22:42.783Z,0.90
2019-02-12T22:25:11.965Z,0.70
2019-02-12T22:27:41.383Z,0.60
2019-02-12T22:30:16.421Z,0.50
2019-02-12T22:32:45.727Z,0.40
2019-02-12T22:35:14.983Z,0.40
2019-02-12T22:37:44.431Z,0.30
2019-02-12T22:40:14.434Z,0.30
2019-02-12T22:42:43.761Z,0.40
2019-02-12T22:45:15.244Z,0.40
2019-02-12T22:47:44.371Z,0.40
2019-02-12T22:50:13.585Z,0.30
2019-02-12T22:52:42.724Z,0.30
2019-02-12T22:55:12.166Z,0.30
2019-02-12T22:57:48.973Z,0.30
2019-02-12T23:00:51.611Z,0.30
2019-02-12T23:03:21.198Z,0.30
2019-02-12T23:05:50.312Z,0.30
2019-02-12T23:08:19.525Z,0.40
2019-02-12T23:10:48.672Z,0.30
2019-02-12T23:13:17.777Z,0.30
2019-02-12T23:15:46.907Z,0.30
2019-02-12T23:18:16.127Z,0.30
2019-02-12T23:20:45.327Z,0.30
2019-02-12T23:23:14.683Z,0.30
2019-02-12T23:25:43.826Z,0.30
2019-02-12T23:28:13.093Z,0.20
2019-02-12T23:30:42.216Z,0.20
2019-02-12T23:33:11.400Z,0.10
2019-02-12T23:35:40.662Z,0.10
2019-02-12T23:38:09.850Z,0.10
2019-02-12T23:40:39.084Z,0.10
2019-02-12T23:43:08.284Z,0.10
2019-02-12T23:45:37.438Z,0.10
2019-02-12T23:48:06.541Z,0.10
2019-02-12T23:50:35.732Z,0.00
2019-02-12T23:53:04.989Z,0.00
2019-02-12T23:55:34.234Z,-0.10
2019-02-12T23:58:05.971Z,-0.10
