createdAt,value
2023-08-15T00:00:09.771Z,4.47
2023-08-15T00:02:40.185Z,4.43
2023-08-15T00:05:08.366Z,4.40
2023-08-15T00:07:50.791Z,4.50
2023-08-15T00:10:18.509Z,4.20
2023-08-15T00:12:46.175Z,4.22
2023-08-15T00:15:13.717Z,4.30
2023-08-15T00:17:41.432Z,4.05
2023-08-15T00:20:09.291Z,4.07
2023-08-15T00:22:36.790Z,4.40
2023-08-15T00:25:04.732Z,4.57
2023-08-15T00:27:32.582Z,4.68
2023-08-15T00:30:00.334Z,3.85
2023-08-15T00:32:36.784Z,3.83
2023-08-15T00:35:05.199Z,4.37
2023-08-15T00:37:33.855Z,4.70
2023-08-15T00:40:02.523Z,4.62
2023-08-15T00:42:30.614Z,4.65
2023-08-15T00:44:59.196Z,4.28
2023-08-15T00:47:26.885Z,4.40
2023-08-15T00:49:54.646Z,3.87
2023-08-15T00:52:22.461Z,4.85
2023-08-15T00:54:51.314Z,4.47
2023-08-15T00:57:20.129Z,4.60
2023-08-15T00:59:48.674Z,3.92
2023-08-15T01:02:16.198Z,4.53
2023-08-15T01:04:44.319Z,4.47
2023-08-15T01:07:12.391Z,4.43
2023-08-15T01:09:43.179Z,3.87
2023-08-15T01:12:30.318Z,4.55
2023-08-15T01:15:04.324Z,4.90
2023-08-15T01:17:38.874Z,4.50
2023-08-15T01:20:10.726Z,4.60
2023-08-15T01:22:44.880Z,4.30
2023-08-15T01:25:12.719Z,4.53
2023-08-15T01:27:40.178Z,3.97
2023-08-15T01:30:08.409Z,4.70
2023-08-15T01:33:03.114Z,4.05
2023-08-15T01:35:48.254Z,4.20
2023-08-15T01:38:25.460Z,3.90
2023-08-15T01:40:54.484Z,4.78
2023-08-15T01:43:23.231Z,4.70
2023-08-15T01:45:50.819Z,4.43
2023-08-15T01:48:18.234Z,4.62
2023-08-15T01:50:46.145Z,4.65
2023-08-15T01:53:13.579Z,3.95
2023-08-15T01:55:41.044Z,4.72
2023-08-15T01:58:08.980Z,4.60
2023-08-15T02:00:36.546Z,4.47
2023-08-15T02:03:04.525Z,4.53
2023-08-15T02:05:34.230Z,4.25
2023-08-15T02:08:03.362Z,4.03
2023-08-15T02:10:31.067Z,4.37
2023-08-15T02:12:58.481Z,4.85
2023-08-15T02:15:26.284Z,4.53
2023-08-15T02:17:54.089Z,4.40
2023-08-15T02:20:21.935Z,4.20
2023-08-15T02:22:49.428Z,4.35
2023-08-15T02:25:16.926Z,4.12
2023-08-15T02:27:45.531Z,4.62
2023-08-15T02:30:13.304Z,4.12
2023-08-15T02:32:40.892Z,4.28
2023-08-15T02:35:12.796Z,4.20
2023-08-15T02:37:40.762Z,4.47
2023-08-15T02:40:10.857Z,4.35
2023-08-15T02:42:38.453Z,4.43
2023-08-15T02:45:06.838Z,4.47
2023-08-15T02:47:34.584Z,4.43
2023-08-15T02:50:02.051Z,4.43
2023-08-15T02:52:30.790Z,4.25
2023-08-15T02:54:58.588Z,4.55
2023-08-15T02:57:26.090Z,4.55
2023-08-15T02:59:53.527Z,4.40
2023-08-15T03:02:21.461Z,4.18
2023-08-15T03:04:49.372Z,4.22
2023-08-15T03:07:16.865Z,4.50
2023-08-15T03:09:44.560Z,4.47
2023-08-15T03:12:12.089Z,4.20
2023-08-15T03:14:39.541Z,4.20
2023-08-15T03:17:08.818Z,4.60
2023-08-15T03:19:36.656Z,4.05
2023-08-15T03:22:04.125Z,4.70
2023-08-15T03:24:32.610Z,4.57
2023-08-15T03:27:02.208Z,4.75
2023-08-15T03:29:31.797Z,4.45
2023-08-15T03:32:00.197Z,4.35
2023-08-15T03:34:28.139Z,5.07
2023-08-15T03:36:57.376Z,4.70
2023-08-15T03:39:24.859Z,4.65
2023-08-15T03:41:52.300Z,4.78
2023-08-15T03:44:20.058Z,4.70
2023-08-15T03:46:48.580Z,4.57
2023-08-15T03:49:16.628Z,4.50
2023-08-15T03:51:47.385Z,4.95
2023-08-15T03:54:15.287Z,4.78
2023-08-15T03:56:42.898Z,4.70
2023-08-15T03:59:10.709Z,4.80
2023-08-15T04:01:38.348Z,5.53
2023-08-15T04:04:06.949Z,4.82
2023-08-15T04:06:34.766Z,4.97
2023-08-15T04:09:02.653Z,4.80
2023-08-15T04:11:30.465Z,4.45
2023-08-15T04:13:58.943Z,4.97
2023-08-15T04:16:26.667Z,5.80
2023-08-15T04:18:54.496Z,5.68
2023-08-15T04:21:22.004Z,5.28
2023-08-15T04:23:49.466Z,5.00
2023-08-15T04:26:18.566Z,5.00
2023-08-15T04:28:47.893Z,5.20
2023-08-15T04:31:15.429Z,5.45
2023-08-15T04:33:43.164Z,5.45
2023-08-15T04:36:10.840Z,4.85
2023-08-15T04:38:39.353Z,4.97
2023-08-15T04:41:08.006Z,5.12
2023-08-15T04:43:35.448Z,5.55
2023-08-15T04:46:02.961Z,5.32
2023-08-15T04:48:30.748Z,5.95
2023-08-15T04:50:58.254Z,5.25
2023-08-15T04:53:25.744Z,5.50
2023-08-15T04:55:53.635Z,5.22
2023-08-15T04:58:21.185Z,5.30
2023-08-15T05:00:49.203Z,5.87
2023-08-15T05:03:17.031Z,4.97
2023-08-15T05:05:44.545Z,5.70
2023-08-15T05:08:13.274Z,4.68
2023-08-15T05:10:41.123Z,5.72
2023-08-15T05:13:10.180Z,6.03
2023-08-15T05:15:37.759Z,5.97
2023-08-15T05:18:05.874Z,5.10
2023-08-15T05:20:35.221Z,5.90
2023-08-15T05:23:05.010Z,5.35
2023-08-15T05:25:32.816Z,5.15
2023-08-15T05:28:07.340Z,5.55
2023-08-15T05:30:35.279Z,5.62
2023-08-15T05:33:02.908Z,4.90
2023-08-15T05:35:30.683Z,5.47
2023-08-15T05:37:58.546Z,5.25
2023-08-15T05:40:27.315Z,4.78
2023-08-15T05:42:54.780Z,4.85
2023-08-15T05:45:22.504Z,4.60
2023-08-15T05:47:50.189Z,5.10
2023-08-15T05:50:17.817Z,5.03
2023-08-15T05:52:45.551Z,4.80
2023-08-15T05:55:12.974Z,4.90
2023-08-15T05:57:40.461Z,4.90
2023-08-15T06:00:09.725Z,4.93
2023-08-15T06:05:08.301Z,4.40
2023-08-15T06:07:35.784Z,4.43
2023-08-15T06:10:03.281Z,4.78
2023-08-15T06:12:31.085Z,4.47
2023-08-15T06:14:58.530Z,4.35
2023-08-15T06:17:26.051Z,3.90
2023-08-15T06:19:54.669Z,3.90
2023-08-15T06:22:22.198Z,4.00
2023-08-15T06:24:49.882Z,4.00
2023-08-15T06:27:17.622Z,3.67
2023-08-15T06:29:45.064Z,3.47
2023-08-15T06:32:26.361Z,3.55
2023-08-15T06:34:54.174Z,3.45
2023-08-15T06:37:21.884Z,3.30
2023-08-15T06:39:49.546Z,3.33
2023-08-15T06:42:17.533Z,3.47
2023-08-15T06:44:44.956Z,3.42
2023-08-15T06:47:12.535Z,3.03
2023-08-15T06:49:40.278Z,3.72
2023-08-15T06:52:10.665Z,3.42
2023-08-15T06:54:38.081Z,3.22
2023-08-15T06:57:08.475Z,3.35
2023-08-15T06:59:36.696Z,2.95
2023-08-15T07:02:04.636Z,3.22
2023-08-15T07:04:34.120Z,2.80
2023-08-15T07:07:01.577Z,3.10
2023-08-15T07:09:30.209Z,3.10
2023-08-15T07:11:57.891Z,3.35
2023-08-15T07:14:25.325Z,2.92
2023-08-15T07:16:52.925Z,3.05
2023-08-15T07:19:20.726Z,2.85
2023-08-15T07:21:48.427Z,3.15
2023-08-15T07:24:18.367Z,3.03
2023-08-15T07:26:46.702Z,3.30
2023-08-15T07:29:14.134Z,3.40
2023-08-15T07:31:42.261Z,3.90
2023-08-15T07:34:10.067Z,3.50
2023-08-15T07:36:37.532Z,3.50
2023-08-15T07:39:05.159Z,3.30
2023-08-15T07:41:33.350Z,3.05
2023-08-15T07:44:00.869Z,3.20
2023-08-15T07:46:29.007Z,3.28
2023-08-15T07:48:58.345Z,3.55
2023-08-15T07:51:25.879Z,3.55
2023-08-15T07:53:53.288Z,3.60
2023-08-15T07:56:21.030Z,3.80
2023-08-15T07:58:48.493Z,3.53
2023-08-15T08:01:15.922Z,3.85
2023-08-15T08:03:43.929Z,3.25
2023-08-15T08:06:31.719Z,3.70
2023-08-15T08:08:59.040Z,3.60
2023-08-15T08:11:26.436Z,4.07
2023-08-15T08:13:53.966Z,4.07
2023-08-15T08:16:22.723Z,3.67
2023-08-15T08:18:50.269Z,3.50
2023-08-15T08:21:17.694Z,3.92
2023-08-15T08:23:45.502Z,3.10
2023-08-15T08:26:13.199Z,3.83
2023-08-15T08:28:41.077Z,3.12
2023-08-15T08:31:08.983Z,3.55
2023-08-15T08:33:36.461Z,3.33
2023-08-15T08:36:04.268Z,3.50
2023-08-15T08:38:31.990Z,3.60
2023-08-15T08:40:59.455Z,3.70
2023-08-15T08:43:27.573Z,3.83
2023-08-15T08:45:59.350Z,3.30
2023-08-15T08:50:59.430Z,3.17
2023-08-15T08:53:27.517Z,3.47
2023-08-15T08:55:56.182Z,3.22
2023-08-15T08:58:26.338Z,3.30
2023-08-15T09:00:54.915Z,3.12
2023-08-15T09:03:22.848Z,3.28
2023-08-15T09:05:50.784Z,3.05
2023-08-15T09:08:18.524Z,3.12
2023-08-15T09:10:46.621Z,3.28
2023-08-15T09:13:22.597Z,3.08
2023-08-15T09:15:51.413Z,3.53
2023-08-15T09:18:23.396Z,2.97
2023-08-15T09:20:51.163Z,2.92
2023-08-15T09:23:18.692Z,2.67
2023-08-15T09:25:48.605Z,2.92
2023-08-15T09:28:16.630Z,3.45
2023-08-15T09:30:52.124Z,3.15
2023-08-15T09:33:20.535Z,3.20
2023-08-15T09:35:57.938Z,3.42
2023-08-15T09:38:27.921Z,3.42
2023-08-15T09:40:56.972Z,3.12
2023-08-15T09:43:24.466Z,3.10
2023-08-15T09:45:52.417Z,3.45
2023-08-15T09:48:20.614Z,3.10
2023-08-15T09:50:50.992Z,3.42
2023-08-15T09:53:21.697Z,3.23
2023-08-15T09:55:49.283Z,3.30
2023-08-15T09:58:17.915Z,3.10
2023-08-15T10:00:50.986Z,3.37
2023-08-15T10:03:39.279Z,3.25
2023-08-15T10:06:10.721Z,3.60
2023-08-15T10:08:40.940Z,5.28
2023-08-15T10:11:12.023Z,4.00
2023-08-15T10:13:40.566Z,4.90
2023-08-15T10:16:11.495Z,3.80
2023-08-15T10:18:39.054Z,3.60
2023-08-15T10:21:10.057Z,3.90
2023-08-15T10:23:38.395Z,3.20
2023-08-15T10:26:06.665Z,3.47
2023-08-15T10:28:35.152Z,3.35
2023-08-15T10:31:02.796Z,3.55
2023-08-15T10:33:32.818Z,3.53
2023-08-15T10:36:00.622Z,3.47
2023-08-15T10:38:31.738Z,4.03
2023-08-15T10:41:04.454Z,3.28
2023-08-15T10:43:36.409Z,3.78
2023-08-15T10:46:06.036Z,3.28
2023-08-15T10:49:01.651Z,3.42
2023-08-15T10:51:34.029Z,3.62
2023-08-15T10:54:03.974Z,3.30
2023-08-15T10:56:33.296Z,3.47
2023-08-15T10:59:06.370Z,3.45
2023-08-15T11:01:35.866Z,4.28
2023-08-15T11:04:03.978Z,3.78
2023-08-15T11:06:31.888Z,3.47
2023-08-15T11:09:00.120Z,3.70
2023-08-15T11:11:27.633Z,3.58
2023-08-15T11:13:56.778Z,3.33
2023-08-15T11:16:24.847Z,3.53
2023-08-15T11:18:56.623Z,3.70
2023-08-15T11:21:29.215Z,3.58
2023-08-15T11:24:01.389Z,3.42
2023-08-15T11:26:29.351Z,4.03
2023-08-15T11:28:56.906Z,3.42
2023-08-15T11:31:24.688Z,4.50
2023-08-15T11:33:55.197Z,3.78
2023-08-15T11:36:22.905Z,4.30
2023-08-15T11:38:50.677Z,3.97
2023-08-15T11:41:18.212Z,3.85
2023-08-15T11:43:46.070Z,4.00
2023-08-15T11:46:13.894Z,3.70
2023-08-15T11:48:45.271Z,3.80
2023-08-15T11:53:54.256Z,3.83
2023-08-15T11:56:22.153Z,3.35
2023-08-15T11:58:49.932Z,3.75
2023-08-15T12:01:17.477Z,3.60
2023-08-15T12:03:45.391Z,3.22
2023-08-15T12:06:15.629Z,3.58
2023-08-15T12:08:46.277Z,3.87
2023-08-15T12:11:18.755Z,4.00
2023-08-15T12:13:46.621Z,3.50
2023-08-15T12:16:14.443Z,3.60
2023-08-15T12:18:41.933Z,3.50
2023-08-15T12:21:13.447Z,3.58
2023-08-15T12:23:41.871Z,3.90
2023-08-15T12:26:09.342Z,3.75
2023-08-15T12:28:37.139Z,3.92
2023-08-15T12:31:05.161Z,3.33
2023-08-15T12:33:43.611Z,3.45
2023-08-15T12:36:15.824Z,4.22
2023-08-15T12:38:43.713Z,3.75
2023-08-15T12:41:14.391Z,3.75
2023-08-15T12:43:42.496Z,3.45
2023-08-15T12:46:09.990Z,3.47
2023-08-15T12:48:37.420Z,3.37
2023-08-15T12:51:05.142Z,3.65
2023-08-15T12:53:32.596Z,3.50
2023-08-15T12:56:00.047Z,3.45
2023-08-15T12:58:27.797Z,3.15
2023-08-15T13:00:55.362Z,3.80
2023-08-15T13:03:22.826Z,3.83
2023-08-15T13:05:50.760Z,3.50
2023-08-15T13:08:20.369Z,3.40
2023-08-15T13:10:48.842Z,3.55
2023-08-15T13:13:16.642Z,4.28
2023-08-15T13:15:44.089Z,3.42
2023-08-15T13:18:11.633Z,4.12
2023-08-15T13:20:39.944Z,3.33
2023-08-15T13:23:07.373Z,3.67
2023-08-15T13:25:34.996Z,3.87
2023-08-15T13:28:02.684Z,3.65
2023-08-15T13:30:30.217Z,3.60
2023-08-15T13:32:58.857Z,3.97
2023-08-15T13:35:26.669Z,3.42
2023-08-15T13:37:54.115Z,4.10
2023-08-15T13:40:21.558Z,3.75
2023-08-15T13:42:49.479Z,3.53
2023-08-15T13:45:18.448Z,3.45
2023-08-15T13:47:46.169Z,3.53
2023-08-15T13:50:13.914Z,3.87
2023-08-15T13:52:41.334Z,3.95
2023-08-15T13:55:09.251Z,3.50
2023-08-15T13:57:36.967Z,3.67
2023-08-15T14:00:04.849Z,3.60
2023-08-15T14:02:36.421Z,3.53
2023-08-15T14:05:05.651Z,3.87
2023-08-15T14:07:33.923Z,3.67
2023-08-15T14:10:01.534Z,4.22
2023-08-15T14:12:30.261Z,3.85
2023-08-15T14:14:57.946Z,3.67
2023-08-15T14:17:25.594Z,3.60
2023-08-15T14:19:53.831Z,3.17
2023-08-15T14:22:21.572Z,3.78
2023-08-15T14:24:50.124Z,3.50
2023-08-15T14:27:20.687Z,3.60
2023-08-15T14:29:49.814Z,3.77
2023-08-15T14:32:18.138Z,3.62
2023-08-15T14:34:47.509Z,3.90
2023-08-15T14:37:14.998Z,3.85
2023-08-15T14:39:43.421Z,3.70
2023-08-15T14:42:11.255Z,3.80
2023-08-15T14:44:38.694Z,3.50
2023-08-15T14:47:06.132Z,3.62
2023-08-15T14:49:33.847Z,3.30
2023-08-15T14:52:02.589Z,4.05
2023-08-15T14:54:30.190Z,3.78
2023-08-15T14:56:58.094Z,3.90
2023-08-15T14:59:25.519Z,3.30
2023-08-15T15:02:02.356Z,3.92
2023-08-15T15:04:32.241Z,3.83
2023-08-15T15:06:59.659Z,3.67
2023-08-15T15:09:27.127Z,3.50
2023-08-15T15:11:55.416Z,3.60
2023-08-15T15:14:23.015Z,3.62
2023-08-15T15:16:51.510Z,3.58
2023-08-15T15:19:19.403Z,3.50
2023-08-15T15:21:47.236Z,3.72
2023-08-15T15:24:14.830Z,3.65
2023-08-15T15:26:42.922Z,3.83
2023-08-15T15:29:10.363Z,3.62
2023-08-15T15:31:37.928Z,3.10
2023-08-15T15:34:06.004Z,4.12
2023-08-15T15:36:33.787Z,3.40
2023-08-15T15:39:01.451Z,3.83
2023-08-15T15:41:29.995Z,3.85
2023-08-15T15:43:57.868Z,3.45
2023-08-15T15:46:26.291Z,3.78
2023-08-15T15:48:55.101Z,4.00
2023-08-15T15:51:26.367Z,3.80
2023-08-15T15:53:53.967Z,4.37
2023-08-15T15:56:21.698Z,4.05
2023-08-15T15:58:49.296Z,3.83
2023-08-15T16:01:20.573Z,3.62
2023-08-15T16:03:58.783Z,3.50
2023-08-15T16:06:28.049Z,3.90
2023-08-15T16:08:59.586Z,3.87
2023-08-15T16:13:55.906Z,3.50
2023-08-15T16:18:54.981Z,3.47
2023-08-15T16:21:31.358Z,3.80
2023-08-15T16:24:07.495Z,3.60
2023-08-15T16:26:38.310Z,3.87
2023-08-15T16:29:06.075Z,4.15
2023-08-15T16:31:33.678Z,4.35
2023-08-15T16:34:01.249Z,5.12
2023-08-15T16:36:28.979Z,4.65
2023-08-15T16:38:56.455Z,4.57
2023-08-15T16:41:23.859Z,4.10
2023-08-15T16:43:51.937Z,4.37
2023-08-15T16:46:19.553Z,4.72
2023-08-15T16:48:47.864Z,4.72
2023-08-15T16:51:15.808Z,5.07
2023-08-15T16:53:43.381Z,4.68
2023-08-15T16:56:10.951Z,3.75
2023-08-15T16:58:38.869Z,4.00
2023-08-15T17:01:06.420Z,3.75
2023-08-15T17:03:34.134Z,3.80
2023-08-15T17:06:01.927Z,3.80
2023-08-15T17:08:29.468Z,4.47
2023-08-15T17:10:57.000Z,4.37
2023-08-15T17:13:24.993Z,4.35
2023-08-15T17:15:52.431Z,4.25
2023-08-15T17:18:19.862Z,4.70
2023-08-15T17:20:47.695Z,4.25
2023-08-15T17:23:15.119Z,4.35
2023-08-15T17:25:42.735Z,4.35
2023-08-15T17:28:10.478Z,4.95
2023-08-15T17:30:37.906Z,4.95
2023-08-15T17:33:05.700Z,4.93
2023-08-15T17:35:33.478Z,5.35
2023-08-15T17:38:00.946Z,4.72
2023-08-15T17:40:28.375Z,4.25
2023-08-15T17:42:56.041Z,4.97
2023-08-15T17:45:23.504Z,4.40
2023-08-15T17:47:51.127Z,5.43
2023-08-15T17:50:18.991Z,5.43
2023-08-15T17:52:47.401Z,5.22
2023-08-15T17:55:15.002Z,5.62
2023-08-15T17:57:42.793Z,5.18
2023-08-15T18:00:10.874Z,5.22
2023-08-15T18:02:38.398Z,5.07
2023-08-15T18:05:06.952Z,4.75
2023-08-15T18:07:34.519Z,5.37
2023-08-15T18:10:02.168Z,5.30
2023-08-15T18:12:30.751Z,5.40
2023-08-15T18:14:58.471Z,6.00
2023-08-15T18:17:25.937Z,5.68
2023-08-15T18:19:54.355Z,5.93
2023-08-15T18:22:21.974Z,5.47
2023-08-15T18:24:49.696Z,6.30
2023-08-15T18:27:19.889Z,6.12
2023-08-15T18:29:48.355Z,6.73
2023-08-15T18:32:15.847Z,6.18
2023-08-15T18:34:43.588Z,6.15
2023-08-15T18:37:11.072Z,5.93
2023-08-15T18:39:38.581Z,5.78
2023-08-15T18:42:06.279Z,6.28
2023-08-15T18:44:33.787Z,6.37
2023-08-15T18:47:03.428Z,6.43
2023-08-15T18:49:31.414Z,6.00
2023-08-15T18:52:01.271Z,6.03
2023-08-15T18:54:28.957Z,6.00
2023-08-15T18:56:56.690Z,5.68
2023-08-15T18:59:24.420Z,5.68
2023-08-15T19:01:52.110Z,6.00
2023-08-15T19:04:19.886Z,5.97
2023-08-15T19:06:47.831Z,6.12
2023-08-15T19:09:15.299Z,5.68
2023-08-15T19:11:43.077Z,7.15
2023-08-15T19:14:11.329Z,6.45
2023-08-15T19:16:38.786Z,6.12
2023-08-15T19:19:06.579Z,5.90
2023-08-15T19:21:34.061Z,5.78
2023-08-15T19:24:01.491Z,5.87
2023-08-15T19:26:29.228Z,5.95
2023-08-15T19:28:56.687Z,6.00
2023-08-15T19:31:24.308Z,6.00
2023-08-15T19:33:52.191Z,6.40
2023-08-15T19:36:19.661Z,6.18
2023-08-15T19:38:47.044Z,6.37
2023-08-15T19:41:14.734Z,5.72
2023-08-15T19:43:42.167Z,5.97
2023-08-15T19:46:09.681Z,6.37
2023-08-15T19:48:37.454Z,6.95
2023-08-15T19:51:05.046Z,5.90
2023-08-15T19:53:32.516Z,6.93
2023-08-15T19:56:00.268Z,6.00
2023-08-15T19:58:27.757Z,6.25
2023-08-15T20:00:55.282Z,5.75
2023-08-15T20:03:23.161Z,6.40
2023-08-15T20:05:50.644Z,6.12
2023-08-15T20:08:18.182Z,5.72
2023-08-15T20:10:51.526Z,5.43
2023-08-15T20:13:22.008Z,5.50
2023-08-15T20:15:51.161Z,6.05
2023-08-15T20:18:18.646Z,5.80
2023-08-15T20:20:46.728Z,6.32
2023-08-15T20:23:16.533Z,5.70
2023-08-15T20:25:44.673Z,5.93
2023-08-15T20:28:14.768Z,6.28
2023-08-15T20:30:42.729Z,5.32
2023-08-15T20:33:10.269Z,5.70
2023-08-15T20:35:37.745Z,5.85
2023-08-15T20:38:05.593Z,6.43
2023-08-15T20:40:33.305Z,5.80
2023-08-15T20:43:00.730Z,6.07
2023-08-15T20:45:28.492Z,6.45
2023-08-15T20:47:56.043Z,5.75
2023-08-15T20:50:23.850Z,6.07
2023-08-15T20:52:54.648Z,6.20
2023-08-15T20:55:22.319Z,5.85
2023-08-15T20:57:49.805Z,5.72
2023-08-15T21:00:17.548Z,6.10
2023-08-15T21:02:45.150Z,6.12
2023-08-15T21:05:13.843Z,5.80
2023-08-15T21:07:41.595Z,5.45
2023-08-15T21:10:09.497Z,5.78
2023-08-15T21:12:36.938Z,6.03
2023-08-15T21:15:05.108Z,6.00
2023-08-15T21:17:32.983Z,6.30
2023-08-15T21:20:00.479Z,6.35
2023-08-15T21:22:29.862Z,5.65
2023-08-15T21:24:57.497Z,6.25
2023-08-15T21:27:25.103Z,6.32
2023-08-15T21:29:53.026Z,6.97
2023-08-15T21:32:20.540Z,6.22
2023-08-15T21:34:47.938Z,6.30
2023-08-15T21:37:15.983Z,6.47
2023-08-15T21:39:43.555Z,6.65
2023-08-15T21:42:11.005Z,6.85
2023-08-15T21:44:38.736Z,6.65
2023-08-15T21:47:06.204Z,6.07
2023-08-15T21:49:33.690Z,6.32
2023-08-15T21:52:03.177Z,6.95
2023-08-15T21:54:30.611Z,6.43
2023-08-15T21:57:04.356Z,6.00
2023-08-15T21:59:32.765Z,7.25
2023-08-15T22:02:00.606Z,6.53
2023-08-15T22:04:28.389Z,6.93
2023-08-15T22:06:55.820Z,6.07
2023-08-15T22:09:23.296Z,6.10
2023-08-15T22:11:51.013Z,6.40
2023-08-15T22:14:19.806Z,6.50
2023-08-15T22:16:47.375Z,6.12
2023-08-15T22:19:16.285Z,5.93
2023-08-15T22:21:43.861Z,6.53
2023-08-15T22:24:11.396Z,6.25
2023-08-15T22:26:39.225Z,5.90
2023-08-15T22:29:06.740Z,5.68
2023-08-15T22:31:34.280Z,6.25
2023-08-15T22:34:02.191Z,5.72
2023-08-15T22:36:29.790Z,6.35
2023-08-15T22:38:57.298Z,5.55
2023-08-15T22:41:25.020Z,5.22
2023-08-15T22:43:52.489Z,5.50
2023-08-15T22:46:20.005Z,5.68
2023-08-15T22:48:47.818Z,5.80
2023-08-15T22:51:15.272Z,5.65
2023-08-15T22:53:45.784Z,5.97
2023-08-15T22:56:13.488Z,6.05
2023-08-15T22:58:41.373Z,5.60
2023-08-15T23:01:08.916Z,6.12
2023-08-15T23:03:36.695Z,6.07
2023-08-15T23:06:05.895Z,5.80
2023-08-15T23:08:34.072Z,5.72
2023-08-15T23:11:01.763Z,5.05
2023-08-15T23:13:29.213Z,5.15
2023-08-15T23:15:56.757Z,5.57
2023-08-15T23:18:24.548Z,5.07
2023-08-15T23:20:52.370Z,5.47
2023-08-15T23:23:19.898Z,5.70
2023-08-15T23:25:47.620Z,5.68
2023-08-15T23:28:15.056Z,5.80
2023-08-15T23:30:42.482Z,5.18
2023-08-15T23:33:10.302Z,5.82
2023-08-15T23:35:37.860Z,5.28
2023-08-15T23:38:05.271Z,5.90
2023-08-15T23:40:32.978Z,5.45
2023-08-15T23:43:00.458Z,6.12
2023-08-15T23:45:30.068Z,5.87
2023-08-15T23:47:57.818Z,6.00
2023-08-15T23:50:25.249Z,5.68
2023-08-15T23:52:52.955Z,6.05
2023-08-15T23:55:20.777Z,6.07
2023-08-15T23:57:48.379Z,6.07
