createdAt,value
2024-01-20T00:01:41.942Z,7.07
2024-01-20T00:06:33.710Z,6.27
2024-01-20T00:11:25.880Z,8.40
2024-01-20T00:16:17.799Z,7.70
2024-01-20T00:21:09.706Z,5.33
2024-01-20T00:26:01.567Z,6.70
2024-01-20T00:30:53.893Z,6.47
2024-01-20T00:35:46.285Z,6.43
2024-01-20T00:40:38.157Z,7.13
2024-01-20T00:45:29.934Z,6.50
2024-01-20T00:50:21.837Z,5.83
2024-01-20T00:55:19.026Z,8.47
2024-01-20T01:00:12.344Z,6.87
2024-01-20T01:05:04.874Z,6.10
2024-01-20T01:09:56.657Z,6.83
2024-01-20T01:19:54.219Z,7.00
2024-01-20T01:24:46.154Z,5.10
2024-01-20T01:29:37.958Z,5.23
2024-01-20T01:34:29.745Z,5.27
2024-01-20T01:39:22.201Z,5.13
2024-01-20T01:44:13.989Z,5.77
2024-01-20T01:49:08.161Z,5.23
2024-01-20T01:54:03.156Z,5.10
2024-01-20T01:58:57.163Z,5.43
2024-01-20T02:03:53.515Z,4.90
2024-01-20T02:08:45.735Z,5.30
2024-01-20T02:13:37.772Z,5.53
2024-01-20T02:18:30.747Z,4.93
2024-01-20T02:23:23.054Z,4.70
2024-01-20T02:28:15.636Z,4.60
2024-01-20T02:33:07.506Z,5.07
2024-01-20T02:38:01.422Z,4.90
2024-01-20T02:42:53.224Z,4.83
2024-01-20T02:47:45.543Z,5.47
2024-01-20T02:52:37.340Z,5.17
2024-01-20T02:57:29.169Z,6.30
2024-01-20T03:02:21.318Z,5.10
2024-01-20T03:07:15.161Z,5.70
2024-01-20T03:12:07.565Z,4.77
2024-01-20T03:16:59.334Z,4.87
2024-01-20T03:21:51.244Z,4.53
2024-01-20T03:26:47.764Z,4.23
2024-01-20T03:31:39.592Z,5.80
2024-01-20T03:36:31.461Z,6.20
2024-01-20T03:41:23.269Z,5.43
2024-01-20T03:46:19.374Z,4.37
2024-01-20T03:51:11.178Z,4.90
2024-01-20T03:56:07.425Z,4.80
2024-01-20T04:00:59.194Z,4.67
2024-01-20T04:05:50.957Z,5.00
2024-01-20T04:10:42.899Z,4.40
2024-01-20T04:15:34.766Z,5.77
2024-01-20T04:20:26.635Z,5.67
2024-01-20T04:25:18.410Z,6.20
2024-01-20T04:30:14.226Z,5.27
2024-01-20T04:35:06.966Z,5.77
2024-01-20T04:40:00.533Z,5.10
2024-01-20T04:44:52.345Z,5.63
2024-01-20T04:49:44.331Z,6.60
2024-01-20T04:54:36.737Z,6.63
2024-01-20T04:59:30.489Z,5.87
2024-01-20T05:04:22.304Z,5.47
2024-01-20T05:09:14.727Z,6.63
2024-01-20T05:14:08.283Z,6.30
2024-01-20T05:19:00.503Z,6.60
2024-01-20T05:23:52.558Z,6.47
2024-01-20T05:28:44.364Z,6.67
2024-01-20T05:33:36.272Z,6.23
2024-01-20T05:38:28.064Z,6.60
2024-01-20T05:43:19.779Z,6.77
2024-01-20T05:48:11.645Z,7.30
2024-01-20T05:53:03.665Z,6.87
2024-01-20T05:57:55.984Z,6.77
2024-01-20T06:02:47.711Z,6.17
2024-01-20T06:07:39.458Z,6.63
2024-01-20T06:12:31.244Z,6.17
2024-01-20T06:17:23.054Z,6.13
2024-01-20T06:22:14.810Z,6.10
2024-01-20T06:27:06.543Z,6.77
2024-01-20T06:31:58.340Z,5.80
2024-01-20T06:36:50.055Z,6.40
2024-01-20T06:41:42.663Z,5.97
2024-01-20T06:46:34.362Z,6.53
2024-01-20T06:51:28.259Z,6.00
2024-01-20T06:56:20.244Z,7.23
2024-01-20T07:01:12.082Z,6.83
2024-01-20T07:06:04.596Z,6.30
2024-01-20T07:10:56.398Z,6.40
2024-01-20T07:15:48.115Z,6.97
2024-01-20T07:20:39.842Z,6.23
2024-01-20T07:25:34.498Z,6.00
2024-01-20T07:30:26.249Z,6.23
2024-01-20T07:35:18.023Z,6.63
2024-01-20T07:40:10.792Z,7.23
2024-01-20T07:45:03.665Z,6.90
2024-01-20T07:49:55.492Z,6.87
2024-01-20T07:54:47.280Z,6.23
2024-01-20T07:59:39.386Z,6.20
2024-01-20T08:04:31.117Z,5.63
2024-01-20T08:09:22.905Z,5.03
2024-01-20T08:14:14.739Z,4.70
2024-01-20T08:19:06.611Z,4.93
2024-01-20T08:24:05.853Z,4.43
2024-01-20T08:28:57.632Z,5.17
2024-01-20T08:33:49.533Z,4.00
2024-01-20T08:38:41.418Z,4.47
2024-01-20T08:43:33.692Z,3.83
2024-01-20T08:48:25.415Z,4.20
2024-01-20T08:53:17.213Z,5.03
2024-01-20T08:58:08.924Z,3.90
2024-01-20T09:03:00.725Z,3.70
2024-01-20T09:07:52.524Z,4.17
2024-01-20T09:12:44.306Z,3.90
2024-01-20T09:17:36.077Z,3.77
2024-01-20T09:22:27.835Z,3.33
2024-01-20T09:27:19.633Z,3.50
2024-01-20T09:32:11.380Z,3.77
2024-01-20T09:37:04.065Z,2.33
2024-01-20T09:41:57.150Z,2.40
2024-01-20T09:46:49.144Z,2.50
2024-01-20T09:51:55.395Z,2.90
2024-01-20T09:56:47.126Z,3.23
2024-01-20T10:01:41.807Z,3.30
2024-01-20T10:06:33.587Z,4.20
2024-01-20T10:11:25.592Z,2.10
2024-01-20T10:16:17.436Z,2.07
2024-01-20T10:21:09.231Z,2.50
2024-01-20T10:26:03.167Z,2.77
2024-01-20T10:30:55.037Z,3.40
2024-01-20T10:35:47.113Z,2.60
2024-01-20T10:40:43.243Z,2.80
2024-01-20T10:45:47.489Z,2.73
2024-01-20T10:50:52.953Z,3.00
2024-01-20T10:55:46.760Z,2.90
2024-01-20T11:00:40.577Z,2.77
2024-01-20T11:05:34.010Z,2.60
2024-01-20T11:10:26.360Z,2.73
2024-01-20T11:15:19.217Z,2.13
2024-01-20T11:20:14.661Z,2.30
2024-01-20T11:25:08.641Z,1.93
2024-01-20T11:30:10.576Z,1.90
2024-01-20T11:35:06.491Z,2.67
2024-01-20T11:40:08.960Z,2.27
2024-01-20T11:45:06.023Z,2.13
2024-01-20T11:49:59.528Z,2.40
2024-01-20T11:54:51.512Z,2.33
2024-01-20T11:59:43.303Z,1.93
2024-01-20T12:04:35.044Z,1.97
2024-01-20T12:09:28.122Z,2.00
2024-01-20T12:14:19.958Z,1.67
2024-01-20T12:19:11.766Z,2.20
2024-01-20T12:24:03.697Z,2.10
2024-01-20T12:28:55.431Z,2.73
2024-01-20T12:33:47.504Z,2.70
2024-01-20T12:38:39.398Z,2.00
2024-01-20T12:43:32.436Z,2.20
2024-01-20T12:48:24.312Z,2.43
2024-01-20T12:53:16.655Z,2.23
2024-01-20T12:58:08.773Z,2.37
2024-01-20T13:03:00.642Z,2.17
2024-01-20T13:07:52.383Z,2.33
2024-01-20T13:12:44.204Z,2.20
2024-01-20T13:17:36.805Z,2.27
2024-01-20T13:22:29.540Z,2.80
2024-01-20T13:27:21.261Z,2.70
2024-01-20T13:32:13.112Z,3.00
2024-01-20T13:37:04.954Z,2.90
2024-01-20T13:41:56.677Z,3.23
2024-01-20T13:46:48.444Z,3.30
2024-01-20T13:51:40.332Z,3.10
2024-01-20T13:56:32.120Z,2.70
2024-01-20T14:01:24.699Z,2.17
2024-01-20T14:06:17.402Z,2.40
2024-01-20T14:11:09.313Z,2.87
2024-01-20T14:16:04.747Z,2.50
2024-01-20T14:20:56.598Z,2.23
2024-01-20T14:25:48.536Z,2.23
2024-01-20T14:30:42.108Z,2.77
2024-01-20T14:35:34.439Z,2.63
2024-01-20T14:40:26.170Z,3.07
2024-01-20T14:45:18.846Z,2.90
2024-01-20T14:50:12.373Z,2.50
2024-01-20T14:55:04.491Z,2.83
2024-01-20T14:59:56.202Z,2.43
2024-01-20T15:04:48.069Z,2.80
2024-01-20T15:09:40.083Z,2.93
2024-01-20T15:14:31.890Z,2.80
2024-01-20T15:19:23.753Z,2.57
2024-01-20T15:24:16.889Z,2.80
2024-01-20T15:29:11.384Z,3.20
2024-01-20T15:34:03.246Z,3.20
2024-01-20T15:38:55.096Z,2.70
2024-01-20T15:43:46.837Z,2.60
2024-01-20T15:48:38.642Z,2.90
2024-01-20T15:53:30.375Z,2.80
2024-01-20T15:58:22.102Z,2.60
2024-01-20T16:03:13.959Z,3.37
2024-01-20T16:08:05.855Z,3.20
2024-01-20T16:13:01.664Z,3.00
2024-01-20T16:17:54.436Z,3.60
2024-01-20T16:22:46.255Z,3.83
2024-01-20T16:27:38.024Z,3.73
2024-01-20T16:32:30.370Z,3.77
2024-01-20T16:37:22.097Z,4.13
2024-01-20T16:42:13.925Z,5.57
2024-01-20T16:47:05.732Z,4.13
2024-01-20T16:52:00.072Z,3.57
2024-01-20T16:56:52.476Z,3.70
2024-01-20T17:01:44.203Z,4.10
2024-01-20T17:06:36.062Z,4.50
2024-01-20T17:11:27.867Z,4.00
2024-01-20T17:16:20.399Z,9.80
2024-01-20T17:21:19.494Z,9.50
2024-01-20T17:26:11.945Z,9.87
2024-01-20T17:31:04.148Z,7.60
2024-01-20T17:35:55.847Z,7.30
2024-01-20T17:40:49.953Z,5.50
2024-01-20T17:45:42.097Z,6.03
2024-01-20T17:50:33.892Z,5.77
2024-01-20T17:55:27.247Z,5.33
2024-01-20T18:00:19.276Z,5.77
2024-01-20T18:05:11.775Z,7.53
2024-01-20T18:10:04.076Z,6.83
2024-01-20T18:14:55.867Z,6.93
2024-01-20T18:19:47.731Z,6.37
2024-01-20T18:24:41.026Z,6.63
2024-01-20T18:29:32.824Z,6.20
2024-01-20T18:34:24.630Z,7.40
2024-01-20T18:39:16.429Z,7.00
2024-01-20T18:44:08.192Z,7.50
2024-01-20T18:49:00.019Z,7.37
2024-01-20T18:53:51.824Z,6.80
2024-01-20T18:58:43.633Z,6.73
2024-01-20T19:03:36.436Z,6.27
2024-01-20T19:08:28.201Z,7.20
2024-01-20T19:13:19.946Z,7.03
2024-01-20T19:18:11.771Z,8.50
2024-01-20T19:23:03.789Z,8.73
2024-01-20T19:27:56.407Z,10.50
2024-01-20T19:32:49.743Z,10.37
2024-01-20T19:37:41.506Z,8.73
2024-01-20T19:42:33.283Z,9.00
2024-01-20T19:47:25.079Z,8.13
2024-01-20T19:52:17.843Z,7.13
2024-01-20T19:57:09.594Z,8.53
2024-01-20T20:02:02.429Z,7.70
2024-01-20T20:06:54.184Z,8.13
2024-01-20T20:11:46.553Z,9.33
2024-01-20T20:16:40.571Z,9.33
2024-01-20T20:21:33.698Z,10.53
2024-01-20T20:26:26.165Z,18.13
2024-01-20T20:31:20.074Z,24.20
2024-01-20T20:36:12.211Z,21.27
2024-01-20T20:41:04.168Z,13.50
2024-01-20T20:45:55.958Z,11.33
2024-01-20T20:50:47.752Z,10.50
2024-01-20T20:55:39.824Z,10.03
2024-01-20T21:00:31.618Z,8.87
2024-01-20T21:05:23.485Z,10.63
2024-01-20T21:10:19.359Z,9.70
2024-01-20T21:15:12.873Z,11.67
2024-01-20T21:20:05.861Z,11.57
2024-01-20T21:24:57.641Z,11.33
2024-01-20T21:29:49.871Z,11.00
2024-01-20T21:34:41.739Z,11.10
2024-01-20T21:39:33.560Z,10.50
2024-01-20T21:44:26.751Z,12.33
2024-01-20T21:49:19.026Z,10.97
2024-01-20T21:54:14.538Z,11.57
2024-01-20T21:59:06.307Z,15.23
2024-01-20T22:03:58.099Z,14.27
2024-01-20T22:08:49.847Z,12.33
2024-01-20T22:13:41.562Z,10.87
2024-01-20T22:18:33.460Z,9.80
2024-01-20T22:23:25.306Z,11.63
2024-01-20T22:28:17.022Z,11.07
2024-01-20T22:33:08.789Z,12.47
2024-01-20T22:38:00.859Z,11.87
2024-01-20T22:42:52.694Z,11.70
2024-01-20T22:47:45.422Z,10.50
2024-01-20T22:52:37.866Z,10.47
2024-01-20T22:57:30.334Z,10.97
2024-01-20T23:02:27.191Z,11.27
2024-01-20T23:07:18.921Z,11.37
2024-01-20T23:12:11.084Z,9.13
2024-01-20T23:17:13.234Z,8.00
2024-01-20T23:22:05.693Z,8.53
2024-01-20T23:26:57.419Z,9.53
2024-01-20T23:31:49.129Z,9.70
2024-01-20T23:36:40.886Z,9.70
2024-01-20T23:41:32.608Z,9.90
2024-01-20T23:46:24.360Z,10.37
2024-01-20T23:51:16.670Z,9.53
2024-01-20T23:56:08.450Z,9.70
