createdAt,value
2018-01-30T00:02:11.366Z,11.10
2018-01-30T00:04:39.475Z,11.77
2018-01-30T00:07:08.348Z,10.93
2018-01-30T00:09:36.499Z,10.57
2018-01-30T00:12:04.609Z,10.60
2018-01-30T00:14:33.492Z,10.88
2018-01-30T00:17:02.382Z,10.70
2018-01-30T00:19:31.265Z,11.10
2018-01-30T00:22:00.148Z,10.50
2018-01-30T00:24:28.311Z,11.55
2018-01-30T00:26:56.424Z,10.50
2018-01-30T00:29:25.293Z,11.07
2018-01-30T00:31:54.188Z,10.00
2018-01-30T00:34:23.061Z,10.43
2018-01-30T00:36:51.177Z,10.70
2018-01-30T00:39:19.539Z,9.80
2018-01-30T00:41:48.433Z,10.50
2018-01-30T00:44:16.564Z,10.68
2018-01-30T00:46:44.667Z,9.95
2018-01-30T00:49:13.563Z,9.88
2018-01-30T00:51:42.451Z,10.13
2018-01-30T00:54:11.325Z,8.85
2018-01-30T00:56:39.431Z,9.52
2018-01-30T00:59:07.571Z,10.13
2018-01-30T01:01:36.460Z,9.88
2018-01-30T01:04:04.577Z,10.35
2018-01-30T01:06:32.733Z,10.68
2018-01-30T01:09:00.803Z,9.98
2018-01-30T01:11:28.927Z,9.48
2018-01-30T01:13:57.047Z,9.73
2018-01-30T01:16:25.151Z,9.68
2018-01-30T01:18:53.265Z,9.05
2018-01-30T01:21:22.169Z,9.10
2018-01-30T01:23:51.059Z,8.90
2018-01-30T01:26:19.943Z,8.52
2018-01-30T01:28:48.819Z,8.52
2018-01-30T01:31:16.951Z,8.82
2018-01-30T01:33:45.075Z,9.02
2018-01-30T01:36:13.271Z,8.30
2018-01-30T01:38:42.135Z,8.82
2018-01-30T01:41:10.260Z,9.15
2018-01-30T01:43:38.375Z,8.57
2018-01-30T01:46:06.487Z,9.15
2018-01-30T01:48:34.619Z,9.48
2018-01-30T01:51:04.237Z,9.85
2018-01-30T01:53:33.128Z,9.93
2018-01-30T01:56:01.235Z,9.50
2018-01-30T01:58:29.347Z,8.98
2018-01-30T02:00:57.467Z,9.18
2018-01-30T02:03:25.589Z,9.35
2018-01-30T02:05:53.707Z,9.82
2018-01-30T02:08:21.810Z,9.38
2018-01-30T02:10:49.918Z,9.80
2018-01-30T02:13:18.074Z,8.88
2018-01-30T02:15:46.183Z,8.80
2018-01-30T02:18:15.055Z,9.38
2018-01-30T02:20:43.171Z,9.77
2018-01-30T02:23:11.307Z,10.07
2018-01-30T02:25:39.512Z,9.40
2018-01-30T02:28:07.623Z,9.48
2018-01-30T02:30:35.738Z,9.27
2018-01-30T02:33:04.666Z,10.85
2018-01-30T02:35:32.793Z,10.05
2018-01-30T02:38:01.673Z,10.15
2018-01-30T02:40:29.874Z,9.70
2018-01-30T02:42:58.980Z,9.40
2018-01-30T02:45:27.148Z,10.27
2018-01-30T02:47:55.320Z,10.18
2018-01-30T02:50:23.910Z,10.13
2018-01-30T02:52:52.027Z,9.90
2018-01-30T02:55:20.138Z,10.60
2018-01-30T02:57:49.084Z,10.38
2018-01-30T03:00:17.196Z,11.40
2018-01-30T03:02:46.096Z,12.50
2018-01-30T03:05:14.966Z,13.00
2018-01-30T03:07:43.878Z,14.13
2018-01-30T03:10:12.792Z,13.73
2018-01-30T03:12:40.914Z,14.45
2018-01-30T03:15:09.026Z,14.98
2018-01-30T03:17:37.170Z,13.55
2018-01-30T03:20:06.061Z,15.88
2018-01-30T03:22:34.170Z,14.57
2018-01-30T03:25:02.290Z,14.60
2018-01-30T03:27:30.402Z,15.75
2018-01-30T03:29:58.596Z,14.55
2018-01-30T03:32:26.744Z,14.82
2018-01-30T03:34:54.846Z,15.32
2018-01-30T03:37:23.018Z,15.45
2018-01-30T03:39:51.154Z,16.70
2018-01-30T03:42:19.262Z,17.37
2018-01-30T03:44:47.394Z,16.52
2018-01-30T03:47:16.290Z,17.45
2018-01-30T03:49:44.398Z,16.20
2018-01-30T03:52:12.514Z,17.58
2018-01-30T03:54:41.416Z,17.83
2018-01-30T03:57:10.300Z,15.93
2018-01-30T03:59:39.191Z,18.42
2018-01-30T04:02:08.200Z,16.40
2018-01-30T04:04:36.318Z,15.63
2018-01-30T04:07:04.458Z,16.67
2018-01-30T04:09:32.563Z,18.05
2018-01-30T04:12:00.718Z,17.08
2018-01-30T04:14:28.862Z,17.00
2018-01-30T04:16:56.983Z,17.62
2018-01-30T04:19:25.110Z,18.50
2018-01-30T04:21:53.272Z,17.25
2018-01-30T04:24:22.147Z,17.35
2018-01-30T04:26:50.444Z,16.17
2018-01-30T04:29:19.315Z,19.30
2018-01-30T04:31:48.194Z,18.48
2018-01-30T04:34:17.831Z,20.67
2018-01-30T04:36:46.001Z,17.35
2018-01-30T04:39:14.878Z,16.55
2018-01-30T04:41:42.991Z,18.02
2018-01-30T04:44:11.131Z,17.10
2018-01-30T04:46:40.033Z,18.35
2018-01-30T04:49:08.907Z,17.80
2018-01-30T04:51:37.795Z,17.23
2018-01-30T04:54:05.927Z,16.52
2018-01-30T04:56:34.159Z,17.00
2018-01-30T04:59:02.327Z,16.75
2018-01-30T05:01:31.205Z,17.17
2018-01-30T05:04:00.087Z,18.83
2018-01-30T05:06:28.219Z,19.65
2018-01-30T05:08:56.383Z,18.02
2018-01-30T05:11:24.439Z,17.95
2018-01-30T05:13:52.551Z,18.35
2018-01-30T05:16:20.701Z,17.20
2018-01-30T05:18:48.815Z,23.75
2018-01-30T05:21:16.923Z,20.67
2018-01-30T05:23:45.035Z,18.00
2018-01-30T05:26:13.161Z,16.83
2018-01-30T05:28:42.267Z,16.85
2018-01-30T05:31:10.375Z,17.73
2018-01-30T05:33:38.499Z,16.98
2018-01-30T05:36:07.391Z,18.80
2018-01-30T05:38:35.542Z,15.90
2018-01-30T05:41:04.523Z,18.00
2018-01-30T05:43:32.632Z,17.90
2018-01-30T05:46:00.754Z,18.27
2018-01-30T05:48:28.875Z,17.90
2018-01-30T05:50:57.750Z,19.08
2018-01-30T05:53:26.630Z,17.23
2018-01-30T05:55:54.837Z,16.75
2018-01-30T05:58:23.723Z,16.62
2018-01-30T06:00:51.843Z,15.93
2018-01-30T06:03:19.936Z,16.83
2018-01-30T06:05:48.067Z,18.48
2018-01-30T06:08:16.190Z,17.35
2018-01-30T06:10:45.071Z,17.12
2018-01-30T06:13:13.262Z,17.27
2018-01-30T06:15:42.176Z,18.42
2018-01-30T06:18:10.311Z,16.25
2018-01-30T06:20:38.412Z,16.85
2018-01-30T06:23:06.520Z,18.90
2018-01-30T06:25:34.644Z,17.33
2018-01-30T06:28:03.567Z,18.12
2018-01-30T06:30:31.708Z,18.08
2018-01-30T06:33:00.802Z,20.48
2018-01-30T06:35:29.672Z,19.77
2018-01-30T06:37:57.799Z,19.98
2018-01-30T06:40:26.141Z,19.42
2018-01-30T06:42:55.010Z,18.73
2018-01-30T06:45:23.206Z,18.83
2018-01-30T06:47:52.134Z,20.33
2018-01-30T06:50:20.266Z,19.77
2018-01-30T06:52:49.144Z,20.60
2018-01-30T06:55:18.026Z,21.70
2018-01-30T06:57:46.254Z,24.48
2018-01-30T07:00:14.392Z,26.55
2018-01-30T07:02:43.286Z,23.38
2018-01-30T07:05:12.224Z,22.33
2018-01-30T07:07:40.454Z,24.77
2018-01-30T07:10:09.347Z,22.52
2018-01-30T07:12:37.471Z,23.50
2018-01-30T07:15:05.579Z,20.33
2018-01-30T07:17:34.447Z,24.33
2018-01-30T07:20:02.574Z,27.15
2018-01-30T07:22:30.680Z,22.50
2018-01-30T07:24:58.821Z,25.50
2018-01-30T07:27:27.073Z,25.35
2018-01-30T07:29:55.212Z,25.40
2018-01-30T07:32:23.385Z,24.85
2018-01-30T07:34:51.497Z,25.17
2018-01-30T07:37:19.611Z,22.40
2018-01-30T07:39:47.768Z,23.90
2018-01-30T07:42:15.880Z,22.83
2018-01-30T07:44:43.979Z,22.00
2018-01-30T07:47:12.104Z,23.48
2018-01-30T07:49:40.228Z,21.92
2018-01-30T07:52:08.397Z,23.08
2018-01-30T07:54:36.524Z,21.62
2018-01-30T07:57:04.635Z,23.20
2018-01-30T07:59:33.645Z,24.73
2018-01-30T08:02:02.508Z,21.75
2018-01-30T08:04:31.375Z,22.05
2018-01-30T08:06:59.510Z,21.75
2018-01-30T08:09:27.685Z,21.37
2018-01-30T08:11:55.763Z,23.35
2018-01-30T08:14:23.967Z,23.83
2018-01-30T08:16:52.076Z,20.73
2018-01-30T08:19:20.207Z,22.05
2018-01-30T08:21:48.375Z,22.30
2018-01-30T08:24:16.499Z,23.50
2018-01-30T08:26:44.671Z,25.10
2018-01-30T08:29:12.795Z,25.33
2018-01-30T08:31:40.907Z,24.75
2018-01-30T08:34:10.012Z,25.85
2018-01-30T08:36:38.147Z,23.08
2018-01-30T08:39:07.035Z,24.10
2018-01-30T08:41:35.149Z,25.95
2018-01-30T08:44:03.283Z,23.60
2018-01-30T08:46:31.387Z,24.23
2018-01-30T08:48:59.655Z,26.12
2018-01-30T08:51:28.522Z,24.08
2018-01-30T08:53:56.630Z,25.33
2018-01-30T08:56:25.299Z,25.30
2018-01-30T08:58:54.187Z,24.77
2018-01-30T09:01:23.073Z,24.67
2018-01-30T09:03:51.951Z,26.65
2018-01-30T09:06:20.075Z,25.27
2018-01-30T09:08:48.235Z,26.58
2018-01-30T09:11:16.347Z,27.23
2018-01-30T09:13:44.669Z,25.83
2018-01-30T09:16:13.551Z,26.45
2018-01-30T09:18:42.441Z,27.83
2018-01-30T09:21:11.311Z,28.25
2018-01-30T09:23:39.511Z,27.87
2018-01-30T09:26:08.507Z,27.92
2018-01-30T09:28:37.454Z,29.37
2018-01-30T09:31:05.579Z,29.17
2018-01-30T09:33:33.687Z,27.95
2018-01-30T09:36:01.795Z,27.77
2018-01-30T09:38:30.713Z,28.62
2018-01-30T09:40:59.155Z,28.55
2018-01-30T09:43:27.277Z,29.30
2018-01-30T09:45:55.386Z,28.33
2018-01-30T09:48:23.506Z,29.30
2018-01-30T09:50:51.870Z,28.50
2018-01-30T09:53:20.762Z,26.05
2018-01-30T09:55:49.664Z,26.98
2018-01-30T09:58:17.809Z,25.20
2018-01-30T10:00:45.928Z,25.45
2018-01-30T10:03:14.082Z,24.48
2018-01-30T10:05:42.210Z,22.87
2018-01-30T10:08:10.364Z,24.12
2018-01-30T10:10:38.478Z,22.92
2018-01-30T10:13:07.386Z,22.42
2018-01-30T10:15:35.502Z,23.40
2018-01-30T10:18:03.612Z,22.62
2018-01-30T10:20:32.547Z,22.30
2018-01-30T10:23:00.642Z,20.75
2018-01-30T10:25:28.814Z,20.95
2018-01-30T10:27:56.920Z,20.50
2018-01-30T10:30:25.802Z,20.50
2018-01-30T10:32:53.918Z,20.88
2018-01-30T10:35:22.026Z,21.05
2018-01-30T10:37:50.194Z,22.83
2018-01-30T10:40:18.414Z,20.25
2018-01-30T10:42:47.291Z,21.10
2018-01-30T10:45:16.228Z,22.25
2018-01-30T10:47:44.373Z,21.08
2018-01-30T10:50:12.508Z,21.62
2018-01-30T10:52:40.646Z,22.08
2018-01-30T10:55:08.762Z,21.23
2018-01-30T10:57:36.930Z,21.12
2018-01-30T11:00:05.054Z,19.98
2018-01-30T11:02:33.204Z,20.25
2018-01-30T11:05:02.080Z,19.75
2018-01-30T11:07:30.968Z,19.83
2018-01-30T11:09:59.153Z,20.08
2018-01-30T11:12:28.050Z,19.12
2018-01-30T11:14:56.956Z,20.35
2018-01-30T11:17:25.088Z,19.12
2018-01-30T11:19:53.263Z,18.62
2018-01-30T11:22:21.459Z,18.45
2018-01-30T11:24:50.387Z,18.27
2018-01-30T11:27:18.553Z,18.20
2018-01-30T11:29:46.655Z,18.30
2018-01-30T11:32:14.767Z,17.30
2018-01-30T11:34:42.943Z,17.95
2018-01-30T11:37:11.067Z,16.80
2018-01-30T11:39:39.260Z,16.92
2018-01-30T11:42:07.343Z,16.02
2018-01-30T11:44:36.223Z,17.15
2018-01-30T11:47:04.349Z,16.77
2018-01-30T11:49:32.699Z,19.02
2018-01-30T11:52:01.577Z,17.17
2018-01-30T11:54:30.498Z,15.48
2018-01-30T11:56:58.627Z,16.48
2018-01-30T11:59:27.555Z,14.32
2018-01-30T12:01:55.722Z,11.32
2018-01-30T12:04:23.827Z,7.95
2018-01-30T12:06:51.946Z,8.43
2018-01-30T12:09:20.143Z,7.60
2018-01-30T12:11:48.337Z,7.50
2018-01-30T12:14:16.443Z,7.10
2018-01-30T12:16:44.559Z,7.18
2018-01-30T12:19:12.735Z,6.47
2018-01-30T12:21:40.895Z,7.22
2018-01-30T12:24:09.770Z,7.03
2018-01-30T12:26:39.421Z,6.95
2018-01-30T12:29:07.551Z,7.22
2018-01-30T12:31:35.687Z,7.07
2018-01-30T12:34:03.798Z,7.25
2018-01-30T12:36:32.671Z,6.25
2018-01-30T12:39:00.838Z,6.95
2018-01-30T12:41:28.999Z,6.15
2018-01-30T12:43:57.111Z,6.62
2018-01-30T12:46:26.014Z,6.70
2018-01-30T12:48:54.895Z,7.25
2018-01-30T12:51:23.835Z,6.30
2018-01-30T12:53:51.940Z,6.32
2018-01-30T12:56:20.105Z,6.72
2018-01-30T12:58:48.224Z,6.25
2018-01-30T13:01:16.390Z,6.15
2018-01-30T13:03:44.506Z,6.25
2018-01-30T13:06:12.611Z,6.62
2018-01-30T13:08:40.808Z,6.60
2018-01-30T13:11:08.969Z,6.50
2018-01-30T13:13:37.870Z,7.28
2018-01-30T13:16:06.864Z,7.62
2018-01-30T13:18:34.970Z,6.87
2018-01-30T13:21:03.134Z,6.95
2018-01-30T13:23:31.234Z,7.10
2018-01-30T13:25:59.339Z,6.90
2018-01-30T13:28:28.344Z,7.72
2018-01-30T13:30:57.226Z,7.97
2018-01-30T13:33:26.096Z,7.78
2018-01-30T13:35:54.966Z,7.65
2018-01-30T13:38:23.128Z,8.05
2018-01-30T13:40:51.362Z,7.95
2018-01-30T13:43:20.232Z,7.78
2018-01-30T13:45:49.954Z,7.47
2018-01-30T13:48:18.844Z,7.80
2018-01-30T13:50:47.072Z,7.00
2018-01-30T13:53:15.226Z,7.47
2018-01-30T13:55:43.302Z,7.65
2018-01-30T13:58:11.440Z,7.87
2018-01-30T14:00:40.440Z,8.30
2018-01-30T14:03:08.558Z,8.45
2018-01-30T14:05:36.668Z,8.02
2018-01-30T14:08:05.597Z,7.50
2018-01-30T14:10:33.778Z,7.37
2018-01-30T14:13:01.935Z,6.75
2018-01-30T14:15:30.088Z,6.90
2018-01-30T14:17:58.962Z,6.32
2018-01-30T14:20:27.886Z,6.03
2018-01-30T14:22:55.991Z,6.70
2018-01-30T14:25:24.107Z,5.82
2018-01-30T14:27:53.139Z,6.57
2018-01-30T14:30:21.264Z,7.37
2018-01-30T14:32:49.369Z,5.80
2018-01-30T14:35:17.479Z,6.62
2018-01-30T14:37:45.643Z,6.22
2018-01-30T14:40:13.814Z,6.10
2018-01-30T14:42:41.940Z,6.03
2018-01-30T14:45:10.824Z,6.80
2018-01-30T14:47:39.699Z,6.60
2018-01-30T14:50:08.639Z,6.40
2018-01-30T14:52:36.831Z,7.70
2018-01-30T14:55:04.939Z,6.28
2018-01-30T14:57:33.847Z,6.15
2018-01-30T15:00:02.739Z,6.35
2018-01-30T15:02:31.635Z,5.20
2018-01-30T15:05:00.555Z,4.47
2018-01-30T15:07:28.631Z,4.18
2018-01-30T15:09:56.755Z,4.05
2018-01-30T15:12:25.639Z,4.90
2018-01-30T15:14:54.515Z,4.90
2018-01-30T15:17:22.621Z,5.32
2018-01-30T15:19:51.571Z,5.07
2018-01-30T15:22:19.787Z,5.55
2018-01-30T15:24:48.681Z,6.00
2018-01-30T15:27:17.569Z,6.20
2018-01-30T15:29:46.501Z,6.50
2018-01-30T15:32:14.643Z,6.47
2018-01-30T15:34:42.803Z,6.07
2018-01-30T15:37:11.675Z,6.18
2018-01-30T15:39:40.587Z,6.50
2018-01-30T15:42:09.475Z,6.60
2018-01-30T15:44:38.375Z,6.20
2018-01-30T15:47:06.483Z,6.55
2018-01-30T15:49:34.614Z,6.28
2018-01-30T15:52:03.611Z,6.25
2018-01-30T15:54:31.735Z,6.10
2018-01-30T15:56:59.831Z,6.20
2018-01-30T15:59:28.023Z,6.35
2018-01-30T16:01:57.128Z,6.07
2018-01-30T16:04:26.010Z,6.00
2018-01-30T16:06:54.854Z,6.20
2018-01-30T16:09:22.976Z,7.28
2018-01-30T16:11:51.119Z,7.05
2018-01-30T16:14:19.283Z,6.30
2018-01-30T16:16:47.443Z,6.47
2018-01-30T16:19:15.553Z,6.30
2018-01-30T16:21:44.655Z,5.80
2018-01-30T16:24:13.694Z,5.62
2018-01-30T16:26:41.783Z,5.43
2018-01-30T16:29:09.881Z,4.82
2018-01-30T16:31:38.808Z,4.70
2018-01-30T16:34:06.918Z,4.70
2018-01-30T16:36:35.039Z,4.10
2018-01-30T16:39:03.170Z,4.62
2018-01-30T16:41:31.295Z,4.47
2018-01-30T16:43:59.390Z,4.50
2018-01-30T16:46:27.535Z,4.50
2018-01-30T16:48:55.651Z,4.60
2018-01-30T16:51:24.538Z,5.43
2018-01-30T16:53:52.650Z,5.57
2018-01-30T16:56:21.518Z,4.87
2018-01-30T16:58:51.354Z,5.57
2018-01-30T17:01:20.234Z,5.50
2018-01-30T17:03:49.106Z,6.18
2018-01-30T17:06:17.212Z,6.47
2018-01-30T17:08:46.093Z,7.35
2018-01-30T17:11:14.972Z,7.60
2018-01-30T17:13:43.868Z,7.57
2018-01-30T17:16:12.744Z,7.82
2018-01-30T17:18:40.846Z,7.00
2018-01-30T17:21:09.018Z,6.80
2018-01-30T17:23:37.941Z,8.23
2018-01-30T17:26:06.094Z,7.60
2018-01-30T17:28:34.196Z,8.38
2018-01-30T17:31:02.332Z,7.75
2018-01-30T17:33:31.212Z,8.50
2018-01-30T17:36:00.105Z,8.70
2018-01-30T17:38:28.231Z,8.63
2018-01-30T17:40:56.345Z,8.80
2018-01-30T17:43:25.347Z,7.87
2018-01-30T17:45:54.242Z,7.93
2018-01-30T17:48:22.506Z,7.93
2018-01-30T17:50:51.404Z,7.95
2018-01-30T17:53:19.550Z,7.65
2018-01-30T17:55:48.458Z,7.07
2018-01-30T17:58:17.370Z,6.47
2018-01-30T18:00:45.492Z,5.97
2018-01-30T18:03:13.624Z,6.45
2018-01-30T18:05:41.755Z,7.32
2018-01-30T18:08:10.623Z,6.07
2018-01-30T18:10:38.748Z,6.40
2018-01-30T18:13:07.044Z,5.78
2018-01-30T18:15:35.177Z,7.40
2018-01-30T18:18:04.114Z,6.80
2018-01-30T18:20:32.204Z,6.40
2018-01-30T18:23:00.341Z,6.45
2018-01-30T18:25:28.441Z,6.93
2018-01-30T18:27:56.548Z,6.53
2018-01-30T18:30:25.425Z,6.22
2018-01-30T18:32:53.584Z,7.40
2018-01-30T18:35:21.688Z,6.97
2018-01-30T18:37:50.591Z,6.87
2018-01-30T18:40:19.479Z,7.40
2018-01-30T18:42:48.351Z,7.95
2018-01-30T18:45:17.287Z,7.65
2018-01-30T18:47:45.387Z,9.13
2018-01-30T18:50:13.497Z,8.75
2018-01-30T18:52:42.423Z,9.43
2018-01-30T18:55:10.527Z,10.05
2018-01-30T18:57:38.639Z,11.23
2018-01-30T19:00:07.542Z,10.50
2018-01-30T19:02:35.703Z,10.98
2018-01-30T19:05:04.591Z,10.45
2018-01-30T19:07:33.467Z,11.20
2018-01-30T19:10:02.367Z,11.48
2018-01-30T19:12:31.319Z,10.73
2018-01-30T19:14:59.407Z,10.18
2018-01-30T19:17:27.607Z,10.00
2018-01-30T19:19:56.599Z,9.38
2018-01-30T19:22:25.522Z,10.50
2018-01-30T19:24:53.619Z,10.02
2018-01-30T19:27:21.835Z,11.23
2018-01-30T19:29:50.735Z,11.65
2018-01-30T19:32:18.862Z,10.95
2018-01-30T19:34:47.031Z,11.77
2018-01-30T19:37:15.159Z,11.73
2018-01-30T19:39:44.021Z,12.50
2018-01-30T19:42:12.957Z,12.23
2018-01-30T19:44:41.064Z,12.13
2018-01-30T19:47:09.171Z,13.65
2018-01-30T19:49:38.276Z,14.00
2018-01-30T19:52:06.431Z,14.25
2018-01-30T19:54:35.338Z,14.50
2018-01-30T19:57:03.464Z,13.57
2018-01-30T19:59:31.590Z,13.55
2018-01-30T20:01:59.858Z,13.45
2018-01-30T20:04:28.018Z,12.93
2018-01-30T20:06:57.022Z,13.48
2018-01-30T20:09:25.910Z,13.40
2018-01-30T20:11:54.802Z,13.65
2018-01-30T20:14:23.694Z,14.02
2018-01-30T20:16:51.866Z,14.57
2018-01-30T20:19:20.750Z,14.52
2018-01-30T20:21:49.746Z,14.38
2018-01-30T20:24:18.623Z,14.45
2018-01-30T20:26:47.524Z,13.98
2018-01-30T20:29:16.414Z,14.68
2018-01-30T20:31:45.293Z,14.48
2018-01-30T20:34:14.192Z,14.48
2018-01-30T20:36:43.086Z,13.30
2018-01-30T20:39:11.981Z,14.23
2018-01-30T20:41:41.001Z,14.90
2018-01-30T20:44:09.134Z,14.18
2018-01-30T20:46:38.006Z,14.15
2018-01-30T20:49:06.110Z,15.23
2018-01-30T20:51:34.273Z,14.73
2018-01-30T20:54:03.302Z,14.87
2018-01-30T20:56:31.408Z,14.95
2018-01-30T20:58:59.519Z,15.63
2018-01-30T21:01:28.448Z,15.95
2018-01-30T21:03:56.581Z,15.57
2018-01-30T21:06:25.457Z,15.52
2018-01-30T21:08:54.329Z,15.93
2018-01-30T21:11:22.452Z,16.00
2018-01-30T21:13:50.618Z,16.52
2018-01-30T21:16:18.735Z,17.35
2018-01-30T21:18:46.950Z,16.37
2018-01-30T21:21:15.848Z,16.42
2018-01-30T21:23:43.951Z,17.30
2018-01-30T21:26:12.118Z,17.35
2018-01-30T21:28:40.292Z,17.67
2018-01-30T21:31:08.370Z,17.17
2018-01-30T21:33:36.711Z,18.60
2018-01-30T21:36:05.596Z,18.58
2018-01-30T21:38:34.519Z,17.80
2018-01-30T21:41:02.619Z,18.65
2018-01-30T21:43:30.746Z,18.73
2018-01-30T21:45:58.859Z,19.45
2018-01-30T21:48:26.967Z,18.58
2018-01-30T21:50:55.850Z,19.52
2018-01-30T21:53:24.152Z,19.70
2018-01-30T21:55:52.263Z,20.35
2018-01-30T21:58:20.395Z,20.05
2018-01-30T22:00:48.571Z,20.15
2018-01-30T22:03:17.467Z,20.48
2018-01-30T22:05:45.643Z,20.58
2018-01-30T22:08:13.755Z,19.10
2018-01-30T22:10:41.967Z,20.35
2018-01-30T22:13:10.857Z,19.87
2018-01-30T22:15:39.775Z,21.50
2018-01-30T22:18:07.889Z,20.58
2018-01-30T22:20:36.015Z,21.15
2018-01-30T22:23:04.179Z,20.73
2018-01-30T22:25:32.307Z,22.30
2018-01-30T22:28:00.415Z,22.15
2018-01-30T22:30:29.294Z,22.65
2018-01-30T22:32:58.193Z,22.52
2018-01-30T22:35:27.079Z,22.15
2018-01-30T22:37:55.977Z,23.33
2018-01-30T22:40:24.851Z,21.98
2018-01-30T22:42:53.757Z,22.08
2018-01-30T22:45:22.649Z,22.40
