createdAt,value
2017-03-07T00:00:01.258Z,995.44
2017-03-07T00:00:49.772Z,995.42
2017-03-07T00:01:38.180Z,995.48
2017-03-07T00:02:27.367Z,995.44
2017-03-07T00:03:15.621Z,995.49
2017-03-07T00:04:04.514Z,995.47
2017-03-07T00:04:53.118Z,995.53
2017-03-07T00:05:42.256Z,995.55
2017-03-07T00:06:30.599Z,995.59
2017-03-07T00:07:19.344Z,995.57
2017-03-07T00:08:08.014Z,995.6
2017-03-07T00:08:56.507Z,995.63
2017-03-07T00:09:45.763Z,995.63
2017-03-07T00:10:34.491Z,995.6
2017-03-07T00:11:23.315Z,995.67
2017-03-07T00:12:11.572Z,995.65
2017-03-07T00:13:00.225Z,995.71
2017-03-07T00:13:49.195Z,995.7
2017-03-07T00:14:37.613Z,995.69
2017-03-07T00:15:26.428Z,995.65
2017-03-07T00:16:15.263Z,995.68
2017-03-07T00:17:04.223Z,995.75
2017-03-07T00:17:52.687Z,995.73
2017-03-07T00:18:41.735Z,995.77
2017-03-07T00:19:30.122Z,995.7
2017-03-07T00:20:18.849Z,995.72
2017-03-07T00:21:07.487Z,995.74
2017-03-07T00:21:56.324Z,995.79
2017-03-07T00:22:45.241Z,995.85
2017-03-07T00:23:33.599Z,995.87
2017-03-07T00:24:22.460Z,995.85
2017-03-07T00:25:11.230Z,995.87
2017-03-07T00:25:59.582Z,995.92
2017-03-07T00:26:48.563Z,995.91
2017-03-07T00:27:37.057Z,995.91
2017-03-07T00:28:25.922Z,995.97
2017-03-07T00:29:14.657Z,996.02
2017-03-07T00:30:03.275Z,995.95
2017-03-07T00:30:52.225Z,996.01
2017-03-07T00:31:40.646Z,996.04
2017-03-07T00:32:29.805Z,996.04
2017-03-07T00:33:18.080Z,996.05
2017-03-07T00:34:06.648Z,996.07
2017-03-07T00:34:55.668Z,996.04
2017-03-07T00:35:44.582Z,996.1
2017-03-07T00:36:32.803Z,996.1
2017-03-07T00:37:21.744Z,996.15
2017-03-07T00:38:10.322Z,996.13
2017-03-07T00:38:58.898Z,996.15
2017-03-07T00:39:48.402Z,996.17
2017-03-07T00:40:36.759Z,996.15
2017-03-07T00:41:24.975Z,996.13
2017-03-07T00:42:13.842Z,996.14
2017-03-07T00:43:02.726Z,996.16
2017-03-07T00:43:51.142Z,996.14
2017-03-07T00:44:39.968Z,996.19
2017-03-07T00:45:28.729Z,996.13
2017-03-07T00:46:17.356Z,996.18
2017-03-07T00:47:06.200Z,996.19
2017-03-07T00:47:54.529Z,996.18
2017-03-07T00:48:43.406Z,996.17
2017-03-07T00:49:31.618Z,996.17
2017-03-07T00:50:20.425Z,996.17
2017-03-07T00:51:09.106Z,996.19
2017-03-07T00:51:58.317Z,996.25
2017-03-07T00:52:46.936Z,996.22
2017-03-07T00:53:35.770Z,996.25
2017-03-07T00:54:24.111Z,996.27
2017-03-07T00:55:13.246Z,996.29
2017-03-07T00:56:01.564Z,996.26
2017-03-07T00:56:50.612Z,996.23
2017-03-07T00:57:39.395Z,996.29
2017-03-07T00:58:27.896Z,996.27
2017-03-07T00:59:16.909Z,996.3
2017-03-07T01:00:05.730Z,996.25
2017-03-07T01:00:53.812Z,996.25
2017-03-07T01:01:42.623Z,996.21
2017-03-07T01:02:31.278Z,996.32
2017-03-07T01:03:20.128Z,996.32
2017-03-07T01:04:08.926Z,996.37
2017-03-07T01:04:57.848Z,996.33
2017-03-07T01:05:46.031Z,996.39
2017-03-07T01:06:34.809Z,996.39
2017-03-07T01:07:23.497Z,996.42
2017-03-07T01:08:12.463Z,996.42
2017-03-07T01:09:05.802Z,996.47
2017-03-07T01:09:54.327Z,996.48
2017-03-07T01:10:43.121Z,996.45
2017-03-07T01:11:31.851Z,996.43
2017-03-07T01:12:20.755Z,996.48
2017-03-07T01:13:09.070Z,996.51
2017-03-07T01:13:57.763Z,996.52
2017-03-07T01:14:46.400Z,996.53
2017-03-07T01:15:35.090Z,996.48
2017-03-07T01:16:23.902Z,996.55
2017-03-07T01:17:12.673Z,996.53
2017-03-07T01:18:01.158Z,996.51
2017-03-07T01:18:50.257Z,996.52
2017-03-07T01:19:38.668Z,996.55
2017-03-07T01:20:27.855Z,996.55
2017-03-07T01:21:16.341Z,996.58
2017-03-07T01:22:04.909Z,996.61
2017-03-07T01:22:53.758Z,996.51
2017-03-07T01:23:42.498Z,996.58
2017-03-07T01:24:31.274Z,996.53
2017-03-07T01:25:19.587Z,996.54
2017-03-07T01:26:08.400Z,996.54
2017-03-07T01:26:57.279Z,996.53
2017-03-07T01:27:45.939Z,996.6
2017-03-07T01:28:34.853Z,996.58
2017-03-07T01:29:22.947Z,996.58
2017-03-07T01:30:11.663Z,996.62
2017-03-07T01:31:00.755Z,996.61
2017-03-07T01:31:48.973Z,996.62
2017-03-07T01:32:37.898Z,996.55
2017-03-07T01:33:26.579Z,996.63
2017-03-07T01:34:15.441Z,996.63
2017-03-07T01:35:04.316Z,996.6
2017-03-07T01:35:52.928Z,996.6
2017-03-07T01:36:41.422Z,996.61
2017-03-07T01:37:29.660Z,996.63
2017-03-07T01:38:18.628Z,996.68
2017-03-07T01:39:07.748Z,996.66
2017-03-07T01:39:56.298Z,996.73
2017-03-07T01:40:45.364Z,996.68
2017-03-07T01:41:33.960Z,996.67
2017-03-07T01:42:22.163Z,996.69
2017-03-07T01:43:11.384Z,996.71
2017-03-07T01:44:00.026Z,996.69
2017-03-07T01:44:48.362Z,996.76
2017-03-07T01:45:36.902Z,996.76
2017-03-07T01:46:25.518Z,996.75
2017-03-07T01:47:14.387Z,996.74
2017-03-07T01:48:03.349Z,996.78
2017-03-07T01:48:51.571Z,996.77
2017-03-07T01:49:40.134Z,996.79
2017-03-07T01:50:29.426Z,996.85
2017-03-07T01:51:18.117Z,996.88
2017-03-07T01:52:06.499Z,996.86
2017-03-07T01:52:55.464Z,996.87
2017-03-07T01:53:43.935Z,996.86
2017-03-07T01:54:31.213Z,996.82
2017-03-07T01:55:11.465Z,996.81
2017-03-07T01:55:51.954Z,996.89
2017-03-07T01:56:32.437Z,996.9
2017-03-07T01:57:12.941Z,996.89
2017-03-07T01:57:53.399Z,996.91
2017-03-07T01:58:33.908Z,996.92
2017-03-07T01:59:14.418Z,996.89
2017-03-07T01:59:54.897Z,996.96
2017-03-07T02:00:35.415Z,996.93
2017-03-07T02:01:15.907Z,996.94
2017-03-07T02:01:56.421Z,996.96
2017-03-07T02:02:36.858Z,996.95
2017-03-07T02:03:17.388Z,996.97
2017-03-07T02:03:57.847Z,996.95
2017-03-07T02:04:38.321Z,996.99
2017-03-07T02:05:18.802Z,996.97
2017-03-07T02:05:59.287Z,996.99
2017-03-07T02:06:39.819Z,997.01
2017-03-07T02:07:20.287Z,997.04
2017-03-07T02:08:00.782Z,997.04
2017-03-07T02:08:41.226Z,997.03
2017-03-07T02:09:21.794Z,996.98
2017-03-07T02:10:02.277Z,997
2017-03-07T02:10:42.713Z,997.06
2017-03-07T02:11:23.235Z,997
2017-03-07T02:12:03.705Z,997.02
2017-03-07T02:12:44.170Z,997
2017-03-07T02:13:24.741Z,997.04
2017-03-07T02:14:05.225Z,997.02
2017-03-07T02:14:45.742Z,997.04
2017-03-07T02:15:26.230Z,997.04
2017-03-07T02:16:06.764Z,997.11
2017-03-07T02:16:47.246Z,997.1
2017-03-07T02:17:27.719Z,997.11
2017-03-07T02:18:08.208Z,997.12
2017-03-07T02:18:48.715Z,997.16
2017-03-07T02:19:29.179Z,997.14
2017-03-07T02:20:09.720Z,997.16
2017-03-07T02:20:50.226Z,997.12
2017-03-07T02:21:30.742Z,997.18
2017-03-07T02:22:11.270Z,997.18
2017-03-07T02:22:51.725Z,997.13
2017-03-07T02:23:32.209Z,997.15
2017-03-07T02:24:12.676Z,997.18
2017-03-07T02:24:53.179Z,997.17
2017-03-07T02:25:33.699Z,997.13
2017-03-07T02:26:14.153Z,997.2
2017-03-07T02:26:54.614Z,997.17
2017-03-07T02:27:35.143Z,997.2
2017-03-07T02:28:15.616Z,997.25
2017-03-07T02:28:56.092Z,997.19
2017-03-07T02:29:36.566Z,997.18
2017-03-07T02:30:17.091Z,997.17
2017-03-07T02:30:57.627Z,997.21
2017-03-07T02:31:38.060Z,997.23
2017-03-07T02:32:18.554Z,997.18
2017-03-07T02:32:59.063Z,997.21
2017-03-07T02:33:39.519Z,997.19
2017-03-07T02:34:20.001Z,997.22
2017-03-07T02:35:00.497Z,997.2
2017-03-07T02:35:41.002Z,997.23
2017-03-07T02:36:21.431Z,997.23
2017-03-07T02:37:01.948Z,997.16
2017-03-07T02:37:42.399Z,997.22
2017-03-07T02:38:22.932Z,997.21
2017-03-07T02:39:03.615Z,997.21
2017-03-07T02:39:44.270Z,997.24
2017-03-07T02:40:24.694Z,997.22
2017-03-07T02:41:05.232Z,997.24
2017-03-07T02:41:45.726Z,997.25
2017-03-07T02:42:26.186Z,997.29
2017-03-07T02:43:06.683Z,997.27
2017-03-07T02:43:47.252Z,997.28
2017-03-07T02:44:27.782Z,997.29
2017-03-07T02:45:08.263Z,997.31
2017-03-07T02:45:48.734Z,997.32
2017-03-07T02:46:29.196Z,997.34
2017-03-07T02:47:09.694Z,997.42
2017-03-07T02:47:50.190Z,997.41
2017-03-07T02:48:30.718Z,997.38
2017-03-07T02:49:11.282Z,997.44
2017-03-07T02:49:51.747Z,997.38
2017-03-07T02:50:32.218Z,997.43
2017-03-07T02:51:12.739Z,997.44
2017-03-07T02:51:53.203Z,997.45
2017-03-07T02:52:33.706Z,997.45
2017-03-07T02:53:14.275Z,997.44
2017-03-07T02:53:54.765Z,997.47
2017-03-07T02:54:35.286Z,997.45
2017-03-07T02:55:15.776Z,997.48
2017-03-07T02:55:56.264Z,997.52
2017-03-07T02:56:36.732Z,997.48
2017-03-07T02:57:17.241Z,997.5
2017-03-07T02:57:57.680Z,997.5
2017-03-07T02:58:38.192Z,997.52
2017-03-07T02:59:18.795Z,997.48
2017-03-07T02:59:59.414Z,997.54
2017-03-07T03:00:39.715Z,997.52
2017-03-07T03:01:20.234Z,997.5
2017-03-07T03:02:00.743Z,997.55
2017-03-07T03:02:41.225Z,997.56
2017-03-07T03:03:21.717Z,997.52
2017-03-07T03:04:02.200Z,997.54
2017-03-07T03:04:42.662Z,997.57
2017-03-07T03:05:23.190Z,997.6
2017-03-07T03:06:03.642Z,997.52
2017-03-07T03:06:44.105Z,997.57
2017-03-07T03:07:24.624Z,997.55
2017-03-07T03:08:05.085Z,997.56
2017-03-07T03:08:45.587Z,997.6
2017-03-07T03:09:26.027Z,997.53
2017-03-07T03:10:06.557Z,997.59
2017-03-07T03:10:47.024Z,997.59
2017-03-07T03:11:27.506Z,997.55
2017-03-07T03:12:07.985Z,997.54
2017-03-07T03:12:48.842Z,997.62
2017-03-07T03:13:29.353Z,997.57
2017-03-07T03:14:09.796Z,997.58
2017-03-07T03:14:50.305Z,997.68
2017-03-07T03:15:30.773Z,997.58
2017-03-07T03:16:11.275Z,997.59
2017-03-07T03:16:51.760Z,997.61
2017-03-07T03:17:32.285Z,997.66
2017-03-07T03:18:12.851Z,997.69
2017-03-07T03:18:53.280Z,997.66
2017-03-07T03:19:33.830Z,997.64
2017-03-07T03:20:14.276Z,997.67
2017-03-07T03:20:54.726Z,997.67
2017-03-07T03:21:35.216Z,997.68
2017-03-07T03:22:15.742Z,997.66
2017-03-07T03:22:56.286Z,997.69
2017-03-07T03:23:36.797Z,997.67
2017-03-07T03:24:17.360Z,997.72
2017-03-07T03:24:57.792Z,997.72
2017-03-07T03:25:38.283Z,997.76
2017-03-07T03:26:18.783Z,997.71
2017-03-07T03:26:59.221Z,997.75
2017-03-07T03:27:39.704Z,997.75
2017-03-07T03:28:20.197Z,997.76
2017-03-07T03:29:00.724Z,997.75
2017-03-07T03:29:41.308Z,997.72
2017-03-07T03:30:21.727Z,997.73
2017-03-07T03:31:02.218Z,997.75
2017-03-07T03:31:42.739Z,997.73
2017-03-07T03:32:23.218Z,997.77
2017-03-07T03:33:03.827Z,997.77
2017-03-07T03:33:44.358Z,997.78
2017-03-07T03:34:24.856Z,997.78
2017-03-07T03:35:05.339Z,997.85
2017-03-07T03:35:46.013Z,997.76
2017-03-07T03:36:26.323Z,997.78
2017-03-07T03:37:06.805Z,997.82
2017-03-07T03:37:47.307Z,997.8
2017-03-07T03:38:27.888Z,997.83
2017-03-07T03:39:08.402Z,997.85
2017-03-07T03:39:48.858Z,997.86
2017-03-07T03:40:29.408Z,997.87
2017-03-07T03:41:09.861Z,997.87
2017-03-07T03:41:50.433Z,997.89
2017-03-07T03:42:30.895Z,997.88
2017-03-07T03:43:11.347Z,997.91
2017-03-07T03:43:51.901Z,997.89
2017-03-07T03:44:32.354Z,997.87
2017-03-07T03:45:12.808Z,997.88
2017-03-07T03:45:53.313Z,997.94
2017-03-07T03:46:34.835Z,997.92
2017-03-07T03:47:15.296Z,997.9
2017-03-07T03:47:55.837Z,997.87
2017-03-07T03:48:36.390Z,997.89
2017-03-07T03:49:16.832Z,997.88
2017-03-07T03:49:57.331Z,997.89
2017-03-07T03:50:37.832Z,997.87
2017-03-07T03:51:18.333Z,997.88
2017-03-07T03:51:58.878Z,997.87
2017-03-07T03:52:39.296Z,997.88
2017-03-07T03:53:19.717Z,997.84
2017-03-07T03:54:00.259Z,997.86
2017-03-07T03:54:40.740Z,997.91
2017-03-07T03:55:21.231Z,997.87
2017-03-07T03:56:01.719Z,997.87
2017-03-07T03:56:42.247Z,997.83
2017-03-07T03:57:22.755Z,997.87
2017-03-07T03:58:03.202Z,997.88
2017-03-07T03:58:43.777Z,997.91
2017-03-07T03:59:24.239Z,997.87
2017-03-07T04:00:04.767Z,997.92
2017-03-07T04:00:45.246Z,997.93
2017-03-07T04:01:25.742Z,997.9
2017-03-07T04:02:06.176Z,997.93
2017-03-07T04:02:46.654Z,997.93
2017-03-07T04:03:27.157Z,997.93
2017-03-07T04:04:07.656Z,997.97
2017-03-07T04:04:48.170Z,998.01
2017-03-07T04:05:28.738Z,997.95
2017-03-07T04:06:09.154Z,998.01
2017-03-07T04:06:49.665Z,998
2017-03-07T04:07:30.156Z,997.98
2017-03-07T04:08:10.698Z,998.02
2017-03-07T04:08:51.150Z,997.98
2017-03-07T04:09:31.681Z,998.01
2017-03-07T04:10:12.108Z,998.04
2017-03-07T04:10:52.631Z,998.05
2017-03-07T04:11:33.119Z,998.09
2017-03-07T04:12:13.578Z,998.08
2017-03-07T04:12:54.107Z,998.12
2017-03-07T04:13:34.596Z,998.13
2017-03-07T04:14:15.111Z,998.12
2017-03-07T04:14:55.597Z,998.15
2017-03-07T04:15:36.108Z,998.17
2017-03-07T04:16:16.696Z,998.19
2017-03-07T04:16:57.163Z,998.2
2017-03-07T04:17:37.675Z,998.19
2017-03-07T04:18:18.095Z,998.17
2017-03-07T04:18:58.622Z,998.2
2017-03-07T04:19:39.128Z,998.22
2017-03-07T04:20:19.601Z,998.22
2017-03-07T04:21:00.109Z,998.24
2017-03-07T04:21:40.565Z,998.25
2017-03-07T04:22:21.018Z,998.24
2017-03-07T04:23:01.530Z,998.24
2017-03-07T04:23:42.015Z,998.3
2017-03-07T04:24:22.503Z,998.31
2017-03-07T04:25:03.009Z,998.24
2017-03-07T04:25:43.582Z,998.3
2017-03-07T04:26:24.011Z,998.3
2017-03-07T04:27:05.146Z,998.35
2017-03-07T04:27:45.607Z,998.35
2017-03-07T04:28:26.117Z,998.35
2017-03-07T04:29:06.634Z,998.36
2017-03-07T04:29:47.161Z,998.37
2017-03-07T04:30:27.570Z,998.35
2017-03-07T04:31:08.067Z,998.37
2017-03-07T04:31:48.606Z,998.4
2017-03-07T04:32:29.012Z,998.43
2017-03-07T04:33:09.821Z,998.4
2017-03-07T04:33:50.272Z,998.41
2017-03-07T04:34:30.804Z,998.35
2017-03-07T04:35:11.338Z,998.4
2017-03-07T04:35:51.816Z,998.42
2017-03-07T04:36:32.341Z,998.43
2017-03-07T04:37:12.829Z,998.38
2017-03-07T04:37:53.267Z,998.44
2017-03-07T04:38:33.802Z,998.44
2017-03-07T04:39:14.261Z,998.46
2017-03-07T04:39:54.752Z,998.52
2017-03-07T04:40:35.253Z,998.51
2017-03-07T04:41:15.717Z,998.51
2017-03-07T04:41:56.218Z,998.48
2017-03-07T04:42:36.725Z,998.54
2017-03-07T04:43:17.231Z,998.49
2017-03-07T04:43:57.693Z,998.55
2017-03-07T04:44:38.234Z,998.56
2017-03-07T04:45:18.717Z,998.51
2017-03-07T04:45:59.215Z,998.52
2017-03-07T04:46:39.736Z,998.54
2017-03-07T04:47:20.263Z,998.54
2017-03-07T04:48:00.708Z,998.54
2017-03-07T04:48:41.237Z,998.54
2017-03-07T04:49:21.733Z,998.57
2017-03-07T04:50:02.237Z,998.59
2017-03-07T04:50:42.754Z,998.62
2017-03-07T04:51:23.285Z,998.59
2017-03-07T04:52:03.801Z,998.65
2017-03-07T04:52:44.325Z,998.62
2017-03-07T04:53:24.781Z,998.64
2017-03-07T04:54:05.253Z,998.65
2017-03-07T04:54:45.802Z,998.64
2017-03-07T04:55:26.231Z,998.64
2017-03-07T04:56:06.721Z,998.62
2017-03-07T04:56:47.378Z,998.62
2017-03-07T04:57:27.879Z,998.64
2017-03-07T04:58:08.336Z,998.65
2017-03-07T04:58:48.912Z,998.67
2017-03-07T04:59:29.393Z,998.68
2017-03-07T05:00:09.878Z,998.68
2017-03-07T05:00:50.386Z,998.68
2017-03-07T05:01:30.823Z,998.73
2017-03-07T05:02:11.325Z,998.72
2017-03-07T05:02:51.817Z,998.75
2017-03-07T05:03:32.360Z,998.73
2017-03-07T05:04:12.802Z,998.7
2017-03-07T05:04:53.360Z,998.73
2017-03-07T05:05:33.866Z,998.72
2017-03-07T05:06:14.345Z,998.73
2017-03-07T05:06:54.831Z,998.71
2017-03-07T05:07:35.358Z,998.71
2017-03-07T05:08:15.788Z,998.75
2017-03-07T05:08:56.282Z,998.7
2017-03-07T05:09:36.799Z,998.74
2017-03-07T05:10:17.410Z,998.73
2017-03-07T05:10:57.995Z,998.71
2017-03-07T05:11:38.506Z,998.76
2017-03-07T05:12:19.085Z,998.77
2017-03-07T05:12:59.539Z,998.77
2017-03-07T05:13:39.988Z,998.79
2017-03-07T05:14:20.495Z,998.78
2017-03-07T05:15:01.007Z,998.81
2017-03-07T05:15:41.445Z,998.81
2017-03-07T05:16:21.979Z,998.84
2017-03-07T05:17:02.466Z,998.77
2017-03-07T05:17:42.980Z,998.8
2017-03-07T05:18:23.431Z,998.8
2017-03-07T05:19:03.947Z,998.86
2017-03-07T05:19:44.455Z,998.85
2017-03-07T05:20:24.907Z,998.82
2017-03-07T05:21:05.380Z,998.84
2017-03-07T05:21:45.918Z,998.85
2017-03-07T05:22:26.529Z,998.86
2017-03-07T05:23:06.907Z,998.9
2017-03-07T05:23:47.471Z,998.91
2017-03-07T05:24:27.936Z,998.88
2017-03-07T05:25:08.521Z,998.89
2017-03-07T05:25:49.002Z,998.85
2017-03-07T05:26:29.449Z,998.88
2017-03-07T05:27:10.249Z,998.91
2017-03-07T05:27:50.761Z,998.94
2017-03-07T05:28:31.227Z,998.87
2017-03-07T05:29:11.660Z,998.92
2017-03-07T05:29:52.271Z,998.89
2017-03-07T05:30:32.729Z,998.97
2017-03-07T05:31:13.190Z,998.93
2017-03-07T05:31:53.700Z,998.92
2017-03-07T05:32:34.248Z,998.93
2017-03-07T05:33:14.908Z,998.97
2017-03-07T05:33:55.391Z,998.92
2017-03-07T05:34:35.921Z,998.93
2017-03-07T05:35:16.462Z,998.97
2017-03-07T05:35:56.970Z,999
2017-03-07T05:36:37.480Z,999
2017-03-07T05:37:17.975Z,998.98
2017-03-07T05:37:58.571Z,999.01
2017-03-07T05:38:39.061Z,999.04
2017-03-07T05:39:19.559Z,999.05
2017-03-07T05:40:00.004Z,999.08
2017-03-07T05:40:40.571Z,999.08
2017-03-07T05:41:21.047Z,999.09
2017-03-07T05:42:01.600Z,999.18
2017-03-07T05:42:42.021Z,999.14
2017-03-07T05:43:22.564Z,999.08
2017-03-07T05:44:03.047Z,999.09
2017-03-07T05:44:43.516Z,999.08
2017-03-07T05:45:23.985Z,999.12
2017-03-07T05:46:04.574Z,999.13
2017-03-07T05:46:45.081Z,999.18
2017-03-07T05:47:25.550Z,999.17
2017-03-07T05:48:06.070Z,999.15
2017-03-07T05:48:46.515Z,999.21
2017-03-07T05:49:27.005Z,999.21
2017-03-07T05:50:07.602Z,999.17
2017-03-07T05:50:48.114Z,999.18
2017-03-07T05:51:28.608Z,999.23
2017-03-07T05:52:09.128Z,999.22
2017-03-07T05:52:49.663Z,999.21
2017-03-07T05:53:30.068Z,999.24
2017-03-07T05:54:10.577Z,999.26
2017-03-07T05:54:51.084Z,999.25
2017-03-07T05:55:31.586Z,999.24
2017-03-07T05:56:12.140Z,999.24
2017-03-07T05:56:52.598Z,999.26
2017-03-07T05:57:33.223Z,999.24
2017-03-07T05:58:13.677Z,999.26
2017-03-07T05:58:54.190Z,999.31
2017-03-07T05:59:34.647Z,999.29
2017-03-07T06:00:15.145Z,999.23
2017-03-07T06:00:55.677Z,999.29
2017-03-07T06:01:36.153Z,999.34
2017-03-07T06:02:16.750Z,999.37
2017-03-07T06:02:57.243Z,999.34
2017-03-07T06:03:37.737Z,999.42
2017-03-07T06:04:18.233Z,999.44
2017-03-07T06:04:58.766Z,999.46
2017-03-07T06:05:39.407Z,999.41
2017-03-07T06:06:19.914Z,999.45
2017-03-07T06:07:00.462Z,999.39
2017-03-07T06:07:40.951Z,999.43
2017-03-07T06:10:22.661Z,999.55
2017-03-07T06:11:11.534Z,999.5
2017-03-07T06:12:00.529Z,999.54
2017-03-07T06:12:49.085Z,999.58
2017-03-07T06:13:37.319Z,999.52
2017-03-07T06:14:25.739Z,999.57
2017-03-07T06:15:16.894Z,999.53
2017-03-07T06:16:03.779Z,999.52
2017-03-07T06:16:52.728Z,999.56
2017-03-07T06:19:20.938Z,999.59
2017-03-07T06:20:11.313Z,999.63
2017-03-07T06:21:02.418Z,999.63
2017-03-07T06:21:53.022Z,999.66
2017-03-07T06:22:41.796Z,999.63
2017-03-07T06:23:27.836Z,999.67
2017-03-07T06:24:09.801Z,999.65
2017-03-07T06:24:50.294Z,999.68
2017-03-07T06:25:30.871Z,999.66
2017-03-07T06:26:11.243Z,999.7
2017-03-07T06:26:51.859Z,999.68
2017-03-07T06:27:32.172Z,999.71
2017-03-07T06:28:12.853Z,999.76
2017-03-07T06:28:53.353Z,999.73
2017-03-07T06:29:33.924Z,999.74
2017-03-07T06:30:14.478Z,999.76
2017-03-07T06:30:54.919Z,999.75
2017-03-07T06:31:35.691Z,999.78
2017-03-07T06:32:16.152Z,999.74
2017-03-07T06:32:56.803Z,999.82
2017-03-07T06:33:37.545Z,999.82
2017-03-07T06:34:17.822Z,999.82
2017-03-07T06:34:58.585Z,999.86
2017-03-07T06:35:39.008Z,999.94
2017-03-07T06:36:19.489Z,999.93
2017-03-07T06:36:59.908Z,999.94
2017-03-07T06:37:42.228Z,999.95
2017-03-07T06:38:22.645Z,999.98
2017-03-07T06:39:03.623Z,999.97
2017-03-07T06:41:07.886Z,1000
2017-03-07T06:41:56.241Z,1000
2017-03-07T06:42:45.279Z,1000.04
2017-03-07T06:43:32.434Z,1000.05
2017-03-07T06:44:22.924Z,1000.06
2017-03-07T06:45:11.521Z,1000.09
2017-03-07T06:46:00.251Z,1000.09
2017-03-07T06:46:49.011Z,1000.09
2017-03-07T06:47:39.033Z,1000.15
2017-03-07T06:48:27.932Z,1000.2
2017-03-07T06:49:16.150Z,1000.2
2017-03-07T06:55:12.975Z,1000.3
2017-03-07T06:55:52.481Z,1000.29
2017-03-07T06:56:33.311Z,1000.26
2017-03-07T06:57:13.806Z,1000.27
2017-03-07T06:57:54.314Z,1000.28
2017-03-07T06:58:35.451Z,1000.3
2017-03-07T06:59:16.112Z,1000.33
2017-03-07T06:59:56.509Z,1000.28
2017-03-07T07:00:37.039Z,1000.26
2017-03-07T07:01:18.008Z,1000.33
2017-03-07T07:01:58.494Z,1000.36
2017-03-07T07:02:40.351Z,1000.32
2017-03-07T07:03:20.909Z,1000.36
2017-03-07T07:04:01.444Z,1000.37
2017-03-07T07:04:41.887Z,1000.4
2017-03-07T07:05:22.426Z,1000.38
2017-03-07T07:06:02.889Z,1000.42
2017-03-07T07:06:43.407Z,1000.42
2017-03-07T07:07:23.861Z,1000.4
2017-03-07T07:08:04.347Z,1000.46
2017-03-07T07:08:44.876Z,1000.46
2017-03-07T07:09:25.329Z,1000.47
2017-03-07T07:10:05.825Z,1000.45
2017-03-07T07:10:46.761Z,1000.47
2017-03-07T07:11:27.133Z,1000.48
2017-03-07T07:12:07.974Z,1000.49
2017-03-07T07:12:48.518Z,1000.47
2017-03-07T07:13:29.252Z,1000.49
2017-03-07T07:14:09.850Z,1000.45
2017-03-07T07:14:51.195Z,1000.48
2017-03-07T07:15:31.679Z,1000.48
2017-03-07T07:16:12.167Z,1000.49
2017-03-07T07:16:52.673Z,1000.51
2017-03-07T07:17:34.800Z,1000.46
2017-03-07T07:18:15.884Z,1000.5
2017-03-07T07:18:56.486Z,1000.45
2017-03-07T07:19:37.017Z,1000.51
2017-03-07T07:20:17.514Z,1000.48
2017-03-07T07:20:58.016Z,1000.49
2017-03-07T07:21:39.281Z,1000.51
2017-03-07T07:22:19.767Z,1000.54
2017-03-07T07:23:00.310Z,1000.55
2017-03-07T07:23:40.823Z,1000.55
2017-03-07T07:24:21.237Z,1000.54
2017-03-07T07:25:01.833Z,1000.52
2017-03-07T07:25:42.315Z,1000.53
2017-03-07T07:26:22.789Z,1000.56
2017-03-07T07:27:03.331Z,1000.55
2017-03-07T07:27:43.991Z,1000.57
2017-03-07T07:28:24.524Z,1000.57
2017-03-07T07:29:05.516Z,1000.63
2017-03-07T07:29:46.504Z,1000.62
2017-03-07T07:30:30.377Z,1000.61
2017-03-07T07:31:11.396Z,1000.67
2017-03-07T07:31:52.129Z,1000.62
2017-03-07T07:32:36.335Z,1000.66
2017-03-07T07:33:17.007Z,1000.66
2017-03-07T07:34:01.005Z,1000.65
2017-03-07T07:34:44.053Z,1000.71
2017-03-07T07:35:24.732Z,1000.7
2017-03-07T07:36:05.343Z,1000.71
2017-03-07T07:36:49.009Z,1000.77
2017-03-07T07:37:31.094Z,1000.79
2017-03-07T07:38:11.957Z,1000.84
2017-03-07T07:38:52.647Z,1000.89
2017-03-07T07:39:36.751Z,1000.89
2017-03-07T07:41:55.553Z,1000.94
2017-03-07T07:42:40.613Z,1000.92
2017-03-07T07:46:02.131Z,1000.91
2017-03-07T07:46:50.379Z,1000.94
2017-03-07T07:47:38.773Z,1000.94
2017-03-07T07:48:24.225Z,1001.01
2017-03-07T07:55:30.893Z,1001.16
2017-03-07T08:18:34.526Z,1001.43
2017-03-07T08:33:08.926Z,1001.64
2017-03-07T08:33:57.958Z,1001.68
2017-03-07T08:34:47.531Z,1001.7
2017-03-07T08:38:30.175Z,1001.64
2017-03-07T08:39:19.131Z,1001.62
2017-03-07T08:40:00.723Z,1001.69
2017-03-07T08:40:41.262Z,1001.71
2017-03-07T08:41:22.897Z,1001.66
2017-03-07T08:42:03.472Z,1001.66
2017-03-07T08:42:43.980Z,1001.64
2017-03-07T08:43:24.468Z,1001.72
2017-03-07T08:44:04.969Z,1001.73
2017-03-07T08:44:45.518Z,1001.73
2017-03-07T08:45:25.976Z,1001.74
2017-03-07T08:46:06.456Z,1001.74
2017-03-07T08:46:47.120Z,1001.74
2017-03-07T08:47:30.685Z,1001.84
2017-03-07T08:48:11.137Z,1001.83
2017-03-07T08:48:51.634Z,1001.81
2017-03-07T08:49:32.397Z,1001.81
2017-03-07T08:50:12.988Z,1001.83
2017-03-07T08:50:53.569Z,1001.8
2017-03-07T08:51:34.051Z,1001.79
2017-03-07T08:52:14.611Z,1001.86
2017-03-07T08:52:55.628Z,1001.85
2017-03-07T08:53:36.110Z,1001.81
2017-03-07T08:54:16.619Z,1001.83
2017-03-07T08:54:57.269Z,1001.86
2017-03-07T08:55:38.193Z,1001.84
2017-03-07T09:14:27.269Z,1002.15
2017-03-07T09:17:54.086Z,1002.09
2017-03-07T09:18:46.482Z,1001.99
2017-03-07T09:21:22.478Z,1002.02
2017-03-07T09:22:12.488Z,1002.07
2017-03-07T09:23:12.653Z,1002.06
2017-03-07T09:29:05.287Z,1002.07
2017-03-07T09:29:46.208Z,1002.12
2017-03-07T09:30:26.683Z,1002.19
2017-03-07T09:31:07.251Z,1002.13
2017-03-07T09:31:50.615Z,1002.11
2017-03-07T09:32:31.285Z,1002.2
2017-03-07T09:33:11.870Z,1002.22
2017-03-07T09:33:52.624Z,1002.26
2017-03-07T09:34:33.163Z,1002.3
2017-03-07T09:35:13.785Z,1002.34
2017-03-07T09:35:54.541Z,1002.35
2017-03-07T09:36:35.090Z,1002.41
2017-03-07T09:37:15.543Z,1002.39
2017-03-07T09:37:57.939Z,1002.39
2017-03-07T09:38:38.526Z,1002.39
2017-03-07T09:39:19.042Z,1002.37
2017-03-07T09:39:59.610Z,1002.36
2017-03-07T09:40:40.355Z,1002.27
2017-03-07T09:41:20.576Z,1002.28
2017-03-07T09:42:01.326Z,1002.31
2017-03-07T09:42:41.821Z,1002.45
2017-03-07T09:43:22.352Z,1002.43
2017-03-07T09:44:02.912Z,1002.45
2017-03-07T09:44:43.472Z,1002.37
2017-03-07T09:45:23.982Z,1002.32
2017-03-07T09:46:04.568Z,1002.31
2017-03-07T09:46:46.996Z,1002.4
2017-03-07T09:47:27.520Z,1002.42
2017-03-07T09:48:08.249Z,1002.42
2017-03-07T09:48:49.031Z,1002.45
2017-03-07T09:49:29.820Z,1002.37
2017-03-07T09:50:13.228Z,1002.35
2017-03-07T09:50:53.740Z,1002.36
2017-03-07T09:51:37.449Z,1002.35
2017-03-07T09:52:18.109Z,1002.33
2017-03-07T09:52:58.650Z,1002.33
2017-03-07T09:53:39.121Z,1002.35
2017-03-07T09:54:19.668Z,1002.39
2017-03-07T09:55:01.289Z,1002.39
2017-03-07T09:55:41.824Z,1002.41
2017-03-07T09:56:22.362Z,1002.41
2017-03-07T09:57:06.498Z,1002.42
2017-03-07T09:57:47.059Z,1002.54
2017-03-07T09:58:29.082Z,1002.52
2017-03-07T09:59:09.685Z,1002.54
2017-03-07T09:59:50.229Z,1002.46
2017-03-07T10:00:30.786Z,1002.55
2017-03-07T10:01:12.157Z,1002.5
2017-03-07T10:01:52.304Z,1002.5
2017-03-07T10:02:32.861Z,1002.57
2017-03-07T10:03:13.466Z,1002.59
2017-03-07T10:03:53.917Z,1002.52
2017-03-07T10:04:34.751Z,1002.48
2017-03-07T10:05:16.162Z,1002.36
2017-03-07T10:05:56.833Z,1002.43
2017-03-07T10:06:37.301Z,1002.41
2017-03-07T10:07:18.003Z,1002.45
2017-03-07T10:07:58.576Z,1002.46
2017-03-07T10:08:39.104Z,1002.46
2017-03-07T10:09:19.633Z,1002.47
2017-03-07T10:10:00.856Z,1002.5
2017-03-07T10:10:45.460Z,1002.49
2017-03-07T10:11:32.833Z,1002.46
2017-03-07T10:12:13.333Z,1002.56
2017-03-07T10:12:54.100Z,1002.59
2017-03-07T10:13:35.062Z,1002.6
2017-03-07T10:14:15.591Z,1002.58
2017-03-07T10:14:56.465Z,1002.54
2017-03-07T10:15:37.088Z,1002.52
2017-03-07T10:16:17.577Z,1002.51
2017-03-07T10:16:58.105Z,1002.54