createdAt,value
2023-03-06T00:00:57.910Z,3.39
2023-03-06T00:03:28.014Z,3.45
2023-03-06T00:05:57.609Z,3.42
2023-03-06T00:08:26.944Z,3.38
2023-03-06T00:10:54.573Z,3.24
2023-03-06T00:13:21.911Z,3.21
2023-03-06T00:15:49.417Z,3.25
2023-03-06T00:18:16.695Z,3.26
2023-03-06T00:20:44.992Z,3.26
2023-03-06T00:23:12.825Z,3.35
2023-03-06T00:25:46.226Z,3.33
2023-03-06T00:28:15.918Z,3.41
2023-03-06T00:30:46.087Z,3.42
2023-03-06T00:33:13.462Z,3.48
2023-03-06T00:35:41.657Z,3.74
2023-03-06T00:38:11.784Z,3.74
2023-03-06T00:40:38.889Z,3.61
2023-03-06T00:43:05.923Z,3.91
2023-03-06T00:45:33.091Z,3.98
2023-03-06T00:48:00.128Z,3.99
2023-03-06T00:50:27.454Z,3.94
2023-03-06T00:52:54.596Z,3.97
2023-03-06T00:55:21.735Z,3.88
2023-03-06T00:57:49.112Z,3.92
2023-03-06T01:00:17.345Z,3.88
2023-03-06T01:02:44.551Z,3.88
2023-03-06T01:05:14.391Z,3.85
2023-03-06T01:07:41.470Z,3.86
2023-03-06T01:10:09.525Z,4.02
2023-03-06T01:12:36.555Z,3.91
2023-03-06T01:15:05.145Z,3.85
2023-03-06T01:17:32.290Z,3.90
2023-03-06T01:19:59.460Z,3.84
2023-03-06T01:22:26.526Z,3.84
2023-03-06T01:24:53.536Z,3.79
2023-03-06T01:27:20.530Z,3.71
2023-03-06T01:29:47.544Z,3.70
2023-03-06T01:32:14.628Z,3.72
2023-03-06T01:34:41.710Z,3.69
2023-03-06T01:37:08.900Z,3.67
2023-03-06T01:39:35.967Z,3.68
2023-03-06T01:42:03.038Z,3.69
2023-03-06T01:44:30.236Z,3.78
2023-03-06T01:46:57.370Z,3.76
2023-03-06T01:49:40.216Z,3.73
2023-03-06T01:52:15.911Z,3.71
2023-03-06T01:54:49.669Z,3.74
2023-03-06T01:57:24.873Z,3.77
2023-03-06T02:00:18.214Z,3.81
2023-03-06T02:02:55.019Z,3.81
2023-03-06T02:05:22.298Z,3.83
2023-03-06T02:07:51.247Z,3.84
2023-03-06T02:10:19.611Z,3.80
2023-03-06T02:12:48.603Z,3.76
2023-03-06T02:15:35.613Z,3.75
2023-03-06T02:18:02.660Z,3.65
2023-03-06T02:20:40.257Z,3.39
2023-03-06T02:23:47.349Z,3.24
2023-03-06T02:26:15.282Z,3.13
2023-03-06T02:28:42.602Z,3.08
2023-03-06T02:31:29.119Z,2.94
2023-03-06T02:34:14.102Z,2.96
2023-03-06T02:36:49.116Z,2.94
2023-03-06T02:39:19.075Z,2.85
2023-03-06T02:41:46.087Z,2.80
2023-03-06T02:44:13.129Z,2.75
2023-03-06T02:46:40.075Z,2.74
2023-03-06T02:49:07.051Z,2.71
2023-03-06T02:51:34.457Z,2.64
2023-03-06T02:54:01.531Z,2.46
2023-03-06T02:56:28.621Z,2.63
2023-03-06T02:58:55.589Z,2.56
2023-03-06T03:01:23.188Z,2.52
2023-03-06T03:03:50.213Z,2.57
2023-03-06T03:06:17.256Z,2.53
2023-03-06T03:08:44.276Z,2.52
2023-03-06T03:11:12.330Z,2.48
2023-03-06T03:13:39.416Z,2.45
2023-03-06T03:16:16.429Z,2.44
2023-03-06T03:18:45.196Z,2.56
2023-03-06T03:21:14.526Z,2.54
2023-03-06T03:23:41.628Z,2.47
2023-03-06T03:26:12.329Z,2.52
2023-03-06T03:28:39.482Z,2.64
2023-03-06T03:31:09.732Z,2.73
2023-03-06T03:33:37.031Z,2.75
2023-03-06T03:36:07.181Z,3.04
2023-03-06T03:38:34.797Z,3.35
2023-03-06T03:41:02.533Z,3.47
2023-03-06T03:43:29.632Z,3.44
2023-03-06T03:45:56.568Z,3.52
2023-03-06T03:48:23.725Z,3.56
2023-03-06T03:50:50.765Z,3.56
2023-03-06T03:53:17.821Z,3.56
2023-03-06T03:55:48.323Z,3.62
2023-03-06T03:58:15.742Z,3.58
2023-03-06T04:00:42.728Z,3.55
2023-03-06T04:03:09.807Z,3.54
2023-03-06T04:05:36.824Z,3.50
2023-03-06T04:08:04.375Z,3.51
2023-03-06T04:10:31.823Z,3.57
2023-03-06T04:12:58.918Z,3.48
2023-03-06T04:15:26.348Z,3.48
2023-03-06T04:17:53.357Z,3.39
2023-03-06T04:20:20.559Z,3.34
2023-03-06T04:22:47.666Z,3.31
2023-03-06T04:25:14.739Z,3.29
2023-03-06T04:27:41.715Z,3.21
2023-03-06T04:30:09.879Z,3.24
2023-03-06T04:32:36.973Z,3.31
2023-03-06T04:35:04.441Z,3.32
2023-03-06T04:37:31.521Z,3.32
2023-03-06T04:39:58.553Z,3.27
2023-03-06T04:42:25.727Z,3.20
2023-03-06T04:44:52.747Z,3.17
2023-03-06T04:47:20.363Z,3.20
2023-03-06T04:49:47.497Z,3.24
2023-03-06T04:52:14.498Z,3.20
2023-03-06T04:54:41.507Z,3.11
2023-03-06T04:57:08.820Z,3.18
2023-03-06T04:59:37.536Z,3.15
2023-03-06T05:02:06.085Z,3.11
2023-03-06T05:04:33.064Z,3.06
2023-03-06T05:07:00.028Z,3.19
2023-03-06T05:09:27.027Z,3.10
2023-03-06T05:11:54.042Z,3.00
2023-03-06T05:14:21.273Z,3.01
2023-03-06T05:16:48.521Z,3.05
2023-03-06T05:19:15.759Z,3.02
2023-03-06T05:21:42.839Z,2.95
2023-03-06T05:24:10.657Z,2.88
2023-03-06T05:26:37.598Z,2.94
2023-03-06T05:29:04.588Z,2.94
2023-03-06T05:31:31.820Z,2.98
2023-03-06T05:33:59.187Z,2.96
2023-03-06T05:36:26.425Z,2.93
2023-03-06T05:38:53.741Z,2.95
2023-03-06T05:41:21.068Z,2.92
2023-03-06T05:43:48.305Z,2.92
2023-03-06T05:46:15.433Z,2.91
2023-03-06T05:48:42.563Z,2.92
2023-03-06T05:51:11.825Z,2.86
2023-03-06T05:53:38.838Z,2.83
2023-03-06T05:56:13.622Z,2.80
2023-03-06T05:58:40.771Z,2.74
2023-03-06T06:01:16.972Z,2.72
2023-03-06T06:03:44.710Z,2.75
2023-03-06T06:06:14.366Z,2.75
2023-03-06T06:08:42.076Z,2.72
2023-03-06T06:11:11.924Z,2.72
2023-03-06T06:13:39.883Z,2.73
2023-03-06T06:16:12.779Z,2.81
2023-03-06T06:18:41.240Z,2.88
2023-03-06T06:21:11.518Z,2.92
2023-03-06T06:23:38.629Z,2.92
2023-03-06T06:26:07.930Z,2.96
2023-03-06T06:28:35.383Z,3.00
2023-03-06T06:31:12.324Z,2.99
2023-03-06T06:33:41.155Z,3.00
2023-03-06T06:36:21.837Z,3.06
2023-03-06T06:38:50.149Z,3.05
2023-03-06T06:44:10.552Z,3.07
2023-03-06T06:49:24.932Z,3.15
2023-03-06T06:51:51.883Z,3.15
2023-03-06T06:54:20.191Z,3.13
2023-03-06T06:56:47.287Z,3.15
2023-03-06T06:59:17.099Z,3.17
2023-03-06T07:01:44.782Z,3.18
2023-03-06T07:04:15.242Z,3.16
2023-03-06T07:06:42.907Z,3.16
2023-03-06T07:09:10.454Z,3.17
2023-03-06T07:11:39.043Z,3.16
2023-03-06T07:14:06.254Z,3.20
2023-03-06T07:16:33.364Z,3.19
2023-03-06T07:19:00.333Z,3.19
2023-03-06T07:21:27.325Z,3.20
2023-03-06T07:23:57.292Z,3.20
2023-03-06T07:26:25.936Z,3.23
2023-03-06T07:28:53.839Z,3.25
2023-03-06T07:31:24.713Z,3.26
2023-03-06T07:33:53.654Z,3.26
2023-03-06T07:36:22.424Z,3.26
2023-03-06T07:38:49.573Z,3.30
2023-03-06T07:41:17.269Z,3.35
2023-03-06T07:43:46.333Z,3.39
2023-03-06T07:46:14.983Z,3.40
2023-03-06T07:48:42.967Z,3.43
2023-03-06T07:51:16.486Z,3.45
2023-03-06T07:53:44.318Z,3.46
2023-03-06T07:56:12.763Z,3.47
2023-03-06T07:58:43.462Z,3.45
2023-03-06T08:01:15.510Z,3.46
2023-03-06T08:03:42.940Z,3.49
2023-03-06T08:06:19.049Z,3.50
2023-03-06T08:08:48.365Z,3.51
2023-03-06T08:11:18.274Z,3.53
2023-03-06T08:13:45.628Z,3.55
2023-03-06T08:16:13.003Z,3.57
2023-03-06T08:18:40.120Z,3.60
2023-03-06T08:21:14.138Z,3.62
2023-03-06T08:23:41.857Z,3.66
2023-03-06T08:26:13.744Z,3.66
2023-03-06T08:28:40.895Z,3.64
2023-03-06T08:31:17.974Z,3.67
2023-03-06T08:33:44.921Z,3.68
2023-03-06T08:36:11.896Z,3.70
2023-03-06T08:38:38.909Z,3.71
2023-03-06T08:41:05.876Z,3.74
2023-03-06T08:43:33.825Z,3.74
2023-03-06T08:46:01.007Z,3.74
2023-03-06T08:48:28.628Z,3.74
2023-03-06T08:50:56.020Z,3.76
2023-03-06T08:53:33.442Z,3.76
2023-03-06T08:56:15.691Z,3.77
2023-03-06T08:58:42.759Z,3.78
2023-03-06T09:01:19.384Z,3.79
2023-03-06T09:03:47.267Z,3.82
2023-03-06T09:06:15.336Z,3.83
2023-03-06T09:08:44.572Z,3.81
2023-03-06T09:11:14.457Z,3.81
2023-03-06T09:13:42.927Z,3.89
2023-03-06T09:16:11.732Z,3.91
2023-03-06T09:18:40.096Z,3.94
2023-03-06T09:21:09.319Z,3.94
2023-03-06T09:23:39.554Z,3.98
2023-03-06T09:26:07.941Z,4.02
2023-03-06T09:28:49.195Z,4.02
2023-03-06T09:31:27.076Z,4.04
2023-03-06T09:33:54.155Z,4.13
2023-03-06T09:36:27.361Z,4.13
2023-03-06T09:39:09.508Z,4.18
2023-03-06T09:41:47.875Z,4.21
2023-03-06T09:44:23.666Z,4.29
2023-03-06T09:47:31.860Z,4.35
2023-03-06T09:50:13.910Z,4.41
2023-03-06T09:52:55.486Z,4.45
2023-03-06T09:55:27.323Z,4.48
2023-03-06T09:58:16.066Z,4.48
2023-03-06T10:01:05.155Z,4.45
2023-03-06T10:04:03.344Z,4.42
2023-03-06T10:06:50.898Z,4.47
2023-03-06T10:09:26.541Z,4.53
2023-03-06T10:11:57.457Z,4.50
2023-03-06T10:14:44.670Z,4.59
2023-03-06T10:17:19.616Z,4.54
2023-03-06T10:19:47.800Z,4.57
2023-03-06T10:22:33.607Z,4.65
2023-03-06T10:25:22.232Z,4.65
2023-03-06T10:27:58.766Z,4.64
2023-03-06T10:30:53.228Z,4.41
2023-03-06T10:33:58.529Z,4.29
2023-03-06T10:36:28.761Z,4.23
2023-03-06T10:38:58.474Z,4.32
2023-03-06T10:41:36.025Z,4.41
2023-03-06T10:44:06.755Z,4.46
2023-03-06T10:46:42.475Z,4.50
2023-03-06T10:49:37.874Z,4.56
2023-03-06T10:52:22.312Z,4.52
2023-03-06T10:54:49.454Z,4.35
2023-03-06T10:57:31.801Z,4.32
2023-03-06T11:00:24.455Z,4.29
2023-03-06T11:03:24.045Z,4.32
2023-03-06T11:06:16.592Z,4.28
2023-03-06T11:08:44.708Z,4.18
2023-03-06T11:11:18.524Z,4.22
2023-03-06T11:13:58.968Z,4.32
2023-03-06T11:16:33.180Z,4.22
2023-03-06T11:19:08.575Z,4.18
2023-03-06T11:21:39.966Z,4.17
2023-03-06T11:24:17.636Z,4.18
2023-03-06T11:26:54.692Z,4.18
2023-03-06T11:29:46.801Z,4.21
2023-03-06T11:32:58.942Z,4.28
2023-03-06T11:35:36.169Z,4.35
2023-03-06T11:38:11.416Z,4.43
2023-03-06T11:40:54.729Z,4.51
2023-03-06T11:44:16.448Z,4.54
2023-03-06T11:47:23.956Z,4.55
2023-03-06T11:50:26.427Z,4.61
2023-03-06T11:53:01.603Z,4.61
2023-03-06T11:55:51.575Z,4.76
2023-03-06T11:59:03.749Z,4.76
2023-03-06T12:01:54.724Z,4.81
2023-03-06T12:04:57.974Z,4.83
2023-03-06T12:08:02.006Z,4.94
2023-03-06T12:10:51.922Z,5.02
2023-03-06T12:14:02.156Z,5.01
2023-03-06T12:16:43.510Z,5.01
2023-03-06T12:19:45.670Z,4.98
2023-03-06T12:22:58.077Z,5.41
2023-03-06T12:25:38.134Z,5.30
2023-03-06T12:28:27.972Z,5.40
2023-03-06T12:31:19.779Z,5.40
2023-03-06T12:34:26.355Z,5.27
2023-03-06T12:37:17.929Z,5.28
2023-03-06T12:40:07.008Z,5.39
2023-03-06T12:43:18.705Z,5.27
2023-03-06T12:45:46.745Z,5.16
2023-03-06T12:48:23.637Z,5.10
2023-03-06T12:50:51.445Z,5.15
2023-03-06T12:53:38.078Z,5.03
2023-03-06T12:56:06.060Z,4.94
2023-03-06T12:58:48.225Z,4.99
2023-03-06T13:02:00.839Z,4.94
2023-03-06T13:04:56.694Z,5.07
2023-03-06T13:08:00.700Z,4.82
2023-03-06T13:10:36.885Z,4.70
2023-03-06T13:13:32.884Z,4.61
2023-03-06T13:16:18.929Z,4.57
2023-03-06T13:18:56.533Z,4.47
2023-03-06T13:21:43.432Z,4.36
2023-03-06T13:24:34.735Z,4.37
2023-03-06T13:27:11.926Z,4.30
2023-03-06T13:29:39.656Z,4.21
2023-03-06T13:32:20.066Z,3.98
2023-03-06T13:34:50.202Z,4.03
2023-03-06T13:37:17.435Z,3.98
2023-03-06T13:39:59.100Z,3.92
2023-03-06T13:42:56.868Z,3.93
2023-03-06T13:45:26.394Z,3.89
2023-03-06T13:50:48.988Z,3.85
2023-03-06T13:53:57.127Z,3.82
2023-03-06T13:56:36.432Z,3.81
2023-03-06T13:59:22.387Z,3.67
2023-03-06T14:02:23.922Z,3.64
2023-03-06T14:04:58.622Z,3.62
2023-03-06T14:07:29.656Z,3.64
2023-03-06T14:10:19.673Z,3.69
2023-03-06T14:12:49.429Z,3.73
2023-03-06T14:15:30.777Z,3.78
2023-03-06T14:18:02.164Z,3.82
2023-03-06T14:20:58.212Z,3.80
2023-03-06T14:23:42.711Z,3.88
2023-03-06T14:26:23.747Z,3.94
2023-03-06T14:28:59.296Z,4.05
2023-03-06T14:31:34.304Z,4.14
2023-03-06T14:34:09.338Z,4.29
2023-03-06T14:36:49.620Z,4.34
2023-03-06T14:39:41.239Z,4.34
2023-03-06T14:42:28.061Z,4.37
2023-03-06T14:45:16.069Z,4.47
2023-03-06T14:47:44.611Z,4.50
2023-03-06T14:50:24.902Z,4.37
2023-03-06T14:53:22.590Z,4.45
2023-03-06T14:55:53.379Z,4.56
2023-03-06T14:58:50.376Z,4.58
2023-03-06T15:01:41.427Z,4.53
2023-03-06T15:04:41.515Z,4.49
2023-03-06T15:07:19.609Z,4.49
2023-03-06T15:09:51.153Z,4.52
2023-03-06T15:12:21.497Z,4.45
2023-03-06T15:14:57.316Z,4.49
2023-03-06T15:17:28.997Z,4.46
2023-03-06T15:19:59.652Z,4.46
2023-03-06T15:22:42.564Z,4.46
2023-03-06T15:25:30.248Z,4.42
2023-03-06T15:28:04.740Z,4.41
2023-03-06T15:30:35.326Z,4.38
2023-03-06T15:33:20.249Z,4.35
2023-03-06T15:36:05.690Z,4.32
2023-03-06T15:38:39.674Z,4.32
2023-03-06T15:41:21.645Z,4.29
2023-03-06T15:43:48.832Z,4.28
2023-03-06T15:46:15.939Z,4.26
2023-03-06T15:48:54.507Z,4.23
2023-03-06T15:51:21.679Z,4.18
2023-03-06T15:53:49.356Z,4.17
2023-03-06T15:56:25.104Z,4.15
2023-03-06T15:58:52.213Z,4.16
2023-03-06T16:01:19.273Z,4.13
2023-03-06T16:03:46.455Z,4.14
2023-03-06T16:06:22.580Z,4.14
2023-03-06T16:08:49.735Z,4.09
2023-03-06T16:11:41.852Z,3.89
2023-03-06T16:14:23.800Z,3.81
2023-03-06T16:16:57.065Z,3.71
2023-03-06T16:19:27.640Z,3.77
2023-03-06T16:21:56.410Z,3.75
2023-03-06T16:24:24.952Z,3.78
2023-03-06T16:26:55.227Z,3.80
2023-03-06T16:29:27.900Z,3.78
2023-03-06T16:31:57.681Z,3.79
2023-03-06T16:34:25.961Z,3.77
2023-03-06T16:36:53.299Z,3.77
2023-03-06T16:39:23.973Z,3.71
2023-03-06T16:41:51.609Z,3.68
2023-03-06T16:44:19.347Z,3.66
2023-03-06T16:46:49.291Z,3.66
2023-03-06T16:49:24.622Z,3.65
2023-03-06T16:51:53.268Z,3.65
2023-03-06T16:54:21.916Z,3.63
2023-03-06T16:56:49.396Z,3.68
2023-03-06T16:59:16.686Z,3.63
2023-03-06T17:01:43.834Z,3.59
2023-03-06T17:04:11.239Z,3.60
2023-03-06T17:06:39.153Z,3.54
2023-03-06T17:09:06.769Z,3.49
2023-03-06T17:11:38.828Z,3.51
2023-03-06T17:14:07.153Z,3.46
2023-03-06T17:16:36.635Z,3.45
2023-03-06T17:19:03.790Z,3.41
2023-03-06T17:21:30.957Z,3.43
2023-03-06T17:23:58.065Z,3.42
2023-03-06T17:26:25.355Z,3.41
2023-03-06T17:28:52.435Z,3.41
2023-03-06T17:31:26.759Z,3.42
2023-03-06T17:34:01.893Z,3.37
2023-03-06T17:36:30.987Z,3.35
2023-03-06T17:39:00.920Z,3.42
2023-03-06T17:41:28.871Z,3.37
2023-03-06T17:43:58.365Z,3.39
2023-03-06T17:46:26.516Z,3.41
2023-03-06T17:48:54.922Z,3.33
2023-03-06T17:51:22.044Z,3.41
2023-03-06T17:53:49.534Z,3.36
2023-03-06T17:56:16.633Z,3.33
2023-03-06T17:58:43.887Z,3.31
2023-03-06T18:01:13.754Z,3.32
2023-03-06T18:03:45.972Z,3.25
2023-03-06T18:06:13.858Z,3.25
2023-03-06T18:08:41.189Z,3.23
2023-03-06T18:11:10.309Z,3.20
2023-03-06T18:13:42.670Z,3.19
2023-03-06T18:16:12.238Z,3.27
2023-03-06T18:18:39.573Z,3.29
2023-03-06T18:21:11.113Z,3.30
2023-03-06T18:23:39.623Z,3.29
2023-03-06T18:26:18.857Z,3.24
2023-03-06T18:29:05.686Z,3.20
2023-03-06T18:31:38.863Z,3.22
2023-03-06T18:34:13.776Z,3.25
2023-03-06T18:36:43.738Z,3.25
2023-03-06T18:39:13.485Z,3.24
2023-03-06T18:41:41.568Z,3.22
2023-03-06T18:44:08.895Z,3.12
2023-03-06T18:46:38.460Z,3.08
2023-03-06T18:49:06.375Z,3.05
2023-03-06T18:51:34.113Z,3.03
2023-03-06T18:54:03.964Z,3.05
2023-03-06T18:56:32.298Z,3.15
2023-03-06T18:59:04.581Z,3.25
2023-03-06T19:01:33.187Z,3.24
2023-03-06T19:04:05.052Z,3.23
2023-03-06T19:06:32.492Z,3.21
2023-03-06T19:09:01.855Z,3.26
2023-03-06T19:11:29.184Z,3.24
2023-03-06T19:13:56.638Z,3.25
2023-03-06T19:16:27.479Z,3.22
2023-03-06T19:18:58.197Z,3.23
2023-03-06T19:21:28.092Z,3.18
2023-03-06T19:23:56.213Z,3.27
2023-03-06T19:26:23.892Z,3.24
2023-03-06T19:28:52.381Z,3.22
2023-03-06T19:31:26.589Z,3.23
2023-03-06T19:33:55.885Z,3.22
2023-03-06T19:36:27.560Z,3.23
2023-03-06T19:38:56.993Z,3.20
2023-03-06T19:41:24.354Z,3.19
2023-03-06T19:43:54.692Z,3.15
2023-03-06T19:46:23.311Z,3.14
2023-03-06T19:49:01.615Z,3.12
2023-03-06T19:51:29.316Z,3.10
2023-03-06T19:53:57.747Z,3.19
2023-03-06T19:56:29.282Z,3.15
2023-03-06T19:58:56.707Z,3.20
2023-03-06T20:01:26.078Z,3.17
2023-03-06T20:03:59.053Z,3.27
2023-03-06T20:06:29.959Z,3.21
2023-03-06T20:08:56.917Z,3.20
2023-03-06T20:11:29.873Z,3.18
2023-03-06T20:13:59.354Z,3.17
2023-03-06T20:16:28.283Z,3.19
2023-03-06T20:18:58.643Z,3.22
2023-03-06T20:21:27.793Z,3.23
2023-03-06T20:23:58.144Z,3.21
2023-03-06T20:26:28.521Z,3.20
2023-03-06T20:28:56.457Z,3.30
2023-03-06T20:31:28.104Z,3.31
2023-03-06T20:33:58.514Z,3.35
2023-03-06T20:36:34.185Z,3.39
2023-03-06T20:39:08.995Z,3.32
2023-03-06T20:41:36.284Z,3.25
2023-03-06T20:44:06.294Z,3.24
2023-03-06T20:46:34.309Z,3.26
2023-03-06T20:49:01.983Z,3.20
2023-03-06T20:51:32.321Z,3.23
2023-03-06T20:54:01.786Z,3.22
2023-03-06T20:56:32.643Z,3.25
2023-03-06T20:58:59.808Z,3.22
2023-03-06T21:01:34.321Z,3.22
2023-03-06T21:04:04.813Z,3.40
2023-03-06T21:06:32.692Z,3.39
2023-03-06T21:09:01.769Z,3.38
2023-03-06T21:11:29.587Z,3.31
2023-03-06T21:13:56.990Z,3.33
2023-03-06T21:16:26.824Z,3.35
2023-03-06T21:18:58.887Z,3.41
2023-03-06T21:21:31.552Z,3.49
2023-03-06T21:23:58.487Z,3.49
2023-03-06T21:26:29.896Z,3.49
2023-03-06T21:29:00.553Z,3.45
2023-03-06T21:31:28.676Z,3.37
2023-03-06T21:33:56.580Z,3.47
2023-03-06T21:36:23.540Z,3.51
2023-03-06T21:38:52.447Z,3.47
2023-03-06T21:41:25.540Z,3.45
2023-03-06T21:43:58.423Z,3.46
2023-03-06T21:46:26.104Z,3.43
2023-03-06T21:48:53.440Z,3.33
2023-03-06T21:51:23.690Z,3.37
2023-03-06T21:53:52.522Z,3.45
2023-03-06T21:56:22.599Z,3.42
2023-03-06T21:58:49.797Z,3.53
2023-03-06T22:01:21.813Z,3.40
2023-03-06T22:03:49.087Z,3.42
2023-03-06T22:06:24.017Z,3.39
2023-03-06T22:08:52.037Z,3.38
2023-03-06T22:11:22.076Z,3.31
2023-03-06T22:13:49.570Z,3.31
2023-03-06T22:16:21.145Z,3.31
2023-03-06T22:18:50.814Z,3.25
2023-03-06T22:21:20.607Z,3.30
2023-03-06T22:23:53.825Z,3.29
2023-03-06T22:26:21.160Z,3.34
2023-03-06T22:28:48.255Z,3.24
2023-03-06T22:31:24.187Z,3.24
2023-03-06T22:33:56.458Z,3.23
2023-03-06T22:36:24.807Z,3.19
2023-03-06T22:39:02.810Z,3.30
2023-03-06T22:41:30.773Z,3.31
2023-03-06T22:44:00.553Z,3.20
2023-03-06T22:46:28.648Z,3.13
2023-03-06T22:49:00.517Z,3.14
2023-03-06T22:51:28.815Z,3.11
2023-03-06T22:53:55.797Z,3.21
2023-03-06T22:56:23.280Z,3.18
2023-03-06T22:58:50.398Z,3.17
2023-03-06T23:01:21.561Z,3.17
2023-03-06T23:03:52.300Z,3.23
2023-03-06T23:06:36.211Z,3.34
2023-03-06T23:09:16.356Z,3.31
2023-03-06T23:11:43.383Z,3.29
2023-03-06T23:14:14.707Z,3.21
2023-03-06T23:16:41.778Z,3.24
2023-03-06T23:19:08.930Z,3.29
2023-03-06T23:21:35.998Z,3.33
2023-03-06T23:24:03.184Z,3.34
2023-03-06T23:26:32.072Z,3.32
2023-03-06T23:28:59.053Z,3.28
2023-03-06T23:31:29.027Z,3.24
2023-03-06T23:34:03.281Z,3.21
2023-03-06T23:36:31.430Z,3.13
2023-03-06T23:38:58.862Z,3.08
2023-03-06T23:41:26.864Z,3.05
2023-03-06T23:43:55.264Z,3.07
2023-03-06T23:46:22.833Z,3.22
2023-03-06T23:48:49.924Z,3.13
2023-03-06T23:51:20.874Z,3.04
2023-03-06T23:53:56.623Z,3.06
2023-03-06T23:56:25.896Z,2.99
2023-03-06T23:58:53.451Z,3.11
