createdAt,value
2018-12-26T00:03:09.990Z,5.7
2018-12-26T00:08:38.019Z,5.7
2018-12-26T00:14:05.884Z,5.7
2018-12-26T00:19:33.904Z,5.7
2018-12-26T00:25:00.761Z,5.7
2018-12-26T00:30:27.799Z,5.8
2018-12-26T00:35:55.615Z,5.8
2018-12-26T00:41:22.554Z,5.8
2018-12-26T00:46:50.583Z,5.9
2018-12-26T00:52:18.444Z,5.9
2018-12-26T00:57:45.381Z,6
2018-12-26T01:03:12.334Z,6
2018-12-26T01:08:40.339Z,6
2018-12-26T01:14:07.247Z,6
2018-12-26T01:19:34.232Z,6
2018-12-26T01:25:01.181Z,6
2018-12-26T01:30:29.102Z,6
2018-12-26T01:35:56.222Z,6
2018-12-26T01:41:23.058Z,6
2018-12-26T01:46:51.086Z,6
2018-12-26T01:52:17.952Z,6.1
2018-12-26T01:57:44.891Z,6.1
2018-12-26T02:03:11.857Z,6.1
2018-12-26T02:08:38.879Z,6.1
2018-12-26T02:14:05.771Z,6
2018-12-26T02:19:32.753Z,6
2018-12-26T02:25:00.710Z,5.9
2018-12-26T02:30:28.675Z,5.9
2018-12-26T02:35:56.551Z,5.9
2018-12-26T02:41:24.504Z,6
2018-12-26T02:46:52.463Z,6
2018-12-26T02:52:20.412Z,5.9
2018-12-26T02:57:48.432Z,6
2018-12-26T03:03:15.319Z,6
2018-12-26T03:08:43.275Z,6
2018-12-26T03:14:10.257Z,6
2018-12-26T03:19:37.156Z,5.9
2018-12-26T03:25:05.252Z,5.9
2018-12-26T03:30:33.099Z,5.9
2018-12-26T03:36:00.976Z,5.9
2018-12-26T03:41:27.992Z,5.9
2018-12-26T03:46:55.892Z,6
2018-12-26T03:52:23.828Z,6
2018-12-26T03:57:51.790Z,6
2018-12-26T04:03:18.735Z,6.1
2018-12-26T04:08:45.698Z,6.1
2018-12-26T04:14:13.698Z,6.2
2018-12-26T04:19:40.658Z,6.3
2018-12-26T04:25:07.631Z,6.3
2018-12-26T04:30:34.731Z,6.4
2018-12-26T04:41:28.894Z,6.4
2018-12-26T04:46:56.555Z,6.5
2018-12-26T04:52:24.562Z,6.5
2018-12-26T04:57:52.642Z,6.6
2018-12-26T05:03:19.586Z,6.6
2018-12-26T05:08:47.588Z,6.6
2018-12-26T05:14:14.515Z,6.6
2018-12-26T05:19:41.528Z,6.7
2018-12-26T05:25:08.622Z,6.7
2018-12-26T05:30:35.566Z,6.7
2018-12-26T05:36:03.549Z,6.7
2018-12-26T05:41:31.516Z,6.7
2018-12-26T05:46:58.626Z,6.7
2018-12-26T05:52:26.621Z,6.7
2018-12-26T05:57:53.733Z,6.7
2018-12-26T06:03:21.633Z,6.7
2018-12-26T06:08:49.680Z,6.7
2018-12-26T06:14:16.672Z,6.7
2018-12-26T06:19:43.631Z,6.7
2018-12-26T06:25:10.670Z,6.7
2018-12-26T06:30:37.687Z,6.7
2018-12-26T06:36:04.672Z,6.7
2018-12-26T06:41:31.725Z,6.7
2018-12-26T06:46:58.741Z,6.7
2018-12-26T06:52:26.689Z,6.8
2018-12-26T06:57:59.978Z,6.8
2018-12-26T07:03:20.691Z,6.7
2018-12-26T07:08:48.772Z,6.7
2018-12-26T07:14:15.710Z,6.7
2018-12-26T07:19:42.823Z,6.8
2018-12-26T07:25:10.787Z,6.8
2018-12-26T07:30:37.753Z,6.8
2018-12-26T07:36:05.750Z,6.8
2018-12-26T07:41:33.737Z,6.8
2018-12-26T07:47:00.750Z,6.8
2018-12-26T07:52:27.811Z,6.9
2018-12-26T07:57:55.850Z,6.9
2018-12-26T08:03:23.869Z,6.9
2018-12-26T08:08:51.910Z,7
2018-12-26T08:14:19.936Z,7
2018-12-26T08:19:46.932Z,7
2018-12-26T08:25:15.005Z,7
2018-12-26T08:30:42.979Z,7
2018-12-26T08:36:11.041Z,7
2018-12-26T08:41:39.048Z,7
2018-12-26T08:47:07.111Z,7
2018-12-26T08:52:35.095Z,7
2018-12-26T08:58:02.142Z,7
2018-12-26T09:03:30.166Z,7
2018-12-26T09:08:58.199Z,7
2018-12-26T09:14:25.240Z,7
2018-12-26T09:19:52.295Z,7
2018-12-26T09:25:20.399Z,7
2018-12-26T09:30:48.304Z,7.1
2018-12-26T09:36:16.407Z,7.1
2018-12-26T09:41:44.357Z,7.1
2018-12-26T09:47:12.412Z,7.1
2018-12-26T09:52:39.425Z,7.1
2018-12-26T09:58:07.445Z,7.1
2018-12-26T10:03:35.522Z,7.1
2018-12-26T10:09:02.569Z,7.1
2018-12-26T10:14:29.526Z,7.1
2018-12-26T10:19:56.585Z,7.1
2018-12-26T10:25:24.680Z,7.1
2018-12-26T10:30:51.667Z,7.1
2018-12-26T10:36:18.734Z,7.1
2018-12-26T10:41:46.749Z,7
2018-12-26T10:47:14.751Z,7
2018-12-26T10:52:42.781Z,7
2018-12-26T10:58:09.783Z,7
2018-12-26T11:03:36.807Z,7
2018-12-26T11:09:03.799Z,7
2018-12-26T11:14:30.848Z,7
2018-12-26T11:19:57.841Z,7.1
2018-12-26T11:25:25.893Z,7.1
2018-12-26T11:30:53.913Z,7.2
2018-12-26T11:36:21.922Z,7.2
2018-12-26T11:41:49.036Z,7.2
2018-12-26T11:47:16.047Z,7.3
2018-12-26T11:52:43.026Z,7.3
2018-12-26T11:58:10.067Z,7.3
2018-12-26T12:03:37.196Z,7.3
2018-12-26T12:09:04.160Z,7.3
2018-12-26T12:14:31.191Z,7.3
2018-12-26T12:19:58.448Z,7.4
2018-12-26T12:25:25.287Z,7.4
2018-12-26T12:30:53.325Z,7.4
2018-12-26T12:36:21.497Z,7.4
2018-12-26T12:41:48.449Z,7.5
2018-12-26T12:47:15.497Z,7.5
2018-12-26T12:52:42.535Z,7.5
2018-12-26T12:58:09.590Z,7.5
2018-12-26T13:03:46.258Z,7.5
2018-12-26T13:09:05.734Z,7.6
2018-12-26T13:20:01.430Z,7.7
2018-12-26T13:25:29.091Z,7.7
2018-12-26T13:31:01.029Z,7.7
2018-12-26T13:36:23.098Z,7.8
2018-12-26T13:41:50.176Z,7.8
2018-12-26T13:47:17.271Z,7.8
2018-12-26T13:52:44.383Z,7.8
2018-12-26T13:58:12.435Z,7.8
2018-12-26T14:03:39.557Z,7.8
2018-12-26T14:09:07.669Z,7.8
2018-12-26T14:14:35.701Z,7.8
2018-12-26T14:20:03.779Z,7.9
2018-12-26T14:25:30.916Z,7.9
2018-12-26T14:30:58.977Z,8
2018-12-26T14:36:27.188Z,8
2018-12-26T14:41:54.166Z,8
2018-12-26T14:47:21.358Z,8
2018-12-26T14:52:48.379Z,8
2018-12-26T14:58:16.454Z,8
2018-12-26T15:03:43.573Z,8
2018-12-26T15:09:11.629Z,8
2018-12-26T15:14:39.740Z,8
2018-12-26T15:20:06.966Z,8
2018-12-26T15:25:33.961Z,8
2018-12-26T15:31:02.043Z,7.9
2018-12-26T15:36:30.132Z,7.9
2018-12-26T15:41:57.198Z,8
2018-12-26T15:47:24.273Z,7.9
2018-12-26T15:52:52.438Z,7.9
2018-12-26T15:58:19.473Z,7.9
2018-12-26T16:03:46.566Z,8
2018-12-26T16:09:13.887Z,8
2018-12-26T16:14:40.791Z,7.9
2018-12-26T16:20:07.828Z,7.9
2018-12-26T16:25:34.951Z,7.9
2018-12-26T16:31:03.044Z,7.9
2018-12-26T16:36:31.133Z,7.9
2018-12-26T16:41:58.271Z,7.9
2018-12-26T16:47:26.347Z,7.9
2018-12-26T16:52:53.518Z,7.8
2018-12-26T16:58:20.540Z,7.8
2018-12-26T17:03:48.701Z,7.8
2018-12-26T17:09:15.667Z,7.8
2018-12-26T17:14:42.763Z,7.8
2018-12-26T17:20:09.845Z,7.9
2018-12-26T17:25:36.955Z,7.9
2018-12-26T17:31:05.043Z,7.9
2018-12-26T17:36:32.113Z,7.9
2018-12-26T17:41:59.211Z,7.9
2018-12-26T17:47:26.336Z,7.9
2018-12-26T17:52:54.414Z,7.9
2018-12-26T17:58:21.471Z,7.8
2018-12-26T18:03:49.574Z,7.8
2018-12-26T18:09:17.644Z,7.8
2018-12-26T18:14:45.703Z,7.8
2018-12-26T18:20:12.889Z,7.8
2018-12-26T18:25:39.933Z,7.8
2018-12-26T18:31:06.956Z,7.8
2018-12-26T18:36:35.034Z,7.8
2018-12-26T18:42:02.088Z,7.8
2018-12-26T18:47:29.188Z,7.8
2018-12-26T18:52:57.234Z,7.7
2018-12-26T18:58:24.327Z,7.7
2018-12-26T19:03:51.362Z,7.7
2018-12-26T19:09:19.424Z,7.7
2018-12-26T19:14:47.525Z,7.7
2018-12-26T19:20:14.575Z,7.7
2018-12-26T19:25:41.648Z,7.7
2018-12-26T19:31:08.757Z,7.7
2018-12-26T19:36:35.778Z,7.7
2018-12-26T19:42:03.867Z,7.7
2018-12-26T19:47:30.956Z,7.7
2018-12-26T19:52:59.030Z,7.6
2018-12-26T19:58:29.171Z,7.6
2018-12-26T20:03:54.186Z,7.6
2018-12-26T20:09:22.229Z,7.6
2018-12-26T20:14:50.252Z,7.6
2018-12-26T20:20:17.319Z,7.5
2018-12-26T20:25:45.393Z,7.5
2018-12-26T20:31:12.444Z,7.5
2018-12-26T20:36:40.581Z,7.5
2018-12-26T20:42:08.544Z,7.5
2018-12-26T20:47:36.604Z,7.5
2018-12-26T20:53:03.664Z,7.5
2018-12-26T20:58:30.875Z,7.5
2018-12-26T21:03:57.758Z,7.5
2018-12-26T21:09:29.941Z,7.5
2018-12-26T21:14:52.896Z,7.5
2018-12-26T21:20:19.910Z,7.4
2018-12-26T21:25:47.043Z,7.4
2018-12-26T21:31:14.004Z,7.4
2018-12-26T21:36:41.054Z,7.4
2018-12-26T21:42:08.144Z,7.4
2018-12-26T21:47:36.182Z,7.4
2018-12-26T21:53:04.212Z,7.4
2018-12-26T21:58:32.435Z,7.4
2018-12-26T22:04:00.309Z,7.4
2018-12-26T22:09:28.341Z,7.3
2018-12-26T22:14:55.356Z,7.3
2018-12-26T22:20:23.434Z,7.3
2018-12-26T22:25:51.421Z,7.2
2018-12-26T22:31:19.447Z,7.2
2018-12-26T22:36:46.511Z,7.2
2018-12-26T22:42:14.575Z,7.2
2018-12-26T22:47:42.502Z,7.2
2018-12-26T22:53:10.549Z,7.1
2018-12-26T22:58:38.584Z,7.1
2018-12-26T23:04:06.535Z,7.1
2018-12-26T23:09:33.578Z,7.1
2018-12-26T23:15:01.589Z,7.1
2018-12-26T23:20:35.386Z,7.1
2018-12-26T23:25:56.631Z,7.1
2018-12-26T23:31:24.629Z,7.1
2018-12-26T23:36:52.701Z,7.1
2018-12-26T23:42:20.655Z,7.1
2018-12-26T23:47:48.714Z,7.1
2018-12-26T23:53:15.790Z,7.1
2018-12-26T23:58:43.701Z,7
