createdAt,value
2023-05-25T00:00:20.765Z,45.79
2023-05-25T00:02:24.526Z,46.07
2023-05-25T00:04:30.371Z,45.93
2023-05-25T00:06:37.301Z,46.00
2023-05-25T00:08:41.079Z,46.11
2023-05-25T00:10:43.654Z,46.32
2023-05-25T00:12:46.490Z,46.16
2023-05-25T00:14:50.593Z,46.32
2023-05-25T00:16:53.284Z,46.41
2023-05-25T00:18:57.580Z,46.28
2023-05-25T00:21:06.719Z,46.14
2023-05-25T00:23:09.383Z,46.16
2023-05-25T00:25:12.091Z,46.59
2023-05-25T00:27:14.655Z,46.27
2023-05-25T00:29:17.277Z,46.05
2023-05-25T00:31:21.615Z,46.22
2023-05-25T00:33:24.388Z,46.33
2023-05-25T00:35:27.439Z,46.47
2023-05-25T00:37:30.047Z,46.23
2023-05-25T00:39:32.718Z,46.37
2023-05-25T00:41:36.589Z,46.64
2023-05-25T00:43:39.370Z,46.77
2023-05-25T00:45:42.092Z,46.99
2023-05-25T00:47:46.743Z,46.90
2023-05-25T00:49:49.424Z,46.77
2023-05-25T00:51:53.814Z,46.97
2023-05-25T00:53:56.453Z,47.13
2023-05-25T00:56:06.096Z,47.15
2023-05-25T00:58:09.529Z,47.20
2023-05-25T01:00:13.909Z,47.54
2023-05-25T01:02:19.331Z,47.24
2023-05-25T01:04:24.378Z,47.52
2023-05-25T01:06:32.100Z,47.98
2023-05-25T01:08:36.651Z,47.87
2023-05-25T01:10:40.468Z,47.59
2023-05-25T01:12:45.397Z,47.68
2023-05-25T01:14:49.208Z,47.83
2023-05-25T01:16:53.467Z,48.21
2023-05-25T01:18:56.466Z,48.22
2023-05-25T01:21:13.358Z,47.89
2023-05-25T01:23:17.633Z,48.20
2023-05-25T01:25:25.239Z,48.23
2023-05-25T01:27:36.577Z,48.34
2023-05-25T01:29:43.340Z,48.37
2023-05-25T01:31:47.199Z,48.46
2023-05-25T01:33:51.475Z,48.53
2023-05-25T01:35:54.459Z,48.98
2023-05-25T01:37:59.987Z,48.76
2023-05-25T01:40:02.639Z,49.02
2023-05-25T01:42:05.723Z,49.27
2023-05-25T01:44:09.079Z,49.42
2023-05-25T01:46:19.412Z,49.58
2023-05-25T01:48:31.372Z,50.17
2023-05-25T01:50:37.481Z,50.52
2023-05-25T01:52:45.767Z,50.53
2023-05-25T01:54:54.310Z,51.37
2023-05-25T01:57:02.329Z,51.31
2023-05-25T01:59:08.211Z,51.14
2023-05-25T02:01:11.661Z,50.83
2023-05-25T02:03:14.414Z,50.98
2023-05-25T02:05:17.170Z,51.05
2023-05-25T02:07:19.743Z,51.11
2023-05-25T02:09:22.625Z,51.18
2023-05-25T02:11:27.741Z,51.10
2023-05-25T02:13:30.384Z,51.17
2023-05-25T02:15:34.524Z,51.38
2023-05-25T02:17:37.741Z,51.47
2023-05-25T02:19:40.390Z,51.30
2023-05-25T02:21:43.137Z,51.48
2023-05-25T02:23:47.778Z,51.38
2023-05-25T02:25:51.691Z,51.30
2023-05-25T02:27:55.832Z,51.22
2023-05-25T02:29:58.495Z,51.43
2023-05-25T02:32:01.107Z,51.59
2023-05-25T02:34:04.064Z,51.97
2023-05-25T02:36:07.197Z,52.22
2023-05-25T02:38:09.809Z,52.16
2023-05-25T02:40:14.099Z,52.01
2023-05-25T02:42:16.726Z,52.15
2023-05-25T02:44:20.657Z,52.46
2023-05-25T02:46:23.694Z,52.54
2023-05-25T02:48:26.383Z,52.73
2023-05-25T02:50:29.021Z,52.81
2023-05-25T02:52:32.840Z,52.70
2023-05-25T02:54:36.250Z,52.83
2023-05-25T02:56:38.888Z,53.14
2023-05-25T02:58:42.523Z,53.92
2023-05-25T03:00:46.884Z,54.18
2023-05-25T03:02:49.931Z,54.57
2023-05-25T03:04:53.916Z,54.92
2023-05-25T03:06:56.701Z,55.01
2023-05-25T03:08:59.299Z,55.02
2023-05-25T03:11:01.954Z,55.25
2023-05-25T03:13:04.615Z,55.77
2023-05-25T03:15:09.231Z,55.71
2023-05-25T03:17:13.187Z,55.55
2023-05-25T03:19:16.134Z,55.88
2023-05-25T03:21:18.867Z,55.89
2023-05-25T03:23:21.591Z,55.34
2023-05-25T03:25:24.159Z,55.77
2023-05-25T03:27:26.803Z,55.49
2023-05-25T03:29:29.389Z,55.97
2023-05-25T03:31:32.017Z,56.27
2023-05-25T03:33:36.007Z,57.04
2023-05-25T03:35:38.660Z,56.94
2023-05-25T03:37:41.369Z,57.61
2023-05-25T03:39:44.005Z,57.64
2023-05-25T03:41:46.604Z,57.62
2023-05-25T03:43:49.239Z,57.58
2023-05-25T03:45:51.852Z,57.83
2023-05-25T03:47:54.579Z,57.59
2023-05-25T03:49:58.645Z,57.24
2023-05-25T03:52:01.526Z,56.62
2023-05-25T03:54:04.112Z,56.32
2023-05-25T03:56:07.614Z,56.12
2023-05-25T03:58:10.967Z,56.71
2023-05-25T04:00:15.556Z,57.53
2023-05-25T04:02:18.183Z,57.19
2023-05-25T04:04:21.987Z,58.21
2023-05-25T04:06:26.293Z,58.07
2023-05-25T04:08:30.138Z,58.01
2023-05-25T04:10:32.741Z,57.87
2023-05-25T04:12:36.254Z,58.46
2023-05-25T04:14:39.615Z,57.97
2023-05-25T04:16:42.362Z,58.00
2023-05-25T04:18:45.104Z,57.64
2023-05-25T04:20:47.912Z,56.76
2023-05-25T04:22:51.830Z,56.90
2023-05-25T04:24:54.707Z,56.59
2023-05-25T04:26:57.660Z,56.83
2023-05-25T04:29:01.926Z,56.93
2023-05-25T04:31:05.362Z,56.85
2023-05-25T04:33:08.176Z,56.93
2023-05-25T04:35:10.778Z,57.57
2023-05-25T04:37:13.461Z,58.24
2023-05-25T04:39:17.534Z,57.57
2023-05-25T04:41:20.177Z,57.41
2023-05-25T04:43:22.794Z,57.48
2023-05-25T04:45:25.958Z,57.36
2023-05-25T04:47:29.318Z,57.45
2023-05-25T04:49:32.089Z,57.13
2023-05-25T04:51:35.810Z,57.33
2023-05-25T04:53:38.584Z,57.20
2023-05-25T04:55:42.673Z,57.40
2023-05-25T04:57:45.493Z,57.52
2023-05-25T04:59:48.086Z,57.66
2023-05-25T05:01:53.623Z,57.56
2023-05-25T05:03:56.351Z,57.44
2023-05-25T05:05:59.045Z,57.85
2023-05-25T05:08:03.669Z,57.86
2023-05-25T05:10:07.229Z,57.96
2023-05-25T05:12:12.197Z,58.17
2023-05-25T05:14:14.919Z,58.03
2023-05-25T05:16:17.579Z,57.56
2023-05-25T05:18:20.273Z,57.61
2023-05-25T05:20:22.993Z,57.69
2023-05-25T05:22:25.615Z,57.67
2023-05-25T05:24:28.288Z,57.74
2023-05-25T05:26:34.274Z,58.08
2023-05-25T05:28:48.424Z,57.39
2023-05-25T05:30:51.084Z,57.73
2023-05-25T05:32:53.725Z,57.22
2023-05-25T05:34:56.356Z,57.20
2023-05-25T05:37:00.112Z,57.24
2023-05-25T05:39:03.470Z,56.97
2023-05-25T05:41:11.264Z,56.56
2023-05-25T05:43:15.217Z,56.86
2023-05-25T05:45:19.230Z,57.50
2023-05-25T05:47:22.299Z,57.55
2023-05-25T05:49:24.900Z,57.69
2023-05-25T05:51:27.529Z,57.65
2023-05-25T05:53:30.101Z,57.54
2023-05-25T05:55:32.948Z,57.47
2023-05-25T05:57:35.615Z,57.05
2023-05-25T05:59:38.296Z,57.40
2023-05-25T06:01:44.141Z,57.00
2023-05-25T06:03:47.514Z,57.38
2023-05-25T06:05:50.371Z,57.30
2023-05-25T06:07:53.002Z,56.30
2023-05-25T06:09:56.016Z,56.99
2023-05-25T06:11:58.614Z,57.28
2023-05-25T06:14:01.222Z,57.32
2023-05-25T06:16:03.894Z,57.64
2023-05-25T06:18:08.097Z,57.38
2023-05-25T06:20:11.821Z,57.37
2023-05-25T06:22:14.440Z,56.87
2023-05-25T06:24:17.167Z,57.08
2023-05-25T06:26:19.854Z,57.71
2023-05-25T06:28:22.442Z,56.47
2023-05-25T06:30:25.125Z,56.84
2023-05-25T06:32:27.780Z,57.06
2023-05-25T06:34:32.237Z,57.79
2023-05-25T06:36:34.995Z,58.20
2023-05-25T06:38:37.637Z,57.81
2023-05-25T06:40:40.288Z,57.77
2023-05-25T06:42:43.123Z,57.66
2023-05-25T06:44:45.686Z,57.23
2023-05-25T06:46:48.348Z,57.55
2023-05-25T06:48:51.033Z,57.42
2023-05-25T06:50:55.006Z,57.09
2023-05-25T06:52:59.024Z,56.96
2023-05-25T06:55:03.985Z,57.17
2023-05-25T06:57:07.007Z,57.17
2023-05-25T06:59:09.648Z,57.16
2023-05-25T07:01:12.236Z,57.02
2023-05-25T07:03:14.928Z,56.99
2023-05-25T07:05:17.644Z,57.25
2023-05-25T07:07:22.354Z,57.21
2023-05-25T07:09:24.957Z,57.41
2023-05-25T07:11:28.006Z,57.35
2023-05-25T07:13:30.721Z,58.10
2023-05-25T07:15:33.304Z,57.66
2023-05-25T07:17:36.528Z,57.53
2023-05-25T07:19:39.288Z,57.92
2023-05-25T07:21:41.986Z,57.89
2023-05-25T07:23:45.981Z,58.25
2023-05-25T07:25:48.614Z,58.23
2023-05-25T07:27:55.028Z,58.03
2023-05-25T07:29:57.659Z,58.09
2023-05-25T07:32:00.334Z,57.63
2023-05-25T07:34:03.212Z,57.83
2023-05-25T07:36:06.572Z,58.04
2023-05-25T07:38:10.618Z,58.19
2023-05-25T07:40:14.829Z,58.13
2023-05-25T07:42:20.867Z,57.86
2023-05-25T07:44:23.627Z,58.19
2023-05-25T07:46:26.542Z,58.07
2023-05-25T07:48:29.581Z,58.14
2023-05-25T07:50:32.135Z,58.26
2023-05-25T07:52:34.741Z,58.40
2023-05-25T07:54:40.191Z,58.80
2023-05-25T07:56:44.411Z,59.08
2023-05-25T07:58:47.108Z,59.58
2023-05-25T08:00:50.402Z,60.03
2023-05-25T08:02:53.188Z,59.44
2023-05-25T08:04:56.173Z,59.27
2023-05-25T08:06:58.795Z,59.92
2023-05-25T08:09:01.541Z,59.90
2023-05-25T08:11:04.237Z,60.56
2023-05-25T08:13:08.239Z,60.09
2023-05-25T08:15:11.097Z,59.99
2023-05-25T08:17:13.827Z,59.32
2023-05-25T08:19:16.480Z,59.22
2023-05-25T08:21:19.241Z,59.19
2023-05-25T08:23:21.977Z,59.15
2023-05-25T08:25:24.587Z,58.76
2023-05-25T08:27:27.297Z,58.46
2023-05-25T08:29:31.356Z,57.98
2023-05-25T08:31:34.250Z,58.24
2023-05-25T08:33:38.406Z,58.21
2023-05-25T08:35:42.950Z,58.07
2023-05-25T08:37:46.702Z,57.94
2023-05-25T08:39:49.286Z,57.32
2023-05-25T08:41:52.327Z,57.42
2023-05-25T08:43:55.137Z,57.37
2023-05-25T08:46:04.195Z,57.41
2023-05-25T08:48:13.825Z,57.76
2023-05-25T08:50:18.487Z,57.93
2023-05-25T08:52:23.316Z,57.70
2023-05-25T08:54:30.904Z,57.72
2023-05-25T08:56:36.883Z,57.76
2023-05-25T08:58:46.326Z,57.01
2023-05-25T09:00:55.691Z,57.41
2023-05-25T09:03:06.872Z,58.02
2023-05-25T09:05:09.974Z,57.15
2023-05-25T09:07:13.180Z,57.92
2023-05-25T09:09:15.867Z,58.56
2023-05-25T09:11:32.010Z,58.34
2023-05-25T09:13:39.685Z,57.99
2023-05-25T09:15:42.832Z,57.03
2023-05-25T09:17:45.719Z,58.07
2023-05-25T09:19:51.080Z,58.30
2023-05-25T09:22:03.257Z,57.92
2023-05-25T09:24:17.494Z,58.52
2023-05-25T09:26:20.760Z,58.38
2023-05-25T09:28:27.311Z,58.05
2023-05-25T09:30:32.863Z,58.07
2023-05-25T09:32:36.374Z,58.53
2023-05-25T09:34:39.067Z,58.31
2023-05-25T09:36:43.422Z,58.17
2023-05-25T09:38:46.873Z,57.77
2023-05-25T09:40:49.744Z,58.07
2023-05-25T09:42:52.465Z,58.31
2023-05-25T09:44:55.087Z,58.10
2023-05-25T09:46:57.719Z,57.91
2023-05-25T09:49:01.209Z,57.67
2023-05-25T09:51:03.946Z,57.85
2023-05-25T09:53:08.401Z,57.96
2023-05-25T09:55:12.552Z,56.45
2023-05-25T09:57:16.130Z,57.11
2023-05-25T09:59:18.814Z,57.19
2023-05-25T10:01:21.506Z,57.54
2023-05-25T10:03:24.287Z,57.19
2023-05-25T10:05:26.865Z,57.37
2023-05-25T10:07:30.165Z,57.41
2023-05-25T10:09:38.760Z,57.83
2023-05-25T10:11:44.466Z,57.97
2023-05-25T10:13:48.125Z,57.79
2023-05-25T10:15:54.375Z,57.60
2023-05-25T10:17:59.327Z,58.05
2023-05-25T10:20:02.742Z,58.47
2023-05-25T10:22:14.739Z,57.45
2023-05-25T10:24:27.820Z,58.67
2023-05-25T10:26:36.526Z,56.97
2023-05-25T10:28:41.088Z,56.69
2023-05-25T10:30:44.262Z,56.89
2023-05-25T10:32:48.919Z,56.50
2023-05-25T10:34:53.267Z,56.63
2023-05-25T10:36:57.402Z,55.78
2023-05-25T10:39:02.034Z,55.46
2023-05-25T10:41:05.676Z,55.24
2023-05-25T10:43:09.653Z,55.56
2023-05-25T10:45:13.015Z,54.85
2023-05-25T10:47:17.152Z,54.69
2023-05-25T10:49:28.357Z,55.13
2023-05-25T10:51:38.633Z,54.99
2023-05-25T10:53:45.832Z,55.21
2023-05-25T10:56:01.547Z,54.99
2023-05-25T10:58:13.186Z,55.36
2023-05-25T11:00:16.846Z,54.58
2023-05-25T11:02:23.363Z,55.40
2023-05-25T11:04:26.320Z,54.18
2023-05-25T11:07:08.292Z,54.60
2023-05-25T11:09:25.197Z,54.26
2023-05-25T11:12:03.513Z,54.57
2023-05-25T11:14:22.112Z,54.94
2023-05-25T11:16:36.314Z,54.73
2023-05-25T11:18:39.320Z,55.35
2023-05-25T11:20:42.160Z,55.01
2023-05-25T11:22:44.825Z,53.66
2023-05-25T11:24:48.176Z,53.34
2023-05-25T11:26:55.991Z,54.56
2023-05-25T11:28:59.872Z,55.28
2023-05-25T11:31:07.822Z,54.80
2023-05-25T11:33:11.040Z,55.00
2023-05-25T11:35:14.705Z,55.87
2023-05-25T11:37:21.090Z,55.08
2023-05-25T11:39:24.102Z,54.28
2023-05-25T11:41:26.849Z,54.89
2023-05-25T11:43:29.756Z,54.53
2023-05-25T11:45:34.439Z,54.45
2023-05-25T11:47:38.502Z,54.36
2023-05-25T11:49:44.179Z,54.47
2023-05-25T11:51:46.844Z,54.39
2023-05-25T11:53:49.759Z,54.14
2023-05-25T11:56:00.563Z,54.33
2023-05-25T11:58:10.444Z,54.13
2023-05-25T12:00:14.357Z,53.65
2023-05-25T12:02:17.174Z,53.54
2023-05-25T12:04:23.857Z,54.37
2023-05-25T12:06:28.535Z,53.75
2023-05-25T12:08:34.360Z,53.57
2023-05-25T12:10:50.637Z,53.34
2023-05-25T12:12:58.122Z,54.11
2023-05-25T12:15:00.839Z,53.06
2023-05-25T12:17:03.613Z,54.98
2023-05-25T12:19:07.538Z,54.38
2023-05-25T12:21:12.267Z,53.55
2023-05-25T12:23:15.094Z,53.58
2023-05-25T12:25:21.216Z,53.06
2023-05-25T12:27:24.023Z,52.29
2023-05-25T12:29:26.784Z,52.77
2023-05-25T12:31:31.496Z,52.65
2023-05-25T12:33:34.227Z,51.85
2023-05-25T12:35:46.797Z,52.54
2023-05-25T12:37:50.836Z,51.09
2023-05-25T12:39:53.461Z,51.66
2023-05-25T12:41:57.281Z,52.05
2023-05-25T12:44:00.644Z,50.92
2023-05-25T12:46:03.666Z,49.93
2023-05-25T12:48:06.544Z,50.73
2023-05-25T12:50:13.741Z,50.92
2023-05-25T12:52:35.214Z,50.36
2023-05-25T12:54:48.415Z,50.64
2023-05-25T12:56:57.263Z,51.31
2023-05-25T12:59:17.759Z,51.97
2023-05-25T13:01:20.375Z,51.68
2023-05-25T13:03:23.033Z,51.83
2023-05-25T13:05:26.828Z,51.44
2023-05-25T13:07:30.138Z,50.34
2023-05-25T13:09:33.696Z,50.82
2023-05-25T13:11:37.727Z,50.62
2023-05-25T13:13:40.640Z,50.16
2023-05-25T13:15:45.349Z,50.19
2023-05-25T13:17:48.543Z,50.42
2023-05-25T13:19:51.223Z,51.59
2023-05-25T13:21:55.946Z,50.53
2023-05-25T13:23:58.575Z,50.32
2023-05-25T13:26:01.165Z,48.55
2023-05-25T13:28:06.383Z,48.48
2023-05-25T13:30:11.773Z,49.61
2023-05-25T13:32:14.844Z,49.39
2023-05-25T13:34:17.671Z,49.82
2023-05-25T13:36:20.457Z,49.45
2023-05-25T13:38:23.070Z,48.22
2023-05-25T13:40:25.715Z,44.22
2023-05-25T13:42:28.300Z,40.79
2023-05-25T13:44:33.948Z,39.23
2023-05-25T13:46:37.773Z,36.08
2023-05-25T13:48:40.727Z,33.80
2023-05-25T13:50:45.064Z,31.68
2023-05-25T13:52:49.097Z,31.79
2023-05-25T13:54:51.794Z,32.05
2023-05-25T13:56:54.401Z,31.24
2023-05-25T13:58:57.081Z,29.34
2023-05-25T14:01:01.132Z,28.12
2023-05-25T14:03:03.917Z,26.00
2023-05-25T14:05:07.400Z,24.32
2023-05-25T14:07:10.007Z,23.96
2023-05-25T14:09:13.573Z,23.09
2023-05-25T14:11:18.361Z,23.04
2023-05-25T14:13:22.714Z,22.00
2023-05-25T14:15:25.845Z,21.28
2023-05-25T14:17:29.814Z,21.24
2023-05-25T14:19:33.066Z,21.30
2023-05-25T14:21:35.787Z,21.44
2023-05-25T14:23:38.362Z,20.58
2023-05-25T14:25:44.232Z,19.87
2023-05-25T14:27:47.011Z,20.95
2023-05-25T14:29:49.901Z,20.68
2023-05-25T14:31:52.809Z,20.70
2023-05-25T14:33:56.951Z,20.70
2023-05-25T14:35:59.531Z,20.96
2023-05-25T14:38:02.164Z,21.00
2023-05-25T14:40:05.497Z,21.02
2023-05-25T14:42:08.604Z,20.68
2023-05-25T14:44:11.256Z,20.61
2023-05-25T14:46:14.160Z,21.59
2023-05-25T14:48:18.008Z,20.93
2023-05-25T14:50:22.014Z,21.67
2023-05-25T14:52:24.656Z,21.76
2023-05-25T14:54:27.685Z,22.19
2023-05-25T14:56:30.640Z,22.57
2023-05-25T14:58:34.169Z,22.71
2023-05-25T15:00:36.840Z,23.09
2023-05-25T15:02:39.487Z,24.01
2023-05-25T15:04:42.243Z,24.59
2023-05-25T15:06:46.201Z,24.44
2023-05-25T15:08:48.828Z,25.15
2023-05-25T15:10:52.666Z,24.45
2023-05-25T15:12:55.285Z,25.34
2023-05-25T15:14:57.843Z,25.02
2023-05-25T15:17:00.597Z,25.21
2023-05-25T15:19:03.237Z,26.24
2023-05-25T15:21:06.213Z,27.60
2023-05-25T15:23:10.151Z,28.70
2023-05-25T15:25:16.860Z,29.30
2023-05-25T15:27:22.091Z,30.56
2023-05-25T15:29:24.753Z,30.92
2023-05-25T15:31:27.379Z,31.29
2023-05-25T15:33:39.900Z,31.52
2023-05-25T15:35:51.002Z,31.97
2023-05-25T15:37:53.643Z,32.01
2023-05-25T15:39:57.606Z,31.75
2023-05-25T15:42:00.193Z,32.17
2023-05-25T15:44:02.998Z,32.36
2023-05-25T15:46:05.661Z,32.20
2023-05-25T15:48:10.171Z,32.93
2023-05-25T15:50:12.959Z,32.93
2023-05-25T15:52:16.337Z,32.67
2023-05-25T15:54:18.950Z,33.92
2023-05-25T15:56:23.048Z,34.16
2023-05-25T15:58:25.618Z,34.87
2023-05-25T16:00:30.546Z,35.30
2023-05-25T16:02:33.435Z,35.01
2023-05-25T16:04:36.060Z,34.77
2023-05-25T16:06:39.062Z,34.57
2023-05-25T16:08:41.684Z,34.45
2023-05-25T16:10:44.531Z,34.52
2023-05-25T16:12:48.548Z,34.68
2023-05-25T16:14:51.147Z,35.29
2023-05-25T16:16:53.843Z,34.91
2023-05-25T16:18:56.608Z,35.50
2023-05-25T16:20:59.278Z,35.85
2023-05-25T16:23:02.592Z,36.09
2023-05-25T16:25:05.768Z,36.33
2023-05-25T16:27:08.401Z,36.46
2023-05-25T16:29:12.400Z,36.15
2023-05-25T16:31:15.647Z,36.35
2023-05-25T16:33:18.312Z,36.63
2023-05-25T16:35:21.077Z,35.67
2023-05-25T16:37:23.688Z,36.16
2023-05-25T16:39:26.269Z,36.52
2023-05-25T16:41:28.866Z,37.48
2023-05-25T16:43:31.483Z,37.37
2023-05-25T16:45:35.544Z,36.82
2023-05-25T16:47:38.201Z,37.12
2023-05-25T16:49:40.974Z,36.82
2023-05-25T16:51:43.545Z,37.09
2023-05-25T16:53:46.148Z,36.97
2023-05-25T16:55:48.783Z,37.70
2023-05-25T16:57:51.371Z,37.80
2023-05-25T16:59:54.260Z,37.74
2023-05-25T17:01:59.190Z,37.91
2023-05-25T17:04:01.991Z,37.92
2023-05-25T17:06:04.851Z,37.94
2023-05-25T17:08:07.457Z,38.58
2023-05-25T17:10:10.462Z,38.49
2023-05-25T17:12:13.137Z,38.76
2023-05-25T17:14:15.831Z,38.29
2023-05-25T17:16:18.503Z,39.07
2023-05-25T17:18:22.654Z,38.95
2023-05-25T17:20:25.339Z,38.41
2023-05-25T17:22:28.061Z,38.92
2023-05-25T17:24:31.106Z,39.48
2023-05-25T17:26:36.090Z,39.43
2023-05-25T17:28:38.724Z,39.16
2023-05-25T17:30:41.357Z,39.55
2023-05-25T17:32:43.990Z,39.25
2023-05-25T17:34:48.014Z,39.74
2023-05-25T17:36:50.625Z,39.53
2023-05-25T17:38:53.276Z,40.17
2023-05-25T17:40:55.902Z,40.18
2023-05-25T17:42:58.464Z,40.68
2023-05-25T17:45:01.219Z,40.83
2023-05-25T17:47:03.918Z,41.11
2023-05-25T17:49:06.528Z,40.96
2023-05-25T17:51:13.041Z,41.26
2023-05-25T17:53:16.054Z,41.46
2023-05-25T17:55:20.442Z,41.41
2023-05-25T17:57:23.066Z,41.28
2023-05-25T17:59:25.690Z,41.74
2023-05-25T18:01:28.418Z,41.76
2023-05-25T18:03:31.158Z,41.84
2023-05-25T18:05:33.808Z,42.61
2023-05-25T18:07:37.760Z,42.69
2023-05-25T18:09:40.350Z,42.72
2023-05-25T18:11:42.934Z,42.18
2023-05-25T18:13:45.674Z,42.27
2023-05-25T18:15:48.265Z,42.40
2023-05-25T18:17:50.910Z,42.59
2023-05-25T18:19:53.640Z,42.83
2023-05-25T18:21:56.317Z,42.93
2023-05-25T18:24:00.415Z,43.00
2023-05-25T18:26:04.596Z,43.45
2023-05-25T18:28:07.241Z,43.76
2023-05-25T18:30:10.817Z,43.61
2023-05-25T18:32:13.456Z,43.81
2023-05-25T18:34:16.185Z,43.60
2023-05-25T18:36:18.797Z,44.15
2023-05-25T18:38:21.467Z,44.30
2023-05-25T18:40:25.655Z,44.31
2023-05-25T18:42:28.280Z,44.33
2023-05-25T18:44:30.951Z,44.77
2023-05-25T18:46:33.590Z,44.99
2023-05-25T18:48:36.524Z,45.02
2023-05-25T18:50:40.149Z,45.41
2023-05-25T18:52:42.808Z,46.74
2023-05-25T18:54:46.192Z,47.15
2023-05-25T18:56:50.176Z,48.10
2023-05-25T18:58:54.708Z,48.73
2023-05-25T19:00:57.305Z,49.07
2023-05-25T19:02:59.973Z,49.16
2023-05-25T19:05:02.713Z,49.04
2023-05-25T19:07:05.624Z,49.49
2023-05-25T19:09:08.617Z,49.77
2023-05-25T19:11:11.236Z,50.41
2023-05-25T19:13:15.369Z,50.81
2023-05-25T19:15:18.051Z,50.93
2023-05-25T19:17:21.008Z,51.13
2023-05-25T19:19:23.712Z,51.35
2023-05-25T19:21:26.752Z,51.69
2023-05-25T19:23:29.402Z,52.13
2023-05-25T19:25:32.088Z,52.47
2023-05-25T19:27:34.775Z,52.56
2023-05-25T19:29:38.739Z,52.46
2023-05-25T19:31:41.382Z,52.55
2023-05-25T19:33:44.046Z,52.85
2023-05-25T19:35:46.778Z,53.34
2023-05-25T19:37:49.521Z,53.64
2023-05-25T19:39:52.115Z,53.75
2023-05-25T19:41:54.749Z,53.42
2023-05-25T19:43:57.349Z,53.31
2023-05-25T19:46:01.375Z,53.48
2023-05-25T19:48:04.132Z,54.00
2023-05-25T19:50:08.418Z,54.02
2023-05-25T19:52:11.106Z,54.21
2023-05-25T19:54:13.771Z,54.54
2023-05-25T19:56:16.373Z,54.47
2023-05-25T19:58:19.005Z,54.26
2023-05-25T20:00:26.708Z,54.89
2023-05-25T20:02:31.400Z,55.15
2023-05-25T20:04:34.179Z,55.31
2023-05-25T20:06:37.470Z,55.42
2023-05-25T20:08:40.090Z,55.38
2023-05-25T20:10:44.607Z,55.58
2023-05-25T20:12:47.194Z,55.56
2023-05-25T20:14:49.919Z,55.60
2023-05-25T20:16:54.320Z,56.32
2023-05-25T20:18:58.287Z,56.49
2023-05-25T20:21:00.864Z,56.51
2023-05-25T20:23:03.850Z,56.50
2023-05-25T20:25:07.199Z,56.47
2023-05-25T20:27:09.884Z,56.76
2023-05-25T20:29:12.496Z,57.05
2023-05-25T20:31:15.107Z,56.85
2023-05-25T20:33:17.893Z,57.03
2023-05-25T20:35:21.850Z,57.44
2023-05-25T20:37:24.575Z,57.73
2023-05-25T20:39:27.275Z,57.80
2023-05-25T20:41:31.742Z,57.75
2023-05-25T20:43:34.348Z,58.14
2023-05-25T20:45:38.487Z,58.21
2023-05-25T20:47:41.653Z,57.98
2023-05-25T20:49:44.248Z,58.16
2023-05-25T20:51:50.036Z,57.86
2023-05-25T20:53:52.737Z,58.00
2023-05-25T20:55:55.409Z,58.37
2023-05-25T20:57:59.676Z,58.17
2023-05-25T21:00:02.326Z,58.54
2023-05-25T21:02:05.698Z,58.42
2023-05-25T21:04:08.495Z,58.39
2023-05-25T21:06:11.174Z,58.26
2023-05-25T21:08:15.167Z,58.40
2023-05-25T21:10:17.881Z,58.69
2023-05-25T21:12:20.468Z,58.90
2023-05-25T21:14:23.098Z,58.85
2023-05-25T21:16:26.184Z,59.10
2023-05-25T21:18:28.805Z,59.11
2023-05-25T21:20:31.462Z,59.87
2023-05-25T21:22:34.111Z,59.87
2023-05-25T21:24:38.059Z,60.04
2023-05-25T21:26:41.005Z,60.21
2023-05-25T21:28:43.644Z,60.49
2023-05-25T21:30:46.254Z,60.69
2023-05-25T21:32:48.939Z,61.58
2023-05-25T21:34:52.729Z,61.54
2023-05-25T21:36:55.323Z,61.25
2023-05-25T21:38:57.943Z,61.53
2023-05-25T21:41:01.884Z,61.65
2023-05-25T21:43:04.956Z,61.66
2023-05-25T21:45:08.429Z,61.69
2023-05-25T21:47:11.148Z,61.60
2023-05-25T21:49:13.858Z,62.56
2023-05-25T21:51:16.467Z,62.72
2023-05-25T21:53:19.309Z,62.93
2023-05-25T21:55:22.048Z,62.91
2023-05-25T21:57:25.993Z,62.51
2023-05-25T21:59:28.634Z,62.79
2023-05-25T22:01:31.295Z,62.68
2023-05-25T22:03:33.984Z,62.93
2023-05-25T22:05:36.682Z,63.00
2023-05-25T22:07:39.271Z,63.03
2023-05-25T22:09:41.889Z,62.96
2023-05-25T22:11:44.555Z,62.75
2023-05-25T22:13:48.463Z,62.94
2023-05-25T22:15:51.189Z,62.74
2023-05-25T22:17:53.848Z,62.70
2023-05-25T22:20:07.345Z,62.70
2023-05-25T22:22:11.009Z,62.67
2023-05-25T22:24:13.610Z,62.89
2023-05-25T22:26:16.253Z,62.53
2023-05-25T22:28:18.867Z,62.68
2023-05-25T22:30:22.828Z,62.92
2023-05-25T22:32:26.867Z,62.89
2023-05-25T22:34:32.108Z,62.92
2023-05-25T22:36:34.737Z,62.83
2023-05-25T22:38:37.537Z,62.79
2023-05-25T22:40:40.160Z,62.61
2023-05-25T22:42:45.037Z,62.87
2023-05-25T22:44:49.217Z,62.77
2023-05-25T22:46:53.203Z,62.77
2023-05-25T22:48:55.838Z,63.01
2023-05-25T22:50:58.415Z,63.09
2023-05-25T22:53:01.075Z,63.12
2023-05-25T22:55:03.836Z,63.12
2023-05-25T22:57:07.035Z,63.07
2023-05-25T22:59:09.602Z,63.21
2023-05-25T23:01:12.203Z,63.17
2023-05-25T23:03:16.381Z,63.40
2023-05-25T23:05:19.042Z,63.14
2023-05-25T23:07:21.842Z,62.88
2023-05-25T23:09:24.477Z,63.03
2023-05-25T23:11:27.219Z,62.94
2023-05-25T23:13:29.895Z,63.14
2023-05-25T23:15:32.534Z,63.04
2023-05-25T23:17:35.483Z,63.45
2023-05-25T23:19:40.323Z,63.29
2023-05-25T23:21:42.950Z,63.26
2023-05-25T23:23:45.540Z,63.00
2023-05-25T23:25:48.311Z,62.95
2023-05-25T23:27:50.928Z,62.82
2023-05-25T23:29:56.121Z,62.83
2023-05-25T23:31:58.716Z,62.52
2023-05-25T23:34:01.400Z,62.51
2023-05-25T23:36:05.711Z,62.38
2023-05-25T23:38:08.316Z,62.63
2023-05-25T23:40:12.046Z,62.57
2023-05-25T23:42:15.479Z,62.97
2023-05-25T23:44:18.151Z,62.92
2023-05-25T23:46:20.851Z,63.06
2023-05-25T23:48:23.480Z,63.51
2023-05-25T23:50:26.131Z,63.60
2023-05-25T23:52:30.108Z,63.45
2023-05-25T23:54:32.732Z,63.18
2023-05-25T23:56:35.521Z,63.04
2023-05-25T23:58:38.093Z,62.98
