createdAt,value
2018-02-23T00:09:38.694Z,53.80
2018-02-23T00:19:40.481Z,54.30
2018-02-23T00:29:42.252Z,54.30
2018-02-23T00:39:44.036Z,54.20
2018-02-23T00:49:45.573Z,54.20
2018-02-23T00:59:47.307Z,54.50
2018-02-23T01:09:48.955Z,53.90
2018-02-23T01:19:50.509Z,54.40
2018-02-23T01:29:52.115Z,54.80
2018-02-23T01:39:53.864Z,54.80
2018-02-23T01:49:55.423Z,55.10
2018-02-23T01:59:56.972Z,54.90
2018-02-23T02:09:58.462Z,54.40
2018-02-23T02:19:59.985Z,54.30
2018-02-23T02:30:02.273Z,53.60
2018-02-23T02:40:03.819Z,53.60
2018-02-23T02:50:05.318Z,53.80
2018-02-23T03:00:06.822Z,53.00
2018-02-23T03:10:08.504Z,54.20
2018-02-23T03:20:10.774Z,54.50
2018-02-23T03:30:12.438Z,54.30
2018-02-23T03:40:13.971Z,54.70
2018-02-23T03:50:15.604Z,55.50
2018-02-23T04:00:17.319Z,54.90
2018-02-23T04:10:19.772Z,54.50
2018-02-23T04:20:21.529Z,54.50
2018-02-23T04:30:23.106Z,54.60
2018-02-23T04:40:24.720Z,54.80
2018-02-23T04:50:26.237Z,53.70
2018-02-23T05:00:27.729Z,53.10
2018-02-23T05:10:29.261Z,53.60
2018-02-23T05:20:30.749Z,52.30
2018-02-23T05:30:32.976Z,52.40
2018-02-23T05:40:34.529Z,52.30
2018-02-23T05:50:36.224Z,52.10
2018-02-23T06:00:37.789Z,52.10
2018-02-23T06:10:39.370Z,52.00
2018-02-23T06:20:41.621Z,51.40
2018-02-23T06:30:43.148Z,51.40
2018-02-23T06:40:44.879Z,51.60
2018-02-23T06:50:47.272Z,50.60
2018-02-23T07:00:48.825Z,50.40
2018-02-23T07:10:50.372Z,49.90
2018-02-23T07:20:51.869Z,48.80
2018-02-23T07:30:53.369Z,46.70
2018-02-23T07:40:54.938Z,46.30
2018-02-23T07:50:56.591Z,46.20
2018-02-23T08:00:58.106Z,46.60
2018-02-23T08:10:59.702Z,46.70
2018-02-23T08:21:02.111Z,46.00
2018-02-23T08:31:03.656Z,46.00
2018-02-23T08:41:05.194Z,46.20
2018-02-23T08:51:06.748Z,46.90
2018-02-23T09:01:08.357Z,47.30
2018-02-23T09:11:09.909Z,47.90
2018-02-23T09:21:11.465Z,47.30
2018-02-23T09:31:12.991Z,45.90
2018-02-23T09:41:14.605Z,45.90
2018-02-23T09:51:16.232Z,47.00
2018-02-23T10:01:18.557Z,46.10
2018-02-23T10:11:20.208Z,46.00
2018-02-23T10:21:21.794Z,45.70
2018-02-23T10:31:23.332Z,45.10
2018-02-23T10:41:24.913Z,44.90
2018-02-23T10:51:26.490Z,44.40
2018-02-23T11:01:28.204Z,42.60
2018-02-23T11:11:29.780Z,41.90
2018-02-23T11:21:31.396Z,41.60
2018-02-23T11:31:32.945Z,40.40
2018-02-23T11:41:35.178Z,39.40
2018-02-23T11:51:36.761Z,39.30
2018-02-23T12:01:39.199Z,38.40
2018-02-23T12:11:40.795Z,38.30
2018-02-23T12:21:42.324Z,38.50
2018-02-23T12:31:44.030Z,38.10
2018-02-23T12:41:45.814Z,39.00
2018-02-23T12:51:47.403Z,38.50
2018-02-23T13:01:49.008Z,37.40
2018-02-23T13:11:50.510Z,37.80
2018-02-23T13:21:52.046Z,38.50
2018-02-23T13:31:54.505Z,36.50
2018-02-23T13:42:00.148Z,36.90
2018-02-23T13:52:01.780Z,36.80
2018-02-23T14:02:03.318Z,36.80
2018-02-23T14:12:04.907Z,37.30
2018-02-23T14:22:07.294Z,37.90
2018-02-23T14:32:15.947Z,37.90
2018-02-23T14:42:17.497Z,37.50
2018-02-23T14:52:19.796Z,38.50
2018-02-23T15:02:21.339Z,38.50
2018-02-23T15:12:22.916Z,37.50
2018-02-23T15:22:25.207Z,37.30
2018-02-23T15:32:28.599Z,37.30
2018-02-23T15:52:38.563Z,37.60
2018-02-23T16:02:40.071Z,38.90
2018-02-23T16:12:41.548Z,37.30
2018-02-23T16:22:43.033Z,38.50
2018-02-23T16:32:45.317Z,38.70
2018-02-23T16:42:46.942Z,38.70
2018-02-23T16:52:49.219Z,39.80
2018-02-23T17:02:50.975Z,39.70
2018-02-23T17:12:52.476Z,39.60
2018-02-23T17:22:53.986Z,39.80
2018-02-23T17:32:55.458Z,39.30
2018-02-23T17:42:58.315Z,39.20
2018-02-23T17:53:01.689Z,42.50
2018-02-23T18:03:03.271Z,42.50
2018-02-23T18:13:04.845Z,43.80
2018-02-23T18:23:06.437Z,44.10
2018-02-23T18:33:09.043Z,43.10
2018-02-23T18:43:11.452Z,44.00
2018-02-23T18:53:13.249Z,44.50
2018-02-23T19:03:14.823Z,45.00
2018-02-23T19:13:16.578Z,44.80
2018-02-23T19:23:18.809Z,45.60
2018-02-23T19:33:21.134Z,46.00
2018-02-23T19:43:22.738Z,45.90
2018-02-23T19:53:24.419Z,46.80
2018-02-23T20:03:26.705Z,46.60
2018-02-23T20:13:28.871Z,46.60
2018-02-23T20:23:30.562Z,46.70
2018-02-23T20:33:32.374Z,47.20
2018-02-23T20:43:34.244Z,47.80
2018-02-23T20:53:36.536Z,48.50
2018-02-23T21:03:38.518Z,49.30
2018-02-23T21:13:40.070Z,49.20
2018-02-23T21:23:42.377Z,49.50
2018-02-23T21:33:43.998Z,49.50
2018-02-23T21:43:45.691Z,49.40
2018-02-23T21:53:47.306Z,50.10
2018-02-23T22:03:48.864Z,49.40
2018-02-23T22:13:50.482Z,50.30
2018-02-23T22:23:52.238Z,49.80
2018-02-23T22:33:53.789Z,50.10
2018-02-23T22:43:55.346Z,50.50
2018-02-23T22:53:56.990Z,49.80
2018-02-23T23:03:58.550Z,50.10
2018-02-23T23:14:00.072Z,51.10
2018-02-23T23:24:04.927Z,52.00
2018-02-23T23:34:06.471Z,51.60
2018-02-23T23:44:07.994Z,52.50
2018-02-23T23:54:09.544Z,52.50
