createdAt,value
2019-04-01T00:01:51.404Z,58.10
2019-04-01T00:04:20.100Z,58.20
2019-04-01T00:06:48.783Z,58.20
2019-04-01T00:09:17.439Z,58.20
2019-04-01T00:11:46.091Z,58.30
2019-04-01T00:14:14.807Z,58.10
2019-04-01T00:16:43.666Z,58.10
2019-04-01T00:19:12.329Z,58.00
2019-04-01T00:21:44.359Z,58.00
2019-04-01T00:24:11.342Z,58.10
2019-04-01T00:26:40.065Z,57.90
2019-04-01T00:29:08.717Z,58.00
2019-04-01T00:31:37.385Z,57.90
2019-04-01T00:34:06.083Z,58.00
2019-04-01T00:36:34.838Z,57.80
2019-04-01T00:39:06.144Z,57.90
2019-04-01T00:41:36.777Z,57.70
2019-04-01T00:44:09.976Z,57.90
2019-04-01T00:46:38.614Z,57.80
2019-04-01T00:49:07.263Z,57.70
2019-04-01T00:51:35.973Z,57.80
2019-04-01T00:54:04.652Z,57.80
2019-04-01T00:56:33.398Z,57.70
2019-04-01T00:59:02.078Z,57.70
2019-04-01T01:01:30.738Z,57.70
2019-04-01T01:04:00.026Z,57.60
2019-04-01T01:06:28.701Z,57.60
2019-04-01T01:08:57.455Z,57.50
2019-04-01T01:11:26.099Z,57.50
2019-04-01T01:13:54.843Z,57.60
2019-04-01T01:16:23.552Z,57.70
2019-04-01T01:18:52.239Z,57.60
2019-04-01T01:21:20.866Z,57.50
2019-04-01T01:23:49.535Z,57.50
2019-04-01T01:26:18.304Z,57.60
2019-04-01T01:28:46.932Z,57.50
2019-04-01T01:31:15.571Z,57.30
2019-04-01T01:33:44.256Z,57.30
2019-04-01T01:36:12.943Z,57.30
2019-04-01T01:38:41.586Z,57.20
2019-04-01T01:41:10.263Z,57.40
2019-04-01T01:43:39.003Z,57.30
2019-04-01T01:46:07.752Z,57.40
2019-04-01T01:48:36.446Z,57.40
2019-04-01T01:51:05.130Z,57.50
2019-04-01T01:53:33.797Z,57.70
2019-04-01T01:56:02.449Z,57.80
2019-04-01T01:58:31.112Z,58.60
2019-04-01T02:00:59.773Z,58.00
2019-04-01T02:03:28.461Z,58.70
2019-04-01T02:05:57.148Z,58.10
2019-04-01T02:08:25.922Z,58.30
2019-04-01T02:10:54.624Z,58.30
2019-04-01T02:13:23.512Z,58.30
2019-04-01T02:15:52.237Z,58.40
2019-04-01T02:18:20.883Z,58.40
2019-04-01T02:20:49.575Z,58.40
2019-04-01T02:23:18.272Z,58.40
2019-04-01T02:25:47.030Z,58.50
2019-04-01T02:28:15.738Z,58.50
2019-04-01T02:30:44.435Z,58.50
2019-04-01T02:33:13.220Z,58.50
2019-04-01T02:35:42.635Z,58.40
2019-04-01T02:38:11.389Z,58.40
2019-04-01T02:40:40.119Z,58.40
2019-04-01T02:43:08.832Z,58.40
2019-04-01T02:45:37.522Z,58.40
2019-04-01T02:48:06.257Z,58.30
2019-04-01T02:50:35.061Z,58.30
2019-04-01T02:53:03.769Z,58.40
2019-04-01T02:55:32.736Z,59.00
2019-04-01T02:58:01.393Z,58.30
2019-04-01T03:00:30.059Z,58.30
2019-04-01T03:02:58.717Z,58.30
2019-04-01T03:05:27.367Z,58.20
2019-04-01T03:07:56.004Z,58.20
2019-04-01T03:10:24.682Z,58.20
2019-04-01T03:12:53.385Z,58.10
2019-04-01T03:15:22.083Z,58.10
2019-04-01T03:17:51.793Z,58.10
2019-04-01T03:20:20.488Z,58.20
2019-04-01T03:22:49.264Z,58.10
2019-04-01T03:25:17.997Z,58.10
2019-04-01T03:27:46.662Z,58.00
2019-04-01T03:30:16.103Z,57.90
2019-04-01T03:32:45.692Z,57.80
2019-04-01T03:35:15.022Z,57.80
2019-04-01T03:37:43.767Z,57.70
2019-04-01T03:40:12.473Z,57.60
2019-04-01T03:42:41.139Z,57.70
2019-04-01T03:45:09.813Z,57.50
2019-04-01T03:47:38.490Z,57.50
2019-04-01T03:50:07.130Z,57.40
2019-04-01T03:52:35.902Z,57.40
2019-04-01T03:55:05.012Z,57.30
2019-04-01T03:57:34.153Z,57.20
2019-04-01T04:00:02.828Z,57.10
2019-04-01T04:02:31.532Z,57.10
2019-04-01T04:05:00.610Z,57.00
2019-04-01T04:07:29.856Z,57.00
2019-04-01T04:09:58.534Z,56.90
2019-04-01T04:12:27.193Z,56.90
2019-04-01T04:14:55.952Z,56.80
2019-04-01T04:17:24.659Z,56.70
2019-04-01T04:19:53.394Z,56.70
2019-04-01T04:22:22.141Z,56.60
2019-04-01T04:24:50.862Z,56.50
2019-04-01T04:27:19.572Z,56.50
2019-04-01T04:29:48.237Z,56.50
2019-04-01T04:32:16.941Z,56.30
2019-04-01T04:34:45.647Z,56.20
2019-04-01T04:37:14.346Z,56.30
2019-04-01T04:39:42.996Z,56.20
2019-04-01T04:42:11.706Z,56.10
2019-04-01T04:44:40.377Z,56.10
2019-04-01T04:47:09.041Z,56.00
2019-04-01T04:49:38.591Z,56.00
2019-04-01T04:52:07.366Z,56.00
2019-04-01T04:54:36.280Z,56.00
2019-04-01T04:57:05.703Z,56.00
2019-04-01T04:59:34.421Z,55.90
2019-04-01T05:02:03.075Z,55.90
2019-04-01T05:04:31.790Z,55.90
2019-04-01T05:07:00.489Z,55.80
2019-04-01T05:09:29.522Z,55.70
2019-04-01T05:11:58.172Z,55.70
2019-04-01T05:14:27.748Z,55.60
2019-04-01T05:16:56.424Z,55.60
2019-04-01T05:19:25.112Z,55.50
2019-04-01T05:21:54.151Z,55.50
2019-04-01T05:24:22.914Z,55.40
2019-04-01T05:26:51.979Z,55.70
2019-04-01T05:29:20.815Z,55.30
2019-04-01T05:31:49.498Z,55.30
2019-04-01T05:34:19.320Z,55.20
2019-04-01T05:36:48.007Z,55.10
2019-04-01T05:39:16.665Z,54.90
2019-04-01T05:41:45.328Z,54.70
2019-04-01T05:44:14.348Z,54.60
2019-04-01T05:46:43.054Z,54.50
2019-04-01T05:49:11.720Z,54.50
2019-04-01T05:51:40.428Z,54.40
2019-04-01T05:54:09.775Z,54.20
2019-04-01T05:56:41.558Z,53.90
2019-04-01T05:59:10.215Z,54.00
2019-04-01T06:01:42.172Z,53.80
2019-04-01T06:04:10.907Z,53.60
2019-04-01T06:06:39.586Z,53.40
2019-04-01T06:09:08.759Z,53.30
2019-04-01T06:11:37.708Z,53.20
2019-04-01T06:14:06.574Z,53.20
2019-04-01T06:16:35.275Z,53.10
2019-04-01T06:19:22.793Z,53.10
2019-04-01T06:21:51.446Z,52.40
2019-04-01T06:24:20.225Z,52.80
2019-04-01T06:26:48.937Z,52.70
2019-04-01T06:29:17.611Z,52.60
2019-04-01T06:31:46.287Z,52.40
2019-04-01T06:34:15.615Z,52.20
2019-04-01T06:36:44.283Z,52.20
2019-04-01T06:39:12.936Z,52.10
2019-04-01T06:41:41.599Z,52.00
2019-04-01T06:44:10.313Z,51.90
2019-04-01T06:46:39.159Z,51.90
2019-04-01T06:49:08.060Z,51.90
2019-04-01T06:51:36.763Z,51.80
2019-04-01T06:54:05.404Z,51.70
2019-04-01T06:56:34.154Z,51.70
2019-04-01T06:59:02.810Z,51.60
2019-04-01T07:01:31.539Z,51.50
2019-04-01T07:04:00.202Z,51.40
2019-04-01T07:06:28.881Z,51.40
2019-04-01T07:08:57.528Z,51.40
2019-04-01T07:11:26.273Z,51.30
2019-04-01T07:13:55.097Z,51.30
2019-04-01T07:16:23.889Z,51.30
2019-04-01T07:18:52.541Z,51.20
2019-04-01T07:21:21.281Z,51.20
2019-04-01T07:23:50.027Z,51.20
2019-04-01T07:26:18.750Z,51.10
2019-04-01T07:28:47.462Z,51.10
2019-04-01T07:31:16.145Z,51.10
2019-04-01T07:33:44.814Z,50.90
2019-04-01T07:36:13.526Z,50.90
2019-04-01T07:38:42.202Z,50.70
2019-04-01T07:41:10.839Z,50.70
2019-04-01T07:43:39.547Z,50.70
2019-04-01T07:46:08.392Z,50.60
2019-04-01T07:48:37.675Z,50.60
2019-04-01T07:51:07.244Z,50.50
2019-04-01T07:53:36.718Z,50.50
2019-04-01T07:56:06.201Z,50.40
2019-04-01T07:58:34.891Z,50.40
2019-04-01T08:01:03.575Z,50.40
2019-04-01T08:03:32.313Z,50.40
2019-04-01T08:06:01.414Z,50.10
2019-04-01T08:08:30.060Z,50.20
2019-04-01T08:10:58.865Z,50.10
2019-04-01T08:13:27.555Z,50.10
2019-04-01T08:15:56.189Z,50.10
2019-04-01T08:18:24.852Z,50.00
2019-04-01T08:20:53.535Z,50.00
2019-04-01T08:23:22.192Z,50.00
2019-04-01T08:25:50.844Z,49.90
2019-04-01T08:28:19.565Z,50.00
2019-04-01T08:30:48.237Z,49.80
2019-04-01T08:33:16.884Z,49.90
2019-04-01T08:35:46.597Z,49.80
2019-04-01T08:38:15.240Z,49.80
2019-04-01T08:40:43.929Z,49.80
2019-04-01T08:43:12.616Z,49.60
2019-04-01T08:45:41.307Z,49.60
2019-04-01T08:48:10.006Z,49.50
2019-04-01T08:50:38.673Z,49.40
2019-04-01T08:53:07.328Z,49.40
2019-04-01T08:55:36.455Z,49.50
2019-04-01T08:58:05.172Z,49.40
2019-04-01T09:00:33.994Z,49.50
2019-04-01T09:03:03.090Z,49.40
2019-04-01T09:05:32.302Z,49.40
2019-04-01T09:08:20.278Z,49.40
2019-04-01T09:10:49.015Z,49.50
2019-04-01T09:13:17.675Z,49.40
2019-04-01T09:15:46.340Z,49.30
2019-04-01T09:18:15.000Z,49.40
2019-04-01T09:20:43.838Z,49.30
2019-04-01T09:23:12.505Z,49.20
2019-04-01T09:25:41.794Z,49.30
2019-04-01T09:28:10.461Z,49.30
2019-04-01T09:30:39.129Z,49.20
2019-04-01T09:33:07.803Z,49.30
2019-04-01T09:35:36.453Z,49.20
2019-04-01T09:38:05.207Z,49.20
2019-04-01T09:40:33.946Z,49.20
2019-04-01T09:43:02.596Z,49.10
2019-04-01T09:45:31.279Z,49.20
2019-04-01T09:47:59.923Z,49.20
2019-04-01T09:50:29.251Z,49.20
2019-04-01T09:52:57.991Z,49.10
2019-04-01T09:55:26.653Z,49.00
2019-04-01T09:57:55.318Z,49.80
2019-04-01T10:00:23.987Z,49.10
2019-04-01T10:02:52.641Z,49.00
2019-04-01T10:05:21.307Z,49.00
2019-04-01T10:07:50.035Z,49.10
2019-04-01T10:10:18.896Z,49.00
2019-04-01T10:12:47.607Z,49.00
2019-04-01T10:15:16.919Z,48.90
2019-04-01T10:17:45.571Z,49.00
2019-04-01T10:20:14.230Z,49.60
2019-04-01T10:22:43.134Z,49.00
2019-04-01T10:25:11.797Z,49.00
2019-04-01T10:27:40.443Z,49.00
2019-04-01T10:30:09.490Z,48.90
2019-04-01T10:32:38.133Z,49.00
2019-04-01T10:35:07.739Z,48.80
2019-04-01T10:37:36.470Z,48.80
2019-04-01T10:40:05.869Z,48.60
2019-04-01T10:42:34.526Z,48.80
2019-04-01T10:45:03.247Z,49.40
2019-04-01T10:47:31.902Z,48.70
2019-04-01T10:50:00.536Z,48.70
2019-04-01T10:52:29.211Z,48.70
2019-04-01T10:54:57.952Z,48.70
2019-04-01T10:57:26.740Z,48.60
2019-04-01T10:59:55.472Z,48.50
2019-04-01T11:02:24.727Z,48.50
2019-04-01T11:04:53.710Z,48.60
2019-04-01T11:07:22.428Z,48.50
2019-04-01T11:09:51.864Z,48.50
2019-04-01T11:12:21.218Z,48.50
2019-04-01T11:14:49.874Z,48.50
2019-04-01T11:17:18.566Z,48.50
2019-04-01T11:19:47.278Z,48.50
2019-04-01T11:22:15.943Z,48.50
2019-04-01T11:24:44.643Z,48.50
2019-04-01T11:27:13.326Z,48.20
2019-04-01T11:29:41.968Z,48.40
2019-04-01T11:32:13.380Z,48.40
2019-04-01T11:34:41.256Z,48.40
2019-04-01T11:37:10.045Z,48.50
2019-04-01T11:39:38.792Z,48.40
2019-04-01T11:42:07.510Z,48.30
2019-04-01T11:44:36.768Z,48.20
2019-04-01T11:47:05.636Z,48.30
2019-04-01T11:49:34.350Z,48.10
2019-04-01T11:52:02.996Z,48.10
2019-04-01T11:54:31.674Z,48.10
2019-04-01T11:57:00.313Z,48.10
2019-04-01T11:59:29.058Z,48.00
2019-04-01T12:01:57.738Z,48.00
2019-04-01T12:04:26.380Z,48.00
2019-04-01T12:06:55.080Z,48.00
2019-04-01T12:09:23.790Z,48.00
2019-04-01T12:11:52.472Z,47.90
2019-04-01T12:14:21.174Z,47.90
2019-04-01T12:16:49.830Z,48.00
2019-04-01T12:19:18.494Z,47.80
2019-04-01T12:21:47.158Z,47.80
2019-04-01T12:24:15.831Z,48.50
2019-04-01T12:26:47.434Z,47.80
2019-04-01T12:29:16.329Z,47.70
2019-04-01T12:31:44.983Z,47.60
2019-04-01T12:34:13.644Z,48.30
2019-04-01T12:36:42.352Z,47.60
2019-04-01T12:39:11.020Z,47.60
2019-04-01T12:41:40.370Z,47.50
2019-04-01T12:44:09.089Z,47.50
2019-04-01T12:46:38.208Z,47.50
2019-04-01T12:49:06.938Z,47.60
2019-04-01T12:51:35.741Z,47.50
2019-04-01T12:54:04.410Z,47.60
2019-04-01T12:56:33.114Z,47.50
2019-04-01T12:59:01.782Z,48.00
2019-04-01T13:01:30.691Z,47.50
2019-04-01T13:03:59.430Z,47.40
2019-04-01T13:06:28.078Z,47.50
2019-04-01T13:08:56.736Z,47.40
2019-04-01T13:11:25.411Z,47.40
2019-04-01T13:13:54.091Z,47.50
2019-04-01T13:16:22.745Z,47.30
2019-04-01T13:18:51.386Z,47.20
2019-04-01T13:21:20.038Z,47.30
2019-04-01T13:23:48.830Z,46.90
2019-04-01T13:26:17.462Z,47.10
2019-04-01T13:28:47.073Z,47.20
2019-04-01T13:31:15.748Z,47.00
2019-04-01T13:33:44.959Z,47.00
2019-04-01T13:36:14.551Z,47.00
2019-04-01T13:38:44.080Z,47.00
2019-04-01T13:41:14.684Z,47.00
2019-04-01T13:43:43.973Z,47.00
2019-04-01T13:46:12.612Z,47.00
2019-04-01T13:48:41.325Z,47.00
2019-04-01T13:51:09.996Z,47.00
2019-04-01T13:53:39.440Z,47.00
2019-04-01T13:56:10.280Z,47.00
2019-04-01T13:58:39.418Z,47.10
2019-04-01T14:01:08.754Z,47.20
2019-04-01T14:03:37.439Z,47.30
2019-04-01T14:06:06.105Z,47.40
2019-04-01T14:08:34.832Z,47.60
2019-04-01T14:11:05.958Z,47.60
2019-04-01T14:13:33.933Z,47.50
2019-04-01T14:16:02.624Z,47.50
2019-04-01T14:18:31.262Z,47.50
2019-04-01T14:21:14.948Z,47.50
2019-04-01T14:23:30.286Z,47.50
2019-04-01T14:25:58.947Z,47.50
2019-04-01T14:28:27.607Z,47.50
2019-04-01T14:30:56.282Z,47.50
2019-04-01T14:33:24.930Z,47.40
2019-04-01T14:35:53.591Z,47.30
2019-04-01T14:38:22.288Z,47.40
2019-04-01T14:40:50.948Z,47.30
2019-04-01T14:43:40.164Z,47.20
2019-04-01T14:46:09.010Z,47.20
2019-04-01T14:48:37.709Z,47.00
2019-04-01T14:51:06.383Z,47.00
2019-04-01T14:53:35.062Z,46.90
2019-04-01T14:56:03.724Z,47.00
2019-04-01T14:58:32.436Z,46.80
2019-04-01T15:01:01.403Z,46.80
2019-04-01T15:03:30.827Z,46.80
2019-04-01T15:06:00.158Z,46.80
2019-04-01T15:08:28.836Z,46.80
2019-04-01T15:10:57.507Z,46.60
2019-04-01T15:13:26.175Z,46.80
2019-04-01T15:15:54.812Z,46.30
2019-04-01T15:18:23.496Z,46.20
2019-04-01T15:20:52.228Z,46.40
2019-04-01T15:23:20.906Z,46.20
2019-04-01T15:25:49.571Z,46.40
2019-04-01T15:28:18.244Z,46.30
2019-04-01T15:30:47.176Z,46.50
2019-04-01T15:33:15.843Z,46.50
2019-04-01T15:35:44.495Z,46.40
2019-04-01T15:38:13.171Z,46.50
2019-04-01T15:40:41.859Z,46.40
2019-04-01T15:43:11.978Z,46.50
2019-04-01T15:45:40.964Z,46.50
2019-04-01T15:48:09.619Z,46.40
2019-04-01T15:50:38.470Z,46.30
2019-04-01T15:53:07.798Z,46.50
2019-04-01T15:55:36.487Z,46.50
2019-04-01T15:58:05.154Z,46.40
2019-04-01T16:00:34.496Z,46.50
2019-04-01T16:03:03.260Z,46.50
2019-04-01T16:05:31.909Z,46.40
2019-04-01T16:08:00.589Z,46.50
2019-04-01T16:10:29.614Z,46.40
2019-04-01T16:12:58.687Z,46.50
2019-04-01T16:15:27.314Z,46.30
2019-04-01T16:17:55.965Z,46.50
2019-04-01T16:20:25.965Z,46.40
2019-04-01T16:22:55.026Z,46.20
2019-04-01T16:25:23.718Z,46.20
2019-04-01T16:27:52.388Z,46.40
2019-04-01T16:30:21.044Z,46.30
2019-04-01T16:32:49.697Z,46.50
2019-04-01T16:35:18.359Z,46.30
2019-04-01T16:37:47.064Z,46.40
2019-04-01T16:40:15.692Z,46.40
2019-04-01T16:42:44.334Z,46.50
2019-04-01T16:45:13.938Z,46.50
2019-04-01T16:47:43.057Z,46.40
2019-04-01T16:50:11.708Z,46.50
2019-04-01T16:52:40.380Z,46.50
2019-04-01T16:55:10.939Z,46.40
2019-04-01T16:57:39.663Z,46.50
2019-04-01T17:00:08.684Z,46.50
2019-04-01T17:02:37.347Z,46.50
2019-04-01T17:05:06.394Z,46.50
2019-04-01T17:07:35.050Z,46.80
2019-04-01T17:10:04.277Z,46.40
2019-04-01T17:12:33.991Z,46.50
2019-04-01T17:15:03.620Z,46.60
2019-04-01T17:17:32.889Z,46.60
2019-04-01T17:20:01.571Z,46.50
2019-04-01T17:22:30.207Z,46.60
2019-04-01T17:24:58.909Z,46.70
2019-04-01T17:27:27.552Z,46.70
2019-04-01T17:29:56.211Z,46.60
2019-04-01T17:32:24.924Z,46.70
2019-04-01T17:34:53.611Z,46.80
2019-04-01T17:37:22.269Z,46.80
2019-04-01T17:39:50.954Z,46.80
2019-04-01T17:42:19.601Z,46.70
2019-04-01T17:44:50.922Z,46.80
2019-04-01T17:47:19.714Z,46.80
2019-04-01T17:49:48.912Z,46.80
2019-04-01T17:52:17.603Z,46.90
2019-04-01T17:54:48.015Z,46.90
2019-04-01T17:57:16.780Z,46.90
2019-04-01T17:59:45.579Z,46.90
2019-04-01T18:02:16.644Z,47.00
2019-04-01T18:04:45.299Z,47.00
2019-04-01T18:07:13.998Z,47.00
2019-04-01T18:09:42.714Z,47.00
2019-04-01T18:12:11.396Z,47.00
2019-04-01T18:14:40.050Z,47.00
2019-04-01T18:17:28.004Z,47.10
2019-04-01T18:19:56.679Z,47.10
2019-04-01T18:22:25.354Z,47.20
2019-04-01T18:24:53.996Z,47.20
2019-04-01T18:27:22.701Z,47.30
2019-04-01T18:29:51.377Z,47.30
2019-04-01T18:32:20.089Z,47.30
2019-04-01T18:34:48.810Z,47.20
2019-04-01T18:37:48.351Z,47.20
2019-04-01T18:40:31.426Z,47.20
2019-04-01T18:42:49.563Z,47.20
2019-04-01T18:45:18.231Z,47.20
2019-04-01T18:47:46.871Z,47.30
2019-04-01T18:50:15.932Z,47.20
2019-04-01T18:52:44.578Z,47.30
2019-04-01T18:55:13.237Z,47.30
2019-04-01T18:57:41.979Z,47.30
2019-04-01T19:00:12.282Z,47.50
2019-04-01T19:02:41.289Z,47.60
2019-04-01T19:05:11.446Z,47.70
2019-04-01T19:07:40.093Z,47.50
2019-04-01T19:10:08.744Z,47.60
2019-04-01T19:12:37.380Z,47.60
2019-04-01T19:15:06.954Z,47.60
2019-04-01T19:17:36.105Z,47.60
2019-04-01T19:20:05.701Z,47.60
2019-04-01T19:22:34.388Z,47.60
2019-04-01T19:25:03.166Z,47.60
2019-04-01T19:27:32.499Z,47.70
2019-04-01T19:30:01.241Z,47.70
2019-04-01T19:32:29.976Z,47.70
2019-04-01T19:34:58.639Z,47.80
2019-04-01T19:37:27.371Z,47.70
2019-04-01T19:39:56.354Z,47.70
2019-04-01T19:42:25.018Z,47.60
2019-04-01T19:44:53.666Z,47.60
2019-04-01T19:47:22.330Z,47.60
2019-04-01T19:49:51.047Z,47.60
2019-04-01T19:52:19.734Z,47.70
2019-04-01T19:54:48.373Z,47.60
2019-04-01T19:57:17.030Z,47.60
2019-04-01T19:59:45.745Z,47.70
2019-04-01T20:02:14.474Z,47.60
2019-04-01T20:04:43.229Z,47.70
2019-04-01T20:07:11.875Z,47.60
2019-04-01T20:09:40.547Z,47.60
2019-04-01T20:12:09.280Z,47.60
2019-04-01T20:14:37.918Z,47.60
2019-04-01T20:17:06.606Z,47.60
2019-04-01T20:19:35.299Z,47.60
2019-04-01T20:22:04.003Z,47.60
2019-04-01T20:24:32.733Z,47.60
2019-04-01T20:27:01.369Z,47.60
2019-04-01T20:29:30.395Z,47.50
2019-04-01T20:31:59.962Z,47.60
2019-04-01T20:34:28.609Z,47.60
2019-04-01T20:36:57.359Z,47.60
2019-04-01T20:39:26.734Z,48.00
2019-04-01T20:41:55.497Z,49.00
2019-04-01T20:44:24.386Z,48.90
2019-04-01T20:46:54.386Z,49.00
2019-04-01T20:49:23.137Z,50.20
2019-04-01T20:51:51.842Z,50.70
2019-04-01T20:54:20.499Z,50.70
2019-04-01T20:56:49.395Z,50.70
2019-04-01T20:59:18.383Z,50.80
2019-04-01T21:01:47.023Z,50.80
2019-04-01T21:04:16.143Z,50.90
2019-04-01T21:06:44.854Z,50.80
2019-04-01T21:11:59.498Z,50.90
2019-04-01T21:14:28.212Z,50.90
2019-04-01T21:16:56.907Z,50.90
2019-04-01T21:19:25.581Z,50.90
2019-04-01T21:21:54.271Z,50.80
2019-04-01T21:24:22.952Z,50.80
2019-04-01T21:26:51.662Z,50.80
2019-04-01T21:29:21.004Z,50.70
2019-04-01T21:31:50.554Z,50.70
2019-04-01T21:34:19.198Z,50.70
2019-04-01T21:36:49.002Z,50.70
2019-04-01T21:39:17.731Z,50.60
2019-04-01T21:41:46.447Z,50.60
2019-04-01T21:44:15.250Z,50.60
2019-04-01T21:46:43.898Z,50.50
2019-04-01T21:49:12.642Z,50.50
2019-04-01T21:51:41.275Z,50.50
2019-04-01T21:54:10.013Z,50.50
2019-04-01T21:56:38.640Z,50.40
2019-04-01T21:59:07.290Z,50.40
2019-04-01T22:01:36.131Z,50.40
2019-04-01T22:04:04.813Z,50.40
2019-04-01T22:06:33.508Z,50.30
2019-04-01T22:09:02.142Z,50.30
2019-04-01T22:11:30.789Z,50.20
2019-04-01T22:13:59.478Z,50.20
2019-04-01T22:16:28.328Z,50.20
2019-04-01T22:18:56.961Z,50.20
2019-04-01T22:21:25.659Z,50.20
2019-04-01T22:23:54.303Z,50.20
2019-04-01T22:26:22.959Z,50.20
2019-04-01T22:28:51.819Z,50.10
2019-04-01T22:31:20.452Z,50.10
2019-04-01T22:33:49.090Z,50.10
2019-04-01T22:36:17.739Z,50.10
2019-04-01T22:38:46.386Z,50.10
2019-04-01T22:41:15.171Z,50.10
2019-04-01T22:43:44.662Z,50.10
2019-04-01T22:46:13.324Z,50.10
2019-04-01T22:48:42.276Z,50.10
2019-04-01T22:51:12.519Z,50.10
2019-04-01T22:53:41.148Z,50.10
2019-04-01T22:56:09.875Z,50.10
2019-04-01T22:58:38.515Z,50.10
2019-04-01T23:01:07.186Z,50.00
2019-04-01T23:03:36.533Z,50.00
2019-04-01T23:06:06.189Z,50.00
2019-04-01T23:08:35.330Z,50.00
2019-04-01T23:11:22.799Z,50.00
2019-04-01T23:13:51.465Z,50.00
2019-04-01T23:16:20.158Z,50.00
2019-04-01T23:18:48.818Z,50.00
2019-04-01T23:21:17.468Z,50.00
2019-04-01T23:23:46.101Z,50.00
2019-04-01T23:26:14.831Z,50.00
2019-04-01T23:28:43.470Z,50.00
2019-04-01T23:31:12.133Z,50.00
2019-04-01T23:33:40.805Z,50.00
2019-04-01T23:36:09.446Z,49.90
2019-04-01T23:38:38.090Z,49.90
2019-04-01T23:41:06.746Z,50.00
2019-04-01T23:43:35.416Z,50.00
2019-04-01T23:46:04.089Z,50.00
2019-04-01T23:48:32.746Z,50.00
2019-04-01T23:51:01.407Z,49.90
2019-04-01T23:53:31.253Z,49.90
2019-04-01T23:56:00.452Z,50.00
2019-04-01T23:58:29.779Z,49.90
