createdAt,value
2022-09-20T00:01:24.474Z,32.83
2022-09-20T00:03:54.855Z,37.22
2022-09-20T00:06:25.912Z,37.80
2022-09-20T00:08:54.306Z,40.63
2022-09-20T00:11:24.690Z,40.60
2022-09-20T00:13:56.099Z,46.30
2022-09-20T00:16:28.374Z,37.05
2022-09-20T00:18:58.292Z,47.03
2022-09-20T00:21:29.045Z,41.35
2022-09-20T00:23:58.315Z,48.65
2022-09-20T00:26:27.193Z,43.85
2022-09-20T00:29:19.177Z,40.88
2022-09-20T00:31:48.403Z,49.10
2022-09-20T00:34:34.096Z,47.95
2022-09-20T00:37:02.189Z,45.08
2022-09-20T00:39:31.482Z,48.92
2022-09-20T00:41:59.129Z,46.95
2022-09-20T00:44:48.761Z,49.13
2022-09-20T00:47:28.111Z,50.50
2022-09-20T00:50:03.948Z,47.45
2022-09-20T00:52:32.565Z,47.58
2022-09-20T00:55:01.875Z,53.17
2022-09-20T00:57:35.211Z,48.75
2022-09-20T01:00:08.115Z,50.08
2022-09-20T01:02:40.885Z,43.33
2022-09-20T01:05:11.120Z,48.22
2022-09-20T01:07:40.050Z,46.60
2022-09-20T01:10:08.216Z,50.17
2022-09-20T01:12:40.289Z,50.25
2022-09-20T01:15:10.434Z,49.03
2022-09-20T01:17:43.875Z,45.35
2022-09-20T01:20:19.604Z,51.38
2022-09-20T01:23:20.089Z,48.75
2022-09-20T01:26:12.493Z,52.80
2022-09-20T01:28:44.648Z,51.30
2022-09-20T01:31:18.426Z,48.00
2022-09-20T01:33:53.011Z,47.08
2022-09-20T01:36:26.364Z,44.22
2022-09-20T01:39:06.801Z,49.85
2022-09-20T01:41:38.665Z,48.58
2022-09-20T01:46:44.436Z,51.50
2022-09-20T01:49:24.816Z,49.22
2022-09-20T01:52:34.385Z,48.63
2022-09-20T01:55:38.173Z,49.00
2022-09-20T01:58:35.740Z,46.45
2022-09-20T02:01:31.274Z,51.63
2022-09-20T02:04:31.943Z,54.10
2022-09-20T02:07:23.948Z,48.17
2022-09-20T02:10:12.720Z,47.53
2022-09-20T02:12:54.096Z,52.25
2022-09-20T02:15:46.576Z,52.65
2022-09-20T02:20:57.820Z,50.58
2022-09-20T02:23:41.519Z,49.85
2022-09-20T02:26:24.023Z,48.22
2022-09-20T02:29:03.313Z,47.38
2022-09-20T02:31:50.678Z,48.53
2022-09-20T02:34:44.260Z,54.28
2022-09-20T02:37:32.113Z,44.38
2022-09-20T02:40:19.920Z,49.72
2022-09-20T02:42:56.152Z,45.53
2022-09-20T02:45:31.101Z,55.90
2022-09-20T02:48:04.156Z,54.08
2022-09-20T02:50:42.734Z,50.05
2022-09-20T02:53:26.606Z,49.92
2022-09-20T02:56:04.304Z,51.65
2022-09-20T02:58:42.104Z,53.55
2022-09-20T03:01:21.218Z,49.58
2022-09-20T03:04:00.750Z,48.45
2022-09-20T03:06:38.257Z,54.20
2022-09-20T03:09:17.335Z,53.55
2022-09-20T03:12:01.956Z,52.10
2022-09-20T03:14:37.548Z,57.70
2022-09-20T03:17:16.981Z,52.08
2022-09-20T03:19:56.940Z,55.13
2022-09-20T03:22:38.352Z,51.53
2022-09-20T03:25:28.867Z,50.55
2022-09-20T03:28:10.894Z,52.38
2022-09-20T03:30:54.273Z,57.03
2022-09-20T03:33:32.769Z,53.28
2022-09-20T03:36:12.946Z,54.75
2022-09-20T03:39:01.034Z,53.60
2022-09-20T03:41:58.312Z,55.05
2022-09-20T03:44:42.411Z,52.05
2022-09-20T03:47:21.364Z,54.90
2022-09-20T03:50:18.794Z,53.80
2022-09-20T03:53:06.153Z,48.28
2022-09-20T03:56:11.248Z,51.45
2022-09-20T03:58:58.272Z,48.50
2022-09-20T04:01:50.201Z,45.45
2022-09-20T04:04:26.641Z,44.93
2022-09-20T04:07:11.800Z,41.83
2022-09-20T04:09:54.104Z,45.88
2022-09-20T04:12:31.684Z,45.20
2022-09-20T04:15:11.188Z,44.42
2022-09-20T04:17:48.621Z,38.30
2022-09-20T04:20:21.149Z,45.30
2022-09-20T04:22:52.265Z,43.17
2022-09-20T04:25:24.624Z,46.33
2022-09-20T04:27:58.173Z,39.95
2022-09-20T04:30:29.508Z,42.90
2022-09-20T04:33:01.408Z,44.10
2022-09-20T04:35:59.496Z,38.28
2022-09-20T04:38:28.206Z,45.90
2022-09-20T04:41:20.552Z,36.42
2022-09-20T04:44:12.006Z,40.08
2022-09-20T04:47:13.335Z,42.08
2022-09-20T04:50:16.795Z,39.17
2022-09-20T04:53:09.085Z,41.42
2022-09-20T04:58:49.573Z,42.60
2022-09-20T05:02:03.348Z,43.38
2022-09-20T05:05:09.159Z,41.92
2022-09-20T05:08:05.980Z,47.42
2022-09-20T05:11:06.539Z,38.78
2022-09-20T05:13:47.469Z,40.05
2022-09-20T05:16:23.148Z,35.65
2022-09-20T05:19:26.878Z,40.85
2022-09-20T05:22:32.601Z,39.70
2022-09-20T05:25:35.172Z,43.38
2022-09-20T05:28:09.156Z,46.80
2022-09-20T05:30:44.716Z,40.75
2022-09-20T05:33:21.395Z,40.13
2022-09-20T05:36:03.237Z,37.85
2022-09-20T05:38:42.153Z,35.60
2022-09-20T05:41:18.903Z,38.47
2022-09-20T05:43:55.992Z,37.78
2022-09-20T05:46:35.766Z,37.42
2022-09-20T05:49:13.161Z,39.05
2022-09-20T05:52:00.937Z,32.85
2022-09-20T05:55:07.737Z,34.33
2022-09-20T05:57:56.400Z,29.02
2022-09-20T06:00:29.073Z,32.40
2022-09-20T06:03:10.374Z,34.17
2022-09-20T06:05:48.041Z,35.67
2022-09-20T06:08:43.202Z,35.97
2022-09-20T06:11:48.494Z,32.80
2022-09-20T06:14:27.526Z,35.30
2022-09-20T06:17:03.058Z,32.75
2022-09-20T06:19:40.241Z,29.20
2022-09-20T06:22:17.089Z,35.65
2022-09-20T06:24:51.096Z,31.92
2022-09-20T06:27:22.678Z,35.05
2022-09-20T06:29:55.790Z,32.53
2022-09-20T06:32:23.612Z,32.58
2022-09-20T06:34:52.860Z,29.67
2022-09-20T06:37:52.763Z,36.00
2022-09-20T06:40:50.920Z,30.80
2022-09-20T06:43:19.477Z,29.55
2022-09-20T06:45:48.054Z,30.33
2022-09-20T06:48:16.192Z,30.35
2022-09-20T06:50:45.281Z,28.65
2022-09-20T06:53:18.639Z,30.13
2022-09-20T06:55:48.685Z,33.42
2022-09-20T06:58:16.717Z,32.90
2022-09-20T07:00:44.538Z,34.88
2022-09-20T07:03:13.553Z,25.25
2022-09-20T07:05:41.836Z,29.05
2022-09-20T07:08:09.797Z,29.45
2022-09-20T07:10:38.343Z,22.05
2022-09-20T07:13:07.705Z,29.08
2022-09-20T07:15:35.593Z,26.35
2022-09-20T07:18:03.550Z,23.40
2022-09-20T07:20:31.605Z,29.00
2022-09-20T07:22:59.416Z,22.45
2022-09-20T07:25:27.528Z,22.67
2022-09-20T07:27:56.230Z,18.52
2022-09-20T07:30:25.888Z,18.63
2022-09-20T07:32:53.956Z,19.00
2022-09-20T07:35:22.325Z,18.92
2022-09-20T07:37:50.065Z,20.23
2022-09-20T07:40:20.224Z,20.00
2022-09-20T07:42:48.261Z,20.40
2022-09-20T07:45:16.050Z,15.68
2022-09-20T07:47:46.728Z,19.42
2022-09-20T07:50:14.746Z,15.90
2022-09-20T07:52:42.632Z,14.20
2022-09-20T07:55:10.823Z,15.85
2022-09-20T07:57:39.590Z,18.65
2022-09-20T08:00:10.032Z,18.50
2022-09-20T08:02:38.066Z,17.42
2022-09-20T08:05:08.067Z,16.10
2022-09-20T08:07:35.764Z,16.38
2022-09-20T08:10:03.786Z,15.55
2022-09-20T08:15:20.741Z,14.90
2022-09-20T08:17:49.293Z,16.77
2022-09-20T08:20:18.430Z,14.38
2022-09-20T08:23:00.950Z,14.23
2022-09-20T08:25:34.794Z,15.00
2022-09-20T08:28:03.518Z,14.65
2022-09-20T08:30:31.368Z,20.27
2022-09-20T08:32:59.561Z,14.85
2022-09-20T08:35:29.739Z,18.83
2022-09-20T08:39:57.167Z,15.35
2022-09-20T08:40:46.170Z,19.33
2022-09-20T08:43:14.446Z,15.50
2022-09-20T08:45:42.663Z,18.13
2022-09-20T08:48:17.294Z,15.00
2022-09-20T08:50:46.515Z,15.60
2022-09-20T08:53:20.971Z,16.73
2022-09-20T08:55:49.685Z,16.08
2022-09-20T08:58:19.155Z,14.38
2022-09-20T09:00:48.026Z,13.77
2022-09-20T09:03:17.912Z,15.00
2022-09-20T09:05:49.161Z,12.75
2022-09-20T09:08:19.744Z,12.60
2022-09-20T09:10:54.717Z,19.30
2022-09-20T09:13:27.868Z,13.15
2022-09-20T09:16:00.118Z,13.90
2022-09-20T09:18:40.106Z,13.05
2022-09-20T09:21:12.150Z,15.40
2022-09-20T09:23:42.509Z,10.85
2022-09-20T09:26:20.420Z,13.35
2022-09-20T09:28:48.602Z,13.95
2022-09-20T09:31:25.726Z,11.82
2022-09-20T09:33:53.693Z,10.52
2022-09-20T09:36:25.340Z,10.73
2022-09-20T09:39:17.555Z,12.80
2022-09-20T09:44:23.660Z,9.00
2022-09-20T09:46:53.453Z,10.23
2022-09-20T09:49:23.492Z,9.35
2022-09-20T09:52:08.057Z,11.80
2022-09-20T09:54:38.149Z,8.10
2022-09-20T09:57:35.412Z,9.35
2022-09-20T10:00:18.009Z,9.60
2022-09-20T10:03:26.553Z,9.57
2022-09-20T10:06:08.539Z,10.00
2022-09-20T10:08:46.114Z,11.88
2022-09-20T10:11:36.310Z,13.93
2022-09-20T10:14:20.324Z,16.65
2022-09-20T10:17:05.933Z,14.05
2022-09-20T10:19:47.597Z,11.93
2022-09-20T10:22:21.517Z,13.57
2022-09-20T10:25:04.287Z,13.10
2022-09-20T10:27:48.308Z,16.30
2022-09-20T10:30:20.193Z,15.55
2022-09-20T10:33:00.419Z,16.92
2022-09-20T10:35:36.975Z,17.08
2022-09-20T10:38:26.198Z,18.50
2022-09-20T10:41:39.025Z,18.90
2022-09-20T10:44:13.802Z,24.05
2022-09-20T10:46:52.618Z,22.88
2022-09-20T10:49:29.041Z,25.33
2022-09-20T10:52:23.813Z,22.48
2022-09-20T10:55:18.734Z,24.35
2022-09-20T10:58:27.111Z,19.55
2022-09-20T11:01:02.280Z,21.33
2022-09-20T11:03:47.632Z,18.15
2022-09-20T11:06:21.250Z,16.20
2022-09-20T11:08:56.467Z,14.35
2022-09-20T11:11:31.051Z,12.23
2022-09-20T11:14:05.976Z,9.77
2022-09-20T11:16:40.694Z,10.75
2022-09-20T11:19:19.945Z,10.60
2022-09-20T11:21:50.728Z,7.60
2022-09-20T11:24:31.695Z,7.03
2022-09-20T11:27:05.349Z,8.30
2022-09-20T11:29:38.950Z,8.73
2022-09-20T11:32:14.004Z,8.10
2022-09-20T11:34:50.992Z,8.88
2022-09-20T11:37:20.372Z,7.07
2022-09-20T11:39:51.619Z,8.95
2022-09-20T11:42:23.083Z,8.60
2022-09-20T11:44:52.957Z,6.82
2022-09-20T11:47:50.064Z,7.40
2022-09-20T11:50:49.009Z,7.35
2022-09-20T11:53:32.136Z,8.85
2022-09-20T11:56:08.001Z,7.72
2022-09-20T11:58:48.200Z,6.53
2022-09-20T12:01:28.644Z,6.90
2022-09-20T12:04:20.693Z,6.60
2022-09-20T12:06:48.754Z,7.68
2022-09-20T12:09:26.746Z,5.47
2022-09-20T12:11:55.928Z,6.88
2022-09-20T12:14:26.037Z,6.00
2022-09-20T12:16:56.942Z,6.28
2022-09-20T12:19:39.407Z,6.57
2022-09-20T12:22:28.030Z,6.03
2022-09-20T12:25:35.521Z,6.97
2022-09-20T12:28:03.467Z,5.22
2022-09-20T12:30:33.881Z,4.65
2022-09-20T12:33:04.040Z,6.45
2022-09-20T12:36:16.485Z,3.42
2022-09-20T12:38:50.427Z,2.03
2022-09-20T12:41:28.369Z,3.60
2022-09-20T12:44:21.952Z,3.45
2022-09-20T12:46:56.265Z,3.13
2022-09-20T12:49:50.451Z,3.05
2022-09-20T12:52:41.768Z,4.78
2022-09-20T12:55:12.092Z,4.18
2022-09-20T12:57:40.853Z,6.55
2022-09-20T13:00:32.036Z,4.38
2022-09-20T13:03:01.861Z,5.17
2022-09-20T13:05:40.638Z,2.40
2022-09-20T13:08:16.993Z,4.20
2022-09-20T13:10:50.042Z,3.00
2022-09-20T13:13:30.042Z,1.40
2022-09-20T13:15:59.142Z,18.15
2022-09-20T13:18:29.414Z,4.05
2022-09-20T13:21:06.530Z,3.03
2022-09-20T13:23:47.173Z,5.03
2022-09-20T13:26:16.836Z,4.05
2022-09-20T13:28:51.462Z,3.17
2022-09-20T13:31:27.911Z,3.75
2022-09-20T13:33:56.625Z,8.93
2022-09-20T13:36:31.753Z,6.68
2022-09-20T13:39:00.118Z,5.32
2022-09-20T13:41:32.603Z,5.53
2022-09-20T13:44:01.313Z,4.97
2022-09-20T13:46:31.837Z,5.32
2022-09-20T13:49:13.700Z,4.72
2022-09-20T13:51:43.021Z,3.22
2022-09-20T13:54:28.540Z,3.17
2022-09-20T13:56:59.170Z,2.50
2022-09-20T13:59:34.101Z,3.63
2022-09-20T14:02:04.239Z,2.53
2022-09-20T14:04:32.593Z,8.48
2022-09-20T14:07:02.956Z,3.53
2022-09-20T14:09:34.892Z,4.90
2022-09-20T14:12:05.588Z,5.35
2022-09-20T14:14:35.718Z,4.32
2022-09-20T14:17:07.364Z,4.85
2022-09-20T14:19:41.869Z,3.53
2022-09-20T14:22:18.564Z,5.38
2022-09-20T14:24:59.444Z,5.35
2022-09-20T14:27:27.427Z,4.13
2022-09-20T14:29:56.257Z,3.38
2022-09-20T14:32:35.244Z,3.47
2022-09-20T14:35:07.467Z,3.67
2022-09-20T14:37:44.661Z,3.55
2022-09-20T14:40:21.412Z,3.03
2022-09-20T14:42:52.619Z,4.10
2022-09-20T14:45:27.042Z,3.35
2022-09-20T14:48:06.722Z,6.72
2022-09-20T14:50:40.681Z,3.88
2022-09-20T14:53:26.624Z,6.28
2022-09-20T14:56:10.308Z,3.17
2022-09-20T14:59:07.590Z,3.58
2022-09-20T15:01:38.945Z,2.88
2022-09-20T15:04:09.744Z,3.22
2022-09-20T15:06:40.023Z,2.60
2022-09-20T15:09:12.963Z,4.60
2022-09-20T15:11:41.674Z,2.45
2022-09-20T15:14:09.538Z,3.47
2022-09-20T15:16:37.511Z,4.55
2022-09-20T15:19:07.967Z,3.45
2022-09-20T15:21:36.274Z,4.32
2022-09-20T15:24:03.980Z,2.47
2022-09-20T15:26:34.119Z,2.47
2022-09-20T15:29:01.821Z,2.85
2022-09-20T15:31:29.679Z,3.28
2022-09-20T15:33:57.908Z,2.22
2022-09-20T15:36:31.718Z,3.08
2022-09-20T15:39:00.280Z,3.65
2022-09-20T15:41:31.246Z,2.45
2022-09-20T15:44:01.512Z,3.07
2022-09-20T15:46:29.789Z,3.90
2022-09-20T15:49:00.534Z,2.45
2022-09-20T15:51:30.356Z,4.20
2022-09-20T15:54:00.109Z,4.22
2022-09-20T15:56:30.452Z,5.30
2022-09-20T15:59:01.952Z,5.05
2022-09-20T16:01:32.937Z,3.78
2022-09-20T16:04:05.387Z,4.45
2022-09-20T16:06:34.041Z,2.95
2022-09-20T16:09:01.792Z,3.58
2022-09-20T16:11:29.858Z,5.38
2022-09-20T16:14:01.079Z,3.47
2022-09-20T16:16:35.026Z,7.30
2022-09-20T16:19:20.583Z,4.95
2022-09-20T16:21:55.035Z,7.53
2022-09-20T16:24:26.929Z,7.60
2022-09-20T16:26:55.187Z,5.38
2022-09-20T16:29:25.653Z,7.40
2022-09-20T16:31:55.302Z,7.03
2022-09-20T16:34:30.539Z,9.35
2022-09-20T16:37:01.748Z,6.82
2022-09-20T16:39:31.405Z,7.95
2022-09-20T16:42:05.018Z,9.05
2022-09-20T16:44:36.093Z,6.85
2022-09-20T16:47:07.914Z,9.05
2022-09-20T16:49:36.392Z,9.80
2022-09-20T16:52:05.565Z,7.15
2022-09-20T16:54:34.082Z,5.32
2022-09-20T16:57:02.109Z,6.28
2022-09-20T16:59:29.872Z,7.68
2022-09-20T17:01:59.275Z,7.88
2022-09-20T17:04:27.252Z,7.32
2022-09-20T17:06:55.606Z,6.65
2022-09-20T17:09:23.725Z,7.57
2022-09-20T17:11:51.931Z,10.02
2022-09-20T17:14:21.853Z,11.25
2022-09-20T17:16:50.321Z,12.20
2022-09-20T17:19:21.125Z,11.73
2022-09-20T17:21:51.676Z,14.00
2022-09-20T17:24:21.221Z,15.95
2022-09-20T17:26:50.662Z,12.20
2022-09-20T17:29:19.935Z,18.00
2022-09-20T17:31:54.585Z,14.07
2022-09-20T17:34:25.626Z,14.13
2022-09-20T17:36:54.885Z,14.48
2022-09-20T17:39:22.605Z,14.45
2022-09-20T17:41:51.589Z,13.32
2022-09-20T17:44:20.056Z,12.35
2022-09-20T17:46:50.564Z,9.60
2022-09-20T17:49:20.311Z,11.55
2022-09-20T17:51:51.150Z,13.05
2022-09-20T17:54:20.154Z,13.95
2022-09-20T17:56:50.242Z,16.50
2022-09-20T17:59:20.651Z,14.85
2022-09-20T18:01:50.581Z,14.65
2022-09-20T18:04:20.780Z,14.63
2022-09-20T18:06:52.165Z,17.63
2022-09-20T18:09:21.601Z,16.45
2022-09-20T18:11:51.106Z,13.23
2022-09-20T18:14:21.003Z,14.95
2022-09-20T18:16:48.800Z,11.57
2022-09-20T18:19:16.867Z,12.07
2022-09-20T18:21:44.854Z,10.80
2022-09-20T18:24:14.061Z,11.45
2022-09-20T18:26:42.365Z,15.15
2022-09-20T18:29:12.178Z,16.05
2022-09-20T18:31:43.162Z,16.88
2022-09-20T18:34:13.476Z,14.98
2022-09-20T18:36:41.233Z,13.68
2022-09-20T18:39:09.331Z,16.00
2022-09-20T18:41:39.872Z,22.13
2022-09-20T18:44:08.593Z,12.98
2022-09-20T18:46:38.171Z,13.98
2022-09-20T18:49:09.234Z,13.57
2022-09-20T18:51:40.190Z,14.02
2022-09-20T18:54:10.069Z,13.00
2022-09-20T18:56:41.317Z,14.05
2022-09-20T18:59:15.917Z,13.68
2022-09-20T19:01:59.454Z,16.95
2022-09-20T19:04:47.073Z,16.52
2022-09-20T19:07:21.488Z,18.27
2022-09-20T19:09:57.824Z,19.27
2022-09-20T19:12:36.757Z,17.27
2022-09-20T19:15:19.873Z,17.75
2022-09-20T19:18:03.123Z,16.52
2022-09-20T19:20:36.229Z,19.20
2022-09-20T19:23:14.909Z,18.95
2022-09-20T19:25:46.405Z,18.45
2022-09-20T19:28:16.926Z,21.07
2022-09-20T19:30:48.100Z,24.45
2022-09-20T19:33:18.372Z,19.95
2022-09-20T19:35:50.524Z,19.30
2022-09-20T19:38:35.235Z,23.23
2022-09-20T19:41:13.990Z,25.77
2022-09-20T19:44:05.237Z,19.85
2022-09-20T19:46:46.836Z,26.63
2022-09-20T19:49:16.906Z,29.92
2022-09-20T19:51:45.748Z,22.65
2022-09-20T19:54:15.823Z,28.15
2022-09-20T19:56:51.097Z,29.25
2022-09-20T19:59:21.318Z,32.80
2022-09-20T20:01:49.794Z,35.45
2022-09-20T20:04:18.299Z,27.42
2022-09-20T20:06:55.704Z,32.53
2022-09-20T20:09:32.133Z,28.60
2022-09-20T20:12:06.049Z,30.90
2022-09-20T20:14:45.714Z,34.72
2022-09-20T20:17:26.222Z,30.45
2022-09-20T20:20:05.337Z,25.23
2022-09-20T20:22:47.179Z,28.55
2022-09-20T20:25:26.686Z,27.43
2022-09-20T20:27:54.833Z,26.23
2022-09-20T20:30:24.289Z,37.28
2022-09-20T20:32:57.901Z,24.83
2022-09-20T20:35:26.692Z,31.63
2022-09-20T20:37:54.510Z,29.50
2022-09-20T20:40:22.477Z,26.35
2022-09-20T20:43:02.153Z,30.90
2022-09-20T20:45:31.475Z,28.48
2022-09-20T20:48:00.019Z,30.83
2022-09-20T20:50:29.387Z,24.52
2022-09-20T20:52:57.540Z,31.10
2022-09-20T20:55:26.071Z,29.08
2022-09-20T20:57:57.744Z,35.00
2022-09-20T21:00:27.429Z,32.97
2022-09-20T21:02:59.877Z,34.22
2022-09-20T21:05:28.549Z,30.58
2022-09-20T21:07:57.893Z,28.63
2022-09-20T21:10:25.970Z,33.47
2022-09-20T21:12:55.442Z,30.80
2022-09-20T21:15:23.505Z,32.35
2022-09-20T21:17:52.864Z,29.60
2022-09-20T21:20:22.443Z,29.42
2022-09-20T21:22:50.673Z,34.33
2022-09-20T21:25:18.824Z,31.58
2022-09-20T21:27:46.540Z,32.72
2022-09-20T21:30:15.196Z,32.72
2022-09-20T21:32:43.135Z,29.63
2022-09-20T21:35:11.414Z,30.88
2022-09-20T21:37:41.195Z,31.17
2022-09-20T21:40:10.489Z,28.25
2022-09-20T21:42:38.196Z,34.03
2022-09-20T21:45:11.002Z,33.15
2022-09-20T21:47:38.793Z,35.05
2022-09-20T21:50:07.473Z,32.45
2022-09-20T21:52:35.587Z,40.03
2022-09-20T21:55:05.706Z,31.83
2022-09-20T21:57:33.539Z,35.95
2022-09-20T22:00:02.005Z,36.70
2022-09-20T22:02:30.602Z,37.85
2022-09-20T22:04:58.408Z,37.78
2022-09-20T22:07:26.355Z,38.25
2022-09-20T22:09:54.230Z,40.72
2022-09-20T22:12:24.171Z,36.72
2022-09-20T22:14:52.162Z,40.92
2022-09-20T22:17:20.069Z,44.17
2022-09-20T22:19:47.784Z,47.28
2022-09-20T22:22:15.929Z,41.17
2022-09-20T22:24:43.710Z,40.17
2022-09-20T22:27:11.452Z,41.92
2022-09-20T22:29:40.903Z,38.42
2022-09-20T22:32:08.932Z,33.55
2022-09-20T22:34:36.786Z,35.15
2022-09-20T22:37:04.818Z,35.60
2022-09-20T22:39:32.939Z,36.75
2022-09-20T22:42:00.703Z,40.88
2022-09-20T22:44:28.885Z,34.38
2022-09-20T22:46:58.195Z,36.15
2022-09-20T22:49:26.015Z,39.88
2022-09-20T22:51:53.904Z,34.42
2022-09-20T22:54:21.934Z,35.30
2022-09-20T22:56:49.673Z,37.22
2022-09-20T22:59:17.557Z,32.28
2022-09-20T23:01:47.120Z,39.20
2022-09-20T23:04:18.618Z,33.85
2022-09-20T23:06:49.140Z,32.78
2022-09-20T23:09:18.872Z,29.80
2022-09-20T23:11:47.512Z,28.88
2022-09-20T23:14:17.005Z,29.00
2022-09-20T23:16:45.618Z,29.52
2022-09-20T23:19:14.320Z,33.63
2022-09-20T23:21:44.421Z,32.47
2022-09-20T23:24:15.096Z,28.77
2022-09-20T23:26:44.305Z,26.67
2022-09-20T23:29:14.086Z,25.52
2022-09-20T23:31:46.165Z,25.83
2022-09-20T23:34:16.659Z,25.00
2022-09-20T23:36:46.567Z,26.55
2022-09-20T23:39:14.833Z,29.25
2022-09-20T23:41:48.341Z,23.50
2022-09-20T23:44:18.809Z,22.08
2022-09-20T23:46:46.840Z,25.40
2022-09-20T23:49:14.580Z,27.52
2022-09-20T23:51:42.297Z,27.73
2022-09-20T23:54:11.708Z,27.92
2022-09-20T23:56:40.135Z,22.70
2022-09-20T23:59:07.854Z,29.48
