createdAt,value
2023-02-09T00:01:31.711Z,15.00
2023-02-09T00:04:00.178Z,14.83
2023-02-09T00:06:29.839Z,12.07
2023-02-09T00:08:58.416Z,12.30
2023-02-09T00:11:48.358Z,12.40
2023-02-09T00:14:21.098Z,11.93
2023-02-09T00:16:48.988Z,12.50
2023-02-09T00:19:17.593Z,11.77
2023-02-09T00:21:45.032Z,12.30
2023-02-09T00:24:13.147Z,11.50
2023-02-09T00:26:41.591Z,11.70
2023-02-09T00:29:09.298Z,11.67
2023-02-09T00:31:36.823Z,11.50
2023-02-09T00:34:04.880Z,11.90
2023-02-09T00:36:32.241Z,11.97
2023-02-09T00:38:59.619Z,10.97
2023-02-09T00:41:45.053Z,12.13
2023-02-09T00:44:12.910Z,11.93
2023-02-09T00:46:39.756Z,10.60
2023-02-09T00:49:06.703Z,11.53
2023-02-09T00:51:33.611Z,11.80
2023-02-09T00:54:02.844Z,11.57
2023-02-09T00:56:29.712Z,10.27
2023-02-09T00:58:56.585Z,11.10
2023-02-09T01:01:25.139Z,11.60
2023-02-09T01:03:53.347Z,11.10
2023-02-09T01:06:20.842Z,11.83
2023-02-09T01:08:47.822Z,11.00
2023-02-09T01:11:16.113Z,10.13
2023-02-09T01:13:44.848Z,11.17
2023-02-09T01:16:16.708Z,10.97
2023-02-09T01:18:44.229Z,11.20
2023-02-09T01:21:21.282Z,10.70
2023-02-09T01:23:49.388Z,11.30
2023-02-09T01:26:18.596Z,10.07
2023-02-09T01:28:50.835Z,10.63
2023-02-09T01:31:29.768Z,10.67
2023-02-09T01:34:00.110Z,10.60
2023-02-09T01:36:28.515Z,10.27
2023-02-09T01:38:58.668Z,9.90
2023-02-09T01:41:27.013Z,11.83
2023-02-09T01:44:01.452Z,11.07
2023-02-09T01:46:34.628Z,10.57
2023-02-09T01:49:27.668Z,11.23
2023-02-09T01:52:06.892Z,10.23
2023-02-09T01:54:45.618Z,10.83
2023-02-09T01:57:20.489Z,10.77
2023-02-09T01:59:56.464Z,10.43
2023-02-09T02:02:23.963Z,10.63
2023-02-09T02:04:52.617Z,11.23
2023-02-09T02:07:33.080Z,10.27
2023-02-09T02:10:02.017Z,10.13
2023-02-09T02:12:30.156Z,11.43
2023-02-09T02:14:57.028Z,10.80
2023-02-09T02:17:45.135Z,10.50
2023-02-09T02:20:54.961Z,10.90
2023-02-09T02:24:04.795Z,9.97
2023-02-09T02:26:40.855Z,9.40
2023-02-09T02:30:02.925Z,10.00
2023-02-09T02:32:43.199Z,9.50
2023-02-09T02:35:24.853Z,9.57
2023-02-09T02:38:22.076Z,9.70
2023-02-09T02:41:00.753Z,9.40
2023-02-09T02:43:54.871Z,9.63
2023-02-09T02:46:43.992Z,9.63
2023-02-09T02:49:31.033Z,10.13
2023-02-09T02:52:05.350Z,10.10
2023-02-09T02:54:39.807Z,10.37
2023-02-09T02:57:14.926Z,9.53
2023-02-09T02:59:57.003Z,10.23
2023-02-09T03:02:34.879Z,10.23
2023-02-09T03:05:07.637Z,10.43
2023-02-09T03:07:34.688Z,10.70
2023-02-09T03:10:03.365Z,9.60
2023-02-09T03:12:52.091Z,9.93
2023-02-09T03:15:49.587Z,10.53
2023-02-09T03:19:06.327Z,9.80
2023-02-09T03:22:10.278Z,9.53
2023-02-09T03:25:15.001Z,10.07
2023-02-09T03:27:49.240Z,9.80
2023-02-09T03:30:18.555Z,9.37
2023-02-09T03:32:47.479Z,10.13
2023-02-09T03:35:19.156Z,10.73
2023-02-09T03:37:46.052Z,10.40
2023-02-09T03:40:13.414Z,10.80
2023-02-09T03:42:40.369Z,10.93
2023-02-09T03:45:08.064Z,10.80
2023-02-09T03:47:35.183Z,10.07
2023-02-09T03:50:02.355Z,10.60
2023-02-09T03:52:30.913Z,10.43
2023-02-09T03:54:57.762Z,10.83
2023-02-09T03:57:24.964Z,9.90
2023-02-09T03:59:51.839Z,10.27
2023-02-09T04:02:18.812Z,10.87
2023-02-09T04:04:45.853Z,10.80
2023-02-09T04:07:13.855Z,10.47
2023-02-09T04:09:40.796Z,10.03
2023-02-09T04:12:07.767Z,10.47
2023-02-09T04:14:34.732Z,11.90
2023-02-09T04:17:01.779Z,11.90
2023-02-09T04:19:28.812Z,13.33
2023-02-09T04:21:55.680Z,13.00
2023-02-09T04:24:28.963Z,13.90
2023-02-09T04:26:55.933Z,13.07
2023-02-09T04:29:22.906Z,11.90
2023-02-09T04:31:49.794Z,12.73
2023-02-09T04:34:16.953Z,14.17
2023-02-09T04:36:44.400Z,13.73
2023-02-09T04:39:11.252Z,14.43
2023-02-09T04:41:38.089Z,13.87
2023-02-09T04:44:05.146Z,12.37
2023-02-09T04:46:32.095Z,13.70
2023-02-09T04:48:58.990Z,11.40
2023-02-09T04:51:26.165Z,12.30
2023-02-09T04:53:53.013Z,12.83
2023-02-09T04:56:19.868Z,11.93
2023-02-09T04:59:05.103Z,12.80
2023-02-09T05:01:32.136Z,11.70
2023-02-09T05:03:59.134Z,13.27
2023-02-09T05:06:26.348Z,13.10
2023-02-09T05:08:53.189Z,14.77
2023-02-09T05:11:20.034Z,12.37
2023-02-09T05:13:46.933Z,12.83
2023-02-09T05:16:17.568Z,11.47
2023-02-09T05:18:44.939Z,15.13
2023-02-09T05:21:14.139Z,12.37
2023-02-09T05:23:41.782Z,12.53
2023-02-09T05:26:09.250Z,13.43
2023-02-09T05:28:36.603Z,13.10
2023-02-09T05:31:03.695Z,13.57
2023-02-09T05:33:30.571Z,12.83
2023-02-09T05:35:57.442Z,14.00
2023-02-09T05:38:24.495Z,14.07
2023-02-09T05:40:51.656Z,13.63
2023-02-09T05:43:18.936Z,12.33
2023-02-09T05:45:46.157Z,15.27
2023-02-09T05:48:13.115Z,13.83
2023-02-09T05:50:40.193Z,15.50
2023-02-09T05:53:08.476Z,15.60
2023-02-09T05:55:35.425Z,13.73
2023-02-09T05:58:02.247Z,12.47
2023-02-09T06:00:29.845Z,12.87
2023-02-09T06:02:58.442Z,11.77
2023-02-09T06:05:25.848Z,12.63
2023-02-09T06:07:52.792Z,11.57
2023-02-09T06:10:19.983Z,11.77
2023-02-09T06:12:46.881Z,10.93
2023-02-09T06:15:16.182Z,12.30
2023-02-09T06:17:43.139Z,11.20
2023-02-09T06:20:10.928Z,11.77
2023-02-09T06:22:37.729Z,12.40
2023-02-09T06:25:04.873Z,13.37
2023-02-09T06:27:31.666Z,12.43
2023-02-09T06:29:58.467Z,12.17
2023-02-09T06:32:25.288Z,13.43
2023-02-09T06:34:52.109Z,13.20
2023-02-09T06:37:18.926Z,12.93
2023-02-09T06:39:45.734Z,14.37
2023-02-09T06:42:12.608Z,13.73
2023-02-09T06:44:39.435Z,14.50
2023-02-09T06:47:06.303Z,14.70
2023-02-09T06:49:33.138Z,15.20
2023-02-09T06:52:00.185Z,13.90
2023-02-09T06:54:29.209Z,13.43
2023-02-09T06:56:56.207Z,14.23
2023-02-09T06:59:23.497Z,13.50
2023-02-09T07:01:54.647Z,13.60
2023-02-09T07:04:22.406Z,13.60
2023-02-09T07:06:49.362Z,13.00
2023-02-09T07:09:16.280Z,13.70
2023-02-09T07:11:43.738Z,12.93
2023-02-09T07:14:10.792Z,13.73
2023-02-09T07:16:37.628Z,12.60
2023-02-09T07:19:04.476Z,13.47
2023-02-09T07:21:31.331Z,15.47
2023-02-09T07:23:58.161Z,14.87
2023-02-09T07:26:25.065Z,14.27
2023-02-09T07:28:51.967Z,14.63
2023-02-09T07:31:19.212Z,14.53
2023-02-09T07:33:46.440Z,14.53
2023-02-09T07:36:18.045Z,14.83
2023-02-09T07:38:45.287Z,15.13
2023-02-09T07:41:21.647Z,15.03
2023-02-09T07:43:48.536Z,14.47
2023-02-09T07:46:18.877Z,14.80
2023-02-09T07:48:45.808Z,14.57
2023-02-09T07:51:25.385Z,14.70
2023-02-09T07:53:53.370Z,13.40
2023-02-09T07:56:20.865Z,14.57
2023-02-09T07:58:47.791Z,15.07
2023-02-09T08:01:15.275Z,16.03
2023-02-09T08:03:46.753Z,15.20
2023-02-09T08:06:33.188Z,15.83
2023-02-09T08:09:09.236Z,14.40
2023-02-09T08:12:04.958Z,15.53
2023-02-09T08:14:42.929Z,15.93
2023-02-09T08:17:21.339Z,16.43
2023-02-09T08:19:56.335Z,17.17
2023-02-09T08:22:29.885Z,17.07
2023-02-09T08:24:58.816Z,16.67
2023-02-09T08:27:25.965Z,15.83
2023-02-09T08:29:53.004Z,15.83
2023-02-09T08:32:19.816Z,17.37
2023-02-09T08:34:46.684Z,17.10
2023-02-09T08:37:13.547Z,16.77
2023-02-09T08:39:40.410Z,17.93
2023-02-09T08:42:07.285Z,15.97
2023-02-09T08:44:34.341Z,17.67
2023-02-09T08:47:01.322Z,19.17
2023-02-09T08:49:28.342Z,18.63
2023-02-09T08:51:55.152Z,20.10
2023-02-09T08:54:22.027Z,20.07
2023-02-09T08:56:49.061Z,23.13
2023-02-09T08:59:16.637Z,21.43
2023-02-09T09:01:45.213Z,20.77
2023-02-09T09:04:12.056Z,18.80
2023-02-09T09:06:38.901Z,18.13
2023-02-09T09:09:06.022Z,17.63
2023-02-09T09:11:32.956Z,17.40
2023-02-09T09:13:59.861Z,18.13
2023-02-09T09:16:26.771Z,18.93
2023-02-09T09:18:55.212Z,16.77
2023-02-09T09:21:22.442Z,18.77
2023-02-09T09:23:49.273Z,16.63
2023-02-09T09:26:17.427Z,17.00
2023-02-09T09:28:45.290Z,17.23
2023-02-09T09:31:16.372Z,17.87
2023-02-09T09:33:45.165Z,16.60
2023-02-09T09:36:14.558Z,17.13
2023-02-09T09:38:42.282Z,17.50
2023-02-09T09:41:38.939Z,18.37
2023-02-09T09:44:32.935Z,17.30
2023-02-09T09:47:08.108Z,16.37
2023-02-09T09:49:37.820Z,17.80
2023-02-09T09:52:19.684Z,16.17
2023-02-09T09:54:47.314Z,15.70
2023-02-09T09:57:28.851Z,17.13
2023-02-09T09:59:57.685Z,16.17
2023-02-09T10:02:34.188Z,16.77
2023-02-09T10:05:30.576Z,17.23
2023-02-09T10:08:15.285Z,16.23
2023-02-09T10:10:50.888Z,15.57
2023-02-09T10:13:32.138Z,17.83
2023-02-09T10:15:59.235Z,16.87
2023-02-09T10:18:28.302Z,17.03
2023-02-09T10:21:06.802Z,16.90
2023-02-09T10:23:43.331Z,17.77
2023-02-09T10:26:10.741Z,16.87
2023-02-09T10:28:48.482Z,16.93
2023-02-09T10:31:41.367Z,15.50
2023-02-09T10:34:21.353Z,18.20
2023-02-09T10:36:52.712Z,17.00
2023-02-09T10:39:32.809Z,17.53
2023-02-09T10:42:33.971Z,17.57
2023-02-09T10:45:37.554Z,15.30
2023-02-09T10:48:13.519Z,17.27
2023-02-09T10:51:01.437Z,17.20
2023-02-09T10:53:41.645Z,16.67
2023-02-09T10:56:19.705Z,15.90
2023-02-09T10:59:03.940Z,16.00
2023-02-09T11:01:42.144Z,17.57
2023-02-09T11:04:22.325Z,17.30
2023-02-09T11:06:58.290Z,17.20
2023-02-09T11:09:34.497Z,17.03
2023-02-09T11:12:02.372Z,17.40
2023-02-09T11:14:29.536Z,16.80
2023-02-09T11:17:37.304Z,15.90
2023-02-09T11:20:25.505Z,16.77
2023-02-09T11:23:23.203Z,15.43
2023-02-09T11:25:54.731Z,16.13
2023-02-09T11:28:47.202Z,15.40
2023-02-09T11:31:46.471Z,15.93
2023-02-09T11:34:58.197Z,15.03
2023-02-09T11:37:55.949Z,16.07
2023-02-09T11:41:20.416Z,14.57
2023-02-09T11:43:51.645Z,15.70
2023-02-09T11:46:22.893Z,15.57
2023-02-09T11:49:09.530Z,16.60
2023-02-09T11:51:41.148Z,15.03
2023-02-09T11:54:35.735Z,15.30
2023-02-09T11:57:21.953Z,14.73
2023-02-09T11:59:57.105Z,14.60
2023-02-09T12:02:57.257Z,14.60
2023-02-09T12:05:24.960Z,14.60
2023-02-09T12:08:31.124Z,14.37
2023-02-09T12:11:22.579Z,14.67
2023-02-09T12:14:11.693Z,14.43
2023-02-09T12:16:45.762Z,15.33
2023-02-09T12:19:37.535Z,13.87
2023-02-09T12:22:35.570Z,13.80
2023-02-09T12:25:33.749Z,15.03
2023-02-09T12:28:36.457Z,14.43
2023-02-09T12:31:31.937Z,14.13
2023-02-09T12:33:58.747Z,16.47
2023-02-09T12:36:31.473Z,14.60
2023-02-09T12:39:25.052Z,14.40
2023-02-09T12:41:51.944Z,13.93
2023-02-09T12:44:19.333Z,13.07
2023-02-09T12:46:51.709Z,13.77
2023-02-09T12:49:31.401Z,13.87
2023-02-09T12:52:01.281Z,12.63
2023-02-09T12:54:57.042Z,12.77
2023-02-09T12:57:25.359Z,13.13
2023-02-09T13:00:00.939Z,12.87
2023-02-09T13:02:48.396Z,12.63
2023-02-09T13:05:41.447Z,12.23
2023-02-09T13:08:11.328Z,13.10
2023-02-09T13:10:53.087Z,12.80
2023-02-09T13:13:32.186Z,12.23
2023-02-09T13:16:04.855Z,12.53
2023-02-09T13:19:06.269Z,13.20
2023-02-09T13:22:03.720Z,13.80
2023-02-09T13:24:57.013Z,12.37
2023-02-09T13:27:26.505Z,12.17
2023-02-09T13:29:58.007Z,12.17
2023-02-09T13:32:50.090Z,11.60
2023-02-09T13:35:34.330Z,12.57
2023-02-09T13:38:16.648Z,12.33
2023-02-09T13:40:50.024Z,13.07
2023-02-09T13:43:40.229Z,12.27
2023-02-09T13:46:07.336Z,12.43
2023-02-09T13:48:39.210Z,13.17
2023-02-09T13:51:19.284Z,13.27
2023-02-09T13:54:01.946Z,12.77
2023-02-09T13:56:32.126Z,13.33
2023-02-09T13:59:00.725Z,11.77
2023-02-09T14:01:35.593Z,11.37
2023-02-09T14:04:22.623Z,11.23
2023-02-09T14:07:08.441Z,11.20
2023-02-09T14:09:56.572Z,10.17
2023-02-09T14:13:02.196Z,11.00
2023-02-09T14:16:00.826Z,11.50
2023-02-09T14:18:43.120Z,11.90
2023-02-09T14:21:15.718Z,10.73
2023-02-09T14:24:10.342Z,11.00
2023-02-09T14:27:05.022Z,12.13
2023-02-09T14:29:36.123Z,11.73
2023-02-09T14:32:35.266Z,12.93
2023-02-09T14:35:34.784Z,11.43
2023-02-09T14:38:03.495Z,11.50
2023-02-09T14:40:36.945Z,11.13
2023-02-09T14:43:12.409Z,11.87
2023-02-09T14:45:57.145Z,11.63
2023-02-09T14:48:29.781Z,11.47
2023-02-09T14:51:01.615Z,12.13
2023-02-09T14:53:32.949Z,12.10
2023-02-09T14:55:59.918Z,13.00
2023-02-09T14:58:31.243Z,11.43
2023-02-09T15:01:03.059Z,11.23
2023-02-09T15:03:30.229Z,12.30
2023-02-09T15:06:03.649Z,11.13
2023-02-09T15:08:35.074Z,11.70
2023-02-09T15:11:27.418Z,12.63
2023-02-09T15:14:02.138Z,11.90
2023-02-09T15:16:29.415Z,12.30
2023-02-09T15:18:56.398Z,12.47
2023-02-09T15:21:25.400Z,12.23
2023-02-09T15:23:52.242Z,12.90
2023-02-09T15:26:26.622Z,11.00
2023-02-09T15:28:53.878Z,12.03
2023-02-09T15:31:21.807Z,12.87
2023-02-09T15:33:48.852Z,12.40
2023-02-09T15:36:20.542Z,12.47
2023-02-09T15:38:47.696Z,12.10
2023-02-09T15:41:35.827Z,11.30
2023-02-09T15:44:38.077Z,11.00
2023-02-09T15:47:24.250Z,10.57
2023-02-09T15:49:51.120Z,11.33
2023-02-09T15:52:19.229Z,10.87
2023-02-09T15:54:46.344Z,10.83
2023-02-09T15:57:15.168Z,12.13
2023-02-09T15:59:42.681Z,11.53
2023-02-09T16:02:15.454Z,12.27
2023-02-09T16:04:42.890Z,11.90
2023-02-09T16:07:16.883Z,10.33
2023-02-09T16:09:43.847Z,11.30
2023-02-09T16:12:13.913Z,10.57
2023-02-09T16:14:41.042Z,12.33
2023-02-09T16:17:08.180Z,11.80
2023-02-09T16:19:35.523Z,11.20
2023-02-09T16:22:06.680Z,12.27
2023-02-09T16:24:44.672Z,11.63
2023-02-09T16:27:28.090Z,10.97
2023-02-09T16:29:57.553Z,10.47
2023-02-09T16:32:26.767Z,12.50
2023-02-09T16:34:54.965Z,10.30
2023-02-09T16:37:31.197Z,11.60
2023-02-09T16:39:58.413Z,11.80
2023-02-09T16:42:25.721Z,11.50
2023-02-09T16:44:53.370Z,11.60
2023-02-09T16:47:26.066Z,11.90
2023-02-09T16:50:17.734Z,10.30
2023-02-09T16:52:44.725Z,16.47
2023-02-09T16:55:25.553Z,21.13
2023-02-09T16:57:55.979Z,18.27
2023-02-09T17:00:43.842Z,18.30
2023-02-09T17:03:30.214Z,20.70
2023-02-09T17:05:57.930Z,21.40
2023-02-09T17:08:34.656Z,17.90
2023-02-09T17:11:04.549Z,17.13
2023-02-09T17:13:32.184Z,16.07
2023-02-09T17:16:03.998Z,13.83
2023-02-09T17:18:43.945Z,12.70
2023-02-09T17:21:21.459Z,13.90
2023-02-09T17:23:49.163Z,15.67
2023-02-09T17:26:16.108Z,13.03
2023-02-09T17:28:43.373Z,19.03
2023-02-09T17:31:25.411Z,14.70
2023-02-09T17:33:57.727Z,12.47
2023-02-09T17:36:27.738Z,15.80
2023-02-09T17:38:58.370Z,15.77
2023-02-09T17:41:44.417Z,13.70
2023-02-09T17:44:45.082Z,16.27
2023-02-09T17:47:19.107Z,16.80
2023-02-09T17:49:46.403Z,13.17
2023-02-09T17:52:21.325Z,13.57
2023-02-09T17:54:49.275Z,13.37
2023-02-09T17:57:17.831Z,14.57
2023-02-09T17:59:45.969Z,14.53
2023-02-09T18:02:17.168Z,18.57
2023-02-09T18:04:44.205Z,20.60
2023-02-09T18:07:12.713Z,17.70
2023-02-09T18:09:39.629Z,13.33
2023-02-09T18:12:32.869Z,12.37
2023-02-09T18:15:00.124Z,13.83
2023-02-09T18:17:27.266Z,11.83
2023-02-09T18:19:56.842Z,13.67
2023-02-09T18:22:24.064Z,18.57
2023-02-09T18:24:50.914Z,18.63
2023-02-09T18:27:24.440Z,23.00
2023-02-09T18:29:51.265Z,22.77
2023-02-09T18:32:18.770Z,19.43
2023-02-09T18:34:45.635Z,17.53
2023-02-09T18:37:15.736Z,18.27
2023-02-09T18:39:46.146Z,17.87
2023-02-09T18:42:16.082Z,24.40
2023-02-09T18:44:43.019Z,23.43
2023-02-09T18:47:10.921Z,17.83
2023-02-09T18:49:38.676Z,18.90
2023-02-09T18:52:06.199Z,16.97
2023-02-09T18:54:33.722Z,15.90
2023-02-09T18:57:00.914Z,18.93
2023-02-09T18:59:30.874Z,25.13
2023-02-09T19:01:59.216Z,24.57
2023-02-09T19:04:26.521Z,25.27
2023-02-09T19:06:53.471Z,23.63
2023-02-09T19:09:20.504Z,19.00
2023-02-09T19:11:48.898Z,22.60
2023-02-09T19:14:34.223Z,20.20
2023-02-09T19:17:01.156Z,16.63
2023-02-09T19:19:28.147Z,16.37
2023-02-09T19:21:56.766Z,17.87
2023-02-09T19:24:24.284Z,26.50
2023-02-09T19:26:51.186Z,21.40
2023-02-09T19:29:18.115Z,17.37
2023-02-09T19:32:06.673Z,18.53
2023-02-09T19:34:38.591Z,23.33
2023-02-09T19:37:07.869Z,23.73
2023-02-09T19:39:45.932Z,23.97
2023-02-09T19:42:21.653Z,23.13
2023-02-09T19:44:54.047Z,22.17
2023-02-09T19:47:25.799Z,19.17
2023-02-09T19:49:57.900Z,26.13
2023-02-09T19:52:27.903Z,31.17
2023-02-09T19:54:56.628Z,29.97
2023-02-09T19:57:24.646Z,53.03
2023-02-09T19:59:53.338Z,40.70
2023-02-09T20:02:20.307Z,28.60
2023-02-09T20:04:47.417Z,28.10
2023-02-09T20:07:14.845Z,26.60
2023-02-09T20:09:42.187Z,26.40
2023-02-09T20:12:09.309Z,20.93
2023-02-09T20:14:36.155Z,22.27
2023-02-09T20:17:03.145Z,20.63
2023-02-09T20:19:30.271Z,18.73
2023-02-09T20:21:57.132Z,19.87
2023-02-09T20:24:24.645Z,17.63
2023-02-09T20:26:51.524Z,18.17
2023-02-09T20:29:19.357Z,17.67
2023-02-09T20:31:46.410Z,17.77
2023-02-09T20:34:15.849Z,16.33
2023-02-09T20:36:45.616Z,18.83
2023-02-09T20:39:15.909Z,19.63
2023-02-09T20:42:06.257Z,20.10
2023-02-09T20:44:53.588Z,20.97
2023-02-09T20:47:20.708Z,20.80
2023-02-09T20:49:47.728Z,26.20
2023-02-09T20:52:14.693Z,28.97
2023-02-09T20:54:41.677Z,23.13
2023-02-09T20:57:08.530Z,24.33
2023-02-09T20:59:35.499Z,28.27
2023-02-09T21:02:02.911Z,28.30
2023-02-09T21:04:30.285Z,28.20
2023-02-09T21:06:58.646Z,27.20
2023-02-09T21:09:27.227Z,27.53
2023-02-09T21:11:54.985Z,25.93
2023-02-09T21:14:32.660Z,29.37
2023-02-09T21:17:07.713Z,28.77
2023-02-09T21:19:34.984Z,27.10
2023-02-09T21:22:02.254Z,27.23
2023-02-09T21:24:29.254Z,27.87
2023-02-09T21:26:56.139Z,33.13
2023-02-09T21:29:23.076Z,32.77
2023-02-09T21:31:51.891Z,34.23
2023-02-09T21:34:18.834Z,30.90
2023-02-09T21:36:46.000Z,29.10
2023-02-09T21:39:13.641Z,29.23
2023-02-09T21:41:59.502Z,31.60
2023-02-09T21:44:26.380Z,31.87
2023-02-09T21:46:53.963Z,30.77
2023-02-09T21:49:21.688Z,37.10
2023-02-09T21:51:48.627Z,35.70
2023-02-09T21:54:17.738Z,34.50
2023-02-09T21:56:45.136Z,33.27
2023-02-09T21:59:12.217Z,28.77
2023-02-09T22:01:39.478Z,33.90
2023-02-09T22:04:06.639Z,31.53
2023-02-09T22:06:33.625Z,30.80
2023-02-09T22:09:02.758Z,24.83
2023-02-09T22:11:30.336Z,22.73
2023-02-09T22:13:57.303Z,19.77
2023-02-09T22:16:25.520Z,19.27
2023-02-09T22:18:52.758Z,17.30
2023-02-09T22:21:19.969Z,19.40
2023-02-09T22:23:47.358Z,18.23
2023-02-09T22:26:14.918Z,19.33
2023-02-09T22:28:42.704Z,18.63
2023-02-09T22:31:21.543Z,19.00
2023-02-09T22:33:57.994Z,18.70
2023-02-09T22:36:25.026Z,19.63
2023-02-09T22:38:52.223Z,18.57
2023-02-09T22:41:23.086Z,20.40
2023-02-09T22:43:59.915Z,19.20
2023-02-09T22:46:36.921Z,21.63
2023-02-09T22:49:14.534Z,21.57
2023-02-09T22:51:41.539Z,22.40
2023-02-09T22:54:09.441Z,22.90
2023-02-09T22:56:36.336Z,22.80
2023-02-09T22:59:03.228Z,22.53
2023-02-09T23:01:30.694Z,22.97
2023-02-09T23:03:58.352Z,23.70
2023-02-09T23:06:28.063Z,23.10
2023-02-09T23:09:01.354Z,24.67
2023-02-09T23:11:31.032Z,24.87
2023-02-09T23:14:14.516Z,24.30
2023-02-09T23:16:43.775Z,24.17
2023-02-09T23:19:18.438Z,24.57
2023-02-09T23:21:49.063Z,26.60
2023-02-09T23:24:21.587Z,23.73
2023-02-09T23:26:49.297Z,25.60
2023-02-09T23:29:17.834Z,25.50
2023-02-09T23:31:46.752Z,26.67
2023-02-09T23:34:16.801Z,26.83
2023-02-09T23:36:44.472Z,26.93
2023-02-09T23:39:19.606Z,27.33
2023-02-09T23:41:46.539Z,27.73
2023-02-09T23:44:14.301Z,25.00
2023-02-09T23:46:42.065Z,24.60
2023-02-09T23:49:09.161Z,26.33
2023-02-09T23:51:36.588Z,22.90
2023-02-09T23:54:06.471Z,27.83
2023-02-09T23:56:37.134Z,25.37
2023-02-09T23:59:08.251Z,28.47
