createdAt,value
2022-08-05T00:01:28.976Z,1.00
2022-08-05T00:03:57.234Z,1.00
2022-08-05T00:06:32.129Z,1.00
2022-08-05T00:11:30.311Z,1.00
2022-08-05T00:14:02.307Z,1.00
2022-08-05T00:16:52.358Z,1.00
2022-08-05T00:19:24.996Z,1.00
2022-08-05T00:22:07.580Z,1.00
2022-08-05T00:24:38.641Z,1.00
2022-08-05T00:27:10.563Z,1.00
2022-08-05T00:29:42.969Z,1.00
2022-08-05T00:32:15.022Z,1.00
2022-08-05T00:35:05.263Z,1.00
2022-08-05T00:37:50.603Z,1.00
2022-08-05T00:40:26.791Z,1.00
2022-08-05T00:42:56.677Z,1.00
2022-08-05T00:47:56.427Z,1.00
2022-08-05T00:50:25.505Z,1.00
2022-08-05T00:52:54.915Z,1.00
2022-08-05T00:55:22.932Z,1.00
2022-08-05T00:57:57.867Z,1.00
2022-08-05T01:00:29.786Z,1.00
2022-08-05T01:02:57.199Z,1.00
2022-08-05T01:08:30.624Z,1.00
2022-08-05T01:11:11.844Z,1.00
2022-08-05T01:13:58.421Z,1.00
2022-08-05T01:16:33.642Z,1.00
2022-08-05T01:19:14.163Z,1.00
2022-08-05T01:24:23.514Z,1.00
2022-08-05T01:26:50.395Z,1.00
2022-08-05T01:29:22.927Z,1.00
2022-08-05T01:31:52.700Z,1.00
2022-08-05T01:34:42.962Z,1.00
2022-08-05T01:37:10.995Z,1.00
2022-08-05T01:39:54.937Z,1.00
2022-08-05T01:42:27.164Z,1.00
2022-08-05T01:44:55.964Z,1.00
2022-08-05T01:47:23.621Z,1.00
2022-08-05T01:50:01.567Z,1.00
2022-08-05T01:52:31.247Z,1.00
2022-08-05T01:55:01.436Z,1.00
2022-08-05T01:58:13.192Z,1.00
2022-08-05T02:00:20.003Z,1.00
2022-08-05T02:03:03.502Z,1.00
2022-08-05T02:05:34.278Z,1.00
2022-08-05T02:08:03.355Z,1.00
2022-08-05T02:10:36.475Z,1.00
2022-08-05T02:13:15.908Z,1.00
2022-08-05T02:15:50.211Z,1.00
2022-08-05T02:18:31.170Z,1.00
2022-08-05T02:21:18.707Z,1.00
2022-08-05T02:23:48.523Z,1.00
2022-08-05T02:26:19.150Z,1.00
2022-08-05T02:28:49.494Z,1.00
2022-08-05T02:31:22.472Z,1.00
2022-08-05T02:34:01.317Z,1.00
2022-08-05T02:36:31.400Z,1.00
2022-08-05T02:39:00.006Z,1.00
2022-08-05T02:41:28.840Z,1.00
2022-08-05T02:44:12.086Z,1.00
2022-08-05T02:46:43.999Z,1.00
2022-08-05T02:49:21.906Z,1.00
2022-08-05T02:52:02.825Z,1.00
2022-08-05T02:54:34.955Z,1.00
2022-08-05T02:57:10.286Z,1.00
2022-08-05T02:59:54.249Z,1.00
2022-08-05T03:02:23.958Z,1.00
2022-08-05T03:04:55.188Z,1.00
2022-08-05T03:07:59.298Z,1.00
2022-08-05T03:10:10.045Z,1.00
2022-08-05T03:12:38.671Z,1.00
2022-08-05T03:15:07.050Z,1.00
2022-08-05T03:17:41.545Z,1.00
2022-08-05T03:20:10.037Z,1.00
2022-08-05T03:22:37.726Z,1.00
2022-08-05T03:25:33.392Z,1.00
2022-08-05T03:28:05.818Z,1.00
2022-08-05T03:30:34.380Z,1.00
2022-08-05T03:33:02.871Z,1.00
2022-08-05T03:35:33.708Z,1.00
2022-08-05T03:38:01.619Z,1.00
2022-08-05T03:40:31.813Z,1.00
2022-08-05T03:43:15.815Z,1.00
2022-08-05T03:45:58.339Z,1.00
2022-08-05T03:48:29.791Z,1.00
2022-08-05T03:52:48.554Z,1.00
2022-08-05T03:55:49.760Z,1.00
2022-08-05T03:56:58.883Z,1.00
2022-08-05T03:59:47.132Z,1.00
2022-08-05T04:02:37.414Z,1.00
2022-08-05T04:05:09.574Z,1.00
2022-08-05T04:07:58.029Z,1.00
2022-08-05T04:10:27.938Z,1.00
2022-08-05T04:12:58.959Z,1.00
2022-08-05T04:15:27.776Z,1.30
2022-08-05T04:18:07.266Z,1.00
2022-08-05T04:20:35.178Z,1.00
2022-08-05T04:23:02.769Z,1.00
2022-08-05T04:25:57.804Z,1.00
2022-08-05T04:28:18.821Z,1.00
2022-08-05T04:30:48.050Z,2.30
2022-08-05T04:33:15.747Z,2.00
2022-08-05T04:36:15.626Z,1.40
2022-08-05T04:38:40.013Z,1.00
2022-08-05T04:41:09.635Z,1.00
2022-08-05T04:43:40.691Z,1.30
2022-08-05T04:46:28.219Z,1.00
2022-08-05T04:48:57.979Z,1.00
2022-08-05T04:51:26.058Z,1.00
2022-08-05T04:53:57.871Z,1.60
2022-08-05T04:56:34.436Z,1.00
2022-08-05T04:59:21.523Z,2.50
2022-08-05T05:02:07.607Z,1.30
2022-08-05T05:04:38.162Z,2.30
2022-08-05T05:07:09.584Z,1.00
2022-08-05T05:09:37.266Z,2.60
2022-08-05T05:12:06.158Z,4.80
2022-08-05T05:14:33.582Z,5.00
2022-08-05T05:17:03.731Z,3.70
2022-08-05T05:19:37.232Z,4.10
2022-08-05T05:22:23.012Z,7.40
2022-08-05T05:24:58.377Z,5.70
2022-08-05T05:27:45.888Z,4.70
2022-08-05T05:30:15.548Z,4.10
2022-08-05T05:32:56.244Z,3.70
2022-08-05T05:35:23.303Z,1.00
2022-08-05T05:37:59.700Z,1.00
2022-08-05T05:40:30.167Z,2.60
2022-08-05T05:42:59.644Z,2.20
2022-08-05T05:45:29.236Z,1.00
2022-08-05T05:48:07.940Z,1.00
2022-08-05T05:50:44.021Z,1.00
2022-08-05T05:53:22.371Z,1.00
2022-08-05T05:55:51.590Z,1.70
2022-08-05T05:58:30.141Z,3.20
2022-08-05T06:01:02.408Z,1.00
2022-08-05T06:04:01.272Z,1.00
2022-08-05T06:06:33.032Z,1.00
2022-08-05T06:09:00.410Z,1.00
2022-08-05T06:11:28.795Z,1.70
2022-08-05T06:13:56.426Z,1.00
2022-08-05T06:16:29.280Z,1.00
2022-08-05T06:19:00.774Z,1.00
2022-08-05T06:21:36.105Z,1.00
2022-08-05T06:24:06.148Z,1.00
2022-08-05T06:26:35.158Z,1.00
2022-08-05T06:29:03.695Z,1.00
2022-08-05T06:31:48.056Z,1.00
2022-08-05T06:34:19.950Z,1.00
2022-08-05T06:36:57.618Z,1.00
2022-08-05T06:39:27.219Z,1.00
2022-08-05T06:42:04.102Z,1.00
2022-08-05T06:44:31.483Z,1.00
2022-08-05T06:46:58.517Z,1.00
2022-08-05T06:50:00.406Z,1.00
2022-08-05T06:52:37.291Z,1.00
2022-08-05T06:55:03.396Z,1.00
2022-08-05T06:58:03.547Z,1.00
2022-08-05T07:00:24.561Z,1.00
2022-08-05T07:02:53.933Z,1.00
2022-08-05T07:05:24.616Z,1.00
2022-08-05T07:08:04.102Z,1.00
2022-08-05T07:10:32.624Z,1.00
2022-08-05T07:13:46.337Z,1.00
2022-08-05T07:16:50.970Z,1.00
2022-08-05T07:19:10.825Z,1.00
2022-08-05T07:21:59.855Z,1.00
2022-08-05T07:24:28.752Z,1.00
2022-08-05T07:26:56.998Z,1.00
2022-08-05T07:30:24.669Z,1.00
2022-08-05T07:32:12.418Z,1.00
2022-08-05T07:34:42.479Z,1.00
2022-08-05T07:37:11.709Z,1.00
2022-08-05T07:40:26.012Z,1.00
2022-08-05T07:42:31.710Z,1.00
2022-08-05T07:45:01.116Z,1.00
2022-08-05T07:47:42.363Z,1.00
2022-08-05T07:50:09.801Z,1.00
2022-08-05T07:52:40.422Z,1.00
2022-08-05T07:55:43.915Z,1.00
2022-08-05T07:58:02.434Z,1.00
2022-08-05T08:00:30.234Z,1.00
2022-08-05T08:03:13.781Z,1.00
2022-08-05T08:05:49.412Z,1.00
2022-08-05T08:08:17.052Z,1.00
2022-08-05T08:10:48.817Z,1.00
2022-08-05T08:13:22.108Z,1.00
2022-08-05T08:16:34.667Z,1.00
2022-08-05T08:18:43.360Z,1.00
2022-08-05T08:21:17.724Z,1.00
2022-08-05T08:24:02.012Z,1.00
2022-08-05T08:26:31.745Z,1.00
2022-08-05T08:29:09.720Z,1.00
2022-08-05T08:31:47.495Z,1.00
2022-08-05T08:34:15.881Z,1.00
2022-08-05T08:36:49.113Z,1.00
2022-08-05T08:39:19.788Z,1.00
2022-08-05T08:41:52.231Z,1.00
2022-08-05T08:45:18.096Z,1.00
2022-08-05T08:47:47.668Z,1.00
2022-08-05T08:50:30.694Z,1.00
2022-08-05T08:52:54.092Z,1.00
2022-08-05T08:55:31.805Z,1.00
2022-08-05T08:58:10.229Z,1.00
2022-08-05T09:00:40.677Z,1.00
2022-08-05T09:03:09.831Z,1.00
2022-08-05T09:05:38.719Z,1.00
2022-08-05T09:08:27.433Z,1.00
2022-08-05T09:10:57.680Z,1.00
2022-08-05T09:13:24.667Z,1.00
2022-08-05T09:15:58.726Z,1.00
2022-08-05T09:18:25.736Z,1.00
2022-08-05T09:20:52.937Z,1.00
2022-08-05T09:23:21.772Z,1.00
2022-08-05T09:26:00.818Z,1.00
2022-08-05T09:28:32.205Z,1.00
2022-08-05T09:31:44.008Z,1.00
2022-08-05T09:34:01.034Z,1.00
2022-08-05T09:36:55.279Z,1.00
2022-08-05T09:39:41.298Z,1.00
2022-08-05T09:42:17.415Z,1.00
2022-08-05T09:44:51.411Z,1.00
2022-08-05T09:47:20.630Z,1.00
2022-08-05T09:50:02.019Z,1.00
2022-08-05T09:52:31.105Z,1.00
2022-08-05T09:55:06.273Z,1.00
2022-08-05T09:57:54.398Z,1.00
2022-08-05T10:00:26.531Z,1.00
2022-08-05T10:02:54.751Z,1.00
2022-08-05T10:05:26.810Z,1.00
2022-08-05T10:08:34.999Z,1.00
2022-08-05T10:10:44.732Z,1.00
2022-08-05T10:13:11.968Z,1.00
2022-08-05T10:15:41.684Z,1.00
2022-08-05T10:18:12.853Z,1.00
2022-08-05T10:20:49.940Z,1.00
2022-08-05T10:23:34.717Z,1.00
2022-08-05T10:26:14.488Z,1.00
2022-08-05T10:28:42.984Z,1.00
2022-08-05T10:32:49.238Z,1.00
2022-08-05T10:33:59.265Z,1.00
2022-08-05T10:36:27.710Z,1.00
2022-08-05T10:38:59.092Z,1.00
2022-08-05T10:41:45.314Z,1.00
2022-08-05T10:44:17.146Z,1.00
2022-08-05T10:46:54.051Z,1.00
2022-08-05T10:49:27.233Z,1.00
2022-08-05T10:52:02.696Z,1.00
2022-08-05T10:55:01.763Z,1.00
2022-08-05T10:57:30.879Z,1.00
2022-08-05T11:00:30.147Z,1.00
2022-08-05T11:03:25.434Z,1.00
2022-08-05T11:06:05.314Z,1.00
2022-08-05T11:08:38.188Z,1.00
2022-08-05T11:11:33.044Z,1.00
2022-08-05T11:14:10.772Z,1.00
2022-08-05T11:16:56.149Z,1.00
2022-08-05T11:20:11.216Z,1.00
2022-08-05T11:22:33.716Z,1.00
2022-08-05T11:26:05.849Z,1.00
2022-08-05T11:28:12.016Z,1.00
2022-08-05T11:31:06.544Z,1.00
2022-08-05T11:33:46.365Z,1.00
2022-08-05T11:36:34.213Z,1.00
2022-08-05T11:39:06.244Z,1.00
2022-08-05T11:42:01.392Z,1.00
2022-08-05T11:44:52.766Z,1.00
2022-08-05T11:47:15.069Z,1.00
2022-08-05T11:49:49.882Z,1.00
2022-08-05T11:52:29.239Z,1.00
2022-08-05T11:54:58.081Z,1.00
2022-08-05T11:58:08.557Z,1.00
2022-08-05T12:00:28.809Z,1.00
2022-08-05T12:02:56.587Z,1.00
2022-08-05T12:05:36.507Z,1.00
2022-08-05T12:08:10.078Z,1.00
2022-08-05T12:10:45.400Z,1.00
2022-08-05T12:13:28.172Z,1.00
2022-08-05T12:16:17.435Z,1.00
2022-08-05T12:18:49.013Z,1.00
2022-08-05T12:21:43.674Z,1.00
2022-08-05T12:24:17.351Z,1.00
2022-08-05T12:26:45.790Z,1.00
2022-08-05T12:29:22.500Z,1.00
2022-08-05T12:31:57.043Z,1.00
2022-08-05T12:34:28.488Z,1.00
2022-08-05T12:36:56.786Z,1.00
2022-08-05T12:39:28.145Z,1.00
2022-08-05T12:42:02.370Z,1.00
2022-08-05T12:44:33.849Z,1.00
2022-08-05T12:47:02.166Z,1.00
2022-08-05T12:50:03.284Z,1.00
2022-08-05T12:52:33.916Z,1.00
2022-08-05T12:55:22.992Z,1.00
2022-08-05T12:58:48.495Z,1.00
2022-08-05T13:02:00.690Z,1.00
2022-08-05T13:03:32.301Z,1.00
2022-08-05T13:06:01.119Z,1.00
2022-08-05T13:08:29.256Z,1.00
2022-08-05T13:11:02.352Z,1.00
2022-08-05T13:14:06.742Z,1.00
2022-08-05T13:16:17.378Z,1.00
2022-08-05T13:18:57.927Z,1.00
2022-08-05T13:21:28.595Z,1.00
2022-08-05T13:24:05.817Z,1.00
2022-08-05T13:26:35.862Z,1.00
2022-08-05T13:29:03.129Z,1.00
2022-08-05T13:32:03.451Z,1.00
2022-08-05T13:34:23.914Z,1.00
2022-08-05T13:36:53.395Z,1.00
2022-08-05T13:42:14.695Z,1.00
2022-08-05T13:44:46.299Z,1.00
2022-08-05T13:47:34.658Z,1.00
2022-08-05T13:50:01.233Z,1.00
2022-08-05T13:52:35.566Z,1.00
2022-08-05T13:55:07.594Z,1.00
2022-08-05T13:57:51.011Z,1.00
2022-08-05T14:00:27.737Z,1.00
2022-08-05T14:02:58.070Z,1.00
2022-08-05T14:05:29.324Z,1.00
2022-08-05T14:08:21.065Z,1.00
2022-08-05T14:11:03.064Z,1.00
2022-08-05T14:13:42.434Z,1.00
2022-08-05T14:16:11.687Z,1.00
2022-08-05T14:18:43.615Z,1.00
2022-08-05T14:22:10.277Z,1.00
2022-08-05T14:23:57.706Z,1.00
2022-08-05T14:26:37.039Z,1.00
2022-08-05T14:29:16.478Z,1.00
2022-08-05T14:32:03.295Z,1.00
2022-08-05T14:34:35.301Z,1.00
2022-08-05T14:37:03.718Z,1.00
2022-08-05T14:39:49.258Z,1.00
2022-08-05T14:42:29.228Z,1.00
2022-08-05T14:44:56.707Z,1.00
2022-08-05T14:48:04.205Z,1.00
2022-08-05T14:50:17.759Z,1.00
2022-08-05T14:52:53.056Z,1.00
2022-08-05T14:55:24.464Z,1.00
2022-08-05T14:57:56.171Z,1.00
2022-08-05T15:00:27.678Z,1.00
2022-08-05T15:02:55.518Z,1.00
2022-08-05T15:05:30.053Z,1.00
2022-08-05T15:08:17.909Z,1.00
2022-08-05T15:10:56.966Z,1.00
2022-08-05T15:13:45.781Z,1.00
2022-08-05T15:16:13.020Z,1.00
2022-08-05T15:18:40.318Z,1.00
2022-08-05T15:21:08.726Z,1.00
2022-08-05T15:23:35.723Z,1.00
2022-08-05T15:26:05.009Z,1.00
2022-08-05T15:28:31.986Z,1.00
2022-08-05T15:30:58.952Z,1.00
2022-08-05T15:34:05.540Z,1.00
2022-08-05T15:36:17.400Z,1.00
2022-08-05T15:40:41.570Z,1.00
2022-08-05T15:41:58.584Z,1.00
2022-08-05T15:44:26.315Z,1.00
2022-08-05T15:46:55.819Z,1.00
2022-08-05T15:49:39.950Z,1.00
2022-08-05T15:52:16.180Z,1.00
2022-08-05T15:54:55.907Z,1.00
2022-08-05T15:57:23.679Z,1.00
2022-08-05T15:59:56.690Z,1.00
2022-08-05T16:02:25.592Z,1.00
2022-08-05T16:04:52.902Z,1.00
2022-08-05T16:07:23.054Z,1.00
2022-08-05T16:09:49.997Z,1.00
2022-08-05T16:12:17.158Z,1.00
2022-08-05T16:14:46.819Z,1.00
2022-08-05T16:17:13.910Z,1.00
2022-08-05T16:20:04.502Z,1.00
2022-08-05T16:22:34.048Z,1.00
2022-08-05T16:25:07.874Z,1.00
2022-08-05T16:28:00.941Z,1.00
2022-08-05T16:30:26.150Z,1.00
2022-08-05T16:32:55.614Z,1.00
2022-08-05T16:35:28.672Z,1.00
2022-08-05T16:38:15.487Z,1.00
2022-08-05T16:40:55.036Z,1.00
2022-08-05T16:43:23.899Z,1.00
2022-08-05T16:46:07.011Z,1.00
2022-08-05T16:48:39.165Z,1.00
2022-08-05T16:51:09.879Z,1.00
2022-08-05T16:54:05.862Z,1.00
2022-08-05T16:56:26.585Z,1.00
2022-08-05T16:58:54.223Z,1.00
2022-08-05T17:01:21.544Z,1.00
2022-08-05T17:03:51.907Z,1.00
2022-08-05T17:06:19.249Z,1.00
2022-08-05T17:08:52.088Z,1.00
2022-08-05T17:11:23.529Z,1.00
2022-08-05T17:14:00.638Z,1.00
2022-08-05T17:16:37.772Z,1.00
2022-08-05T17:19:07.365Z,1.00
2022-08-05T17:21:35.994Z,1.00
2022-08-05T17:24:28.435Z,1.00
2022-08-05T17:26:56.199Z,1.00
2022-08-05T17:29:33.224Z,1.00
2022-08-05T17:32:06.841Z,1.00
2022-08-05T17:34:35.542Z,1.00
2022-08-05T17:37:02.453Z,1.00
2022-08-05T17:39:34.339Z,1.00
2022-08-05T17:42:18.439Z,1.00
2022-08-05T17:44:50.908Z,1.00
2022-08-05T17:47:23.073Z,1.00
2022-08-05T17:49:59.844Z,1.00
2022-08-05T17:52:31.886Z,1.00
2022-08-05T17:54:58.993Z,1.00
2022-08-05T17:57:25.992Z,1.00
2022-08-05T18:00:03.802Z,1.00
2022-08-05T18:02:35.856Z,1.00
2022-08-05T18:05:06.364Z,1.00
2022-08-05T18:07:41.139Z,1.00
2022-08-05T18:10:20.620Z,1.00
2022-08-05T18:12:48.942Z,1.00
2022-08-05T18:15:15.908Z,1.00
2022-08-05T18:18:01.211Z,1.00
2022-08-05T18:20:31.746Z,1.00
2022-08-05T18:23:04.869Z,1.00
2022-08-05T18:25:38.915Z,1.00
2022-08-05T18:28:09.416Z,1.00
2022-08-05T18:30:39.096Z,1.00
2022-08-05T18:33:08.509Z,1.00
2022-08-05T18:35:59.640Z,1.00
2022-08-05T18:38:28.522Z,1.00
2022-08-05T18:41:58.476Z,1.00
2022-08-05T18:43:43.079Z,1.00
2022-08-05T18:46:20.017Z,1.00
2022-08-05T18:48:51.790Z,1.00
2022-08-05T18:52:04.583Z,1.00
2022-08-05T18:54:26.015Z,1.00
2022-08-05T18:56:54.543Z,1.00
2022-08-05T18:59:43.522Z,1.00
2022-08-05T19:02:11.463Z,1.00
2022-08-05T19:05:02.167Z,1.00
2022-08-05T19:07:46.738Z,1.00
2022-08-05T19:10:14.405Z,1.00
2022-08-05T19:12:41.669Z,1.00
2022-08-05T19:15:25.054Z,1.00
2022-08-05T19:18:08.772Z,1.00
2022-08-05T19:20:41.742Z,1.00
2022-08-05T19:24:04.520Z,1.00
2022-08-05T19:26:01.606Z,1.00
2022-08-05T19:28:30.182Z,1.00
2022-08-05T19:30:57.388Z,1.00
2022-08-05T19:33:35.090Z,1.00
2022-08-05T19:36:03.883Z,1.00
2022-08-05T19:38:35.666Z,1.00
2022-08-05T19:41:07.172Z,1.00
2022-08-05T19:44:06.954Z,1.00
2022-08-05T19:46:29.283Z,1.00
2022-08-05T19:49:03.483Z,1.00
2022-08-05T19:51:59.847Z,1.00
2022-08-05T19:54:27.012Z,1.00
2022-08-05T19:56:58.788Z,1.00
2022-08-05T19:59:59.549Z,1.00
2022-08-05T20:02:14.796Z,1.00
2022-08-05T20:04:46.029Z,1.00
2022-08-05T20:07:13.840Z,1.00
2022-08-05T20:09:55.109Z,1.00
2022-08-05T20:12:24.437Z,1.00
2022-08-05T20:14:52.871Z,1.00
2022-08-05T20:17:23.615Z,1.00
2022-08-05T20:19:57.022Z,1.00
2022-08-05T20:22:27.026Z,1.00
2022-08-05T20:24:55.598Z,1.00
2022-08-05T20:27:26.720Z,1.00
2022-08-05T20:29:57.563Z,1.00
2022-08-05T20:32:26.740Z,1.00
2022-08-05T20:34:54.501Z,1.00
2022-08-05T20:38:04.636Z,1.00
2022-08-05T20:40:09.043Z,1.00
2022-08-05T20:45:04.630Z,1.00
2022-08-05T20:52:29.233Z,1.00
2022-08-05T20:57:44.814Z,1.00
2022-08-05T21:00:34.865Z,1.00
2022-08-05T21:03:06.843Z,1.00
2022-08-05T21:08:15.532Z,1.00
2022-08-05T21:10:49.064Z,1.00
2022-08-05T21:13:26.578Z,1.00
2022-08-05T21:16:03.789Z,1.00
2022-08-05T21:20:58.174Z,1.00
2022-08-05T21:23:25.133Z,1.00
2022-08-05T21:25:52.163Z,1.00
2022-08-05T21:28:23.859Z,1.00
2022-08-05T21:33:22.267Z,1.00
2022-08-05T21:35:58.305Z,1.00
2022-08-05T21:38:26.608Z,1.00
2022-08-05T21:43:24.835Z,1.00
2022-08-05T21:45:57.766Z,1.00
2022-08-05T21:48:28.027Z,1.00
2022-08-05T21:50:55.533Z,1.00
2022-08-05T21:53:27.087Z,1.00
2022-08-05T22:52:54.007Z,99.90
2022-08-05T23:20:26.271Z,99.90
2022-08-05T23:45:38.502Z,99.90
