createdAt,value
2023-05-15T00:00:45.544Z,23.30
2023-05-15T00:03:12.816Z,20.50
2023-05-15T00:05:40.019Z,25.90
2023-05-15T00:08:06.961Z,28.20
2023-05-15T00:10:33.781Z,17.40
2023-05-15T00:13:00.684Z,24.30
2023-05-15T00:15:27.713Z,19.20
2023-05-15T00:17:54.777Z,20.30
2023-05-15T00:20:21.800Z,21.60
2023-05-15T00:22:48.616Z,23.40
2023-05-15T00:25:15.509Z,23.60
2023-05-15T00:27:42.387Z,23.20
2023-05-15T00:30:09.963Z,23.30
2023-05-15T00:32:36.884Z,21.90
2023-05-15T00:35:05.451Z,22.00
2023-05-15T00:37:32.307Z,21.30
2023-05-15T00:39:59.250Z,16.60
2023-05-15T00:42:26.199Z,20.70
2023-05-15T00:44:53.055Z,19.70
2023-05-15T00:47:20.864Z,20.20
2023-05-15T00:49:48.488Z,21.10
2023-05-15T00:52:15.674Z,21.10
2023-05-15T00:54:42.597Z,25.30
2023-05-15T00:57:09.750Z,23.30
2023-05-15T00:59:36.727Z,25.20
2023-05-15T01:02:04.257Z,27.00
2023-05-15T01:04:31.644Z,30.00
2023-05-15T01:06:58.578Z,21.70
2023-05-15T01:09:27.776Z,17.30
2023-05-15T01:11:55.267Z,18.00
2023-05-15T01:14:22.252Z,15.70
2023-05-15T01:16:49.140Z,14.50
2023-05-15T01:19:16.073Z,16.50
2023-05-15T01:22:05.040Z,14.90
2023-05-15T01:25:13.551Z,15.40
2023-05-15T01:27:44.692Z,14.60
2023-05-15T01:30:44.379Z,22.80
2023-05-15T01:33:25.986Z,18.30
2023-05-15T01:35:59.568Z,15.30
2023-05-15T01:38:40.435Z,16.80
2023-05-15T01:41:21.302Z,16.60
2023-05-15T01:43:50.624Z,10.30
2023-05-15T01:46:18.732Z,12.70
2023-05-15T01:48:45.753Z,15.70
2023-05-15T01:51:12.617Z,10.80
2023-05-15T01:53:39.746Z,10.30
2023-05-15T01:56:08.239Z,8.00
2023-05-15T01:58:37.220Z,11.80
2023-05-15T02:01:06.843Z,7.40
2023-05-15T02:03:34.599Z,11.50
2023-05-15T02:06:05.060Z,12.30
2023-05-15T02:08:32.097Z,8.40
2023-05-15T02:11:00.681Z,8.50
2023-05-15T02:13:27.758Z,8.80
2023-05-15T02:15:54.760Z,10.30
2023-05-15T02:18:22.153Z,8.00
2023-05-15T02:20:49.090Z,10.60
2023-05-15T02:23:15.964Z,10.80
2023-05-15T02:26:01.315Z,9.80
2023-05-15T02:28:36.680Z,10.40
2023-05-15T02:31:11.510Z,12.40
2023-05-15T02:33:48.012Z,18.70
2023-05-15T02:38:47.287Z,12.00
2023-05-15T02:41:14.498Z,10.80
2023-05-15T02:43:41.351Z,14.30
2023-05-15T02:46:09.959Z,7.90
2023-05-15T02:48:38.461Z,14.50
2023-05-15T02:51:06.530Z,11.80
2023-05-15T02:53:34.409Z,16.60
2023-05-15T02:56:02.786Z,13.30
2023-05-15T02:58:29.751Z,15.10
2023-05-15T03:00:56.916Z,14.70
2023-05-15T03:03:23.784Z,15.50
2023-05-15T03:05:51.228Z,11.40
2023-05-15T03:08:18.353Z,22.20
2023-05-15T03:10:45.476Z,13.00
2023-05-15T03:13:12.305Z,10.10
2023-05-15T03:15:39.204Z,15.00
2023-05-15T03:18:06.204Z,13.20
2023-05-15T03:20:33.166Z,11.80
2023-05-15T03:22:59.994Z,14.60
2023-05-15T03:25:26.998Z,11.30
2023-05-15T03:27:54.199Z,13.60
2023-05-15T03:30:21.165Z,12.40
2023-05-15T03:32:48.115Z,13.30
2023-05-15T03:35:15.229Z,11.70
2023-05-15T03:37:42.357Z,11.50
2023-05-15T03:40:12.189Z,13.70
2023-05-15T03:42:39.174Z,7.90
2023-05-15T03:45:07.025Z,11.10
2023-05-15T03:47:33.886Z,9.60
2023-05-15T03:50:00.784Z,12.90
2023-05-15T03:52:27.696Z,10.40
2023-05-15T03:54:54.609Z,15.20
2023-05-15T03:57:21.469Z,16.30
2023-05-15T03:59:48.262Z,14.00
2023-05-15T04:02:15.116Z,15.10
2023-05-15T04:04:42.095Z,12.30
2023-05-15T04:07:08.959Z,10.30
2023-05-15T04:09:35.835Z,12.10
2023-05-15T04:12:02.890Z,14.20
2023-05-15T04:14:29.719Z,9.50
2023-05-15T04:16:56.557Z,8.90
2023-05-15T04:19:23.390Z,10.30
2023-05-15T04:21:50.261Z,11.70
2023-05-15T04:24:17.071Z,10.00
2023-05-15T04:26:44.231Z,10.60
2023-05-15T04:29:11.109Z,13.90
2023-05-15T04:31:38.758Z,9.50
2023-05-15T04:34:06.129Z,15.00
2023-05-15T04:36:33.076Z,8.70
2023-05-15T04:39:00.041Z,10.60
2023-05-15T04:41:27.403Z,14.40
2023-05-15T04:43:54.331Z,14.10
2023-05-15T04:46:21.507Z,16.30
2023-05-15T04:48:48.446Z,16.40
2023-05-15T04:51:15.620Z,15.80
2023-05-15T04:53:42.450Z,14.10
2023-05-15T04:56:09.857Z,12.40
2023-05-15T04:58:36.748Z,11.90
2023-05-15T05:01:04.220Z,13.20
2023-05-15T05:03:31.521Z,12.30
2023-05-15T05:05:58.441Z,14.70
2023-05-15T05:08:25.380Z,18.60
2023-05-15T05:10:57.467Z,14.00
2023-05-15T05:13:24.394Z,13.10
2023-05-15T05:15:51.276Z,13.90
2023-05-15T05:18:18.139Z,10.30
2023-05-15T05:20:45.011Z,22.90
2023-05-15T05:23:14.899Z,10.10
2023-05-15T05:25:41.825Z,11.80
2023-05-15T05:28:08.767Z,11.70
2023-05-15T05:30:36.330Z,10.40
2023-05-15T05:33:03.918Z,12.60
2023-05-15T05:35:31.056Z,11.90
2023-05-15T05:37:57.930Z,8.80
2023-05-15T05:40:24.787Z,12.00
2023-05-15T05:42:51.864Z,20.10
2023-05-15T05:45:18.910Z,10.60
2023-05-15T05:47:45.860Z,16.90
2023-05-15T05:50:12.854Z,14.70
2023-05-15T05:52:39.808Z,10.80
2023-05-15T05:55:06.971Z,6.70
2023-05-15T05:57:33.999Z,9.70
2023-05-15T06:00:00.970Z,9.30
2023-05-15T06:02:27.950Z,7.20
2023-05-15T06:04:54.868Z,8.30
2023-05-15T06:07:21.985Z,9.50
2023-05-15T06:09:49.184Z,8.40
2023-05-15T06:12:16.063Z,7.60
2023-05-15T06:14:42.993Z,8.90
2023-05-15T06:17:09.976Z,10.70
2023-05-15T06:19:37.069Z,9.20
2023-05-15T06:22:04.172Z,9.80
2023-05-15T06:24:31.260Z,14.50
2023-05-15T06:26:58.191Z,9.50
2023-05-15T06:29:25.089Z,11.90
2023-05-15T06:31:52.245Z,13.40
2023-05-15T06:34:19.381Z,10.50
2023-05-15T06:36:46.436Z,8.60
2023-05-15T06:39:13.354Z,7.10
2023-05-15T06:41:40.285Z,11.60
2023-05-15T06:44:09.221Z,8.00
2023-05-15T06:46:36.228Z,7.40
2023-05-15T06:49:03.314Z,8.60
2023-05-15T06:51:31.744Z,5.00
2023-05-15T06:53:58.697Z,8.10
2023-05-15T06:56:25.752Z,9.60
2023-05-15T06:58:52.612Z,8.60
2023-05-15T07:01:19.543Z,8.90
2023-05-15T07:03:46.462Z,6.60
2023-05-15T07:06:13.389Z,6.30
2023-05-15T07:08:40.312Z,12.60
2023-05-15T07:11:07.222Z,5.80
2023-05-15T07:13:34.929Z,8.50
2023-05-15T07:16:03.310Z,8.10
2023-05-15T07:18:30.589Z,9.30
2023-05-15T07:20:57.810Z,5.30
2023-05-15T07:23:24.700Z,8.10
2023-05-15T07:25:54.016Z,7.20
2023-05-15T07:28:21.046Z,4.10
2023-05-15T07:30:48.321Z,5.00
2023-05-15T07:33:15.768Z,4.50
2023-05-15T07:35:42.898Z,6.70
2023-05-15T07:38:10.309Z,6.70
2023-05-15T07:40:37.315Z,5.70
2023-05-15T07:43:05.113Z,4.20
2023-05-15T07:45:32.141Z,4.90
2023-05-15T07:47:59.330Z,3.80
2023-05-15T07:50:26.746Z,6.00
2023-05-15T07:52:53.633Z,8.10
2023-05-15T07:55:20.848Z,4.30
2023-05-15T07:57:53.482Z,5.80
2023-05-15T08:00:22.226Z,7.40
2023-05-15T08:02:49.273Z,10.80
2023-05-15T08:05:16.745Z,8.60
2023-05-15T08:07:43.692Z,5.00
2023-05-15T08:10:10.992Z,4.40
2023-05-15T08:12:38.042Z,7.00
2023-05-15T08:15:05.691Z,5.40
2023-05-15T08:17:32.649Z,5.60
2023-05-15T08:19:59.765Z,5.00
2023-05-15T08:22:26.726Z,4.00
2023-05-15T08:24:53.672Z,4.40
2023-05-15T08:27:20.744Z,4.90
2023-05-15T08:29:47.710Z,12.30
2023-05-15T08:32:14.623Z,6.10
2023-05-15T08:34:41.964Z,6.10
2023-05-15T08:37:09.160Z,6.40
2023-05-15T08:39:36.056Z,6.20
2023-05-15T08:42:06.080Z,5.60
2023-05-15T08:44:33.186Z,5.30
2023-05-15T08:47:00.485Z,4.30
2023-05-15T08:49:56.748Z,7.50
2023-05-15T08:52:23.701Z,7.20
2023-05-15T08:54:50.979Z,4.70
2023-05-15T08:57:18.221Z,6.90
2023-05-15T08:59:45.401Z,6.50
2023-05-15T09:02:12.631Z,5.80
2023-05-15T09:04:39.693Z,6.20
2023-05-15T09:07:06.542Z,6.70
2023-05-15T09:09:34.413Z,5.40
2023-05-15T09:12:04.076Z,4.60
2023-05-15T09:14:31.181Z,6.80
2023-05-15T09:16:58.573Z,4.00
2023-05-15T09:19:25.816Z,5.60
2023-05-15T09:21:52.849Z,4.90
2023-05-15T09:24:24.615Z,4.00
2023-05-15T09:27:05.368Z,5.60
2023-05-15T09:29:32.811Z,8.30
2023-05-15T09:32:18.242Z,6.60
2023-05-15T09:34:45.972Z,7.80
2023-05-15T09:37:32.790Z,5.70
2023-05-15T09:40:11.093Z,6.60
2023-05-15T09:42:38.752Z,10.50
2023-05-15T09:45:06.724Z,4.60
2023-05-15T09:47:34.226Z,4.60
2023-05-15T09:50:01.448Z,3.10
2023-05-15T09:52:29.313Z,4.40
2023-05-15T09:54:57.110Z,6.30
2023-05-15T09:57:24.232Z,4.90
2023-05-15T09:59:51.335Z,5.60
2023-05-15T10:02:25.557Z,3.30
2023-05-15T10:04:57.035Z,6.00
2023-05-15T10:07:31.621Z,3.90
2023-05-15T10:09:59.074Z,5.80
2023-05-15T10:12:26.939Z,4.30
2023-05-15T10:14:54.996Z,4.50
2023-05-15T10:17:21.978Z,4.80
2023-05-15T10:19:58.445Z,4.70
2023-05-15T10:22:29.805Z,3.20
2023-05-15T10:25:03.229Z,3.30
2023-05-15T10:27:37.556Z,3.80
2023-05-15T10:30:05.179Z,5.30
2023-05-15T10:32:32.266Z,3.50
2023-05-15T10:35:02.545Z,3.20
2023-05-15T10:37:29.489Z,2.90
2023-05-15T10:39:56.550Z,3.90
2023-05-15T10:42:28.280Z,4.20
2023-05-15T10:45:00.370Z,3.00
2023-05-15T10:47:27.694Z,4.00
2023-05-15T10:49:54.615Z,5.60
2023-05-15T10:52:21.554Z,4.10
2023-05-15T10:54:48.471Z,3.70
2023-05-15T10:57:15.541Z,6.00
2023-05-15T10:59:42.786Z,4.80
2023-05-15T11:02:26.568Z,4.60
2023-05-15T11:05:01.075Z,4.10
2023-05-15T11:07:28.422Z,4.00
2023-05-15T11:09:56.177Z,9.90
2023-05-15T11:12:23.563Z,6.20
2023-05-15T11:14:56.719Z,2.80
2023-05-15T11:17:24.091Z,4.60
2023-05-15T11:19:51.460Z,6.00
2023-05-15T11:22:36.275Z,3.10
2023-05-15T11:25:07.387Z,5.40
2023-05-15T11:27:37.477Z,3.50
2023-05-15T11:30:06.153Z,5.50
2023-05-15T11:32:59.945Z,5.20
2023-05-15T11:35:29.254Z,3.20
2023-05-15T11:38:00.707Z,5.90
2023-05-15T11:40:29.434Z,7.20
2023-05-15T11:43:03.620Z,7.30
2023-05-15T11:45:32.069Z,7.30
2023-05-15T11:48:03.540Z,6.40
2023-05-15T11:50:31.297Z,5.60
2023-05-15T11:52:58.342Z,7.40
2023-05-15T11:55:25.300Z,10.70
2023-05-15T11:57:52.164Z,4.90
2023-05-15T12:00:19.171Z,9.00
2023-05-15T12:02:46.173Z,6.20
2023-05-15T12:05:13.149Z,4.20
2023-05-15T12:07:41.894Z,3.90
2023-05-15T12:10:12.768Z,7.80
2023-05-15T12:12:43.577Z,3.90
2023-05-15T12:15:13.213Z,5.00
2023-05-15T12:17:43.996Z,8.40
2023-05-15T12:20:18.440Z,5.90
2023-05-15T12:22:45.650Z,4.10
2023-05-15T12:25:13.068Z,3.20
2023-05-15T12:27:40.031Z,5.80
2023-05-15T12:30:07.687Z,3.30
2023-05-15T12:32:36.169Z,3.40
2023-05-15T12:35:03.976Z,4.10
2023-05-15T12:37:35.714Z,4.30
2023-05-15T12:40:11.765Z,4.60
2023-05-15T12:42:42.775Z,8.60
2023-05-15T12:45:16.696Z,5.10
2023-05-15T12:47:44.513Z,7.20
2023-05-15T12:50:16.176Z,4.10
2023-05-15T12:52:59.406Z,5.50
2023-05-15T12:55:33.644Z,3.30
2023-05-15T12:58:11.293Z,5.80
2023-05-15T13:00:39.581Z,11.50
2023-05-15T13:03:08.497Z,4.70
2023-05-15T13:05:36.215Z,5.10
2023-05-15T13:08:05.206Z,5.70
2023-05-15T13:10:33.182Z,5.50
2023-05-15T13:13:00.275Z,4.70
2023-05-15T13:15:41.217Z,5.50
2023-05-15T13:18:09.796Z,5.00
2023-05-15T13:20:41.184Z,10.00
2023-05-15T13:23:08.740Z,4.10
2023-05-15T13:25:36.197Z,6.60
2023-05-15T13:28:04.957Z,7.70
2023-05-15T13:30:33.346Z,5.00
2023-05-15T13:33:01.219Z,3.70
2023-05-15T13:35:28.472Z,9.40
2023-05-15T13:37:56.547Z,5.20
2023-05-15T13:40:24.034Z,3.10
2023-05-15T13:42:51.478Z,9.40
2023-05-15T13:45:18.422Z,2.80
2023-05-15T13:47:45.619Z,4.10
2023-05-15T13:50:13.979Z,9.70
2023-05-15T13:52:41.406Z,4.30
2023-05-15T13:55:11.864Z,4.80
2023-05-15T13:57:42.467Z,6.00
2023-05-15T14:00:13.410Z,7.50
2023-05-15T14:02:41.340Z,5.20
2023-05-15T14:05:09.443Z,4.10
2023-05-15T14:07:36.379Z,4.60
2023-05-15T14:10:03.721Z,7.90
2023-05-15T14:12:31.265Z,5.60
2023-05-15T14:14:58.311Z,5.90
2023-05-15T14:17:25.412Z,5.80
2023-05-15T14:19:52.427Z,6.60
2023-05-15T14:22:19.474Z,7.20
2023-05-15T14:24:46.440Z,10.90
2023-05-15T14:27:13.371Z,4.40
2023-05-15T14:29:40.263Z,5.50
2023-05-15T14:32:07.703Z,12.50
2023-05-15T14:34:34.657Z,6.60
2023-05-15T14:37:01.694Z,6.80
2023-05-15T14:39:28.576Z,5.70
2023-05-15T14:41:55.484Z,6.60
2023-05-15T14:44:22.436Z,5.70
2023-05-15T14:47:00.964Z,6.70
2023-05-15T14:49:27.875Z,4.70
2023-05-15T14:51:54.699Z,5.40
2023-05-15T14:54:21.600Z,7.90
2023-05-15T14:56:48.645Z,4.60
2023-05-15T14:59:15.734Z,6.80
2023-05-15T15:01:42.795Z,7.90
2023-05-15T15:04:09.844Z,6.00
2023-05-15T15:06:36.742Z,5.60
2023-05-15T15:09:04.117Z,5.30
2023-05-15T15:11:31.087Z,5.10
2023-05-15T15:13:57.908Z,3.40
2023-05-15T15:16:24.804Z,4.60
2023-05-15T15:18:51.773Z,3.30
2023-05-15T15:21:18.978Z,3.10
2023-05-15T15:23:46.061Z,5.10
2023-05-15T15:26:12.974Z,3.90
2023-05-15T15:28:39.913Z,2.90
2023-05-15T15:31:06.775Z,6.00
2023-05-15T15:33:33.626Z,5.60
2023-05-15T15:36:00.455Z,6.30
2023-05-15T15:38:27.321Z,10.20
2023-05-15T15:40:54.375Z,7.70
2023-05-15T15:43:21.327Z,6.10
2023-05-15T15:45:48.311Z,7.80
2023-05-15T15:48:15.389Z,8.20
2023-05-15T15:50:42.413Z,8.50
2023-05-15T15:53:09.329Z,8.60
2023-05-15T15:55:36.231Z,6.80
2023-05-15T15:58:03.103Z,7.20
2023-05-15T16:00:30.089Z,4.00
2023-05-15T16:02:57.073Z,4.80
2023-05-15T16:05:24.085Z,4.80
2023-05-15T16:07:51.052Z,6.40
2023-05-15T16:10:18.104Z,3.80
2023-05-15T16:12:45.858Z,5.40
2023-05-15T16:15:23.426Z,6.90
2023-05-15T16:17:53.741Z,4.00
2023-05-15T16:20:21.352Z,8.60
2023-05-15T16:22:48.187Z,10.60
2023-05-15T16:25:15.155Z,14.20
2023-05-15T16:27:42.001Z,4.80
2023-05-15T16:30:10.903Z,7.30
2023-05-15T16:32:37.826Z,4.40
2023-05-15T16:35:05.437Z,4.90
2023-05-15T16:37:32.767Z,3.60
2023-05-15T16:39:59.666Z,6.80
2023-05-15T16:42:26.560Z,5.60
2023-05-15T16:44:53.408Z,6.10
2023-05-15T16:47:20.218Z,5.00
2023-05-15T16:49:49.853Z,7.70
2023-05-15T16:52:17.178Z,6.70
2023-05-15T16:54:44.000Z,9.50
2023-05-15T16:57:10.833Z,7.80
2023-05-15T16:59:37.819Z,7.30
2023-05-15T17:02:04.950Z,8.30
2023-05-15T17:04:35.021Z,7.40
2023-05-15T17:07:01.878Z,6.90
2023-05-15T17:09:28.744Z,7.80
2023-05-15T17:11:55.674Z,7.20
2023-05-15T17:14:23.160Z,6.10
2023-05-15T17:16:49.999Z,6.80
2023-05-15T17:19:17.173Z,11.50
2023-05-15T17:21:45.655Z,8.10
2023-05-15T17:24:16.000Z,12.60
2023-05-15T17:26:42.857Z,7.40
2023-05-15T17:29:11.065Z,11.10
2023-05-15T17:31:38.901Z,12.70
2023-05-15T17:34:05.855Z,8.80
2023-05-15T17:36:34.003Z,12.40
2023-05-15T17:39:01.386Z,11.90
2023-05-15T17:41:28.991Z,12.90
2023-05-15T17:43:55.980Z,13.20
2023-05-15T17:46:23.096Z,8.80
2023-05-15T17:48:50.187Z,10.90
2023-05-15T17:51:17.054Z,10.00
2023-05-15T17:53:43.894Z,6.50
2023-05-15T17:56:10.941Z,5.80
2023-05-15T17:58:37.752Z,5.50
2023-05-15T18:01:04.715Z,9.20
2023-05-15T18:03:34.067Z,7.80
2023-05-15T18:06:00.996Z,5.70
2023-05-15T18:08:27.861Z,6.90
2023-05-15T18:10:54.791Z,8.30
2023-05-15T18:13:21.641Z,9.70
2023-05-15T18:15:49.257Z,5.50
2023-05-15T18:18:16.663Z,9.80
2023-05-15T18:20:43.622Z,12.50
2023-05-15T18:23:10.791Z,8.30
2023-05-15T18:25:37.663Z,9.50
2023-05-15T18:28:04.697Z,14.40
2023-05-15T18:30:31.624Z,12.80
2023-05-15T18:32:58.546Z,10.50
2023-05-15T18:35:25.717Z,13.60
2023-05-15T18:37:52.806Z,9.20
2023-05-15T18:40:19.650Z,10.50
2023-05-15T18:42:46.787Z,10.60
2023-05-15T18:45:13.944Z,12.00
2023-05-15T18:47:40.938Z,10.60
2023-05-15T18:50:08.666Z,12.60
2023-05-15T18:52:35.543Z,14.90
2023-05-15T18:55:02.466Z,11.40
2023-05-15T18:57:29.418Z,9.70
2023-05-15T18:59:56.271Z,13.40
2023-05-15T19:02:25.196Z,17.00
2023-05-15T19:04:53.338Z,13.60
2023-05-15T19:07:20.214Z,9.70
2023-05-15T19:09:47.136Z,9.40
2023-05-15T19:12:13.985Z,8.10
2023-05-15T19:14:40.854Z,10.60
2023-05-15T19:17:08.010Z,13.40
2023-05-15T19:19:34.952Z,10.20
2023-05-15T19:22:02.062Z,12.00
2023-05-15T19:24:29.984Z,10.90
2023-05-15T19:26:58.455Z,16.00
2023-05-15T19:29:25.408Z,8.30
2023-05-15T19:31:52.400Z,9.30
2023-05-15T19:34:19.400Z,16.90
2023-05-15T19:36:47.227Z,9.90
2023-05-15T19:39:14.111Z,12.60
2023-05-15T19:41:41.023Z,10.50
2023-05-15T19:44:08.350Z,10.30
2023-05-15T19:46:35.609Z,9.90
2023-05-15T19:49:02.544Z,9.20
2023-05-15T19:51:29.686Z,9.50
2023-05-15T19:53:56.957Z,11.50
2023-05-15T19:56:25.357Z,10.10
2023-05-15T19:58:52.611Z,11.40
2023-05-15T20:01:19.574Z,12.70
2023-05-15T20:03:46.636Z,12.70
2023-05-15T20:06:13.674Z,15.70
2023-05-15T20:08:40.597Z,12.10
2023-05-15T20:11:07.548Z,9.20
2023-05-15T20:13:34.701Z,8.90
2023-05-15T20:16:07.057Z,11.50
2023-05-15T20:18:34.883Z,9.40
2023-05-15T20:21:02.535Z,8.60
2023-05-15T20:23:29.614Z,10.80
2023-05-15T20:25:56.427Z,9.00
2023-05-15T20:28:25.424Z,8.50
2023-05-15T20:30:52.583Z,8.60
2023-05-15T20:33:19.856Z,7.70
2023-05-15T20:35:47.192Z,9.50
2023-05-15T20:38:14.751Z,8.10
2023-05-15T20:40:41.571Z,9.00
2023-05-15T20:43:08.574Z,9.30
2023-05-15T20:45:35.650Z,8.30
2023-05-15T20:48:02.598Z,13.40
2023-05-15T20:50:29.482Z,9.70
2023-05-15T20:52:56.364Z,8.90
2023-05-15T20:55:23.303Z,6.60
2023-05-15T20:57:51.005Z,8.10
2023-05-15T21:00:18.492Z,5.70
2023-05-15T21:02:46.604Z,6.70
2023-05-15T21:05:14.099Z,7.70
2023-05-15T21:07:41.231Z,5.80
2023-05-15T21:10:08.547Z,7.90
2023-05-15T21:12:35.564Z,8.00
2023-05-15T21:15:02.896Z,6.30
2023-05-15T21:17:29.867Z,6.90
2023-05-15T21:19:58.638Z,6.10
2023-05-15T21:22:25.809Z,10.00
2023-05-15T21:24:52.753Z,6.00
2023-05-15T21:27:19.905Z,7.60
2023-05-15T21:29:46.863Z,4.90
2023-05-15T21:32:13.716Z,4.70
2023-05-15T21:34:41.181Z,8.50
2023-05-15T21:37:08.114Z,8.20
2023-05-15T21:39:34.975Z,6.50
2023-05-15T21:42:01.924Z,5.70
2023-05-15T21:44:28.974Z,8.00
2023-05-15T21:46:57.064Z,7.70
2023-05-15T21:49:24.538Z,14.10
2023-05-15T21:51:51.474Z,14.40
2023-05-15T21:54:18.443Z,10.30
2023-05-15T21:56:45.394Z,12.20
2023-05-15T21:59:14.480Z,11.30
2023-05-15T22:01:41.590Z,17.80
2023-05-15T22:04:08.623Z,13.40
2023-05-15T22:06:35.728Z,16.60
2023-05-15T22:09:02.561Z,12.60
2023-05-15T22:11:29.416Z,12.20
2023-05-15T22:13:56.365Z,11.20
2023-05-15T22:16:23.364Z,10.50
2023-05-15T22:18:50.293Z,12.90
2023-05-15T22:21:17.220Z,9.50
2023-05-15T22:23:44.290Z,10.70
2023-05-15T22:26:11.295Z,11.00
2023-05-15T22:28:38.177Z,10.50
2023-05-15T22:31:05.315Z,8.10
2023-05-15T22:33:32.192Z,6.40
2023-05-15T22:35:59.175Z,10.80
2023-05-15T22:38:26.158Z,6.50
2023-05-15T22:40:53.227Z,9.90
2023-05-15T22:43:20.296Z,6.10
2023-05-15T22:45:47.236Z,6.90
2023-05-15T22:48:15.510Z,10.70
2023-05-15T22:50:44.757Z,8.50
2023-05-15T22:53:11.664Z,5.20
2023-05-15T22:55:38.542Z,7.50
2023-05-15T22:58:05.407Z,11.20
2023-05-15T23:00:33.165Z,7.60
2023-05-15T23:03:00.159Z,6.50
2023-05-15T23:05:27.854Z,6.80
2023-05-15T23:07:54.809Z,6.50
2023-05-15T23:10:21.922Z,9.60
2023-05-15T23:12:48.909Z,7.70
2023-05-15T23:15:16.439Z,6.10
2023-05-15T23:17:43.382Z,8.60
2023-05-15T23:20:11.041Z,10.20
2023-05-15T23:22:39.344Z,5.90
2023-05-15T23:25:07.496Z,9.90
2023-05-15T23:27:34.433Z,6.60
2023-05-15T23:30:01.811Z,8.80
2023-05-15T23:32:29.091Z,7.90
2023-05-15T23:34:58.530Z,8.70
2023-05-15T23:37:26.022Z,10.60
2023-05-15T23:39:55.304Z,17.60
2023-05-15T23:42:23.085Z,8.20
2023-05-15T23:44:50.216Z,6.90
2023-05-15T23:47:17.083Z,6.50
2023-05-15T23:49:44.140Z,6.10
2023-05-15T23:52:11.178Z,8.70
2023-05-15T23:54:38.125Z,10.70
2023-05-15T23:57:05.693Z,6.90
2023-05-15T23:59:32.523Z,8.60
