createdAt,value
2023-04-28T00:00:13.695Z,1.30
2023-04-28T00:02:42.189Z,1.10
2023-04-28T00:05:10.922Z,1.02
2023-04-28T00:07:39.415Z,1.20
2023-04-28T00:10:09.215Z,1.10
2023-04-28T00:12:37.659Z,1.35
2023-04-28T00:15:09.126Z,1.30
2023-04-28T00:17:37.598Z,1.20
2023-04-28T00:20:07.441Z,1.05
2023-04-28T00:22:35.917Z,1.08
2023-04-28T00:25:04.659Z,1.10
2023-04-28T00:27:34.355Z,1.10
2023-04-28T00:30:02.965Z,1.20
2023-04-28T00:32:34.802Z,1.00
2023-04-28T00:35:03.271Z,1.00
2023-04-28T00:37:31.781Z,1.10
2023-04-28T00:40:00.143Z,1.10
2023-04-28T00:42:28.553Z,1.00
2023-04-28T00:44:56.989Z,1.10
2023-04-28T00:47:25.748Z,1.00
2023-04-28T00:49:56.697Z,1.10
2023-04-28T00:52:25.161Z,1.13
2023-04-28T00:54:53.683Z,1.40
2023-04-28T00:57:22.440Z,1.02
2023-04-28T00:59:50.929Z,1.20
2023-04-28T01:02:22.037Z,1.10
2023-04-28T01:04:51.342Z,1.13
2023-04-28T01:07:21.535Z,1.20
2023-04-28T01:09:50.321Z,1.00
2023-04-28T01:12:23.486Z,1.27
2023-04-28T01:14:54.777Z,1.20
2023-04-28T01:17:23.418Z,1.00
2023-04-28T01:19:53.004Z,1.20
2023-04-28T01:22:22.924Z,1.00
2023-04-28T01:24:52.610Z,1.15
2023-04-28T01:27:21.112Z,1.20
2023-04-28T01:29:49.698Z,1.00
2023-04-28T01:32:18.277Z,1.08
2023-04-28T01:34:47.482Z,1.15
2023-04-28T01:37:15.969Z,1.00
2023-04-28T01:39:44.417Z,1.30
2023-04-28T01:42:32.596Z,1.02
2023-04-28T01:45:03.461Z,1.10
2023-04-28T01:47:32.067Z,1.40
2023-04-28T01:50:00.578Z,1.13
2023-04-28T01:52:31.098Z,1.10
2023-04-28T01:55:18.312Z,1.20
2023-04-28T01:58:07.133Z,1.10
2023-04-28T02:00:35.990Z,1.10
2023-04-28T02:03:05.057Z,1.13
2023-04-28T02:05:36.840Z,1.02
2023-04-28T02:08:06.132Z,1.20
2023-04-28T02:10:34.630Z,0.93
2023-04-28T02:13:03.118Z,1.30
2023-04-28T02:15:32.924Z,1.20
2023-04-28T02:18:01.426Z,1.17
2023-04-28T02:20:31.828Z,1.10
2023-04-28T02:23:01.522Z,1.10
2023-04-28T02:25:30.182Z,1.02
2023-04-28T02:27:59.209Z,1.08
2023-04-28T02:30:27.948Z,1.00
2023-04-28T02:32:59.165Z,1.10
2023-04-28T02:35:28.267Z,1.10
2023-04-28T02:37:57.059Z,1.23
2023-04-28T02:40:25.749Z,1.05
2023-04-28T02:42:54.167Z,1.35
2023-04-28T02:45:22.629Z,1.15
2023-04-28T02:47:51.101Z,1.10
2023-04-28T02:50:21.177Z,1.05
2023-04-28T02:52:49.720Z,1.13
2023-04-28T02:55:24.010Z,1.40
2023-04-28T02:57:53.889Z,1.00
2023-04-28T03:00:22.460Z,1.20
2023-04-28T03:02:54.680Z,1.30
2023-04-28T03:05:24.660Z,1.23
2023-04-28T03:07:53.399Z,1.13
2023-04-28T03:10:22.089Z,1.15
2023-04-28T03:12:50.609Z,1.13
2023-04-28T03:15:20.117Z,1.10
2023-04-28T03:17:48.679Z,1.00
2023-04-28T03:20:17.436Z,1.10
2023-04-28T03:22:47.706Z,1.30
2023-04-28T03:25:16.533Z,1.08
2023-04-28T03:27:49.946Z,1.00
2023-04-28T03:30:18.386Z,1.20
2023-04-28T03:32:47.967Z,0.90
2023-04-28T03:35:17.245Z,1.13
2023-04-28T03:37:47.280Z,1.20
2023-04-28T03:40:16.238Z,1.20
2023-04-28T03:43:17.202Z,1.00
2023-04-28T03:46:05.951Z,1.02
2023-04-28T03:48:34.944Z,1.00
2023-04-28T03:51:03.432Z,1.15
2023-04-28T03:53:34.275Z,1.00
2023-04-28T03:56:02.727Z,1.13
2023-04-28T03:58:31.226Z,1.20
2023-04-28T04:01:00.824Z,1.10
2023-04-28T04:03:29.614Z,1.08
2023-04-28T04:05:58.421Z,1.10
2023-04-28T04:08:26.945Z,1.10
2023-04-28T04:10:56.757Z,1.17
2023-04-28T04:13:25.292Z,0.90
2023-04-28T04:15:54.115Z,1.02
2023-04-28T04:18:25.790Z,1.25
2023-04-28T04:21:11.927Z,0.98
2023-04-28T04:23:40.476Z,1.15
2023-04-28T04:26:10.450Z,1.08
2023-04-28T04:28:39.521Z,1.05
2023-04-28T04:31:09.672Z,0.90
2023-04-28T04:33:38.362Z,0.90
2023-04-28T04:36:09.533Z,1.00
2023-04-28T04:38:38.051Z,0.90
2023-04-28T04:41:20.591Z,1.20
2023-04-28T04:43:49.907Z,1.20
2023-04-28T04:46:19.021Z,1.00
2023-04-28T04:48:47.515Z,1.00
2023-04-28T04:51:16.128Z,1.30
2023-04-28T04:53:45.023Z,1.05
2023-04-28T04:56:13.840Z,1.20
2023-04-28T04:58:45.381Z,1.13
2023-04-28T05:01:32.569Z,1.13
2023-04-28T05:04:01.314Z,1.40
2023-04-28T05:06:31.273Z,1.70
2023-04-28T05:08:59.712Z,2.05
2023-04-28T05:11:28.385Z,1.80
2023-04-28T05:13:58.251Z,1.80
2023-04-28T05:16:26.907Z,1.95
2023-04-28T05:19:01.903Z,2.22
2023-04-28T05:21:31.063Z,2.55
2023-04-28T05:24:00.623Z,1.90
2023-04-28T05:26:29.233Z,2.00
2023-04-28T05:29:03.078Z,2.15
2023-04-28T05:31:31.654Z,2.03
2023-04-28T05:34:00.367Z,2.25
2023-04-28T05:36:29.338Z,2.00
2023-04-28T05:38:58.435Z,1.80
2023-04-28T05:41:27.231Z,1.90
2023-04-28T05:43:56.556Z,1.80
2023-04-28T05:46:30.611Z,2.22
2023-04-28T05:49:01.341Z,1.70
2023-04-28T05:51:34.801Z,1.90
2023-04-28T05:54:04.027Z,1.63
2023-04-28T05:56:35.730Z,1.90
2023-04-28T05:59:04.973Z,1.52
2023-04-28T06:01:35.066Z,1.45
2023-04-28T06:04:03.696Z,1.52
2023-04-28T06:06:33.997Z,1.52
2023-04-28T06:09:03.493Z,1.60
2023-04-28T06:11:31.983Z,1.58
2023-04-28T06:14:00.434Z,1.63
2023-04-28T06:16:29.816Z,1.50
2023-04-28T06:19:00.319Z,1.48
2023-04-28T06:21:29.394Z,1.52
2023-04-28T06:23:58.534Z,1.40
2023-04-28T06:26:27.073Z,1.42
2023-04-28T06:28:55.759Z,1.35
2023-04-28T06:31:24.271Z,1.30
2023-04-28T06:33:55.175Z,1.50
2023-04-28T06:36:26.774Z,1.58
2023-04-28T06:38:55.680Z,1.55
2023-04-28T06:41:24.078Z,1.70
2023-04-28T06:43:53.790Z,1.42
2023-04-28T06:46:32.189Z,1.50
2023-04-28T06:49:00.846Z,1.63
2023-04-28T06:51:32.822Z,1.40
2023-04-28T06:54:01.581Z,1.65
2023-04-28T06:56:30.258Z,1.80
2023-04-28T06:58:59.009Z,1.65
2023-04-28T07:01:27.594Z,1.40
2023-04-28T07:03:56.257Z,1.67
2023-04-28T07:06:24.867Z,1.60
2023-04-28T07:08:54.865Z,1.35
2023-04-28T07:11:24.024Z,1.55
2023-04-28T07:13:52.483Z,1.40
2023-04-28T07:16:21.453Z,1.70
2023-04-28T07:18:50.067Z,1.58
2023-04-28T07:21:18.607Z,1.58
2023-04-28T07:23:47.081Z,1.80
2023-04-28T07:26:17.261Z,1.60
2023-04-28T07:28:45.903Z,1.45
2023-04-28T07:31:14.380Z,1.30
2023-04-28T07:33:42.860Z,1.60
2023-04-28T07:36:11.417Z,1.67
2023-04-28T07:38:40.076Z,1.45
2023-04-28T07:41:10.939Z,1.40
2023-04-28T07:43:41.639Z,1.70
2023-04-28T07:46:10.230Z,1.50
2023-04-28T07:48:38.929Z,1.40
2023-04-28T07:51:07.450Z,1.63
2023-04-28T07:53:36.345Z,1.60
2023-04-28T07:56:05.191Z,1.60
2023-04-28T07:58:33.644Z,1.60
2023-04-28T08:01:03.447Z,1.30
2023-04-28T08:03:32.153Z,1.30
2023-04-28T08:06:02.046Z,1.63
2023-04-28T08:08:31.325Z,1.85
2023-04-28T08:10:59.955Z,1.95
2023-04-28T08:13:28.948Z,1.55
2023-04-28T08:15:57.553Z,1.42
2023-04-28T08:18:28.205Z,3.05
2023-04-28T08:20:56.749Z,1.65
2023-04-28T08:23:28.185Z,1.52
2023-04-28T08:25:56.658Z,1.67
2023-04-28T08:28:25.401Z,1.50
2023-04-28T08:30:55.439Z,1.80
2023-04-28T08:33:24.298Z,1.42
2023-04-28T08:35:54.964Z,1.42
2023-04-28T08:38:25.068Z,1.58
2023-04-28T08:40:53.552Z,1.65
2023-04-28T08:43:22.065Z,1.98
2023-04-28T08:45:50.803Z,1.42
2023-04-28T08:48:21.203Z,1.63
2023-04-28T08:50:52.174Z,1.80
2023-04-28T08:53:26.351Z,1.85
2023-04-28T08:55:57.424Z,1.73
2023-04-28T08:58:27.060Z,1.83
2023-04-28T09:00:55.875Z,1.77
2023-04-28T09:03:24.633Z,1.60
2023-04-28T09:05:53.261Z,1.92
2023-04-28T09:08:23.028Z,1.80
2023-04-28T09:11:07.720Z,1.88
2023-04-28T09:13:37.310Z,1.80
2023-04-28T09:16:06.646Z,1.75
2023-04-28T09:18:35.705Z,2.00
2023-04-28T09:21:05.573Z,1.83
2023-04-28T09:23:36.296Z,1.70
2023-04-28T09:26:06.456Z,1.92
2023-04-28T09:28:36.127Z,1.75
2023-04-28T09:31:04.894Z,1.70
2023-04-28T09:33:33.797Z,1.73
2023-04-28T09:36:02.280Z,1.73
2023-04-28T09:38:31.156Z,2.00
2023-04-28T09:41:02.546Z,2.30
2023-04-28T09:43:32.334Z,1.88
2023-04-28T09:46:02.263Z,2.00
2023-04-28T09:48:32.702Z,1.90
2023-04-28T09:51:02.765Z,1.73
2023-04-28T09:53:31.937Z,1.92
2023-04-28T09:56:03.743Z,1.98
2023-04-28T09:58:35.330Z,1.88
2023-04-28T10:01:05.936Z,1.88
2023-04-28T10:03:34.806Z,1.67
2023-04-28T10:06:04.211Z,1.73
2023-04-28T10:08:32.588Z,1.88
2023-04-28T10:11:03.030Z,1.88
2023-04-28T10:13:32.333Z,2.20
2023-04-28T10:16:01.732Z,1.85
2023-04-28T10:18:31.884Z,1.92
2023-04-28T10:21:04.147Z,2.03
2023-04-28T10:23:54.593Z,2.03
2023-04-28T10:26:48.664Z,1.95
2023-04-28T10:29:17.534Z,2.00
2023-04-28T10:32:20.081Z,1.88
2023-04-28T10:34:49.214Z,1.80
2023-04-28T10:37:18.984Z,1.80
2023-04-28T10:40:25.044Z,1.88
2023-04-28T10:42:57.160Z,1.73
2023-04-28T10:46:02.544Z,1.80
2023-04-28T10:48:54.215Z,1.75
2023-04-28T10:51:24.433Z,1.65
2023-04-28T10:54:28.109Z,1.60
2023-04-28T10:57:15.925Z,1.70
2023-04-28T10:59:45.848Z,1.83
2023-04-28T11:02:44.745Z,2.08
2023-04-28T11:05:20.057Z,1.52
2023-04-28T11:08:31.836Z,1.77
2023-04-28T11:11:23.008Z,1.45
2023-04-28T11:13:51.755Z,1.50
2023-04-28T11:16:24.300Z,1.48
2023-04-28T11:19:04.518Z,1.50
2023-04-28T11:21:33.794Z,1.40
2023-04-28T11:24:08.986Z,1.63
2023-04-28T11:26:39.054Z,1.40
2023-04-28T11:29:07.985Z,1.45
2023-04-28T11:31:38.282Z,1.50
2023-04-28T11:34:07.998Z,1.30
2023-04-28T11:36:38.068Z,1.40
2023-04-28T11:39:08.701Z,1.40
2023-04-28T11:41:37.943Z,1.73
2023-04-28T11:44:13.986Z,1.40
2023-04-28T11:46:50.792Z,1.60
2023-04-28T11:49:20.658Z,1.30
2023-04-28T11:51:50.303Z,1.30
2023-04-28T11:54:23.318Z,1.38
2023-04-28T11:56:52.520Z,1.50
2023-04-28T11:59:25.727Z,1.40
2023-04-28T12:01:57.345Z,1.33
2023-04-28T12:04:31.836Z,1.30
2023-04-28T12:07:03.091Z,1.38
2023-04-28T12:09:32.468Z,1.30
2023-04-28T12:12:03.161Z,1.13
2023-04-28T12:14:34.942Z,1.58
2023-04-28T12:17:05.237Z,1.20
2023-04-28T12:19:45.639Z,1.30
2023-04-28T12:22:17.428Z,1.30
2023-04-28T12:24:46.376Z,1.30
2023-04-28T12:27:21.714Z,1.20
2023-04-28T12:29:50.948Z,1.20
2023-04-28T12:32:21.346Z,1.38
2023-04-28T12:34:50.928Z,1.13
2023-04-28T12:37:19.741Z,1.45
2023-04-28T12:39:48.299Z,1.40
2023-04-28T12:42:16.806Z,1.08
2023-04-28T12:44:46.090Z,1.25
2023-04-28T12:47:14.581Z,1.17
2023-04-28T12:49:44.772Z,1.10
2023-04-28T12:52:13.562Z,1.00
2023-04-28T12:54:46.865Z,0.80
2023-04-28T12:57:15.644Z,1.30
2023-04-28T12:59:44.261Z,0.85
2023-04-28T13:02:14.851Z,0.82
2023-04-28T13:04:46.232Z,0.63
2023-04-28T13:07:15.434Z,0.60
2023-04-28T13:09:44.494Z,0.70
2023-04-28T13:12:13.654Z,0.68
2023-04-28T13:14:42.309Z,0.50
2023-04-28T13:17:12.411Z,0.55
2023-04-28T13:19:41.029Z,0.60
2023-04-28T13:22:11.006Z,0.77
2023-04-28T13:24:39.446Z,0.70
2023-04-28T13:27:09.706Z,0.80
2023-04-28T13:29:38.486Z,1.00
2023-04-28T13:32:07.547Z,0.80
2023-04-28T13:34:38.035Z,0.70
2023-04-28T13:37:07.005Z,0.73
2023-04-28T13:39:36.828Z,0.82
2023-04-28T13:42:05.994Z,0.60
2023-04-28T13:44:34.980Z,0.57
2023-04-28T13:47:05.256Z,0.50
2023-04-28T13:49:33.646Z,0.52
2023-04-28T13:52:03.608Z,0.40
2023-04-28T13:54:32.101Z,0.93
2023-04-28T13:57:02.884Z,0.80
2023-04-28T13:59:31.384Z,0.80
2023-04-28T14:01:59.778Z,0.90
2023-04-28T14:04:28.398Z,0.70
2023-04-28T14:06:56.882Z,1.00
2023-04-28T14:09:25.326Z,0.90
2023-04-28T14:11:56.508Z,0.90
2023-04-28T14:14:26.384Z,0.70
2023-04-28T14:16:54.942Z,0.90
2023-04-28T14:19:24.332Z,0.80
2023-04-28T14:21:52.766Z,0.60
2023-04-28T14:24:21.112Z,0.80
2023-04-28T14:26:49.637Z,0.80
2023-04-28T14:29:18.134Z,0.70
2023-04-28T14:31:47.961Z,0.70
2023-04-28T14:34:16.580Z,0.80
2023-04-28T14:36:46.724Z,0.80
2023-04-28T14:39:15.207Z,0.70
2023-04-28T14:41:43.738Z,0.50
2023-04-28T14:44:12.152Z,0.70
2023-04-28T14:46:40.782Z,0.70
2023-04-28T14:49:11.124Z,0.50
2023-04-28T14:51:39.655Z,0.70
2023-04-28T14:54:09.166Z,0.60
2023-04-28T14:56:37.614Z,0.68
2023-04-28T14:59:06.099Z,0.63
2023-04-28T15:01:36.046Z,0.70
2023-04-28T15:04:05.229Z,0.55
2023-04-28T15:06:35.264Z,0.70
2023-04-28T15:09:03.792Z,0.60
2023-04-28T15:11:33.186Z,0.65
2023-04-28T15:14:01.617Z,0.80
2023-04-28T15:16:30.113Z,0.68
2023-04-28T15:18:58.777Z,0.75
2023-04-28T15:21:28.491Z,0.50
2023-04-28T15:23:59.626Z,0.70
2023-04-28T15:26:30.012Z,0.45
2023-04-28T15:28:59.132Z,0.60
2023-04-28T15:31:28.288Z,0.70
2023-04-28T15:33:56.912Z,0.73
2023-04-28T15:36:25.570Z,0.70
2023-04-28T15:38:54.106Z,0.75
2023-04-28T15:41:23.859Z,0.80
2023-04-28T15:43:52.330Z,1.00
2023-04-28T15:46:21.633Z,1.52
2023-04-28T15:48:50.186Z,1.00
2023-04-28T15:51:18.631Z,0.75
2023-04-28T15:53:47.192Z,0.95
2023-04-28T15:56:16.844Z,1.58
2023-04-28T15:58:48.677Z,0.77
2023-04-28T16:01:17.290Z,0.80
2023-04-28T16:03:48.129Z,1.02
2023-04-28T16:06:16.944Z,0.70
2023-04-28T16:08:45.446Z,0.57
2023-04-28T16:11:19.361Z,0.65
2023-04-28T16:16:18.493Z,0.68
2023-04-28T16:18:47.108Z,0.50
2023-04-28T16:21:17.302Z,0.63
2023-04-28T16:23:45.770Z,0.82
2023-04-28T16:26:14.972Z,0.80
2023-04-28T16:28:43.388Z,0.77
2023-04-28T16:31:13.388Z,0.60
2023-04-28T16:33:42.562Z,0.60
2023-04-28T16:36:11.442Z,0.80
2023-04-28T16:38:39.837Z,0.60
2023-04-28T16:41:08.299Z,0.50
2023-04-28T16:43:38.174Z,0.50
2023-04-28T16:46:08.260Z,0.68
2023-04-28T16:48:38.143Z,0.60
2023-04-28T16:51:09.923Z,0.70
2023-04-28T16:53:38.953Z,0.50
2023-04-28T16:56:10.235Z,0.60
2023-04-28T16:58:39.223Z,0.60
2023-04-28T17:01:08.174Z,0.50
2023-04-28T17:03:41.760Z,0.65
2023-04-28T17:06:11.056Z,0.70
2023-04-28T17:08:40.902Z,0.70
2023-04-28T17:11:09.426Z,0.73
2023-04-28T17:13:37.982Z,0.73
2023-04-28T17:16:06.701Z,0.70
2023-04-28T17:18:35.236Z,0.70
2023-04-28T17:21:05.916Z,0.95
2023-04-28T17:23:34.539Z,0.80
2023-04-28T17:26:04.616Z,0.68
2023-04-28T17:28:33.622Z,0.88
2023-04-28T17:31:03.785Z,1.02
2023-04-28T17:33:32.404Z,1.13
2023-04-28T17:36:03.077Z,0.98
2023-04-28T17:38:32.829Z,0.90
2023-04-28T17:41:01.335Z,0.95
2023-04-28T17:43:29.877Z,1.20
2023-04-28T17:45:58.309Z,0.93
2023-04-28T17:48:26.818Z,1.00
2023-04-28T17:50:55.305Z,1.23
2023-04-28T17:53:24.301Z,1.20
2023-04-28T17:55:54.116Z,1.00
2023-04-28T17:58:22.610Z,0.90
2023-04-28T18:00:51.058Z,1.00
2023-04-28T18:03:19.623Z,0.90
2023-04-28T18:05:48.187Z,0.98
2023-04-28T18:08:16.628Z,0.80
2023-04-28T18:10:45.100Z,1.00
2023-04-28T18:13:15.360Z,1.25
2023-04-28T18:15:44.540Z,1.00
2023-04-28T18:18:13.168Z,0.98
2023-04-28T18:20:42.722Z,0.90
2023-04-28T18:23:11.153Z,1.25
2023-04-28T18:25:40.049Z,0.82
2023-04-28T18:28:10.304Z,0.90
2023-04-28T18:30:39.167Z,0.70
2023-04-28T18:33:08.989Z,0.80
2023-04-28T18:35:37.940Z,1.00
2023-04-28T18:38:06.558Z,1.30
2023-04-28T18:40:35.336Z,1.52
2023-04-28T18:43:03.844Z,1.80
2023-04-28T18:45:34.299Z,2.22
2023-04-28T18:48:05.436Z,2.30
2023-04-28T18:50:34.346Z,2.30
2023-04-28T18:53:04.310Z,2.38
2023-04-28T18:55:33.568Z,2.50
2023-04-28T18:58:02.571Z,2.72
2023-04-28T19:00:32.218Z,2.88
2023-04-28T19:03:01.605Z,3.08
2023-04-28T19:05:31.641Z,3.00
2023-04-28T19:08:00.115Z,3.50
2023-04-28T19:10:28.626Z,3.60
2023-04-28T19:12:57.443Z,3.38
2023-04-28T19:15:26.833Z,4.05
2023-04-28T19:17:56.546Z,3.20
2023-04-28T19:20:25.158Z,3.75
2023-04-28T19:22:54.912Z,4.07
2023-04-28T19:25:23.630Z,3.72
2023-04-28T19:27:52.087Z,3.60
2023-04-28T19:30:20.610Z,3.63
2023-04-28T19:32:49.111Z,4.40
2023-04-28T19:35:17.654Z,3.80
2023-04-28T19:37:46.377Z,3.60
2023-04-28T19:40:17.375Z,4.00
2023-04-28T19:42:45.847Z,4.13
2023-04-28T19:45:14.731Z,3.38
2023-04-28T19:47:43.353Z,3.70
2023-04-28T19:50:12.128Z,3.53
2023-04-28T19:52:40.682Z,4.18
2023-04-28T19:55:11.059Z,4.68
2023-04-28T19:57:40.943Z,3.38
2023-04-28T20:00:10.427Z,3.40
2023-04-28T20:02:39.417Z,3.97
2023-04-28T20:05:08.816Z,3.50
2023-04-28T20:07:39.581Z,3.33
2023-04-28T20:10:09.268Z,3.53
2023-04-28T20:12:37.797Z,2.95
2023-04-28T20:15:09.509Z,2.40
2023-04-28T20:17:38.047Z,2.45
2023-04-28T20:20:07.595Z,2.67
2023-04-28T20:22:36.310Z,2.80
2023-04-28T20:25:05.980Z,2.80
2023-04-28T20:27:34.945Z,2.45
2023-04-28T20:30:04.402Z,2.97
2023-04-28T20:32:36.640Z,3.10
2023-04-28T20:35:06.250Z,2.55
2023-04-28T20:37:34.733Z,2.70
2023-04-28T20:40:03.224Z,2.90
2023-04-28T20:42:33.077Z,2.60
2023-04-28T20:45:02.021Z,2.80
2023-04-28T20:47:30.699Z,2.58
2023-04-28T20:50:00.448Z,2.42
2023-04-28T20:52:29.708Z,2.75
2023-04-28T20:54:58.097Z,2.17
2023-04-28T20:57:26.497Z,2.35
2023-04-28T20:59:54.924Z,2.35
2023-04-28T21:02:23.548Z,2.30
2023-04-28T21:04:52.163Z,2.33
2023-04-28T21:07:21.931Z,2.60
2023-04-28T21:09:50.978Z,2.47
2023-04-28T21:12:19.510Z,2.50
2023-04-28T21:14:47.971Z,2.35
2023-04-28T21:17:16.378Z,2.58
2023-04-28T21:19:44.873Z,2.42
2023-04-28T21:22:14.584Z,2.17
2023-04-28T21:24:44.445Z,2.22
2023-04-28T21:27:12.813Z,2.50
2023-04-28T21:29:41.203Z,2.42
2023-04-28T21:32:09.812Z,2.50
2023-04-28T21:34:38.361Z,2.17
2023-04-28T21:37:06.797Z,2.50
2023-04-28T21:39:36.682Z,2.03
2023-04-28T21:42:08.081Z,2.03
2023-04-28T21:44:36.479Z,2.25
2023-04-28T21:47:06.617Z,1.98
2023-04-28T21:49:35.039Z,2.22
2023-04-28T21:52:05.025Z,2.20
2023-04-28T21:54:33.420Z,2.00
2023-04-28T21:57:01.908Z,2.30
2023-04-28T21:59:31.735Z,2.17
2023-04-28T22:02:00.381Z,2.38
2023-04-28T22:04:29.240Z,2.00
2023-04-28T22:06:57.756Z,1.90
2023-04-28T22:09:27.229Z,2.28
2023-04-28T22:11:55.730Z,2.00
2023-04-28T22:14:39.722Z,2.10
2023-04-28T22:17:10.626Z,2.03
2023-04-28T22:19:39.009Z,1.98
2023-04-28T22:22:07.616Z,2.28
2023-04-28T22:24:36.210Z,2.00
2023-04-28T22:27:04.802Z,2.13
2023-04-28T22:29:33.253Z,1.98
2023-04-28T22:32:02.666Z,2.00
2023-04-28T22:34:32.531Z,2.13
2023-04-28T22:37:01.091Z,1.92
2023-04-28T22:39:29.555Z,1.80
2023-04-28T22:41:58.249Z,1.98
2023-04-28T22:44:26.749Z,1.60
2023-04-28T22:46:55.320Z,2.10
2023-04-28T22:49:28.271Z,2.00
2023-04-28T22:51:58.125Z,1.92
2023-04-28T22:54:26.657Z,2.03
2023-04-28T22:56:55.083Z,1.75
2023-04-28T22:59:23.501Z,2.35
2023-04-28T23:01:52.223Z,1.92
2023-04-28T23:04:21.724Z,1.90
2023-04-28T23:06:50.432Z,1.90
2023-04-28T23:09:20.978Z,1.50
2023-04-28T23:11:49.427Z,1.83
2023-04-28T23:14:17.842Z,2.00
2023-04-28T23:16:46.244Z,1.83
2023-04-28T23:19:14.658Z,1.73
2023-04-28T23:21:43.138Z,1.90
2023-04-28T23:24:11.529Z,1.70
2023-04-28T23:26:41.503Z,1.75
2023-04-28T23:29:09.927Z,1.77
2023-04-28T23:31:39.991Z,1.92
2023-04-28T23:34:08.644Z,1.75
2023-04-28T23:36:37.737Z,1.80
2023-04-28T23:39:06.187Z,1.55
2023-04-28T23:41:34.679Z,1.90
2023-04-28T23:44:04.483Z,1.63
2023-04-28T23:46:32.938Z,1.65
2023-04-28T23:49:01.507Z,1.63
2023-04-28T23:51:30.219Z,1.77
2023-04-28T23:53:58.684Z,1.75
2023-04-28T23:56:27.211Z,1.75
2023-04-28T23:58:55.958Z,1.95
