createdAt,value
2018-12-25T00:00:32.633Z,95223.87
2018-12-25T00:03:02.220Z,95223.13
2018-12-25T00:05:31.827Z,95233.12
2018-12-25T00:08:01.545Z,95231.54
2018-12-25T00:10:31.154Z,95234.09
2018-12-25T00:13:00.859Z,95232.59
2018-12-25T00:15:30.681Z,95240.03
2018-12-25T00:18:00.291Z,95247.86
2018-12-25T00:20:29.896Z,95251.96
2018-12-25T00:22:59.523Z,95258.50
2018-12-25T00:25:29.221Z,95262.96
2018-12-25T00:27:58.710Z,95266.54
2018-12-25T00:30:28.435Z,95264.75
2018-12-25T00:32:58.129Z,95277.02
2018-12-25T00:35:27.653Z,95269.50
2018-12-25T00:37:57.247Z,95277.99
2018-12-25T00:40:26.857Z,95271.38
2018-12-25T00:42:56.669Z,95263.61
2018-12-25T00:45:26.295Z,95263.41
2018-12-25T00:47:55.879Z,95264.06
2018-12-25T00:50:25.501Z,95264.38
2018-12-25T00:52:55.127Z,95258.78
2018-12-25T00:55:24.759Z,95272.05
2018-12-25T00:57:54.319Z,95258.33
2018-12-25T01:00:23.899Z,95267.27
2018-12-25T01:02:53.549Z,95273.84
2018-12-25T01:05:23.266Z,95276.20
2018-12-25T01:07:52.855Z,95278.88
2018-12-25T01:10:22.580Z,95276.20
2018-12-25T01:12:52.157Z,95273.75
2018-12-25T01:15:21.802Z,95279.23
2018-12-25T01:17:51.503Z,95279.61
2018-12-25T01:20:21.212Z,95284.61
2018-12-25T01:22:50.828Z,95295.94
2018-12-25T01:25:20.366Z,95292.28
2018-12-25T01:27:49.931Z,95292.95
2018-12-25T01:30:19.609Z,95296.53
2018-12-25T01:32:49.266Z,95302.53
2018-12-25T01:35:18.875Z,95294.79
2018-12-25T01:37:48.578Z,95314.44
2018-12-25T01:40:18.196Z,95305.23
2018-12-25T01:42:47.783Z,95307.98
2018-12-25T01:45:17.404Z,95317.36
2018-12-25T01:47:47.038Z,95303.08
2018-12-25T01:50:16.732Z,95289.30
2018-12-25T01:52:46.416Z,95292.59
2018-12-25T01:55:16.042Z,95292.64
2018-12-25T01:57:45.753Z,95293.77
2018-12-25T02:00:15.380Z,95296.21
2018-12-25T02:02:44.964Z,95294.50
2018-12-25T02:05:14.679Z,95289.75
2018-12-25T02:07:44.390Z,95291.13
2018-12-25T02:10:13.988Z,95300.31
2018-12-25T02:12:43.502Z,95297.18
2018-12-25T02:15:13.208Z,95304.08
2018-12-25T02:17:42.815Z,95296.28
2018-12-25T02:20:12.422Z,95307.28
2018-12-25T02:22:42.043Z,95302.53
2018-12-25T02:25:11.711Z,95298.44
2018-12-25T02:27:41.372Z,95287.34
2018-12-25T02:30:10.992Z,95299.33
2018-12-25T02:32:40.585Z,95291.37
2018-12-25T02:35:10.179Z,95299.08
2018-12-25T02:37:39.906Z,95302.28
2018-12-25T02:40:09.724Z,95299.69
2018-12-25T02:42:39.318Z,95292.78
2018-12-25T02:45:09.020Z,95297.16
2018-12-25T02:47:38.645Z,95307.38
2018-12-25T02:50:08.134Z,95306.39
2018-12-25T02:52:37.858Z,95315.33
2018-12-25T02:55:07.497Z,95306.70
2018-12-25T02:57:37.183Z,95307.73
2018-12-25T03:00:07.584Z,95297.33
2018-12-25T03:02:37.112Z,95295.55
2018-12-25T03:05:06.935Z,95292.55
2018-12-25T03:07:36.843Z,95285.41
2018-12-25T03:10:07.666Z,95306.70
2018-12-25T03:12:37.187Z,95310.87
2018-12-25T03:15:07.197Z,95304.08
2018-12-25T03:17:36.914Z,95303.27
2018-12-25T03:20:06.719Z,95306.55
2018-12-25T03:22:36.231Z,95312.44
2018-12-25T03:25:06.019Z,95316.20
2018-12-25T03:27:35.588Z,95332.73
2018-12-25T03:30:05.465Z,95338.33
2018-12-25T03:32:35.045Z,95351.93
2018-12-25T03:35:04.565Z,95345.47
2018-12-25T03:37:34.297Z,95353.88
2018-12-25T03:40:04.115Z,95340.92
2018-12-25T03:42:33.706Z,95345.76
2018-12-25T03:45:03.222Z,95360.50
2018-12-25T03:47:32.926Z,95367.40
2018-12-25T03:50:10.462Z,95370.77
2018-12-25T03:52:33.795Z,95373.02
2018-12-25T03:55:03.381Z,95382.75
2018-12-25T03:57:33.206Z,95391.22
2018-12-25T04:00:02.977Z,95392.84
2018-12-25T04:02:32.623Z,95398.00
2018-12-25T04:05:02.218Z,95396.48
2018-12-25T04:07:31.769Z,95411.20
2018-12-25T04:10:01.456Z,95400.59
2018-12-25T04:12:31.032Z,95419.06
2018-12-25T04:15:00.673Z,95417.10
2018-12-25T04:17:30.275Z,95417.47
2018-12-25T04:19:59.869Z,95426.14
2018-12-25T04:22:29.604Z,95423.08
2018-12-25T04:24:59.131Z,95431.55
2018-12-25T04:27:28.709Z,95431.55
2018-12-25T04:29:58.207Z,95422.70
2018-12-25T04:32:27.878Z,95430.88
2018-12-25T04:34:57.548Z,95435.52
2018-12-25T04:37:27.142Z,95440.17
2018-12-25T04:39:56.837Z,95456.14
2018-12-25T04:42:26.572Z,95457.43
2018-12-25T04:44:56.148Z,95463.70
2018-12-25T04:47:25.781Z,95462.88
2018-12-25T04:49:55.365Z,95458.55
2018-12-25T04:52:25.102Z,95457.86
2018-12-25T04:54:54.720Z,95469.56
2018-12-25T04:57:24.213Z,95468.15
2018-12-25T04:59:53.924Z,95454.15
2018-12-25T05:02:23.545Z,95455.16
2018-12-25T05:04:53.146Z,95474.92
2018-12-25T05:07:22.752Z,95485.63
2018-12-25T05:09:52.315Z,95479.45
2018-12-25T05:12:21.987Z,95486.90
2018-12-25T05:14:51.705Z,95490.98
2018-12-25T05:17:21.285Z,95508.22
2018-12-25T05:19:50.948Z,95504.42
2018-12-25T05:22:20.540Z,95508.22
2018-12-25T05:24:50.208Z,95514.62
2018-12-25T05:27:19.723Z,95507.01
2018-12-25T05:29:50.739Z,95504.33
2018-12-25T05:32:20.685Z,95524.12
2018-12-25T05:34:50.133Z,95533.37
2018-12-25T05:37:19.807Z,95529.73
2018-12-25T05:39:49.437Z,95523.28
2018-12-25T05:42:19.896Z,95524.12
2018-12-25T05:44:49.425Z,95536.23
2018-12-25T05:47:18.942Z,95539.77
2018-12-25T05:49:48.549Z,95534.52
2018-12-25T05:52:18.150Z,95541.07
2018-12-25T05:54:47.661Z,95540.06
2018-12-25T05:57:17.136Z,95539.15
2018-12-25T05:59:46.777Z,95542.45
2018-12-25T06:02:16.376Z,95546.89
2018-12-25T06:04:45.849Z,95550.97
2018-12-25T06:07:15.384Z,95556.39
2018-12-25T06:09:44.913Z,95554.41
2018-12-25T06:12:14.461Z,95552.84
2018-12-25T06:14:44.022Z,95561.59
2018-12-25T06:17:13.611Z,95570.67
2018-12-25T06:19:43.516Z,95569.03
2018-12-25T06:22:13.046Z,95577.17
2018-12-25T06:24:42.627Z,95584.39
2018-12-25T06:27:12.159Z,95581.88
2018-12-25T06:29:41.773Z,95586.15
2018-12-25T06:32:11.376Z,95589.16
2018-12-25T06:34:40.882Z,95590.06
2018-12-25T06:37:10.349Z,95587.87
2018-12-25T06:39:39.905Z,95593.14
2018-12-25T06:42:09.504Z,95583.87
2018-12-25T06:44:38.983Z,95590.14
2018-12-25T06:47:08.516Z,95587.87
2018-12-25T06:49:38.123Z,95586.05
2018-12-25T06:52:07.724Z,95583.86
2018-12-25T06:54:39.356Z,95581.12
2018-12-25T06:57:08.593Z,95582.63
2018-12-25T06:59:38.097Z,95581.91
2018-12-25T07:02:07.593Z,95585.73
2018-12-25T07:04:37.288Z,95587.78
2018-12-25T07:07:06.817Z,95592.22
2018-12-25T07:09:36.430Z,95591.58
2018-12-25T07:12:06.001Z,95590.17
2018-12-25T07:14:35.549Z,95581.41
2018-12-25T07:17:05.099Z,95584.39
2018-12-25T07:19:34.661Z,95583.27
2018-12-25T07:22:04.357Z,95582.33
2018-12-25T07:24:33.864Z,95582.92
2018-12-25T07:27:03.467Z,95590.56
2018-12-25T07:29:32.996Z,95601.38
2018-12-25T07:32:02.457Z,95607.48
2018-12-25T07:34:32.105Z,95602.22
2018-12-25T07:37:01.665Z,95607.16
2018-12-25T07:39:31.399Z,95604.90
2018-12-25T07:42:00.918Z,95608.30
2018-12-25T07:44:30.606Z,95610.45
2018-12-25T07:47:00.143Z,95619.20
2018-12-25T07:49:29.717Z,95619.20
2018-12-25T07:51:59.245Z,95621.56
2018-12-25T07:54:28.762Z,95615.06
2018-12-25T07:56:58.328Z,95616.53
2018-12-25T07:59:27.985Z,95617.02
2018-12-25T08:01:57.582Z,95616.10
2018-12-25T08:04:27.166Z,95615.68
2018-12-25T08:06:56.807Z,95615.09
2018-12-25T08:09:26.277Z,95616.95
2018-12-25T08:11:55.810Z,95623.23
2018-12-25T08:14:25.427Z,95621.08
2018-12-25T08:16:54.999Z,95620.34
2018-12-25T08:19:24.276Z,95617.32
2018-12-25T08:21:53.829Z,95628.56
2018-12-25T08:24:23.632Z,95626.59
2018-12-25T08:26:53.149Z,95621.27
2018-12-25T08:29:22.673Z,95629.38
2018-12-25T08:31:52.345Z,95622.55
2018-12-25T08:34:21.891Z,95634.38
2018-12-25T08:36:51.461Z,95629.02
2018-12-25T08:39:21.005Z,95631.80
2018-12-25T08:41:51.458Z,95624.28
2018-12-25T08:44:21.033Z,95623.00
2018-12-25T08:46:50.647Z,95617.84
2018-12-25T08:49:20.166Z,95619.36
2018-12-25T08:51:49.860Z,95611.75
2018-12-25T08:54:19.434Z,95610.70
2018-12-25T08:56:49.076Z,95602.57
2018-12-25T08:59:18.562Z,95609.03
2018-12-25T09:01:48.088Z,95608.51
2018-12-25T09:04:17.911Z,95614.54
2018-12-25T09:06:47.505Z,95613.16
2018-12-25T09:09:17.630Z,95610.27
2018-12-25T09:11:47.451Z,95608.20
2018-12-25T09:14:17.094Z,95604.52
2018-12-25T09:16:46.778Z,95603.72
2018-12-25T09:19:16.501Z,95605.02
2018-12-25T09:21:46.597Z,95602.73
2018-12-25T09:24:16.397Z,95602.59
2018-12-25T09:26:46.129Z,95595.16
2018-12-25T09:29:15.728Z,95602.05
2018-12-25T09:31:45.239Z,95593.56
2018-12-25T09:34:14.843Z,95602.77
2018-12-25T09:36:44.431Z,95607.66
2018-12-25T09:39:14.173Z,95600.14
2018-12-25T09:41:43.892Z,95603.11
2018-12-25T09:44:13.516Z,95605.52
2018-12-25T09:46:43.132Z,95604.77
2018-12-25T09:49:12.794Z,95593.96
2018-12-25T09:51:42.431Z,95602.09
2018-12-25T09:54:11.983Z,95605.81
2018-12-25T09:56:41.541Z,95607.66
2018-12-25T09:59:11.130Z,95598.56
2018-12-25T10:01:40.680Z,95590.34
2018-12-25T10:04:10.292Z,95590.12
2018-12-25T10:06:40.112Z,95592.45
2018-12-25T10:09:10.126Z,95601.75
2018-12-25T10:11:44.405Z,95592.19
2018-12-25T10:14:11.097Z,95597.11
2018-12-25T10:16:40.758Z,95581.89
2018-12-25T10:19:10.357Z,95577.29
2018-12-25T10:21:39.973Z,95562.10
2018-12-25T10:24:09.692Z,95564.92
2018-12-25T10:26:39.297Z,95570.00
2018-12-25T10:29:09.111Z,95570.02
2018-12-25T10:31:38.714Z,95573.03
2018-12-25T10:34:08.226Z,95561.36
2018-12-25T10:36:37.939Z,95559.50
2018-12-25T10:39:08.267Z,95562.30
2018-12-25T10:41:37.902Z,95560.52
2018-12-25T10:44:07.471Z,95552.91
2018-12-25T10:46:37.089Z,95550.55
2018-12-25T10:49:06.725Z,95551.19
2018-12-25T10:51:36.311Z,95544.66
2018-12-25T10:54:05.936Z,95550.31
2018-12-25T10:56:35.625Z,95548.89
2018-12-25T10:59:05.265Z,95547.11
2018-12-25T11:01:36.831Z,95537.14
2018-12-25T11:04:06.419Z,95536.61
2018-12-25T11:06:36.109Z,95544.13
2018-12-25T11:09:06.153Z,95544.13
2018-12-25T11:11:35.958Z,95540.64
2018-12-25T11:14:05.547Z,95541.66
2018-12-25T11:16:35.160Z,95541.45
2018-12-25T11:19:04.851Z,95545.77
2018-12-25T11:21:34.581Z,95538.16
2018-12-25T11:24:04.071Z,95536.38
2018-12-25T11:26:33.651Z,95541.80
2018-12-25T11:29:03.182Z,95544.68
2018-12-25T11:31:32.699Z,95544.39
2018-12-25T11:34:02.689Z,95552.09
2018-12-25T11:36:32.440Z,95540.84
2018-12-25T11:39:02.152Z,95536.73
2018-12-25T11:41:31.858Z,95545.00
2018-12-25T11:44:01.558Z,95537.73
2018-12-25T11:46:31.279Z,95545.87
2018-12-25T11:49:00.866Z,95541.09
2018-12-25T11:51:30.594Z,95534.19
2018-12-25T11:54:00.302Z,95532.41
2018-12-25T11:56:29.909Z,95552.34
2018-12-25T11:58:59.622Z,95549.45
2018-12-25T12:01:29.343Z,95544.20
2018-12-25T12:03:59.040Z,95549.13
2018-12-25T12:06:28.655Z,95539.31
2018-12-25T12:08:58.359Z,95543.63
2018-12-25T12:11:27.969Z,95546.34
2018-12-25T12:13:57.686Z,95545.78
2018-12-25T12:16:27.400Z,95546.89
2018-12-25T12:18:57.098Z,95551.81
2018-12-25T12:21:26.816Z,95564.93
2018-12-25T12:23:56.405Z,95560.62
2018-12-25T12:26:26.039Z,95563.05
2018-12-25T12:28:55.629Z,95567.07
2018-12-25T12:31:25.363Z,95563.06
2018-12-25T12:33:54.955Z,95572.02
2018-12-25T12:36:24.473Z,95571.16
2018-12-25T12:38:54.171Z,95576.09
2018-12-25T12:41:23.791Z,95580.73
2018-12-25T12:43:53.490Z,95578.72
2018-12-25T12:46:23.304Z,95573.83
2018-12-25T12:48:52.922Z,95575.11
2018-12-25T12:51:22.627Z,95574.59
2018-12-25T12:53:52.304Z,95577.19
2018-12-25T12:56:21.945Z,95582.98
2018-12-25T12:58:51.577Z,95570.73
2018-12-25T13:01:21.266Z,95577.61
2018-12-25T13:03:50.986Z,95577.61
2018-12-25T13:06:20.569Z,95589.54
2018-12-25T13:08:50.297Z,95582.55
2018-12-25T13:11:19.903Z,95582.36
2018-12-25T13:13:49.623Z,95579.05
2018-12-25T13:16:19.214Z,95579.20
2018-12-25T13:18:48.945Z,95590.84
2018-12-25T13:21:18.742Z,95579.16
2018-12-25T13:23:48.257Z,95578.52
2018-12-25T13:26:18.076Z,95590.79
2018-12-25T13:28:47.803Z,95581.45
2018-12-25T13:31:17.485Z,95593.90
2018-12-25T13:33:47.093Z,95591.80
2018-12-25T13:36:17.111Z,95595.72
2018-12-25T13:38:46.740Z,95599.93
2018-12-25T13:41:16.436Z,95601.86
2018-12-25T13:43:46.050Z,95599.98
2018-12-25T13:46:15.758Z,95601.86
2018-12-25T13:48:45.473Z,95609.98
2018-12-25T13:51:15.079Z,95605.30
2018-12-25T13:53:44.788Z,95620.47
2018-12-25T13:56:14.369Z,95625.40
2018-12-25T13:58:44.007Z,95618.77
2018-12-25T14:01:13.767Z,95621.23
2018-12-25T14:03:43.432Z,95619.17
2018-12-25T14:06:13.181Z,95615.20
2018-12-25T14:08:42.750Z,95621.00
2018-12-25T14:11:12.451Z,95621.86
2018-12-25T14:13:42.100Z,95629.99
2018-12-25T14:16:11.777Z,95634.64
2018-12-25T14:18:41.414Z,95627.41
2018-12-25T14:21:11.094Z,95634.11
2018-12-25T14:23:40.816Z,95645.42
2018-12-25T14:26:10.519Z,95639.77
2018-12-25T14:28:40.142Z,95646.50
2018-12-25T14:31:09.758Z,95655.66
2018-12-25T14:33:39.450Z,95657.81
2018-12-25T14:36:09.070Z,95660.88
2018-12-25T14:38:38.685Z,95663.37
2018-12-25T14:41:09.394Z,95666.64
2018-12-25T14:43:39.228Z,95666.77
2018-12-25T14:46:08.700Z,95673.92
2018-12-25T14:48:38.222Z,95668.03
2018-12-25T14:51:07.928Z,95671.23
2018-12-25T14:53:37.637Z,95671.33
2018-12-25T14:56:07.457Z,95673.59
2018-12-25T14:58:36.835Z,95671.42
2018-12-25T15:01:06.351Z,95666.59
2018-12-25T15:03:35.983Z,95674.52
2018-12-25T15:06:05.684Z,95672.42
2018-12-25T15:08:35.746Z,95673.47
2018-12-25T15:11:05.554Z,95678.63
2018-12-25T15:13:35.170Z,95675.20
2018-12-25T15:16:04.881Z,95678.41
2018-12-25T15:18:34.551Z,95672.33
2018-12-25T15:21:04.172Z,95678.02
2018-12-25T15:23:33.774Z,95684.81
2018-12-25T15:26:03.477Z,95692.97
2018-12-25T15:28:33.192Z,95689.95
2018-12-25T15:31:02.816Z,95694.45
2018-12-25T15:33:32.513Z,95685.41
2018-12-25T15:36:02.217Z,95688.45
2018-12-25T15:38:32.150Z,95698.38
2018-12-25T15:41:01.731Z,95695.41
2018-12-25T15:43:31.356Z,95694.34
2018-12-25T15:46:02.441Z,95694.69
2018-12-25T15:48:32.120Z,95696.73
2018-12-25T15:51:01.679Z,95703.60
2018-12-25T15:53:36.797Z,95702.50
2018-12-25T15:56:02.462Z,95717.59
2018-12-25T15:58:32.035Z,95713.80
2018-12-25T16:01:01.777Z,95711.41
2018-12-25T16:03:31.395Z,95712.41
2018-12-25T16:06:01.105Z,95716.11
2018-12-25T16:08:30.601Z,95717.77
2018-12-25T16:11:00.207Z,95719.61
2018-12-25T16:13:29.927Z,95723.44
2018-12-25T16:15:59.623Z,95722.28
2018-12-25T16:18:29.109Z,95727.83
2018-12-25T16:20:58.632Z,95724.20
2018-12-25T16:23:28.461Z,95726.17
2018-12-25T16:25:58.062Z,95726.41
2018-12-25T16:28:27.783Z,95728.80
2018-12-25T16:30:57.500Z,95743.98
2018-12-25T16:33:27.211Z,95743.70
2018-12-25T16:35:56.831Z,95742.45
2018-12-25T16:38:26.374Z,95749.98
2018-12-25T16:40:56.109Z,95751.98
2018-12-25T16:43:25.734Z,95750.78
2018-12-25T16:45:55.567Z,95756.69
2018-12-25T16:48:25.269Z,95748.96
2018-12-25T16:50:54.868Z,95753.81
2018-12-25T16:53:24.617Z,95754.20
2018-12-25T16:55:54.306Z,95755.63
2018-12-25T16:58:23.705Z,95759.38
2018-12-25T17:00:53.417Z,95759.36
2018-12-25T17:03:23.014Z,95750.55
2018-12-25T17:05:52.614Z,95754.77
2018-12-25T17:08:22.331Z,95754.14
2018-12-25T17:10:52.071Z,95755.97
2018-12-25T17:13:21.691Z,95754.73
2018-12-25T17:15:51.425Z,95756.59
2018-12-25T17:18:20.965Z,95762.25
2018-12-25T17:20:50.738Z,95767.03
2018-12-25T17:23:20.287Z,95763.02
2018-12-25T17:25:49.871Z,95770.92
2018-12-25T17:28:27.639Z,95773.94
2018-12-25T17:30:50.656Z,95774.80
2018-12-25T17:33:20.249Z,95772.16
2018-12-25T17:35:49.933Z,95784.39
2018-12-25T17:38:19.704Z,95789.47
2018-12-25T17:40:49.343Z,95788.03
2018-12-25T17:43:18.949Z,95787.84
2018-12-25T17:45:48.478Z,95791.97
2018-12-25T17:48:18.108Z,95787.59
2018-12-25T17:50:47.838Z,95789.13
2018-12-25T17:53:17.432Z,95791.38
2018-12-25T17:55:47.049Z,95789.84
2018-12-25T17:58:16.746Z,95788.18
2018-12-25T18:00:46.332Z,95788.37
2018-12-25T18:03:15.868Z,95786.73
2018-12-25T18:05:45.594Z,95788.50
2018-12-25T18:08:15.221Z,95785.34
2018-12-25T18:10:44.896Z,95790.47
2018-12-25T18:13:14.506Z,95786.84
2018-12-25T18:15:44.097Z,95779.59
2018-12-25T18:18:13.588Z,95780.31
2018-12-25T18:20:43.135Z,95785.16
2018-12-25T18:23:12.704Z,95789.05
2018-12-25T18:25:42.263Z,95794.73
2018-12-25T18:28:11.849Z,95793.69
2018-12-25T18:30:41.571Z,95796.23
2018-12-25T18:33:11.193Z,95789.69
2018-12-25T18:35:40.785Z,95796.61
2018-12-25T18:38:11.562Z,95797.86
2018-12-25T18:40:41.343Z,95797.47
2018-12-25T18:43:10.937Z,95793.92
2018-12-25T18:45:40.547Z,95791.85
2018-12-25T18:48:10.162Z,95785.87
2018-12-25T18:50:39.889Z,95780.79
2018-12-25T18:53:09.577Z,95780.80
2018-12-25T18:55:40.321Z,95781.09
2018-12-25T18:58:10.225Z,95788.33
2018-12-25T19:00:39.804Z,95795.05
2018-12-25T19:03:09.421Z,95791.02
2018-12-25T19:05:39.032Z,95792.41
2018-12-25T19:08:08.657Z,95789.45
2018-12-25T19:10:38.376Z,95792.75
2018-12-25T19:13:07.973Z,95789.11
2018-12-25T19:15:37.687Z,95789.81
2018-12-25T19:18:10.926Z,95788.72
2018-12-25T19:20:40.489Z,95795.52
2018-12-25T19:23:10.106Z,95797.30
2018-12-25T19:25:39.811Z,95803.14
2018-12-25T19:28:09.511Z,95812.02
2018-12-25T19:30:40.638Z,95815.55
2018-12-25T19:33:10.268Z,95814.21
2018-12-25T19:35:39.986Z,95815.23
2018-12-25T19:38:09.592Z,95817.63
2018-12-25T19:40:39.222Z,95814.51
2018-12-25T19:43:08.777Z,95822.09
2018-12-25T19:45:38.303Z,95831.97
2018-12-25T19:48:08.040Z,95824.58
2018-12-25T19:50:37.668Z,95828.41
2018-12-25T19:53:07.240Z,95836.10
2018-12-25T19:55:36.861Z,95835.47
2018-12-25T19:58:06.468Z,95841.98
2018-12-25T20:00:36.166Z,95839.41
2018-12-25T20:03:14.824Z,95846.69
2018-12-25T20:06:25.919Z,95836.61
2018-12-25T20:09:50.565Z,95845.69
2018-12-25T20:13:28.281Z,95847.65
2018-12-25T20:16:32.599Z,95845.16
2018-12-25T20:19:25.879Z,95841.41
2018-12-25T20:23:00.929Z,95836.72
2018-12-25T20:25:53.559Z,95841.66
2018-12-25T20:29:04.137Z,95839.30
2018-12-25T20:32:35.685Z,95853.08
2018-12-25T20:35:58.352Z,95855.25
2018-12-25T20:39:05.043Z,95852.97
2018-12-25T20:41:54.592Z,95850.05
2018-12-25T20:45:00.879Z,95851.58
2018-12-25T20:48:20.506Z,95857.29
2018-12-25T20:51:48.839Z,95859.50
2018-12-25T20:54:45.475Z,95871.63
2018-12-25T20:57:55.636Z,95864.34
2018-12-25T21:01:20.944Z,95865.91
2018-12-25T21:04:58.758Z,95865.79
2018-12-25T21:08:11.017Z,95870.14
2018-12-25T21:11:17.538Z,95867.75
2018-12-25T21:14:49.414Z,95865.37
2018-12-25T21:17:58.865Z,95871.69
2018-12-25T21:21:17.405Z,95868.80
2018-12-25T21:24:22.853Z,95870.77
2018-12-25T21:27:28.339Z,95867.84
2018-12-25T21:29:58.127Z,95866.12
2018-12-25T21:32:27.962Z,95872.84
2018-12-25T21:35:04.802Z,95867.51
2018-12-25T21:37:34.415Z,95877.63
2018-12-25T21:40:04.637Z,95872.64
2018-12-25T21:42:34.172Z,95867.63
2018-12-25T21:45:03.947Z,95870.14
2018-12-25T21:47:33.562Z,95866.50
2018-12-25T21:50:03.570Z,95864.73
2018-12-25T21:52:33.273Z,95874.98
2018-12-25T21:55:02.793Z,95871.34
2018-12-25T21:57:32.390Z,95875.13
2018-12-25T22:00:01.819Z,95874.08
2018-12-25T22:02:31.425Z,95864.05
2018-12-25T22:05:00.891Z,95866.07
2018-12-25T22:07:30.597Z,95875.91
2018-12-25T22:10:00.253Z,95880.36
2018-12-25T22:12:29.746Z,95884.59
2018-12-25T22:14:59.252Z,95894.41
2018-12-25T22:17:28.848Z,95898.01
2018-12-25T22:19:58.477Z,95890.05
2018-12-25T22:22:27.984Z,95897.52
2018-12-25T22:24:57.656Z,95893.78
2018-12-25T22:27:27.375Z,95888.74
2018-12-25T22:29:57.551Z,95887.06
2018-12-25T22:32:27.241Z,95883.09
2018-12-25T22:34:56.863Z,95881.74
2018-12-25T22:37:26.694Z,95883.19
2018-12-25T22:39:56.259Z,95884.95
2018-12-25T22:42:25.976Z,95880.20
2018-12-25T22:44:55.481Z,95884.81
2018-12-25T22:47:25.198Z,95879.75
2018-12-25T22:49:54.909Z,95878.50
2018-12-25T22:52:24.584Z,95883.73
2018-12-25T22:54:54.313Z,95886.69
2018-12-25T22:57:23.928Z,95892.91
2018-12-25T22:59:53.650Z,95892.00
2018-12-25T23:02:23.247Z,95895.17
2018-12-25T23:04:53.116Z,95891.05
2018-12-25T23:07:22.865Z,95883.09
2018-12-25T23:09:52.673Z,95883.16
2018-12-25T23:12:22.374Z,95882.33
2018-12-25T23:14:52.284Z,95879.55
2018-12-25T23:17:22.121Z,95886.30
2018-12-25T23:19:51.931Z,95886.23
2018-12-25T23:22:21.740Z,95891.17
2018-12-25T23:24:51.671Z,95899.33
2018-12-25T23:27:21.460Z,95889.61
2018-12-25T23:29:51.306Z,95896.38
2018-12-25T23:32:21.104Z,95900.54
2018-12-25T23:34:50.902Z,95897.52
2018-12-25T23:37:20.665Z,95899.25
2018-12-25T23:39:50.627Z,95902.80
2018-12-25T23:42:20.872Z,95909.54
2018-12-25T23:44:50.671Z,95910.48
2018-12-25T23:47:20.517Z,95910.45
2018-12-25T23:49:50.190Z,95917.04
2018-12-25T23:52:20.118Z,95915.59
2018-12-25T23:54:50.022Z,95907.41
2018-12-25T23:57:19.841Z,95905.58
2018-12-25T23:59:49.738Z,95906.92
