createdAt,value
2022-12-18T00:00:23.981Z,99.90
2022-12-18T00:02:53.850Z,99.90
2022-12-18T00:05:22.739Z,99.90
2022-12-18T00:07:51.199Z,99.90
2022-12-18T00:10:19.745Z,99.90
2022-12-18T00:12:48.150Z,99.90
2022-12-18T00:15:16.599Z,99.90
2022-12-18T00:17:44.970Z,99.90
2022-12-18T00:20:14.869Z,99.90
2022-12-18T00:22:43.409Z,99.90
2022-12-18T00:25:11.750Z,99.90
2022-12-18T00:27:40.291Z,99.90
2022-12-18T00:30:09.664Z,99.90
2022-12-18T00:32:38.156Z,99.90
2022-12-18T00:35:07.893Z,99.90
2022-12-18T00:37:37.649Z,99.90
2022-12-18T00:40:06.999Z,99.90
2022-12-18T00:42:49.250Z,99.90
2022-12-18T00:45:18.057Z,99.90
2022-12-18T00:47:46.443Z,99.90
2022-12-18T00:50:14.874Z,99.90
2022-12-18T00:52:44.723Z,99.90
2022-12-18T00:55:13.870Z,99.90
2022-12-18T00:57:42.656Z,99.90
2022-12-18T01:00:14.493Z,99.90
2022-12-18T01:02:43.702Z,99.90
2022-12-18T01:05:13.962Z,99.90
2022-12-18T01:07:43.942Z,99.90
2022-12-18T01:10:14.240Z,99.90
2022-12-18T01:12:42.583Z,99.90
2022-12-18T01:15:13.703Z,99.90
2022-12-18T01:17:42.502Z,99.90
2022-12-18T01:20:12.666Z,99.90
2022-12-18T01:22:41.676Z,99.90
2022-12-18T01:25:11.683Z,99.90
2022-12-18T01:27:40.152Z,99.90
2022-12-18T01:30:09.708Z,99.90
2022-12-18T01:32:38.151Z,99.90
2022-12-18T01:35:08.211Z,99.90
2022-12-18T01:37:36.620Z,99.90
2022-12-18T01:40:05.956Z,99.90
2022-12-18T01:42:35.744Z,99.90
2022-12-18T01:45:08.259Z,99.90
2022-12-18T01:47:40.949Z,99.90
2022-12-18T01:50:13.454Z,99.90
2022-12-18T01:52:44.469Z,99.90
2022-12-18T01:55:14.389Z,99.90
2022-12-18T01:57:44.479Z,99.90
2022-12-18T02:00:17.256Z,99.90
2022-12-18T02:02:47.579Z,99.90
2022-12-18T02:05:20.806Z,99.90
2022-12-18T02:07:58.628Z,99.90
2022-12-18T02:10:31.037Z,99.90
2022-12-18T02:13:10.131Z,99.90
2022-12-18T02:15:42.657Z,99.90
2022-12-18T02:18:16.227Z,99.90
2022-12-18T02:20:49.774Z,99.90
2022-12-18T02:23:33.354Z,99.90
2022-12-18T02:26:15.383Z,99.90
2022-12-18T02:28:47.353Z,99.90
2022-12-18T09:24:59.767Z,99.90
2022-12-18T09:27:28.013Z,99.90
2022-12-18T09:29:56.617Z,99.90
2022-12-18T09:32:25.067Z,99.90
2022-12-18T09:34:53.464Z,99.90
2022-12-18T09:37:21.868Z,99.90
2022-12-18T09:39:50.280Z,99.90
2022-12-18T09:42:23.836Z,99.90
2022-12-18T09:44:54.480Z,99.90
2022-12-18T09:47:27.341Z,99.90
2022-12-18T09:49:59.999Z,99.90
2022-12-18T09:52:34.380Z,99.90
2022-12-18T09:55:08.791Z,99.90
2022-12-18T09:57:44.466Z,99.90
2022-12-18T10:00:19.394Z,99.90
2022-12-18T10:02:48.890Z,99.90
2022-12-18T10:05:19.699Z,99.90
2022-12-18T10:07:57.633Z,99.90
2022-12-18T10:10:38.456Z,99.90
2022-12-18T10:13:26.722Z,99.90
2022-12-18T10:16:05.595Z,99.90
2022-12-18T10:18:51.419Z,99.90
2022-12-18T10:21:23.852Z,99.90
2022-12-18T10:24:02.352Z,99.90
2022-12-18T10:26:34.876Z,99.90
2022-12-18T10:29:12.963Z,99.90
2022-12-18T10:31:41.889Z,99.90
2022-12-18T10:34:12.174Z,99.90
2022-12-18T10:36:41.006Z,99.90
2022-12-18T10:39:20.380Z,99.90
2022-12-18T10:41:48.830Z,99.90
2022-12-18T10:44:23.382Z,99.90
2022-12-18T10:46:56.903Z,99.90
2022-12-18T10:49:28.369Z,99.90
2022-12-18T10:52:09.238Z,99.90
2022-12-18T10:54:39.853Z,99.90
2022-12-18T10:57:29.259Z,99.90
2022-12-18T11:00:01.274Z,99.90
2022-12-18T11:02:36.726Z,99.90
2022-12-18T11:05:24.760Z,99.90
2022-12-18T11:07:55.963Z,99.90
2022-12-18T11:10:25.609Z,99.90
2022-12-18T11:12:54.354Z,99.90
2022-12-18T11:15:28.475Z,99.90
2022-12-18T11:17:57.133Z,99.90
2022-12-18T11:20:33.644Z,99.90
2022-12-18T11:23:04.643Z,99.90
2022-12-18T11:25:35.746Z,99.90
2022-12-18T11:28:06.901Z,99.90
2022-12-18T11:30:38.474Z,99.90
2022-12-18T11:33:11.436Z,99.90
2022-12-18T11:35:46.304Z,99.90
2022-12-18T11:38:23.717Z,99.90
2022-12-18T11:40:57.772Z,99.90
2022-12-18T11:43:30.503Z,99.90
2022-12-18T11:46:05.844Z,99.90
2022-12-18T11:48:38.463Z,99.90
2022-12-18T11:51:13.170Z,99.90
2022-12-18T11:53:41.571Z,99.90
2022-12-18T11:56:28.012Z,99.90
2022-12-18T11:59:03.044Z,99.90
2022-12-18T12:01:46.399Z,99.90
2022-12-18T12:04:43.091Z,99.90
2022-12-18T12:07:23.945Z,99.90
2022-12-18T12:10:01.619Z,99.90
2022-12-18T12:12:49.022Z,99.90
2022-12-18T12:15:29.747Z,95.10
2022-12-18T12:18:11.111Z,96.30
2022-12-18T12:20:51.990Z,89.20
2022-12-18T12:23:30.174Z,93.00
2022-12-18T12:26:03.733Z,91.50
2022-12-18T12:28:53.883Z,93.00
2022-12-18T12:31:35.167Z,83.30
2022-12-18T12:34:13.961Z,79.20
2022-12-18T12:36:54.944Z,92.70
2022-12-18T12:39:29.247Z,93.10
2022-12-18T12:42:15.848Z,85.70
2022-12-18T12:44:52.776Z,81.70
2022-12-18T12:47:25.911Z,81.60
2022-12-18T12:49:57.035Z,73.90
2022-12-18T12:52:33.190Z,73.70
2022-12-18T12:55:04.458Z,67.80
2022-12-18T12:57:38.535Z,67.00
2022-12-18T13:00:10.901Z,75.10
2022-12-18T13:02:49.527Z,78.40
2022-12-18T13:05:25.583Z,77.70
2022-12-18T13:07:59.297Z,73.20
2022-12-18T13:10:34.201Z,70.60
2022-12-18T13:13:04.233Z,66.20
2022-12-18T13:15:39.976Z,66.90
2022-12-18T13:18:18.722Z,66.20
2022-12-18T13:20:55.161Z,67.90
2022-12-18T13:23:31.346Z,68.30
2022-12-18T13:26:00.785Z,70.10
2022-12-18T13:28:54.781Z,71.30
2022-12-18T13:32:08.810Z,73.10
2022-12-18T13:34:38.521Z,74.70
2022-12-18T13:37:42.200Z,73.10
2022-12-18T13:40:59.668Z,72.60
2022-12-18T13:43:43.772Z,71.80
2022-12-18T13:46:30.960Z,74.20
2022-12-18T13:49:04.042Z,79.50
2022-12-18T13:51:35.058Z,79.40
2022-12-18T13:54:13.167Z,78.30
2022-12-18T13:56:46.828Z,78.50
2022-12-18T13:59:18.653Z,75.90
2022-12-18T14:01:54.319Z,75.80
2022-12-18T14:04:26.002Z,78.70
2022-12-18T14:06:58.269Z,80.70
2022-12-18T14:09:31.970Z,78.80
2022-12-18T14:12:19.705Z,84.20
2022-12-18T14:14:50.351Z,87.80
2022-12-18T14:17:24.690Z,91.60
2022-12-18T14:19:53.761Z,94.90
2022-12-18T14:22:28.837Z,98.60
2022-12-18T14:25:23.838Z,99.90
2022-12-18T14:27:54.678Z,99.90
2022-12-18T14:30:28.233Z,99.90
2022-12-18T14:33:07.870Z,99.90
2022-12-18T14:35:40.400Z,99.90
2022-12-18T14:38:27.108Z,99.90
2022-12-18T14:40:59.113Z,99.90
2022-12-18T14:43:28.447Z,99.90
2022-12-18T14:45:58.127Z,99.90
2022-12-18T14:48:39.636Z,99.90
2022-12-18T14:51:16.798Z,99.90
2022-12-18T14:53:54.072Z,99.90
2022-12-18T14:56:27.511Z,99.90
2022-12-18T14:58:58.481Z,99.90
2022-12-18T15:01:30.069Z,99.90
2022-12-18T15:04:00.118Z,99.90
2022-12-18T15:06:32.551Z,99.90
2022-12-18T15:09:03.330Z,99.90
2022-12-18T15:11:45.396Z,99.90
2022-12-18T15:14:35.729Z,99.90
2022-12-18T15:17:07.268Z,99.90
2022-12-18T15:19:40.639Z,99.90
2022-12-18T15:22:22.300Z,99.90
2022-12-18T15:24:51.624Z,99.90
2022-12-18T15:27:36.363Z,99.90
2022-12-18T15:30:20.088Z,99.90
2022-12-18T15:32:49.871Z,99.90
2022-12-18T15:35:23.543Z,99.90
2022-12-18T15:37:53.377Z,99.90
2022-12-18T15:40:23.794Z,99.90
2022-12-18T15:43:13.934Z,99.90
2022-12-18T15:45:43.305Z,99.90
2022-12-18T15:48:22.241Z,99.90
2022-12-18T15:50:52.808Z,99.90
2022-12-18T15:53:22.943Z,99.90
2022-12-18T15:56:09.146Z,99.90
2022-12-18T15:58:39.318Z,99.90
2022-12-18T16:01:09.688Z,99.90
2022-12-18T16:03:38.802Z,99.90
2022-12-18T16:06:08.341Z,99.90
2022-12-18T16:08:37.117Z,99.90
2022-12-18T16:11:06.333Z,99.90
2022-12-18T16:13:34.742Z,99.90
2022-12-18T16:16:05.359Z,99.90
2022-12-18T16:18:34.445Z,99.90
2022-12-18T16:21:03.283Z,99.90
2022-12-18T16:23:32.573Z,99.90
2022-12-18T16:26:01.460Z,99.90
2022-12-18T16:28:30.248Z,99.90
2022-12-18T16:30:59.050Z,99.90
2022-12-18T16:33:29.160Z,99.90
2022-12-18T16:35:57.684Z,99.90
2022-12-18T16:38:26.364Z,99.90
2022-12-18T16:41:12.553Z,99.90
2022-12-18T16:43:41.422Z,99.90
2022-12-18T16:46:10.300Z,99.90
2022-12-18T16:48:40.387Z,99.90
2022-12-18T16:51:09.189Z,99.90
2022-12-18T16:53:37.762Z,99.90
2022-12-18T16:56:07.204Z,99.90
2022-12-18T16:58:35.747Z,99.90
2022-12-18T17:01:09.359Z,99.90
2022-12-18T17:03:39.793Z,99.90
2022-12-18T17:06:11.177Z,99.90
2022-12-18T17:08:39.889Z,99.90
2022-12-18T17:11:09.145Z,99.90
2022-12-18T17:13:38.436Z,99.90
2022-12-18T17:16:09.020Z,99.90
2022-12-18T17:18:39.124Z,99.90
2022-12-18T17:21:09.817Z,99.90
2022-12-18T17:23:39.347Z,99.90
2022-12-18T17:26:10.605Z,99.90
2022-12-18T17:28:40.626Z,99.90
2022-12-18T17:31:13.371Z,99.90
2022-12-18T17:33:44.194Z,99.90
2022-12-18T17:36:13.289Z,99.90
2022-12-18T17:38:45.797Z,99.90
2022-12-18T17:41:14.643Z,99.90
2022-12-18T17:43:45.873Z,99.90
2022-12-18T17:46:15.824Z,99.90
2022-12-18T17:48:45.857Z,99.90
2022-12-18T17:51:15.016Z,99.90
2022-12-18T17:53:44.497Z,99.90
2022-12-18T17:56:14.963Z,99.90
2022-12-18T17:58:44.460Z,99.90
2022-12-18T18:01:15.124Z,99.90
2022-12-18T18:03:50.369Z,99.90
2022-12-18T18:06:22.939Z,99.90
2022-12-18T18:08:52.316Z,99.90
2022-12-18T18:11:38.725Z,99.90
2022-12-18T18:14:11.455Z,99.90
2022-12-18T18:16:42.277Z,99.90
2022-12-18T18:19:14.188Z,99.90
2022-12-18T18:21:44.867Z,99.90
2022-12-18T18:24:17.180Z,99.90
2022-12-18T18:26:47.055Z,99.90
2022-12-18T18:29:17.751Z,99.90
2022-12-18T18:31:46.452Z,99.90
2022-12-18T18:34:18.162Z,99.90
2022-12-18T18:36:47.111Z,99.90
2022-12-18T18:39:16.390Z,99.90
2022-12-18T18:41:47.716Z,99.90
2022-12-18T18:44:17.869Z,99.90
2022-12-18T18:46:46.722Z,99.90
2022-12-18T18:49:17.110Z,99.90
2022-12-18T18:51:45.936Z,99.90
2022-12-18T18:54:15.195Z,99.90
2022-12-18T18:59:32.751Z,99.90
2022-12-18T19:02:04.225Z,99.90
2022-12-18T19:07:31.259Z,99.90
2022-12-18T19:10:05.103Z,99.90
2022-12-18T19:12:52.406Z,99.90
2022-12-18T19:15:21.770Z,99.90
2022-12-18T19:17:50.933Z,99.90
2022-12-18T19:20:21.565Z,99.90
2022-12-18T19:22:55.800Z,99.90
2022-12-18T19:25:40.722Z,99.90
2022-12-18T19:28:21.345Z,99.90
2022-12-18T19:30:59.371Z,99.90
2022-12-18T19:33:45.656Z,99.90
2022-12-18T19:36:20.411Z,99.90
2022-12-18T19:38:49.708Z,99.90
2022-12-18T19:41:19.465Z,99.90
2022-12-18T19:43:48.454Z,99.90
2022-12-18T19:46:18.949Z,99.90
2022-12-18T19:48:48.392Z,99.90
2022-12-18T19:51:20.746Z,99.90
2022-12-18T19:53:53.685Z,99.90
2022-12-18T19:56:28.863Z,99.90
2022-12-18T19:58:57.818Z,99.90
2022-12-18T20:01:28.661Z,99.90
2022-12-18T20:03:58.841Z,99.90
2022-12-18T20:06:31.171Z,99.90
2022-12-18T20:09:01.950Z,99.90
2022-12-18T20:11:31.031Z,99.90
2022-12-18T20:13:59.714Z,99.90
2022-12-18T20:16:28.386Z,99.90
2022-12-18T20:18:57.910Z,99.90
2022-12-18T20:21:26.998Z,99.90
2022-12-18T20:23:56.785Z,99.90
2022-12-18T20:26:26.040Z,99.90
2022-12-18T20:28:56.181Z,99.90
2022-12-18T20:31:25.826Z,99.90
2022-12-18T20:34:00.274Z,99.90
2022-12-18T20:36:30.666Z,99.90
2022-12-18T20:39:04.037Z,99.90
2022-12-18T20:41:38.692Z,99.90
2022-12-18T20:44:10.448Z,99.90
2022-12-18T20:46:54.633Z,99.90
2022-12-18T20:49:24.304Z,99.90
2022-12-18T20:51:53.004Z,99.90
2022-12-18T20:54:24.273Z,99.90
2022-12-18T20:56:53.166Z,99.90
2022-12-18T20:59:23.350Z,99.90
2022-12-18T21:01:53.232Z,99.90
2022-12-18T21:04:22.535Z,99.90
2022-12-18T21:07:00.811Z,99.90
2022-12-18T21:09:38.479Z,99.90
2022-12-18T21:12:31.633Z,99.90
2022-12-18T21:15:05.352Z,99.90
2022-12-18T21:17:34.715Z,99.90
2022-12-18T21:20:17.305Z,99.90
2022-12-18T21:22:46.760Z,99.90
2022-12-18T21:25:16.804Z,99.90
2022-12-18T21:27:45.216Z,99.90
2022-12-18T21:30:14.966Z,99.90
2022-12-18T21:32:43.194Z,99.90
2022-12-18T21:35:11.662Z,99.90
2022-12-18T21:37:40.207Z,99.90
2022-12-18T21:40:10.101Z,99.90
2022-12-18T21:42:57.254Z,99.90
2022-12-18T21:45:26.003Z,99.90
2022-12-18T21:47:54.389Z,99.90
2022-12-18T21:50:23.414Z,99.90
2022-12-18T21:52:51.955Z,99.90
2022-12-18T21:55:20.557Z,99.90
2022-12-18T21:57:50.361Z,99.90
2022-12-18T22:00:19.829Z,99.90
2022-12-18T22:03:01.221Z,99.90
2022-12-18T22:05:37.552Z,99.90
2022-12-18T22:08:06.837Z,99.90
2022-12-18T22:10:36.282Z,99.90
2022-12-18T22:13:06.872Z,99.90
2022-12-18T22:15:35.442Z,99.90
2022-12-18T22:18:04.111Z,99.90
2022-12-18T22:20:32.805Z,99.90
2022-12-18T22:23:06.192Z,99.90
2022-12-18T22:25:38.944Z,99.90
2022-12-18T22:28:27.160Z,99.90
2022-12-18T22:30:59.091Z,99.90
2022-12-18T22:33:29.050Z,99.90
2022-12-18T22:35:57.548Z,99.90
2022-12-18T22:38:26.156Z,99.90
2022-12-18T22:40:55.886Z,99.90
2022-12-18T22:43:26.046Z,99.90
2022-12-18T22:45:55.282Z,99.90
2022-12-18T22:48:23.770Z,99.90
2022-12-18T22:50:53.447Z,99.90
2022-12-18T22:53:27.430Z,99.90
2022-12-18T22:56:01.806Z,99.90
2022-12-18T22:58:31.507Z,99.90
2022-12-18T23:00:59.738Z,99.90
2022-12-18T23:03:28.305Z,99.90
2022-12-18T23:06:04.462Z,99.90
2022-12-18T23:08:32.973Z,99.90
2022-12-18T23:11:01.708Z,99.90
2022-12-18T23:13:31.517Z,99.90
2022-12-18T23:15:59.979Z,99.90
2022-12-18T23:18:28.442Z,99.90
2022-12-18T23:20:56.853Z,99.90
2022-12-18T23:23:26.414Z,99.90
2022-12-18T23:26:02.092Z,99.90
2022-12-18T23:28:32.744Z,99.90
2022-12-18T23:31:06.933Z,99.90
2022-12-18T23:33:35.553Z,99.90
2022-12-18T23:36:05.457Z,99.90
2022-12-18T23:38:34.799Z,99.90
2022-12-18T23:41:08.332Z,99.90
2022-12-18T23:43:38.587Z,99.90
2022-12-18T23:46:12.501Z,99.90
2022-12-18T23:48:41.315Z,99.90
2022-12-18T23:51:11.793Z,99.90
2022-12-18T23:53:41.090Z,99.90
2022-12-18T23:56:11.476Z,99.90
2022-12-18T23:58:41.427Z,99.90
