createdAt,value
2023-01-23T00:01:51.019Z,1.57
2023-01-23T00:04:18.621Z,1.42
2023-01-23T00:06:46.715Z,2.97
2023-01-23T00:09:15.562Z,3.00
2023-01-23T00:11:43.076Z,1.65
2023-01-23T00:14:10.761Z,1.73
2023-01-23T00:16:38.306Z,2.15
2023-01-23T00:19:06.048Z,1.60
2023-01-23T00:21:33.812Z,2.78
2023-01-23T00:24:02.413Z,1.58
2023-01-23T00:26:33.709Z,1.50
2023-01-23T00:29:01.400Z,1.50
2023-01-23T00:31:30.351Z,1.50
2023-01-23T00:33:58.711Z,3.92
2023-01-23T00:36:28.663Z,2.27
2023-01-23T00:38:56.575Z,2.78
2023-01-23T00:41:24.386Z,2.88
2023-01-23T00:43:53.636Z,2.60
2023-01-23T00:46:21.817Z,2.00
2023-01-23T00:48:49.435Z,2.22
2023-01-23T00:51:17.175Z,3.47
2023-01-23T00:53:44.991Z,3.17
2023-01-23T00:56:12.896Z,2.07
2023-01-23T00:58:43.419Z,2.60
2023-01-23T01:01:14.662Z,3.90
2023-01-23T01:03:42.683Z,3.37
2023-01-23T01:06:10.448Z,3.33
2023-01-23T01:08:38.089Z,3.70
2023-01-23T01:11:06.014Z,2.90
2023-01-23T01:13:33.524Z,3.53
2023-01-23T01:16:02.252Z,3.83
2023-01-23T01:18:31.351Z,4.57
2023-01-23T01:21:00.247Z,3.97
2023-01-23T01:23:27.907Z,4.35
2023-01-23T01:25:59.474Z,4.37
2023-01-23T01:28:28.154Z,3.90
2023-01-23T01:30:55.725Z,6.22
2023-01-23T01:33:24.199Z,4.38
2023-01-23T01:35:56.472Z,4.63
2023-01-23T01:38:24.234Z,5.37
2023-01-23T01:40:51.884Z,4.40
2023-01-23T01:43:20.512Z,4.80
2023-01-23T01:46:06.643Z,4.85
2023-01-23T01:48:36.378Z,5.10
2023-01-23T01:51:09.793Z,4.90
2023-01-23T01:53:38.490Z,4.80
2023-01-23T01:56:06.631Z,5.10
2023-01-23T01:58:34.432Z,6.97
2023-01-23T02:01:02.109Z,5.07
2023-01-23T02:03:29.895Z,6.13
2023-01-23T02:05:57.467Z,6.80
2023-01-23T02:08:30.877Z,5.50
2023-01-23T02:11:01.951Z,5.25
2023-01-23T02:13:33.682Z,5.88
2023-01-23T02:16:02.308Z,5.68
2023-01-23T02:18:30.607Z,5.90
2023-01-23T02:20:59.403Z,5.97
2023-01-23T02:23:35.810Z,6.80
2023-01-23T02:26:06.466Z,6.73
2023-01-23T02:28:38.248Z,8.07
2023-01-23T02:31:06.527Z,7.97
2023-01-23T02:33:49.202Z,5.73
2023-01-23T02:36:18.361Z,8.68
2023-01-23T02:38:52.841Z,7.93
2023-01-23T02:41:25.058Z,8.20
2023-01-23T02:43:53.390Z,6.85
2023-01-23T02:46:21.535Z,7.05
2023-01-23T02:48:49.588Z,6.90
2023-01-23T02:51:18.028Z,7.03
2023-01-23T02:53:46.453Z,7.47
2023-01-23T02:56:14.101Z,8.52
2023-01-23T02:59:00.702Z,6.07
2023-01-23T03:01:28.498Z,6.43
2023-01-23T03:04:03.532Z,7.53
2023-01-23T03:06:36.121Z,7.93
2023-01-23T03:09:05.500Z,8.05
2023-01-23T03:11:33.782Z,7.32
2023-01-23T03:14:04.217Z,10.68
2023-01-23T03:16:32.547Z,7.47
2023-01-23T03:19:04.953Z,7.33
2023-01-23T03:21:33.732Z,7.27
2023-01-23T03:24:01.319Z,7.43
2023-01-23T03:26:29.539Z,7.30
2023-01-23T03:29:15.015Z,9.57
2023-01-23T03:31:44.097Z,8.85
2023-01-23T03:34:14.706Z,7.47
2023-01-23T03:36:42.488Z,7.38
2023-01-23T03:39:28.259Z,9.05
2023-01-23T03:41:56.385Z,9.57
2023-01-23T03:44:26.684Z,7.88
2023-01-23T03:46:55.773Z,9.73
2023-01-23T03:49:24.196Z,6.72
2023-01-23T03:51:58.016Z,7.00
2023-01-23T03:54:25.805Z,7.73
2023-01-23T03:56:54.523Z,8.53
2023-01-23T04:00:00.691Z,8.40
2023-01-23T04:02:42.586Z,6.73
2023-01-23T04:05:13.429Z,6.25
2023-01-23T04:07:41.346Z,8.77
2023-01-23T04:10:12.718Z,6.20
2023-01-23T04:12:43.010Z,9.53
2023-01-23T04:15:11.469Z,9.07
2023-01-23T04:17:42.171Z,7.80
2023-01-23T04:20:12.719Z,7.67
2023-01-23T04:22:42.449Z,8.00
2023-01-23T04:25:11.272Z,9.70
2023-01-23T04:27:38.835Z,8.30
2023-01-23T04:30:08.381Z,9.60
2023-01-23T04:32:36.179Z,6.70
2023-01-23T04:35:04.079Z,8.75
2023-01-23T04:37:33.758Z,8.85
2023-01-23T04:40:02.798Z,8.18
2023-01-23T04:42:40.985Z,7.20
2023-01-23T04:45:12.396Z,6.87
2023-01-23T04:47:58.735Z,7.43
2023-01-23T04:50:26.314Z,8.67
2023-01-23T04:52:55.236Z,7.97
2023-01-23T04:55:23.525Z,8.30
2023-01-23T04:57:51.603Z,8.43
2023-01-23T05:00:25.839Z,9.38
2023-01-23T05:02:54.166Z,7.57
2023-01-23T05:05:22.083Z,9.13
2023-01-23T05:07:52.451Z,8.48
2023-01-23T05:10:21.722Z,7.93
2023-01-23T05:12:50.154Z,6.50
2023-01-23T05:15:18.346Z,7.50
2023-01-23T05:17:47.194Z,10.88
2023-01-23T05:20:15.012Z,9.65
2023-01-23T05:22:52.057Z,8.47
2023-01-23T05:25:24.220Z,9.07
2023-01-23T05:27:52.143Z,7.53
2023-01-23T05:30:21.594Z,7.60
2023-01-23T05:32:51.910Z,7.70
2023-01-23T05:35:21.935Z,9.93
2023-01-23T05:37:50.561Z,9.07
2023-01-23T05:40:23.866Z,7.77
2023-01-23T05:43:06.973Z,8.00
2023-01-23T05:45:54.565Z,7.57
2023-01-23T05:48:29.098Z,7.37
2023-01-23T05:50:56.752Z,10.57
2023-01-23T05:53:24.697Z,9.63
2023-01-23T05:55:54.235Z,10.02
2023-01-23T05:58:22.586Z,9.85
2023-01-23T06:01:03.636Z,11.20
2023-01-23T06:03:49.750Z,13.60
2023-01-23T06:06:41.365Z,13.23
2023-01-23T06:09:10.175Z,13.52
2023-01-23T06:11:39.625Z,10.30
2023-01-23T06:14:08.542Z,11.83
2023-01-23T06:16:36.473Z,12.00
2023-01-23T06:19:08.222Z,11.95
2023-01-23T06:21:37.749Z,12.17
2023-01-23T06:24:05.762Z,11.13
2023-01-23T06:26:33.403Z,10.90
2023-01-23T06:29:02.338Z,12.00
2023-01-23T06:31:32.401Z,9.80
2023-01-23T06:34:01.584Z,10.80
2023-01-23T06:36:34.034Z,12.18
2023-01-23T06:39:01.702Z,11.37
2023-01-23T06:41:36.647Z,11.87
2023-01-23T06:44:08.693Z,11.23
2023-01-23T06:46:36.695Z,8.83
2023-01-23T06:49:06.301Z,15.33
2023-01-23T06:51:37.431Z,9.30
2023-01-23T06:54:07.036Z,12.13
2023-01-23T06:56:34.808Z,12.48
2023-01-23T06:59:05.936Z,11.73
2023-01-23T07:01:35.984Z,10.07
2023-01-23T07:04:17.739Z,10.77
2023-01-23T07:06:47.358Z,10.00
2023-01-23T07:09:17.455Z,10.27
2023-01-23T07:11:51.638Z,8.93
2023-01-23T07:14:19.187Z,13.80
2023-01-23T07:16:50.351Z,12.27
2023-01-23T07:19:17.862Z,13.48
2023-01-23T07:21:45.421Z,12.87
2023-01-23T07:24:12.917Z,14.48
2023-01-23T07:26:40.619Z,11.20
2023-01-23T07:29:08.731Z,12.15
2023-01-23T07:31:36.325Z,11.73
2023-01-23T07:34:05.321Z,10.68
2023-01-23T07:36:32.819Z,12.48
2023-01-23T07:39:00.526Z,11.60
2023-01-23T07:41:28.089Z,13.55
2023-01-23T07:43:55.643Z,13.32
2023-01-23T07:46:25.632Z,14.13
2023-01-23T07:48:53.492Z,14.73
2023-01-23T07:51:22.438Z,15.45
2023-01-23T07:53:49.947Z,13.40
2023-01-23T07:56:17.700Z,15.07
2023-01-23T07:58:45.385Z,12.33
2023-01-23T08:01:13.088Z,13.77
2023-01-23T08:03:40.734Z,10.88
2023-01-23T08:06:08.699Z,12.45
2023-01-23T08:08:37.705Z,12.77
2023-01-23T08:11:06.163Z,13.82
2023-01-23T08:13:33.742Z,13.30
2023-01-23T08:16:01.346Z,12.35
2023-01-23T08:18:30.003Z,14.45
2023-01-23T08:20:58.191Z,12.07
2023-01-23T08:23:26.287Z,10.88
2023-01-23T08:25:55.848Z,11.63
2023-01-23T08:28:23.880Z,15.15
2023-01-23T08:30:51.993Z,11.38
2023-01-23T08:33:19.867Z,11.88
2023-01-23T08:35:51.155Z,11.32
2023-01-23T08:38:19.381Z,14.77
2023-01-23T08:40:47.404Z,12.32
2023-01-23T08:43:16.517Z,13.07
2023-01-23T08:45:48.942Z,14.40
2023-01-23T08:48:16.592Z,10.75
2023-01-23T08:50:44.654Z,15.73
2023-01-23T08:53:12.350Z,14.02
2023-01-23T08:55:39.987Z,11.27
2023-01-23T08:58:07.928Z,10.25
2023-01-23T09:00:37.410Z,11.77
2023-01-23T09:03:05.484Z,12.00
2023-01-23T09:05:33.205Z,9.93
2023-01-23T09:08:00.828Z,12.00
2023-01-23T09:10:28.595Z,13.20
2023-01-23T09:12:56.436Z,13.13
2023-01-23T09:15:23.994Z,13.32
2023-01-23T09:17:52.927Z,12.82
2023-01-23T09:20:21.123Z,12.77
2023-01-23T09:22:48.916Z,12.27
2023-01-23T09:25:16.436Z,13.00
2023-01-23T09:27:43.938Z,12.40
2023-01-23T09:30:12.026Z,13.30
2023-01-23T09:32:39.521Z,13.73
2023-01-23T09:35:09.223Z,13.37
2023-01-23T09:37:50.881Z,12.70
2023-01-23T09:40:19.676Z,13.82
2023-01-23T09:42:47.631Z,12.15
2023-01-23T09:45:17.427Z,15.57
2023-01-23T09:47:46.498Z,12.10
2023-01-23T09:50:19.323Z,12.25
2023-01-23T09:52:49.529Z,12.45
2023-01-23T09:55:19.353Z,13.52
2023-01-23T09:57:49.218Z,13.40
2023-01-23T10:00:21.308Z,12.50
2023-01-23T10:02:49.182Z,14.18
2023-01-23T10:05:43.813Z,12.52
2023-01-23T10:08:21.792Z,10.95
2023-01-23T10:10:54.311Z,13.95
2023-01-23T10:13:30.268Z,13.07
2023-01-23T10:16:06.840Z,11.82
2023-01-23T10:18:36.569Z,14.68
2023-01-23T10:21:11.457Z,12.02
2023-01-23T10:26:23.000Z,14.52
2023-01-23T10:28:52.846Z,14.38
2023-01-23T10:31:26.080Z,14.00
2023-01-23T10:33:57.184Z,14.90
2023-01-23T10:36:27.419Z,10.32
2023-01-23T10:38:57.855Z,12.20
2023-01-23T10:41:26.965Z,13.48
2023-01-23T10:43:55.292Z,13.75
2023-01-23T10:46:24.561Z,13.63
2023-01-23T10:48:53.170Z,14.25
2023-01-23T10:51:34.520Z,13.50
2023-01-23T10:54:07.807Z,10.90
2023-01-23T10:56:38.396Z,14.27
2023-01-23T10:59:06.788Z,13.75
2023-01-23T11:01:35.133Z,14.48
2023-01-23T11:04:12.780Z,13.93
2023-01-23T11:06:40.283Z,10.90
2023-01-23T11:09:18.988Z,17.58
2023-01-23T11:11:59.877Z,15.25
2023-01-23T11:14:27.479Z,11.85
2023-01-23T11:17:10.067Z,11.27
2023-01-23T11:19:40.982Z,11.35
2023-01-23T11:22:25.460Z,11.77
2023-01-23T11:24:53.179Z,15.10
2023-01-23T11:27:26.292Z,11.27
2023-01-23T11:30:02.029Z,12.20
2023-01-23T11:32:31.111Z,11.65
2023-01-23T11:35:13.025Z,12.75
2023-01-23T11:37:41.867Z,11.85
2023-01-23T11:40:12.564Z,13.45
2023-01-23T11:42:42.351Z,13.05
2023-01-23T11:45:14.364Z,13.73
2023-01-23T11:47:59.857Z,15.57
2023-01-23T11:50:54.830Z,12.82
2023-01-23T11:53:41.501Z,13.70
2023-01-23T11:56:25.235Z,13.52
2023-01-23T12:00:00.730Z,12.73
2023-01-23T12:02:47.550Z,13.07
2023-01-23T12:05:24.451Z,12.70
2023-01-23T12:07:58.157Z,13.38
2023-01-23T12:10:28.205Z,12.68
2023-01-23T12:13:06.343Z,19.77
2023-01-23T12:15:36.981Z,12.52
2023-01-23T12:18:07.985Z,14.98
2023-01-23T12:20:40.009Z,12.77
2023-01-23T12:23:30.908Z,10.80
2023-01-23T12:26:01.766Z,13.27
2023-01-23T12:28:36.644Z,13.90
2023-01-23T12:31:22.206Z,13.55
2023-01-23T12:34:08.786Z,15.20
2023-01-23T12:37:08.646Z,15.07
2023-01-23T12:39:55.927Z,12.52
2023-01-23T12:42:25.401Z,16.02
2023-01-23T12:44:57.570Z,13.00
2023-01-23T12:47:28.398Z,12.18
2023-01-23T12:49:58.463Z,14.70
2023-01-23T12:52:28.284Z,14.20
2023-01-23T12:55:00.194Z,12.32
2023-01-23T12:57:59.044Z,13.50
2023-01-23T13:00:40.886Z,13.45
2023-01-23T13:03:15.350Z,13.90
2023-01-23T13:05:44.915Z,14.10
2023-01-23T13:08:19.148Z,14.40
2023-01-23T13:11:14.823Z,13.68
2023-01-23T13:13:42.941Z,11.82
2023-01-23T13:16:12.299Z,15.05
2023-01-23T13:18:59.262Z,14.48
2023-01-23T13:21:44.536Z,14.82
2023-01-23T13:24:47.693Z,14.45
2023-01-23T13:27:35.468Z,14.88
2023-01-23T13:30:03.534Z,18.27
2023-01-23T13:32:31.163Z,13.82
2023-01-23T13:35:02.016Z,13.15
2023-01-23T13:37:54.487Z,14.70
2023-01-23T13:40:23.268Z,13.57
2023-01-23T13:42:51.196Z,13.07
2023-01-23T13:45:24.419Z,12.13
2023-01-23T14:22:01.160Z,16.45
2023-01-23T14:24:33.242Z,17.00
2023-01-23T14:27:07.378Z,13.52
2023-01-23T14:29:35.869Z,17.17
2023-01-23T14:32:03.617Z,15.90
2023-01-23T14:34:31.168Z,15.20
2023-01-23T14:37:02.276Z,14.50
2023-01-23T14:39:32.357Z,17.85
2023-01-23T14:42:02.658Z,17.85
2023-01-23T14:44:34.030Z,17.17
2023-01-23T14:47:03.673Z,19.77
2023-01-23T14:49:33.642Z,15.55
2023-01-23T14:52:03.556Z,16.33
2023-01-23T14:54:33.768Z,17.55
2023-01-23T14:57:04.279Z,18.02
2023-01-23T14:59:33.570Z,18.05
2023-01-23T15:02:05.361Z,18.45
2023-01-23T15:04:37.902Z,16.40
2023-01-23T15:07:05.518Z,17.48
2023-01-23T15:09:36.951Z,17.13
2023-01-23T15:12:05.243Z,17.10
2023-01-23T15:14:36.703Z,15.98
2023-01-23T15:17:05.711Z,16.27
2023-01-23T15:19:36.440Z,16.83
2023-01-23T15:22:19.067Z,20.98
2023-01-23T15:24:48.475Z,19.05
2023-01-23T15:27:27.336Z,22.65
2023-01-23T15:30:09.995Z,19.40
2023-01-23T15:32:39.614Z,20.48
2023-01-23T15:35:16.009Z,16.55
2023-01-23T15:37:47.431Z,19.95
2023-01-23T15:40:17.826Z,21.10
2023-01-23T15:43:01.231Z,18.88
2023-01-23T15:45:28.837Z,17.15
2023-01-23T15:47:56.410Z,20.85
2023-01-23T15:50:23.983Z,22.70
2023-01-23T15:52:52.292Z,20.25
2023-01-23T15:55:21.902Z,21.70
2023-01-23T15:57:50.056Z,23.08
2023-01-23T16:00:18.772Z,22.38
2023-01-23T16:02:55.691Z,23.98
2023-01-23T16:05:25.811Z,22.77
2023-01-23T16:07:53.711Z,20.60
2023-01-23T16:10:23.677Z,25.67
2023-01-23T16:12:52.286Z,20.83
2023-01-23T16:15:20.999Z,30.25
2023-01-23T16:17:48.656Z,26.50
2023-01-23T16:20:16.492Z,24.25
2023-01-23T16:22:44.174Z,21.95
2023-01-23T16:25:18.591Z,22.35
2023-01-23T16:27:47.493Z,22.98
2023-01-23T16:30:17.007Z,22.73
2023-01-23T16:32:44.796Z,24.15
2023-01-23T16:35:12.818Z,25.45
2023-01-23T16:37:40.921Z,23.38
2023-01-23T16:40:15.679Z,20.80
2023-01-23T16:42:44.053Z,24.25
2023-01-23T16:45:16.289Z,23.35
2023-01-23T16:47:43.986Z,24.35
2023-01-23T16:50:12.952Z,20.60
2023-01-23T16:52:40.662Z,25.80
2023-01-23T16:55:17.202Z,22.92
2023-01-23T16:57:44.810Z,21.23
2023-01-23T17:00:24.857Z,21.83
2023-01-23T17:02:59.219Z,19.60
2023-01-23T17:05:26.780Z,21.85
2023-01-23T17:07:54.345Z,21.10
2023-01-23T17:10:22.746Z,26.08
2023-01-23T17:12:52.503Z,20.45
2023-01-23T17:15:23.799Z,22.35
2023-01-23T17:17:52.207Z,23.88
2023-01-23T17:20:20.067Z,23.40
2023-01-23T17:22:48.182Z,21.58
2023-01-23T17:25:16.484Z,25.85
2023-01-23T17:27:45.816Z,23.13
2023-01-23T17:30:17.617Z,25.98
2023-01-23T17:32:47.789Z,23.73
2023-01-23T17:35:19.941Z,22.55
2023-01-23T17:37:47.691Z,28.13
2023-01-23T17:40:15.563Z,25.15
2023-01-23T17:42:43.306Z,24.33
2023-01-23T17:45:13.480Z,23.55
2023-01-23T17:47:41.940Z,25.60
2023-01-23T17:50:13.653Z,22.60
2023-01-23T17:52:41.142Z,26.00
2023-01-23T17:55:13.496Z,28.83
2023-01-23T17:57:41.051Z,59.78
2023-01-23T18:00:09.372Z,31.42
2023-01-23T18:02:38.237Z,33.97
2023-01-23T18:05:06.284Z,30.73
2023-01-23T18:07:48.540Z,25.70
2023-01-23T18:10:21.144Z,25.33
2023-01-23T18:12:51.423Z,28.42
2023-01-23T18:15:20.985Z,27.65
2023-01-23T18:17:52.414Z,24.20
2023-01-23T18:20:21.481Z,26.65
2023-01-23T18:22:50.746Z,24.83
2023-01-23T18:25:19.661Z,26.33
2023-01-23T18:27:50.119Z,26.85
2023-01-23T18:30:24.897Z,26.73
2023-01-23T18:33:01.028Z,30.60
2023-01-23T18:35:31.531Z,29.13
2023-01-23T18:38:05.766Z,35.78
2023-01-23T18:40:36.798Z,28.27
2023-01-23T18:43:11.090Z,32.05
2023-01-23T18:45:38.952Z,26.77
2023-01-23T18:48:24.008Z,27.55
2023-01-23T18:50:59.216Z,29.63
2023-01-23T18:53:34.302Z,30.50
2023-01-23T18:56:06.190Z,27.80
2023-01-23T18:58:41.447Z,26.58
2023-01-23T19:01:13.524Z,25.10
2023-01-23T19:03:43.005Z,22.05
2023-01-23T19:06:17.039Z,27.73
2023-01-23T19:08:47.832Z,24.98
2023-01-23T19:11:22.229Z,20.05
2023-01-23T19:13:55.345Z,30.48
2023-01-23T19:16:29.258Z,179.27
2023-01-23T19:19:14.731Z,45.65
2023-01-23T19:21:43.264Z,39.20
2023-01-23T19:24:12.440Z,34.03
2023-01-23T19:26:40.746Z,28.63
2023-01-23T19:29:21.040Z,29.83
2023-01-23T19:32:05.987Z,29.42
2023-01-23T19:34:34.562Z,32.85
2023-01-23T19:37:02.371Z,33.70
2023-01-23T19:39:31.778Z,30.92
2023-01-23T19:41:59.684Z,29.33
2023-01-23T19:44:28.867Z,28.77
2023-01-23T19:46:56.757Z,28.05
2023-01-23T19:49:25.053Z,27.55
2023-01-23T19:51:52.683Z,27.08
2023-01-23T19:54:22.380Z,28.73
2023-01-23T19:56:52.846Z,28.60
2023-01-23T19:59:20.862Z,29.83
2023-01-23T20:01:50.735Z,43.58
2023-01-23T20:04:20.540Z,110.65
2023-01-23T20:06:48.908Z,42.88
2023-01-23T20:09:17.555Z,33.03
2023-01-23T20:11:45.911Z,36.15
2023-01-23T20:14:14.812Z,32.35
2023-01-23T20:16:43.453Z,40.03
2023-01-23T20:19:13.536Z,37.58
2023-01-23T20:21:41.039Z,31.10
2023-01-23T20:24:08.713Z,27.13
2023-01-23T20:26:36.401Z,23.10
2023-01-23T20:29:04.847Z,29.13
2023-01-23T20:31:35.436Z,25.75
2023-01-23T20:34:03.195Z,31.90
2023-01-23T20:36:30.806Z,27.52
2023-01-23T20:38:59.252Z,26.88
2023-01-23T20:41:26.905Z,29.58
2023-01-23T20:43:54.400Z,25.55
2023-01-23T20:46:22.207Z,25.55
2023-01-23T20:48:51.103Z,28.88
2023-01-23T20:51:18.970Z,30.98
2023-01-23T20:53:46.555Z,26.52
2023-01-23T20:56:15.414Z,27.52
2023-01-23T20:58:57.460Z,27.83
2023-01-23T21:01:26.062Z,32.17
2023-01-23T21:03:55.017Z,30.02
2023-01-23T21:06:23.255Z,28.52
2023-01-23T21:08:50.888Z,27.98
2023-01-23T21:11:20.411Z,26.25
2023-01-23T21:13:51.536Z,25.25
2023-01-23T21:16:19.263Z,29.23
2023-01-23T21:18:47.226Z,30.05
2023-01-23T21:21:17.028Z,27.95
2023-01-23T21:23:46.743Z,25.35
2023-01-23T21:26:14.395Z,37.65
2023-01-23T21:28:42.029Z,32.20
2023-01-23T21:31:10.336Z,26.05
2023-01-23T21:33:37.977Z,32.97
2023-01-23T21:36:05.749Z,29.77
2023-01-23T21:38:34.639Z,31.98
2023-01-23T21:41:02.242Z,27.63
2023-01-23T21:43:29.878Z,29.42
2023-01-23T21:45:57.982Z,30.13
2023-01-23T21:48:25.839Z,31.73
2023-01-23T21:50:53.399Z,29.63
2023-01-23T21:53:20.870Z,29.73
2023-01-23T21:55:53.459Z,34.90
2023-01-23T21:58:20.980Z,34.55
2023-01-23T22:01:06.106Z,28.67
2023-01-23T22:03:34.750Z,39.75
2023-01-23T22:06:02.484Z,31.80
2023-01-23T22:08:30.358Z,31.33
2023-01-23T22:10:59.228Z,34.92
2023-01-23T22:13:26.781Z,48.42
2023-01-23T22:15:54.342Z,48.28
2023-01-23T22:18:21.940Z,35.60
2023-01-23T22:20:53.665Z,31.80
2023-01-23T22:23:21.173Z,33.22
2023-01-23T22:25:49.401Z,30.77
2023-01-23T22:28:18.629Z,28.90
2023-01-23T22:30:46.160Z,27.95
2023-01-23T22:33:13.703Z,29.15
2023-01-23T22:35:41.937Z,28.38
2023-01-23T22:38:10.460Z,31.98
2023-01-23T22:40:38.043Z,26.57
2023-01-23T22:43:06.034Z,29.95
2023-01-23T22:45:35.028Z,29.63
2023-01-23T22:48:02.526Z,27.77
2023-01-23T22:50:30.394Z,28.70
2023-01-23T22:52:57.922Z,29.20
2023-01-23T22:55:25.427Z,26.60
2023-01-23T22:57:53.129Z,25.90
2023-01-23T23:00:21.395Z,23.40
2023-01-23T23:02:50.268Z,23.23
2023-01-23T23:05:17.868Z,32.78
2023-01-23T23:07:45.513Z,27.83
2023-01-23T23:10:13.322Z,24.50
2023-01-23T23:12:40.791Z,23.25
2023-01-23T23:15:08.722Z,22.92
2023-01-23T23:17:36.277Z,25.58
2023-01-23T23:20:06.916Z,28.05
2023-01-23T23:22:34.426Z,23.30
2023-01-23T23:25:01.962Z,26.50
2023-01-23T23:27:29.538Z,22.73
2023-01-23T23:29:57.059Z,21.65
2023-01-23T23:32:24.615Z,22.90
2023-01-23T23:34:52.288Z,23.00
2023-01-23T23:37:21.123Z,27.83
2023-01-23T23:39:48.641Z,28.30
2023-01-23T23:42:16.352Z,24.95
2023-01-23T23:44:43.905Z,24.02
2023-01-23T23:47:11.481Z,25.90
2023-01-23T23:49:39.021Z,22.92
2023-01-23T23:52:06.540Z,23.35
2023-01-23T23:54:35.394Z,25.55
2023-01-23T23:57:02.968Z,25.75
2023-01-23T23:59:30.544Z,21.48
