createdAt,value
2022-07-26T00:01:28.061Z,27.20
2022-07-26T00:04:01.246Z,27.10
2022-07-26T00:06:30.115Z,27.10
2022-07-26T00:08:58.697Z,27.20
2022-07-26T00:11:28.894Z,27.10
2022-07-26T00:13:58.960Z,27.10
2022-07-26T00:16:27.542Z,27.00
2022-07-26T00:18:56.249Z,26.90
2022-07-26T00:21:25.226Z,27.00
2022-07-26T00:23:53.716Z,26.90
2022-07-26T00:26:22.294Z,26.90
2022-07-26T00:28:50.792Z,26.90
2022-07-26T00:31:20.797Z,26.80
2022-07-26T00:33:49.527Z,26.80
2022-07-26T00:36:18.138Z,26.80
2022-07-26T00:38:46.725Z,26.70
2022-07-26T00:41:15.212Z,26.80
2022-07-26T00:43:56.314Z,26.80
2022-07-26T00:46:26.526Z,26.70
2022-07-26T00:48:55.227Z,26.70
2022-07-26T00:51:23.912Z,26.70
2022-07-26T00:53:52.455Z,26.70
2022-07-26T00:56:21.403Z,26.80
2022-07-26T00:58:50.104Z,26.70
2022-07-26T01:01:18.717Z,26.80
2022-07-26T01:03:53.273Z,26.80
2022-07-26T01:06:26.816Z,26.70
2022-07-26T01:08:57.195Z,26.60
2022-07-26T01:11:25.783Z,26.50
2022-07-26T01:13:54.210Z,26.40
2022-07-26T01:16:22.725Z,26.30
2022-07-26T01:18:53.255Z,26.20
2022-07-26T01:21:22.273Z,26.10
2022-07-26T01:23:52.147Z,26.10
2022-07-26T01:26:20.697Z,26.10
2022-07-26T01:28:49.885Z,26.10
2022-07-26T01:31:18.537Z,26.10
2022-07-26T01:33:47.501Z,26.10
2022-07-26T01:36:16.304Z,26.10
2022-07-26T01:38:45.386Z,26.20
2022-07-26T01:41:15.356Z,26.20
2022-07-26T01:43:44.278Z,26.10
2022-07-26T01:46:13.742Z,26.00
2022-07-26T01:48:42.752Z,26.00
2022-07-26T01:51:11.347Z,25.90
2022-07-26T01:53:39.955Z,25.80
2022-07-26T01:56:08.882Z,25.80
2022-07-26T01:58:38.859Z,25.80
2022-07-26T02:01:07.646Z,25.70
2022-07-26T02:03:36.900Z,25.80
2022-07-26T02:06:07.080Z,25.70
2022-07-26T02:08:35.666Z,25.70
2022-07-26T02:11:04.474Z,25.80
2022-07-26T02:13:35.734Z,25.90
2022-07-26T02:16:08.456Z,25.90
2022-07-26T02:18:38.444Z,25.80
2022-07-26T02:21:07.689Z,25.80
2022-07-26T02:23:36.642Z,25.80
2022-07-26T02:26:10.626Z,25.80
2022-07-26T02:28:39.078Z,25.60
2022-07-26T02:31:09.039Z,25.50
2022-07-26T02:33:41.041Z,25.50
2022-07-26T02:36:10.032Z,25.50
2022-07-26T02:38:38.589Z,25.60
2022-07-26T02:41:07.382Z,25.60
2022-07-26T02:43:35.873Z,25.50
2022-07-26T02:46:04.401Z,25.50
2022-07-26T02:48:34.417Z,25.40
2022-07-26T02:51:03.289Z,25.30
2022-07-26T02:53:31.807Z,25.50
2022-07-26T02:56:00.319Z,25.50
2022-07-26T02:58:28.814Z,25.30
2022-07-26T03:00:57.411Z,25.30
2022-07-26T03:03:26.198Z,25.30
2022-07-26T03:05:56.122Z,25.40
2022-07-26T03:08:24.733Z,25.40
2022-07-26T03:10:53.209Z,25.30
2022-07-26T03:13:21.820Z,25.30
2022-07-26T03:15:50.402Z,25.20
2022-07-26T03:18:18.973Z,25.20
2022-07-26T03:20:48.110Z,25.20
2022-07-26T03:23:18.045Z,25.20
2022-07-26T03:25:46.514Z,25.30
2022-07-26T03:28:19.292Z,25.30
2022-07-26T03:30:48.483Z,25.20
2022-07-26T03:33:17.342Z,25.10
2022-07-26T03:35:45.824Z,25.00
2022-07-26T03:38:17.152Z,24.90
2022-07-26T03:40:46.461Z,24.90
2022-07-26T03:43:14.950Z,24.90
2022-07-26T03:45:44.362Z,24.90
2022-07-26T03:48:13.015Z,24.80
2022-07-26T03:50:41.889Z,24.90
2022-07-26T03:53:10.815Z,24.90
2022-07-26T03:55:58.094Z,25.00
2022-07-26T03:58:26.646Z,25.00
2022-07-26T04:00:55.146Z,25.00
2022-07-26T04:03:23.898Z,25.00
2022-07-26T04:05:53.862Z,25.10
2022-07-26T04:08:24.567Z,25.10
2022-07-26T04:10:54.417Z,25.20
2022-07-26T04:13:24.151Z,25.50
2022-07-26T04:15:52.739Z,25.90
2022-07-26T04:18:21.351Z,25.90
2022-07-26T04:20:53.418Z,26.00
2022-07-26T04:23:22.037Z,25.90
2022-07-26T04:25:50.593Z,25.80
2022-07-26T04:28:20.436Z,25.70
2022-07-26T04:30:49.085Z,25.50
2022-07-26T04:33:20.171Z,25.40
2022-07-26T04:35:48.941Z,25.30
2022-07-26T04:38:17.460Z,25.20
2022-07-26T04:40:46.151Z,25.20
2022-07-26T04:43:16.043Z,25.30
2022-07-26T04:45:48.103Z,25.30
2022-07-26T04:48:17.443Z,25.40
2022-07-26T04:50:46.370Z,25.40
2022-07-26T04:53:15.045Z,25.50
2022-07-26T04:55:43.948Z,25.60
2022-07-26T04:58:12.752Z,25.70
2022-07-26T05:01:09.563Z,25.70
2022-07-26T05:03:31.723Z,25.80
2022-07-26T05:06:00.234Z,25.90
2022-07-26T05:08:28.713Z,25.90
2022-07-26T05:10:57.184Z,26.00
2022-07-26T05:13:29.661Z,26.10
2022-07-26T05:15:59.765Z,26.20
2022-07-26T05:18:31.578Z,26.30
2022-07-26T05:21:14.209Z,26.40
2022-07-26T05:23:42.834Z,26.50
2022-07-26T05:26:13.260Z,26.50
2022-07-26T05:28:41.954Z,26.60
2022-07-26T05:31:10.592Z,26.80
2022-07-26T05:33:39.217Z,26.80
2022-07-26T05:36:08.150Z,26.90
2022-07-26T05:38:38.136Z,26.90
2022-07-26T05:41:06.995Z,27.00
2022-07-26T05:43:40.593Z,27.20
2022-07-26T05:46:11.465Z,27.70
2022-07-26T05:48:40.680Z,28.20
2022-07-26T05:51:09.429Z,28.40
2022-07-26T05:53:39.639Z,28.30
2022-07-26T05:56:08.728Z,28.20
2022-07-26T05:58:38.168Z,28.10
2022-07-26T06:01:07.077Z,28.10
2022-07-26T06:03:35.511Z,28.10
2022-07-26T06:06:04.492Z,28.10
2022-07-26T06:08:33.191Z,28.20
2022-07-26T06:11:03.209Z,28.20
2022-07-26T06:13:31.813Z,28.30
2022-07-26T06:16:00.285Z,28.40
2022-07-26T06:18:28.821Z,28.40
2022-07-26T06:21:02.523Z,28.50
2022-07-26T06:23:34.705Z,28.60
2022-07-26T06:26:05.800Z,28.80
2022-07-26T06:28:34.923Z,28.90
2022-07-26T06:31:03.356Z,29.00
2022-07-26T06:33:32.159Z,29.10
2022-07-26T06:36:00.708Z,29.20
2022-07-26T06:38:29.311Z,29.30
2022-07-26T06:40:57.787Z,29.50
2022-07-26T06:43:27.767Z,29.60
2022-07-26T06:45:56.331Z,29.70
2022-07-26T06:48:24.810Z,29.80
2022-07-26T06:50:54.290Z,29.90
2022-07-26T06:53:22.735Z,30.00
2022-07-26T06:55:52.034Z,30.00
2022-07-26T06:58:20.664Z,30.10
2022-07-26T07:00:50.671Z,30.30
2022-07-26T07:03:19.208Z,30.40
2022-07-26T07:05:49.920Z,30.50
2022-07-26T07:08:20.113Z,30.60
2022-07-26T07:10:48.662Z,30.70
2022-07-26T07:13:19.907Z,30.70
2022-07-26T07:15:50.168Z,30.80
2022-07-26T07:18:18.950Z,30.90
2022-07-26T07:20:47.447Z,30.90
2022-07-26T07:23:15.987Z,31.00
2022-07-26T07:25:44.596Z,31.00
2022-07-26T07:28:13.539Z,31.10
2022-07-26T07:30:41.990Z,31.20
2022-07-26T07:33:22.210Z,31.30
2022-07-26T07:35:53.895Z,31.40
2022-07-26T07:38:22.597Z,31.40
2022-07-26T07:40:51.322Z,31.50
2022-07-26T07:43:22.195Z,31.40
2022-07-26T07:45:50.685Z,31.50
2022-07-26T07:48:20.550Z,31.70
2022-07-26T07:50:49.915Z,31.90
2022-07-26T07:53:18.410Z,31.90
2022-07-26T07:55:48.585Z,32.00
2022-07-26T07:58:18.828Z,32.20
2022-07-26T08:00:48.609Z,32.10
2022-07-26T08:03:17.983Z,32.20
2022-07-26T08:05:49.835Z,32.30
2022-07-26T08:08:22.231Z,32.40
2022-07-26T08:10:53.026Z,32.50
2022-07-26T08:13:22.746Z,32.60
2022-07-26T08:15:52.007Z,32.60
2022-07-26T08:18:22.255Z,32.70
2022-07-26T08:20:53.942Z,32.70
2022-07-26T08:23:23.596Z,32.80
2022-07-26T08:25:57.351Z,33.00
2022-07-26T08:31:20.116Z,33.00
2022-07-26T08:33:49.171Z,33.10
2022-07-26T08:36:19.471Z,33.20
2022-07-26T08:38:48.544Z,33.40
2022-07-26T08:41:18.226Z,33.50
2022-07-26T08:43:53.185Z,33.60
2022-07-26T08:46:26.999Z,33.60
2022-07-26T08:48:57.943Z,33.60
2022-07-26T08:51:28.383Z,33.60
2022-07-26T08:54:04.757Z,33.70
2022-07-26T08:56:36.008Z,33.70
2022-07-26T08:59:06.738Z,33.80
2022-07-26T09:01:36.190Z,33.60
2022-07-26T09:04:41.401Z,33.60
2022-07-26T09:07:11.746Z,33.70
2022-07-26T09:09:57.952Z,33.80
2022-07-26T09:12:27.833Z,33.70
2022-07-26T09:14:57.159Z,33.70
2022-07-26T09:17:38.084Z,33.90
2022-07-26T09:20:09.660Z,34.20
2022-07-26T09:22:41.073Z,34.30
2022-07-26T09:25:22.633Z,34.20
2022-07-26T09:27:51.920Z,34.40
2022-07-26T09:30:21.218Z,34.40
2022-07-26T09:32:59.271Z,34.50
2022-07-26T09:38:18.691Z,34.70
2022-07-26T09:40:51.530Z,34.80
2022-07-26T09:43:24.350Z,34.70
2022-07-26T09:46:05.537Z,34.90
2022-07-26T09:49:06.912Z,35.10
2022-07-26T09:51:40.582Z,35.00
2022-07-26T09:54:13.105Z,35.00
2022-07-26T09:56:49.049Z,35.00
2022-07-26T09:59:20.767Z,35.00
2022-07-26T10:01:51.107Z,35.00
2022-07-26T10:04:20.638Z,35.00
2022-07-26T10:06:49.542Z,35.00
2022-07-26T10:09:20.498Z,35.00
2022-07-26T10:11:54.453Z,35.00
2022-07-26T10:14:42.166Z,35.10
2022-07-26T10:17:47.150Z,35.20
2022-07-26T10:20:54.532Z,35.10
2022-07-26T10:23:43.733Z,35.10
2022-07-26T10:26:35.298Z,35.20
2022-07-26T10:29:27.990Z,35.20
2022-07-26T10:32:20.343Z,35.10
2022-07-26T10:34:49.583Z,35.10
2022-07-26T10:37:29.734Z,35.20
2022-07-26T10:40:20.013Z,35.30
2022-07-26T10:42:49.926Z,35.30
2022-07-26T10:45:23.229Z,35.40
2022-07-26T10:48:12.625Z,35.50
2022-07-26T10:50:42.705Z,35.60
2022-07-26T10:53:17.816Z,35.60
2022-07-26T10:55:48.250Z,35.60
2022-07-26T10:58:18.992Z,35.50
2022-07-26T11:00:58.946Z,35.50
2022-07-26T11:03:38.860Z,35.60
2022-07-26T11:06:12.677Z,35.60
2022-07-26T11:08:44.624Z,35.40
2022-07-26T11:11:29.120Z,35.30
2022-07-26T11:14:08.166Z,35.40
2022-07-26T11:16:41.771Z,35.50
2022-07-26T11:19:15.803Z,35.50
2022-07-26T11:21:45.776Z,35.50
2022-07-26T11:24:14.788Z,35.60
2022-07-26T11:26:44.780Z,35.70
2022-07-26T11:29:17.555Z,35.80
2022-07-26T11:31:52.005Z,36.00
2022-07-26T11:34:33.287Z,35.80
2022-07-26T11:37:03.205Z,35.90
2022-07-26T11:39:34.441Z,36.10
2022-07-26T11:42:04.631Z,36.10
2022-07-26T11:44:35.416Z,36.00
2022-07-26T11:47:12.655Z,35.90
2022-07-26T11:49:59.736Z,36.10
2022-07-26T11:52:33.274Z,36.00
2022-07-26T11:55:01.933Z,36.00
2022-07-26T11:57:32.288Z,36.00
2022-07-26T12:00:03.425Z,35.70
2022-07-26T12:02:40.935Z,35.70
2022-07-26T12:05:18.890Z,36.00
2022-07-26T12:07:59.286Z,36.30
2022-07-26T12:10:28.602Z,36.20
2022-07-26T12:13:15.565Z,36.10
2022-07-26T12:15:50.770Z,35.90
2022-07-26T12:18:27.082Z,36.40
2022-07-26T12:21:06.367Z,36.70
2022-07-26T12:23:46.164Z,36.80
2022-07-26T12:26:25.562Z,36.60
2022-07-26T12:28:54.557Z,36.60
2022-07-26T12:31:30.172Z,36.30
2022-07-26T12:33:59.173Z,36.40
2022-07-26T12:36:29.932Z,36.10
2022-07-26T12:39:00.407Z,36.20
2022-07-26T12:41:33.576Z,36.50
2022-07-26T12:44:02.195Z,36.70
2022-07-26T12:46:35.179Z,36.80
2022-07-26T12:49:04.446Z,36.80
2022-07-26T12:51:33.126Z,36.60
2022-07-26T12:54:01.819Z,36.50
2022-07-26T12:56:30.525Z,36.60
2022-07-26T12:59:02.002Z,36.90
2022-07-26T13:01:31.048Z,37.20
2022-07-26T13:04:01.765Z,37.10
2022-07-26T13:06:30.582Z,37.00
2022-07-26T13:08:59.262Z,36.70
2022-07-26T13:11:27.788Z,36.50
2022-07-26T13:13:57.547Z,36.80
2022-07-26T13:16:26.413Z,37.10
2022-07-26T13:18:54.936Z,37.00
2022-07-26T13:21:24.884Z,36.50
2022-07-26T13:23:53.361Z,36.50
2022-07-26T13:26:22.075Z,36.80
2022-07-26T13:28:50.998Z,37.10
2022-07-26T13:31:19.787Z,37.40
2022-07-26T13:33:48.346Z,37.30
2022-07-26T13:36:16.926Z,36.70
2022-07-26T13:38:46.884Z,36.60
2022-07-26T13:41:15.431Z,36.80
2022-07-26T13:43:44.087Z,36.70
2022-07-26T13:46:12.740Z,36.60
2022-07-26T13:48:52.785Z,36.40
2022-07-26T13:51:45.613Z,36.80
2022-07-26T13:54:17.936Z,37.20
2022-07-26T13:56:46.877Z,37.40
2022-07-26T13:59:15.880Z,37.30
2022-07-26T14:01:45.419Z,37.00
2022-07-26T14:04:14.819Z,37.20
2022-07-26T14:06:44.818Z,37.60
2022-07-26T14:09:14.155Z,37.80
2022-07-26T14:11:45.009Z,37.80
2022-07-26T14:14:14.461Z,37.30
2022-07-26T14:16:43.261Z,37.60
2022-07-26T14:19:16.470Z,38.10
2022-07-26T14:21:58.812Z,38.60
2022-07-26T14:24:29.931Z,38.30
2022-07-26T14:27:01.970Z,37.60
2022-07-26T14:29:31.612Z,37.50
2022-07-26T14:32:00.191Z,38.30
2022-07-26T14:34:28.764Z,38.40
2022-07-26T14:36:57.313Z,38.90
2022-07-26T14:39:25.814Z,39.10
2022-07-26T14:41:54.304Z,38.80
2022-07-26T14:44:26.543Z,38.70
2022-07-26T14:46:55.332Z,38.90
2022-07-26T14:49:23.937Z,38.40
2022-07-26T14:51:56.758Z,38.00
2022-07-26T14:54:25.205Z,38.20
2022-07-26T14:56:53.756Z,38.40
2022-07-26T14:59:22.252Z,37.20
2022-07-26T15:01:52.463Z,36.30
2022-07-26T15:04:20.993Z,36.20
2022-07-26T15:06:49.536Z,36.20
2022-07-26T15:09:18.122Z,36.40
2022-07-26T15:11:46.611Z,36.50
2022-07-26T15:14:15.183Z,36.40
2022-07-26T15:16:44.660Z,36.60
2022-07-26T15:19:14.528Z,36.60
2022-07-26T15:21:43.943Z,36.60
2022-07-26T15:24:14.333Z,36.70
2022-07-26T15:26:45.398Z,36.70
2022-07-26T15:29:15.540Z,36.20
2022-07-26T15:31:44.571Z,36.70
2022-07-26T15:34:14.883Z,36.90
2022-07-26T15:36:43.584Z,36.70
2022-07-26T15:39:17.517Z,37.00
2022-07-26T15:41:47.294Z,37.60
2022-07-26T15:44:17.995Z,38.00
2022-07-26T15:46:47.982Z,38.10
2022-07-26T15:49:19.763Z,38.00
2022-07-26T15:51:49.321Z,37.50
2022-07-26T15:54:20.538Z,37.70
2022-07-26T15:56:49.558Z,37.60
2022-07-26T15:59:18.027Z,37.50
2022-07-26T16:01:47.431Z,38.20
2022-07-26T16:04:17.329Z,38.70
2022-07-26T16:06:45.845Z,38.90
2022-07-26T16:09:17.291Z,39.40
2022-07-26T16:11:46.770Z,39.50
2022-07-26T16:14:20.003Z,38.80
2022-07-26T16:16:48.611Z,38.40
2022-07-26T16:19:18.706Z,38.00
2022-07-26T16:21:47.238Z,38.20
2022-07-26T16:24:15.695Z,38.70
2022-07-26T16:26:47.637Z,39.30
2022-07-26T16:29:16.332Z,39.70
2022-07-26T16:31:44.919Z,39.80
2022-07-26T16:34:13.604Z,39.70
2022-07-26T16:36:43.510Z,39.70
2022-07-26T16:39:12.362Z,39.40
2022-07-26T16:41:41.279Z,39.20
2022-07-26T16:44:09.857Z,39.40
2022-07-26T16:46:38.428Z,39.40
2022-07-26T16:49:07.092Z,39.40
2022-07-26T16:51:35.653Z,39.50
2022-07-26T16:54:06.006Z,39.50
2022-07-26T16:56:34.656Z,39.10
2022-07-26T16:59:04.685Z,38.90
2022-07-26T17:01:36.100Z,39.00
2022-07-26T17:04:04.644Z,39.00
2022-07-26T17:06:33.253Z,38.90
2022-07-26T17:09:01.702Z,38.50
2022-07-26T17:11:32.322Z,38.60
2022-07-26T17:14:02.456Z,38.60
2022-07-26T17:16:31.198Z,38.30
2022-07-26T17:19:00.022Z,37.70
2022-07-26T17:21:28.631Z,37.50
2022-07-26T17:23:57.088Z,37.10
2022-07-26T17:26:25.575Z,36.80
2022-07-26T17:28:55.409Z,36.60
2022-07-26T17:31:23.896Z,36.20
2022-07-26T17:33:52.412Z,36.00
2022-07-26T17:36:23.297Z,35.70
2022-07-26T17:38:51.844Z,35.30
2022-07-26T17:41:20.822Z,35.00
2022-07-26T17:43:49.748Z,34.90
2022-07-26T17:46:23.441Z,34.60
2022-07-26T17:48:55.215Z,34.30
2022-07-26T17:51:23.728Z,34.10
2022-07-26T17:53:53.377Z,34.00
2022-07-26T17:56:21.980Z,34.00
2022-07-26T17:58:50.476Z,33.90
2022-07-26T18:01:20.603Z,33.80
2022-07-26T18:03:49.879Z,33.80
2022-07-26T18:06:18.668Z,33.60
2022-07-26T18:08:47.338Z,33.40
2022-07-26T18:11:15.841Z,33.00
2022-07-26T18:13:44.383Z,32.70
2022-07-26T18:16:14.294Z,32.60
2022-07-26T18:18:44.554Z,32.70
2022-07-26T18:21:13.065Z,32.80
2022-07-26T18:24:00.332Z,32.80
2022-07-26T18:26:29.909Z,32.80
2022-07-26T18:28:58.469Z,32.70
2022-07-26T18:31:27.198Z,32.70
2022-07-26T18:33:57.116Z,32.70
2022-07-26T18:36:25.691Z,32.70
2022-07-26T18:38:54.244Z,32.70
2022-07-26T18:41:22.817Z,32.70
2022-07-26T18:43:51.446Z,32.70
2022-07-26T18:46:20.280Z,32.70
2022-07-26T18:48:48.936Z,32.60
2022-07-26T18:51:18.975Z,32.40
2022-07-26T18:53:47.528Z,32.30
2022-07-26T18:56:16.027Z,32.20
2022-07-26T18:58:44.718Z,32.10
2022-07-26T19:01:13.801Z,31.90
2022-07-26T19:03:42.638Z,31.70
2022-07-26T19:06:12.044Z,31.50
2022-07-26T19:08:42.049Z,31.30
2022-07-26T19:11:10.643Z,31.40
2022-07-26T19:13:39.503Z,31.40
2022-07-26T19:16:08.194Z,31.50
2022-07-26T19:18:37.270Z,31.50
2022-07-26T19:21:05.825Z,31.40
2022-07-26T19:23:34.305Z,31.40
2022-07-26T19:26:04.255Z,31.40
2022-07-26T19:28:33.085Z,31.40
2022-07-26T19:31:01.753Z,31.30
2022-07-26T19:33:30.355Z,31.30
2022-07-26T19:35:59.160Z,31.10
2022-07-26T19:38:29.854Z,31.00
2022-07-26T19:40:58.375Z,30.90
2022-07-26T19:43:28.661Z,30.80
2022-07-26T19:45:58.606Z,30.70
2022-07-26T19:48:27.229Z,30.60
2022-07-26T19:50:56.865Z,30.40
2022-07-26T19:53:25.380Z,30.40
2022-07-26T19:55:53.866Z,30.40
2022-07-26T19:58:26.268Z,30.40
2022-07-26T20:00:57.325Z,30.40
2022-07-26T20:03:25.909Z,30.50
2022-07-26T20:05:55.757Z,30.70
2022-07-26T20:08:24.270Z,30.70
2022-07-26T20:10:53.172Z,30.60
2022-07-26T20:13:21.663Z,30.60
2022-07-26T20:15:50.156Z,30.50
2022-07-26T20:18:22.157Z,30.70
2022-07-26T20:20:53.399Z,30.70
2022-07-26T20:23:22.188Z,30.50
2022-07-26T20:25:50.924Z,30.40
2022-07-26T20:28:19.379Z,30.20
2022-07-26T20:30:51.706Z,30.00
2022-07-26T20:33:21.744Z,29.90
2022-07-26T20:35:54.744Z,30.00
2022-07-26T20:38:24.264Z,30.10
2022-07-26T20:40:53.139Z,30.00
2022-07-26T20:43:22.633Z,30.00
2022-07-26T20:45:51.490Z,29.70
2022-07-26T20:48:22.320Z,29.60
2022-07-26T20:50:50.841Z,29.50
2022-07-26T20:53:19.317Z,29.30
2022-07-26T20:55:47.836Z,29.30
2022-07-26T20:58:16.331Z,29.20
2022-07-26T21:00:44.988Z,29.20
2022-07-26T21:03:16.825Z,29.20
2022-07-26T21:05:47.100Z,29.10
2022-07-26T21:08:15.660Z,29.20
2022-07-26T21:10:46.025Z,29.10
2022-07-26T21:13:14.798Z,29.00
2022-07-26T21:15:43.293Z,29.00
2022-07-26T21:18:14.647Z,28.90
2022-07-26T21:20:44.022Z,28.80
2022-07-26T21:23:17.701Z,28.80
2022-07-26T21:25:47.820Z,28.70
2022-07-26T21:28:16.477Z,28.60
2022-07-26T21:30:45.044Z,28.50
2022-07-26T21:33:13.671Z,28.40
2022-07-26T21:35:42.359Z,28.30
2022-07-26T21:38:11.065Z,28.30
2022-07-26T21:40:41.041Z,28.40
2022-07-26T21:43:09.609Z,28.30
2022-07-26T21:45:38.136Z,28.20
2022-07-26T21:48:07.274Z,28.20
2022-07-26T21:50:35.823Z,28.20
2022-07-26T21:53:04.309Z,28.20
2022-07-26T21:55:32.819Z,28.20
2022-07-26T21:58:02.680Z,28.20
2022-07-26T22:00:32.058Z,28.20
2022-07-26T22:03:00.504Z,28.20
2022-07-26T22:05:42.600Z,28.10
2022-07-26T22:08:12.941Z,28.00
2022-07-26T22:10:44.696Z,28.00
2022-07-26T22:13:16.295Z,27.90
2022-07-26T22:15:45.278Z,27.90
2022-07-26T22:18:14.136Z,27.90
2022-07-26T22:20:44.177Z,27.90
2022-07-26T22:23:13.664Z,27.90
2022-07-26T22:25:42.224Z,27.90
2022-07-26T22:28:12.055Z,28.00
2022-07-26T22:30:47.859Z,28.00
2022-07-26T22:33:18.359Z,28.00
2022-07-26T22:35:46.862Z,27.90
2022-07-26T22:38:15.508Z,27.90
2022-07-26T22:40:45.624Z,27.90
2022-07-26T22:43:14.996Z,27.90
2022-07-26T22:45:43.917Z,27.80
2022-07-26T22:48:13.870Z,27.80
2022-07-26T22:50:42.335Z,27.90
2022-07-26T22:53:10.882Z,27.90
2022-07-26T22:55:39.452Z,27.90
2022-07-26T22:58:07.910Z,27.80
2022-07-26T23:00:36.540Z,27.80
2022-07-26T23:03:05.211Z,27.70
2022-07-26T23:05:46.546Z,27.60
2022-07-26T23:08:45.662Z,27.50
2022-07-26T23:11:05.637Z,27.40
2022-07-26T23:13:34.209Z,27.30
2022-07-26T23:16:02.918Z,27.20
2022-07-26T23:18:31.941Z,27.20
2022-07-26T23:21:01.981Z,27.10
2022-07-26T23:23:32.689Z,27.10
2022-07-26T23:26:01.725Z,27.10
2022-07-26T23:28:37.171Z,27.00
2022-07-26T23:31:09.217Z,27.00
2022-07-26T23:33:52.091Z,27.00
2022-07-26T23:36:26.429Z,26.90
2022-07-26T23:38:55.581Z,26.90
2022-07-26T23:41:24.197Z,26.90
2022-07-26T23:43:54.265Z,27.00
2022-07-26T23:46:23.278Z,27.00
2022-07-26T23:48:52.717Z,26.90
2022-07-26T23:51:22.884Z,26.90
2022-07-26T23:53:53.487Z,26.90
2022-07-26T23:56:22.208Z,26.80
2022-07-26T23:58:50.847Z,26.80
