createdAt,value
2023-05-05T00:00:01.795Z,5.80
2023-05-05T00:02:29.282Z,5.87
2023-05-05T00:04:57.124Z,5.86
2023-05-05T00:07:24.589Z,5.85
2023-05-05T00:09:52.339Z,5.83
2023-05-05T00:12:19.781Z,5.83
2023-05-05T00:14:47.435Z,5.79
2023-05-05T00:17:14.890Z,5.84
2023-05-05T00:19:43.024Z,5.79
2023-05-05T00:22:10.330Z,5.80
2023-05-05T00:24:37.836Z,5.76
2023-05-05T00:27:05.109Z,5.77
2023-05-05T00:29:32.968Z,5.76
2023-05-05T00:32:00.276Z,5.66
2023-05-05T00:34:28.028Z,5.67
2023-05-05T00:36:55.299Z,5.72
2023-05-05T00:39:23.132Z,5.65
2023-05-05T00:41:50.826Z,5.71
2023-05-05T00:44:18.480Z,5.64
2023-05-05T00:46:45.847Z,5.62
2023-05-05T00:49:13.840Z,5.61
2023-05-05T00:51:41.273Z,5.60
2023-05-05T00:54:10.843Z,5.57
2023-05-05T00:56:38.660Z,5.49
2023-05-05T00:59:06.469Z,5.47
2023-05-05T01:01:34.000Z,5.47
2023-05-05T01:04:01.682Z,5.40
2023-05-05T01:07:10.880Z,5.37
2023-05-05T01:10:18.186Z,5.33
2023-05-05T01:13:10.764Z,5.29
2023-05-05T01:15:42.544Z,5.24
2023-05-05T01:18:12.190Z,5.17
2023-05-05T01:21:07.962Z,5.07
2023-05-05T01:23:44.511Z,5.09
2023-05-05T01:26:49.821Z,5.05
2023-05-05T01:29:38.927Z,5.00
2023-05-05T01:32:15.167Z,4.91
2023-05-05T01:34:47.635Z,4.85
2023-05-05T01:37:52.467Z,4.88
2023-05-05T01:40:38.428Z,4.91
2023-05-05T01:43:07.818Z,4.86
2023-05-05T01:45:38.565Z,4.90
2023-05-05T01:48:07.361Z,4.92
2023-05-05T01:50:34.910Z,4.98
2023-05-05T01:53:04.019Z,4.96
2023-05-05T01:55:31.383Z,4.99
2023-05-05T01:57:59.348Z,5.00
2023-05-05T02:00:27.639Z,5.02
2023-05-05T02:03:00.144Z,5.03
2023-05-05T02:05:28.159Z,5.03
2023-05-05T02:07:58.588Z,5.07
2023-05-05T02:10:26.477Z,5.08
2023-05-05T02:12:54.445Z,5.10
2023-05-05T02:15:22.836Z,5.13
2023-05-05T02:17:54.948Z,5.11
2023-05-05T02:20:22.907Z,5.15
2023-05-05T02:22:51.086Z,5.19
2023-05-05T02:25:18.629Z,5.18
2023-05-05T02:27:48.507Z,5.26
2023-05-05T02:30:18.511Z,5.30
2023-05-05T02:32:54.462Z,5.30
2023-05-05T02:35:31.700Z,5.31
2023-05-05T02:38:05.633Z,5.33
2023-05-05T02:40:40.901Z,5.36
2023-05-05T02:43:11.798Z,5.40
2023-05-05T02:45:39.369Z,5.43
2023-05-05T02:48:07.396Z,5.40
2023-05-05T02:50:39.081Z,5.41
2023-05-05T02:53:25.808Z,5.42
2023-05-05T02:55:56.425Z,5.40
2023-05-05T02:58:31.898Z,5.44
2023-05-05T03:01:32.159Z,5.43
2023-05-05T03:04:25.389Z,5.43
2023-05-05T03:06:58.331Z,5.43
2023-05-05T03:09:45.916Z,5.45
2023-05-05T03:12:19.487Z,5.42
2023-05-05T03:14:58.819Z,5.43
2023-05-05T03:17:29.988Z,5.42
2023-05-05T03:19:59.502Z,5.42
2023-05-05T03:22:28.192Z,5.44
2023-05-05T03:24:56.755Z,5.44
2023-05-05T03:27:24.989Z,5.43
2023-05-05T03:29:52.926Z,5.44
2023-05-05T03:32:21.172Z,5.45
2023-05-05T03:34:48.880Z,5.46
2023-05-05T03:37:16.634Z,5.48
2023-05-05T03:39:44.274Z,5.44
2023-05-05T03:42:12.916Z,5.44
2023-05-05T03:44:40.962Z,5.42
2023-05-05T03:47:08.466Z,5.43
2023-05-05T03:49:38.377Z,5.50
2023-05-05T03:52:05.963Z,5.58
2023-05-05T03:54:33.874Z,5.57
2023-05-05T03:57:01.225Z,5.55
2023-05-05T03:59:29.064Z,5.73
2023-05-05T04:01:56.965Z,5.74
2023-05-05T04:04:24.908Z,5.91
2023-05-05T04:06:52.642Z,5.94
2023-05-05T04:09:20.572Z,6.03
2023-05-05T04:11:48.021Z,6.17
2023-05-05T04:14:16.558Z,6.26
2023-05-05T04:16:44.082Z,6.37
2023-05-05T04:19:13.307Z,6.56
2023-05-05T04:21:41.338Z,6.72
2023-05-05T04:24:09.860Z,6.89
2023-05-05T04:26:37.366Z,7.17
2023-05-05T04:29:05.098Z,7.32
2023-05-05T04:31:32.925Z,7.59
2023-05-05T04:34:00.748Z,7.68
2023-05-05T04:36:28.456Z,7.71
2023-05-05T04:38:56.161Z,8.00
2023-05-05T04:41:23.929Z,8.20
2023-05-05T04:43:51.823Z,8.25
2023-05-05T04:46:19.126Z,8.40
2023-05-05T04:48:47.051Z,8.61
2023-05-05T04:51:14.659Z,8.69
2023-05-05T04:53:42.571Z,8.79
2023-05-05T04:56:09.879Z,9.00
2023-05-05T04:58:37.681Z,9.15
2023-05-05T05:01:06.605Z,9.20
2023-05-05T05:03:34.267Z,9.52
2023-05-05T05:06:02.558Z,9.61
2023-05-05T05:08:30.295Z,9.92
2023-05-05T05:10:57.609Z,10.28
2023-05-05T05:13:25.620Z,10.63
2023-05-05T05:15:52.972Z,10.98
2023-05-05T05:18:20.612Z,11.22
2023-05-05T05:20:49.745Z,11.40
2023-05-05T05:23:17.489Z,11.62
2023-05-05T05:25:46.181Z,11.87
2023-05-05T05:28:15.986Z,11.99
2023-05-05T05:30:48.746Z,11.98
2023-05-05T05:33:16.376Z,11.86
2023-05-05T05:35:45.005Z,11.88
2023-05-05T05:38:13.087Z,12.14
2023-05-05T05:40:40.508Z,12.39
2023-05-05T05:43:08.308Z,12.76
2023-05-05T05:45:37.724Z,12.91
2023-05-05T05:48:07.294Z,13.06
2023-05-05T05:50:36.080Z,13.04
2023-05-05T05:53:03.906Z,13.19
2023-05-05T05:55:31.660Z,13.25
2023-05-05T05:57:59.887Z,13.17
2023-05-05T06:00:27.324Z,13.28
2023-05-05T06:03:02.411Z,13.07
2023-05-05T06:05:34.606Z,12.98
2023-05-05T06:08:02.414Z,13.26
2023-05-05T06:10:31.567Z,13.26
2023-05-05T06:13:06.468Z,13.25
2023-05-05T06:15:36.189Z,13.29
2023-05-05T06:18:05.575Z,13.37
2023-05-05T06:20:33.163Z,13.02
2023-05-05T06:23:00.970Z,12.85
2023-05-05T06:25:31.750Z,12.83
2023-05-05T06:28:00.131Z,12.75
2023-05-05T06:30:27.492Z,13.07
2023-05-05T06:32:55.279Z,13.08
2023-05-05T06:35:22.787Z,12.91
2023-05-05T06:37:50.514Z,12.89
2023-05-05T06:40:17.900Z,12.94
2023-05-05T06:42:45.795Z,13.02
2023-05-05T06:45:18.098Z,13.25
2023-05-05T06:47:45.718Z,13.61
2023-05-05T06:50:13.153Z,13.61
2023-05-05T06:52:41.575Z,13.72
2023-05-05T06:55:10.090Z,13.62
2023-05-05T06:57:37.869Z,13.52
2023-05-05T07:00:06.885Z,13.50
2023-05-05T07:02:35.205Z,13.48
2023-05-05T07:05:03.408Z,13.76
2023-05-05T07:07:32.641Z,13.99
2023-05-05T07:10:00.446Z,14.22
2023-05-05T07:12:33.702Z,14.35
2023-05-05T07:15:07.029Z,14.60
2023-05-05T07:17:43.696Z,14.94
2023-05-05T07:20:12.249Z,14.97
2023-05-05T07:22:39.950Z,14.80
2023-05-05T07:25:07.822Z,14.85
2023-05-05T07:27:36.029Z,14.77
2023-05-05T07:30:07.886Z,14.60
2023-05-05T07:32:37.926Z,14.60
2023-05-05T07:35:06.373Z,14.59
2023-05-05T07:37:34.308Z,14.49
2023-05-05T07:40:01.617Z,14.51
2023-05-05T07:42:29.224Z,14.54
2023-05-05T07:44:56.822Z,14.69
2023-05-05T07:47:24.428Z,14.82
2023-05-05T07:49:51.752Z,14.91
2023-05-05T07:52:21.507Z,14.96
2023-05-05T07:54:54.766Z,14.91
2023-05-05T07:57:22.440Z,14.89
2023-05-05T07:59:49.859Z,14.93
2023-05-05T08:02:17.755Z,14.96
2023-05-05T08:04:45.114Z,15.05
2023-05-05T08:07:12.855Z,14.94
2023-05-05T08:09:40.170Z,14.86
2023-05-05T08:12:07.693Z,14.97
2023-05-05T08:14:35.106Z,15.00
2023-05-05T08:17:02.758Z,15.04
2023-05-05T08:19:30.062Z,14.97
2023-05-05T08:22:01.031Z,14.83
2023-05-05T08:24:28.785Z,14.90
2023-05-05T08:26:56.787Z,14.78
2023-05-05T08:29:24.340Z,14.58
2023-05-05T08:31:52.535Z,14.58
2023-05-05T08:34:20.069Z,14.62
2023-05-05T08:36:49.402Z,14.67
2023-05-05T08:39:16.912Z,14.77
2023-05-05T08:41:44.776Z,14.66
2023-05-05T08:44:12.323Z,14.65
2023-05-05T08:46:41.359Z,14.69
2023-05-05T08:49:13.993Z,15.00
2023-05-05T08:51:43.299Z,15.16
2023-05-05T08:54:15.409Z,15.18
2023-05-05T08:56:45.112Z,15.21
2023-05-05T08:59:13.567Z,15.20
2023-05-05T09:01:43.184Z,15.12
2023-05-05T09:04:11.586Z,15.14
2023-05-05T09:06:39.137Z,15.26
2023-05-05T09:09:07.011Z,15.13
2023-05-05T09:11:34.991Z,14.91
2023-05-05T09:16:47.138Z,14.66
2023-05-05T09:19:14.553Z,14.72
2023-05-05T09:21:51.329Z,14.76
2023-05-05T09:24:18.914Z,14.69
2023-05-05T09:26:47.645Z,14.63
2023-05-05T09:29:19.677Z,14.72
2023-05-05T09:32:05.875Z,14.59
2023-05-05T09:34:35.239Z,14.54
2023-05-05T09:37:03.466Z,14.73
2023-05-05T09:39:30.950Z,14.69
2023-05-05T09:41:58.766Z,14.64
2023-05-05T09:44:38.462Z,14.89
2023-05-05T09:47:18.098Z,14.91
2023-05-05T09:50:11.229Z,15.15
2023-05-05T09:52:38.868Z,15.51
2023-05-05T09:55:07.162Z,15.27
2023-05-05T09:57:34.995Z,15.31
2023-05-05T10:00:04.275Z,15.26
2023-05-05T10:02:38.828Z,15.02
2023-05-05T10:05:11.696Z,14.90
2023-05-05T10:07:41.486Z,14.87
2023-05-05T10:10:17.732Z,14.70
2023-05-05T10:12:49.880Z,14.92
2023-05-05T10:15:17.629Z,14.70
2023-05-05T10:20:21.294Z,14.98
2023-05-05T10:22:53.566Z,15.08
2023-05-05T10:25:31.715Z,15.08
2023-05-05T10:28:05.205Z,15.29
2023-05-05T10:30:32.528Z,15.40
2023-05-05T10:33:30.895Z,15.48
2023-05-05T10:36:02.632Z,14.96
2023-05-05T10:38:31.344Z,15.23
2023-05-05T10:41:00.159Z,15.32
2023-05-05T10:43:31.666Z,15.17
2023-05-05T10:45:59.433Z,15.17
2023-05-05T10:48:37.908Z,15.18
2023-05-05T10:51:21.113Z,15.13
2023-05-05T10:54:00.516Z,14.96
2023-05-05T10:56:32.811Z,15.00
2023-05-05T10:59:01.040Z,15.17
2023-05-05T11:01:31.701Z,15.20
2023-05-05T11:04:22.372Z,15.41
2023-05-05T11:07:10.301Z,15.31
2023-05-05T11:09:55.940Z,14.88
2023-05-05T11:12:23.285Z,14.51
2023-05-05T11:15:31.411Z,14.63
2023-05-05T11:18:01.919Z,15.20
2023-05-05T11:20:37.315Z,15.63
2023-05-05T11:23:04.979Z,15.53
2023-05-05T11:25:43.461Z,15.37
2023-05-05T11:28:21.184Z,15.13
2023-05-05T11:30:54.923Z,14.98
2023-05-05T11:33:32.656Z,14.95
2023-05-05T11:36:04.091Z,15.00
2023-05-05T11:38:39.080Z,15.08
2023-05-05T11:41:14.647Z,14.86
2023-05-05T11:43:42.507Z,14.64
2023-05-05T11:46:14.437Z,14.56
2023-05-05T11:48:49.299Z,14.57
2023-05-05T11:51:18.451Z,14.71
2023-05-05T11:53:47.393Z,14.84
2023-05-05T11:56:22.562Z,14.56
2023-05-05T11:58:50.253Z,14.63
2023-05-05T12:01:18.076Z,14.46
2023-05-05T12:03:46.095Z,14.41
2023-05-05T12:06:13.801Z,14.75
2023-05-05T12:08:41.575Z,14.51
2023-05-05T12:11:10.853Z,14.48
2023-05-05T12:13:38.510Z,14.73
2023-05-05T12:16:13.176Z,14.78
2023-05-05T12:18:41.192Z,14.96
2023-05-05T12:21:19.052Z,15.04
2023-05-05T12:23:46.686Z,14.99
2023-05-05T12:26:32.667Z,14.95
2023-05-05T12:29:00.968Z,14.88
2023-05-05T12:31:38.205Z,14.63
2023-05-05T12:34:07.133Z,14.71
2023-05-05T12:36:35.965Z,14.72
2023-05-05T12:39:05.430Z,14.92
2023-05-05T12:41:33.625Z,14.87
2023-05-05T12:44:02.014Z,14.82
2023-05-05T12:46:31.258Z,14.78
2023-05-05T12:49:05.360Z,14.80
2023-05-05T12:51:34.571Z,14.76
2023-05-05T12:54:10.026Z,14.64
2023-05-05T12:56:45.679Z,14.67
2023-05-05T12:59:30.139Z,14.46
2023-05-05T13:02:02.501Z,14.38
2023-05-05T13:04:29.923Z,14.45
2023-05-05T13:07:16.705Z,14.44
2023-05-05T13:09:44.397Z,14.30
2023-05-05T13:12:12.521Z,14.13
2023-05-05T13:14:40.939Z,13.96
2023-05-05T13:17:08.956Z,14.08
2023-05-05T13:19:41.864Z,13.98
2023-05-05T13:22:10.506Z,13.84
2023-05-05T13:24:49.702Z,13.94
2023-05-05T13:27:19.034Z,13.86
2023-05-05T13:29:46.245Z,13.81
2023-05-05T13:32:13.793Z,13.70
2023-05-05T13:34:42.673Z,13.57
2023-05-05T13:37:10.422Z,13.63
2023-05-05T13:39:37.782Z,13.69
2023-05-05T13:42:05.561Z,13.76
2023-05-05T13:44:33.046Z,13.66
2023-05-05T13:47:00.873Z,13.62
2023-05-05T13:49:28.203Z,13.78
2023-05-05T13:51:56.567Z,13.54
2023-05-05T13:54:23.969Z,13.31
2023-05-05T13:56:51.695Z,13.23
2023-05-05T13:59:19.122Z,13.15
2023-05-05T14:01:46.807Z,13.42
2023-05-05T14:04:14.391Z,13.61
2023-05-05T14:06:42.008Z,13.51
2023-05-05T14:09:09.293Z,13.57
2023-05-05T14:11:36.814Z,13.55
2023-05-05T14:14:04.095Z,13.76
2023-05-05T14:16:32.020Z,13.94
2023-05-05T14:18:59.372Z,14.16
2023-05-05T14:21:27.695Z,14.12
2023-05-05T14:23:55.706Z,14.02
2023-05-05T14:26:23.519Z,13.95
2023-05-05T14:28:51.269Z,14.06
2023-05-05T14:31:19.307Z,13.98
2023-05-05T14:33:46.685Z,13.94
2023-05-05T14:36:14.626Z,13.78
2023-05-05T14:38:43.156Z,13.58
2023-05-05T14:41:11.237Z,13.46
2023-05-05T14:43:38.609Z,13.56
2023-05-05T14:46:07.599Z,13.61
2023-05-05T14:48:35.278Z,13.67
2023-05-05T14:51:03.400Z,13.80
2023-05-05T14:53:30.801Z,13.72
2023-05-05T14:56:01.169Z,13.61
2023-05-05T14:58:28.489Z,13.52
2023-05-05T15:00:56.357Z,13.37
2023-05-05T15:03:23.628Z,13.16
2023-05-05T15:05:51.562Z,13.16
2023-05-05T15:08:21.460Z,13.31
2023-05-05T15:10:49.084Z,13.58
2023-05-05T15:13:17.351Z,13.44
2023-05-05T15:15:45.432Z,13.55
2023-05-05T15:18:12.740Z,13.48
2023-05-05T15:20:40.612Z,13.51
2023-05-05T15:23:08.069Z,13.42
2023-05-05T15:25:36.758Z,13.60
2023-05-05T15:28:04.307Z,13.60
2023-05-05T15:30:32.243Z,13.67
2023-05-05T15:32:59.699Z,13.45
2023-05-05T15:35:27.391Z,13.40
2023-05-05T15:37:54.976Z,13.25
2023-05-05T15:40:22.785Z,13.28
2023-05-05T15:42:50.028Z,13.22
2023-05-05T15:45:17.782Z,13.05
2023-05-05T15:47:46.193Z,12.94
2023-05-05T15:50:14.428Z,13.13
2023-05-05T15:52:41.959Z,13.06
2023-05-05T15:55:10.510Z,13.17
2023-05-05T15:57:39.999Z,13.19
2023-05-05T16:00:08.921Z,12.94
2023-05-05T16:02:37.635Z,12.93
2023-05-05T16:05:05.715Z,12.97
2023-05-05T16:07:33.039Z,13.05
2023-05-05T16:10:00.945Z,12.99
2023-05-05T16:12:28.313Z,13.07
2023-05-05T16:14:56.012Z,12.88
2023-05-05T16:17:23.399Z,12.65
2023-05-05T16:19:51.278Z,12.48
2023-05-05T16:22:18.628Z,12.49
2023-05-05T16:24:47.269Z,12.41
2023-05-05T16:27:15.306Z,12.35
2023-05-05T16:29:43.023Z,12.34
2023-05-05T16:32:10.288Z,12.21
2023-05-05T16:34:38.089Z,12.15
2023-05-05T16:37:06.045Z,12.18
2023-05-05T16:39:35.548Z,12.15
2023-05-05T16:42:03.789Z,12.21
2023-05-05T16:44:31.509Z,12.12
2023-05-05T16:46:58.854Z,12.04
2023-05-05T16:49:26.630Z,11.98
2023-05-05T16:51:54.016Z,12.08
2023-05-05T16:54:21.605Z,12.06
2023-05-05T16:56:48.931Z,11.99
2023-05-05T16:59:18.462Z,11.87
2023-05-05T17:01:45.930Z,11.80
2023-05-05T17:04:13.790Z,11.76
2023-05-05T17:06:41.143Z,11.66
2023-05-05T17:09:08.846Z,11.63
2023-05-05T17:11:36.243Z,11.59
2023-05-05T17:14:03.818Z,11.52
2023-05-05T17:16:31.408Z,11.51
2023-05-05T17:18:59.033Z,11.25
2023-05-05T17:21:27.077Z,11.21
2023-05-05T17:23:54.780Z,11.16
2023-05-05T17:26:23.186Z,11.09
2023-05-05T17:28:50.943Z,10.97
2023-05-05T17:31:18.184Z,10.85
2023-05-05T17:33:45.970Z,10.85
2023-05-05T17:36:13.330Z,10.79
2023-05-05T17:38:41.080Z,10.66
2023-05-05T17:41:08.478Z,10.65
2023-05-05T17:43:36.122Z,10.62
2023-05-05T17:46:03.488Z,10.52
2023-05-05T17:48:31.437Z,10.54
2023-05-05T17:50:58.707Z,10.49
2023-05-05T17:53:26.653Z,10.45
2023-05-05T17:55:54.753Z,10.32
2023-05-05T17:58:22.443Z,10.28
2023-05-05T18:00:49.678Z,10.15
2023-05-05T18:03:17.637Z,10.06
2023-05-05T18:05:44.935Z,10.03
2023-05-05T18:08:12.862Z,9.90
2023-05-05T18:10:40.199Z,9.79
2023-05-05T18:13:08.085Z,9.71
2023-05-05T18:15:35.706Z,9.61
2023-05-05T18:18:03.471Z,9.54
2023-05-05T18:20:31.219Z,9.48
2023-05-05T18:22:59.637Z,9.46
2023-05-05T18:25:29.246Z,9.31
2023-05-05T18:27:58.147Z,9.24
2023-05-05T18:30:26.450Z,9.30
2023-05-05T18:32:56.845Z,9.13
2023-05-05T18:35:25.502Z,9.11
2023-05-05T18:37:55.718Z,9.06
2023-05-05T18:40:25.739Z,8.97
2023-05-05T18:42:56.486Z,8.89
2023-05-05T18:45:27.204Z,8.81
2023-05-05T18:47:56.679Z,8.65
2023-05-05T18:50:26.950Z,8.62
2023-05-05T18:52:56.420Z,8.58
2023-05-05T18:55:26.424Z,8.45
2023-05-05T18:57:58.138Z,8.44
2023-05-05T19:00:27.274Z,8.41
2023-05-05T19:02:55.379Z,8.35
2023-05-05T19:05:22.795Z,8.39
2023-05-05T19:07:51.140Z,8.36
2023-05-05T19:10:18.948Z,8.27
2023-05-05T19:12:46.945Z,8.14
2023-05-05T19:15:15.160Z,8.14
2023-05-05T19:17:43.493Z,8.11
2023-05-05T19:20:12.323Z,8.08
2023-05-05T19:22:41.198Z,8.03
2023-05-05T19:25:10.066Z,7.98
2023-05-05T19:27:38.801Z,8.01
2023-05-05T19:30:07.583Z,7.98
2023-05-05T19:32:36.496Z,7.96
2023-05-05T19:35:04.342Z,7.85
2023-05-05T19:37:34.606Z,7.78
2023-05-05T19:40:02.933Z,7.75
2023-05-05T19:42:31.168Z,7.80
2023-05-05T19:44:59.222Z,7.67
2023-05-05T19:47:27.977Z,7.64
2023-05-05T19:49:55.836Z,7.60
2023-05-05T19:52:24.277Z,7.57
2023-05-05T19:54:52.102Z,7.56
2023-05-05T19:57:20.786Z,7.56
2023-05-05T19:59:50.598Z,7.60
2023-05-05T20:02:20.871Z,7.63
2023-05-05T20:04:49.808Z,7.65
2023-05-05T20:07:19.285Z,7.63
2023-05-05T20:09:46.992Z,7.63
2023-05-05T20:12:17.781Z,7.72
2023-05-05T20:14:46.128Z,7.69
2023-05-05T20:17:16.283Z,7.73
2023-05-05T20:20:01.976Z,7.72
2023-05-05T20:22:31.387Z,7.70
2023-05-05T20:24:59.367Z,7.79
2023-05-05T20:27:28.812Z,7.73
2023-05-05T20:29:56.870Z,7.67
2023-05-05T20:32:25.420Z,7.67
2023-05-05T20:34:54.606Z,7.76
2023-05-05T20:37:27.366Z,7.85
2023-05-05T20:39:55.088Z,7.86
2023-05-05T20:42:23.945Z,7.87
2023-05-05T20:44:54.353Z,8.02
2023-05-05T20:47:23.386Z,8.11
2023-05-05T20:49:52.774Z,8.16
2023-05-05T20:52:21.418Z,8.16
2023-05-05T20:54:49.387Z,8.25
2023-05-05T20:57:17.808Z,8.14
2023-05-05T20:59:58.854Z,8.11
2023-05-05T21:02:27.246Z,8.08
2023-05-05T21:04:55.502Z,8.08
2023-05-05T21:07:23.933Z,8.01
2023-05-05T21:09:52.076Z,7.98
2023-05-05T21:12:20.036Z,7.97
2023-05-05T21:14:48.211Z,7.88
2023-05-05T21:17:17.289Z,7.89
2023-05-05T21:19:47.706Z,7.81
2023-05-05T21:22:16.259Z,7.72
2023-05-05T21:24:44.630Z,7.69
2023-05-05T21:27:13.727Z,7.68
2023-05-05T21:29:42.009Z,7.59
2023-05-05T21:32:11.648Z,7.54
2023-05-05T21:34:39.916Z,7.49
2023-05-05T21:37:08.594Z,7.43
2023-05-05T21:39:36.378Z,7.42
2023-05-05T21:42:04.989Z,7.41
2023-05-05T21:44:33.012Z,7.32
2023-05-05T21:47:01.426Z,7.30
2023-05-05T21:49:30.099Z,7.28
2023-05-05T21:51:58.502Z,7.34
2023-05-05T21:54:26.562Z,7.28
2023-05-05T21:56:54.987Z,7.27
2023-05-05T21:59:22.756Z,7.23
2023-05-05T22:01:51.482Z,7.16
2023-05-05T22:04:19.825Z,7.22
2023-05-05T22:06:48.114Z,7.18
2023-05-05T22:09:15.989Z,7.08
2023-05-05T22:11:44.176Z,7.12
2023-05-05T22:14:11.987Z,7.10
2023-05-05T22:16:40.328Z,7.19
2023-05-05T22:19:08.589Z,7.17
2023-05-05T22:21:37.118Z,7.15
2023-05-05T22:24:05.516Z,7.09
2023-05-05T22:26:33.489Z,7.17
2023-05-05T22:29:01.353Z,7.13
2023-05-05T22:31:30.956Z,7.15
2023-05-05T22:33:59.468Z,7.15
2023-05-05T22:36:28.532Z,7.16
2023-05-05T22:38:56.384Z,7.15
2023-05-05T22:41:25.557Z,7.11
2023-05-05T22:43:53.355Z,7.17
2023-05-05T22:46:21.929Z,7.10
2023-05-05T22:48:49.861Z,7.20
2023-05-05T22:51:20.104Z,7.15
2023-05-05T22:53:49.839Z,7.07
2023-05-05T22:56:17.874Z,7.11
2023-05-05T22:58:47.368Z,7.05
2023-05-05T23:01:16.146Z,7.04
2023-05-05T23:03:44.076Z,7.07
2023-05-05T23:06:12.632Z,6.89
2023-05-05T23:08:42.221Z,6.94
2023-05-05T23:11:10.995Z,6.97
2023-05-05T23:13:39.975Z,6.88
2023-05-05T23:16:09.634Z,6.87
2023-05-05T23:18:39.100Z,6.91
2023-05-05T23:21:07.693Z,6.92
2023-05-05T23:23:35.565Z,6.81
2023-05-05T23:26:03.714Z,6.72
2023-05-05T23:28:31.390Z,6.68
2023-05-05T23:30:59.871Z,6.71
2023-05-05T23:33:32.073Z,6.69
2023-05-05T23:36:03.095Z,6.72
2023-05-05T23:38:31.026Z,6.74
2023-05-05T23:40:59.435Z,6.73
2023-05-05T23:43:27.196Z,6.72
2023-05-05T23:45:55.643Z,6.62
2023-05-05T23:48:24.277Z,6.54
2023-05-05T23:50:53.066Z,6.57
2023-05-05T23:53:20.894Z,6.49
2023-05-05T23:55:49.423Z,6.48
2023-05-05T23:58:17.313Z,6.35
