createdAt,value
2022-10-23T00:29:16.724Z,16.80
2022-10-23T00:51:00.049Z,15.60
2022-10-23T01:12:50.423Z,13.80
2022-10-23T01:34:43.639Z,15.40
2022-10-23T01:56:32.688Z,14.00
2022-10-23T02:22:29.417Z,14.40
2022-10-23T02:44:23.003Z,19.00
2022-10-23T03:06:07.803Z,13.90
2022-10-23T03:27:51.356Z,13.40
2022-10-23T03:49:34.727Z,14.80
2022-10-23T04:11:21.313Z,15.40
2022-10-23T04:54:48.134Z,13.40
2022-10-23T05:16:50.214Z,12.70
2022-10-23T05:38:35.432Z,11.20
2022-10-23T06:00:26.312Z,13.40
2022-10-23T06:22:17.734Z,13.50
2022-10-23T06:44:08.543Z,16.40
2022-10-23T07:06:01.720Z,12.70
2022-10-23T07:27:45.690Z,15.90
2022-10-23T07:49:29.423Z,12.90
2022-10-23T08:11:14.500Z,10.10
2022-10-23T08:33:05.063Z,12.80
2022-10-23T08:55:04.756Z,10.10
2022-10-23T09:16:59.396Z,10.00
2022-10-23T09:38:49.475Z,8.20
2022-10-23T10:00:32.516Z,10.10
2022-10-23T10:22:28.564Z,8.20
2022-10-23T10:44:50.923Z,10.80
2022-10-23T11:06:37.645Z,8.80
2022-10-23T11:28:30.941Z,10.50
2022-10-23T11:50:24.651Z,10.30
2022-10-23T12:12:28.034Z,11.70
2022-10-23T12:34:26.087Z,11.80
2022-10-23T12:56:13.832Z,10.40
2022-10-23T13:18:06.436Z,11.70
2022-10-23T13:40:00.913Z,11.10
2022-10-23T14:24:11.455Z,11.60
2022-10-23T14:45:58.074Z,10.50
2022-10-23T15:07:43.823Z,12.00
2022-10-23T15:29:29.502Z,13.40
2022-10-23T15:51:15.222Z,14.00
2022-10-23T16:26:11.984Z,23.70
2022-10-23T16:47:57.699Z,17.50
2022-10-23T17:26:14.010Z,17.30
2022-10-23T17:47:59.733Z,23.80
2022-10-23T18:09:45.686Z,17.50
2022-10-23T18:31:31.803Z,21.10
2022-10-23T18:53:17.606Z,28.20
2022-10-23T19:15:03.340Z,21.80
2022-10-23T19:36:49.742Z,17.40
2022-10-23T19:58:35.833Z,17.50
2022-10-23T20:20:21.549Z,16.00
2022-10-23T20:42:08.515Z,16.50
2022-10-23T21:03:56.318Z,15.40
2022-10-23T21:25:42.971Z,16.80
2022-10-23T21:47:28.933Z,16.90
2022-10-23T22:09:18.964Z,20.00
2022-10-23T22:31:04.950Z,21.10
2022-10-23T22:52:50.748Z,23.00
2022-10-23T23:14:36.691Z,21.90
2022-10-23T23:36:24.998Z,22.60
2022-10-23T23:58:11.064Z,20.10
