createdAt,value
2023-04-02T00:02:35.113Z,99866.09
2023-04-02T00:07:45.125Z,99872.06
2023-04-02T00:13:05.502Z,99879.91
2023-04-02T00:18:18.189Z,99880.75
2023-04-02T00:23:25.666Z,99883.41
2023-04-02T00:28:33.589Z,99884.41
2023-04-02T00:33:44.564Z,99893.91
2023-04-02T00:38:52.290Z,99894.09
2023-04-02T00:44:01.422Z,99895.25
2023-04-02T00:49:12.490Z,99902.19
2023-04-02T00:54:26.003Z,99905.94
2023-04-02T00:59:37.229Z,99906.75
2023-04-02T01:04:53.757Z,99914.56
2023-04-02T01:10:36.630Z,99928.38
2023-04-02T01:15:51.235Z,99923.34
2023-04-02T01:21:53.155Z,99936.38
2023-04-02T01:27:04.478Z,99934.63
2023-04-02T01:32:17.221Z,99938.06
2023-04-02T01:37:38.693Z,99928.56
2023-04-02T01:42:56.287Z,99945.28
2023-04-02T01:48:07.590Z,99953.94
2023-04-02T01:53:17.567Z,99961.81
2023-04-02T01:58:28.165Z,99966.16
2023-04-02T02:03:46.252Z,99969.66
2023-04-02T02:08:58.238Z,99969.66
2023-04-02T02:14:17.005Z,99978.31
2023-04-02T02:19:49.621Z,99983.47
2023-04-02T02:24:57.025Z,99979.97
2023-04-02T02:30:13.024Z,99998.94
2023-04-02T02:35:25.440Z,99998.16
2023-04-02T02:40:38.321Z,99996.41
2023-04-02T02:45:47.731Z,100007.72
2023-04-02T02:50:58.076Z,100017.28
2023-04-02T02:56:05.189Z,100015.56
2023-04-02T03:01:19.015Z,100019.09
2023-04-02T03:06:28.483Z,100028.66
2023-04-02T03:11:45.820Z,100038.25
2023-04-02T03:17:06.922Z,100045.13
2023-04-02T03:22:20.725Z,100046.91
2023-04-02T03:27:34.154Z,100059.97
2023-04-02T03:32:44.392Z,100067.78
2023-04-02T03:38:00.538Z,100067.78
2023-04-02T03:43:16.942Z,100081.72
2023-04-02T03:48:29.375Z,100093.03
2023-04-02T03:53:37.382Z,100094.84
2023-04-02T03:58:49.403Z,100100.03
2023-04-02T04:04:04.822Z,100106.94
2023-04-02T04:09:20.277Z,100114.69
2023-04-02T04:14:33.945Z,100113.03
2023-04-02T04:19:45.865Z,100120.94
2023-04-02T04:24:57.817Z,100131.31
2023-04-02T04:30:10.819Z,100141.66
2023-04-02T04:35:26.517Z,100150.38
2023-04-02T04:40:39.555Z,100156.41
2023-04-02T04:45:52.073Z,100161.72
2023-04-02T04:51:06.193Z,100171.16
2023-04-02T04:56:19.810Z,100178.19
2023-04-02T05:01:40.868Z,100179.19
2023-04-02T05:06:56.204Z,100179.19
2023-04-02T05:12:18.927Z,100199.22
2023-04-02T05:17:35.227Z,100211.34
2023-04-02T05:22:50.833Z,100218.97
2023-04-02T05:28:06.793Z,100225.13
2023-04-02T05:33:24.962Z,100241.56
2023-04-02T05:38:35.785Z,100240.72
2023-04-02T05:43:49.810Z,100242.47
2023-04-02T05:49:00.444Z,100246.78
2023-04-02T05:54:17.916Z,100255.50
2023-04-02T05:59:31.057Z,100271.03
2023-04-02T06:04:46.795Z,100286.53
2023-04-02T06:09:59.343Z,100292.59
2023-04-02T06:15:15.203Z,100303.78
2023-04-02T06:20:23.235Z,100307.22
2023-04-02T06:25:34.373Z,100322.72
2023-04-02T06:30:45.045Z,100333.06
2023-04-02T06:35:54.233Z,100340.78
2023-04-02T06:41:16.787Z,100333.91
2023-04-02T06:46:38.384Z,100347.66
2023-04-02T06:51:50.228Z,100354.53
2023-04-02T06:56:58.183Z,100353.69
2023-04-02T07:02:37.333Z,100361.47
2023-04-02T07:07:46.881Z,100362.31
2023-04-02T07:12:54.154Z,100370.03
2023-04-02T07:18:04.673Z,100370.03
2023-04-02T07:23:11.907Z,100376.91
2023-04-02T07:28:21.365Z,100389.81
2023-04-02T07:33:32.781Z,100388.09
2023-04-02T07:38:39.345Z,100408.72
2023-04-02T07:43:46.085Z,100418.22
2023-04-02T07:48:53.943Z,100423.38
2023-04-02T07:54:02.184Z,100432.00
2023-04-02T07:59:08.906Z,100443.19
2023-04-02T08:04:22.556Z,100446.59
2023-04-02T08:09:29.436Z,100441.44
2023-04-02T08:14:35.981Z,100454.38
2023-04-02T08:19:54.160Z,100453.47
2023-04-02T08:25:01.833Z,100457.78
2023-04-02T08:30:14.252Z,100464.69
2023-04-02T08:35:23.903Z,100469.00
2023-04-02T08:40:37.519Z,100480.16
2023-04-02T08:46:00.880Z,100494.81
2023-04-02T08:51:21.263Z,100504.25
2023-04-02T08:56:35.610Z,100505.13
2023-04-02T09:01:50.304Z,100507.72
2023-04-02T09:07:01.252Z,100523.19
2023-04-02T09:12:18.914Z,100532.63
2023-04-02T09:17:30.071Z,100534.34
2023-04-02T09:22:42.190Z,100553.28
2023-04-02T09:27:51.389Z,100553.28
2023-04-02T09:33:03.119Z,100555.84
2023-04-02T09:38:28.444Z,100556.69
2023-04-02T09:43:37.422Z,100563.63
2023-04-02T09:48:47.561Z,100558.44
2023-04-02T09:54:11.913Z,100568.84
2023-04-02T09:59:22.226Z,100578.31
2023-04-02T10:04:45.145Z,100583.47
2023-04-02T10:10:00.910Z,100584.31
2023-04-02T10:15:18.285Z,100590.38
2023-04-02T10:20:30.658Z,100609.34
2023-04-02T10:25:51.607Z,100621.38
2023-04-02T10:31:08.005Z,100620.47
2023-04-02T10:36:30.824Z,100627.31
2023-04-02T10:41:49.744Z,100635.06
2023-04-02T10:47:13.828Z,100643.72
2023-04-02T10:52:27.862Z,100647.97
2023-04-02T10:57:41.516Z,100660.06
2023-04-02T11:02:57.136Z,100670.34
2023-04-02T11:08:08.891Z,100672.13
2023-04-02T11:13:26.572Z,100680.75
2023-04-02T11:18:36.890Z,100687.63
2023-04-02T11:24:00.711Z,100699.69
2023-04-02T11:29:31.440Z,100703.13
2023-04-02T11:35:07.130Z,100708.31
2023-04-02T11:40:48.518Z,100721.22
2023-04-02T11:46:05.056Z,100723.84
2023-04-02T11:51:42.897Z,100721.28
2023-04-02T11:56:58.843Z,100729.88
2023-04-02T12:02:21.711Z,100740.97
2023-04-02T12:07:58.669Z,100744.34
2023-04-02T12:30:19.094Z,100764.84
2023-04-02T12:43:42.107Z,100776.88
2023-04-02T12:48:51.870Z,100787.22
2023-04-02T12:53:58.750Z,100794.94
2023-04-02T12:59:06.375Z,100800.19
2023-04-02T13:04:15.365Z,100805.34
2023-04-02T13:09:39.475Z,100807.97
2023-04-02T13:14:48.014Z,100810.56
2023-04-02T13:19:56.813Z,100821.78
2023-04-02T13:25:04.181Z,100832.94
2023-04-02T13:30:22.283Z,100832.84
2023-04-02T13:35:32.559Z,100853.50
2023-04-02T13:40:40.927Z,100850.09
2023-04-02T13:45:53.453Z,100861.31
2023-04-02T13:51:02.090Z,100859.59
2023-04-02T13:56:12.031Z,100867.28
2023-04-02T14:01:21.958Z,100868.09
2023-04-02T14:06:57.381Z,100875.81
2023-04-02T14:12:18.045Z,100877.63
2023-04-02T14:17:48.402Z,100887.13
2023-04-02T14:23:27.959Z,100895.63
2023-04-02T14:28:43.643Z,100900.63
2023-04-02T14:34:05.137Z,100914.41
2023-04-02T14:39:23.833Z,100920.41
2023-04-02T14:44:39.038Z,100923.00
2023-04-02T14:49:56.382Z,100924.81
2023-04-02T14:55:12.010Z,100924.75
2023-04-02T15:00:34.666Z,100940.97
2023-04-02T15:05:49.237Z,100946.16
2023-04-02T15:11:09.538Z,100953.09
2023-04-02T15:16:25.174Z,100958.22
2023-04-02T15:22:10.056Z,100959.94
2023-04-02T15:27:36.425Z,100971.94
2023-04-02T15:32:51.945Z,100978.91
2023-04-02T15:38:11.989Z,100976.31
2023-04-02T15:43:31.281Z,100986.66
2023-04-02T15:49:14.283Z,100993.56
2023-04-02T15:55:05.558Z,101003.97
2023-04-02T16:00:31.560Z,101008.22
2023-04-02T16:05:47.180Z,101018.50
2023-04-02T16:10:55.860Z,101021.06
2023-04-02T16:16:10.756Z,101041.69
2023-04-02T16:21:24.136Z,101039.06
2023-04-02T16:27:00.288Z,101051.22
2023-04-02T16:32:21.804Z,101053.88
2023-04-02T16:37:42.314Z,101054.78
2023-04-02T16:43:00.428Z,101067.75
2023-04-02T16:48:22.010Z,101071.25
2023-04-02T16:53:54.734Z,101073.84
2023-04-02T16:59:26.183Z,101086.78
2023-04-02T17:04:59.007Z,101096.34
2023-04-02T17:10:35.165Z,101107.63
2023-04-02T17:15:48.240Z,101111.09
2023-04-02T17:21:07.465Z,101117.97
2023-04-02T17:26:20.755Z,101120.53
2023-04-02T17:31:36.769Z,101123.94
2023-04-02T17:37:00.177Z,101132.56
2023-04-02T17:42:23.841Z,101138.59
2023-04-02T17:47:47.369Z,101136.91
2023-04-02T17:53:08.577Z,101142.16
2023-04-02T17:58:56.773Z,101149.09
2023-04-02T18:04:40.971Z,101147.41
2023-04-02T18:10:04.585Z,101157.72
2023-04-02T18:16:01.179Z,101159.47
2023-04-02T18:21:25.754Z,101165.47
2023-04-02T18:26:52.023Z,101170.66
2023-04-02T18:32:33.923Z,101175.84
2023-04-02T18:37:55.069Z,101185.31
2023-04-02T18:43:17.173Z,101190.53
2023-04-02T18:48:44.067Z,101200.00
2023-04-02T18:53:58.286Z,101199.97
2023-04-02T18:59:31.487Z,101203.41
2023-04-02T19:04:42.509Z,101212.03
2023-04-02T19:09:55.117Z,101205.13
2023-04-02T19:15:22.368Z,101214.59
2023-04-02T19:20:40.413Z,101218.03
2023-04-02T19:26:05.410Z,101224.03
2023-04-02T19:31:42.696Z,101236.03
2023-04-02T19:37:04.957Z,101238.56
2023-04-02T19:42:41.514Z,101233.38
2023-04-02T19:47:55.314Z,101245.44
2023-04-02T19:53:07.961Z,101247.09
2023-04-02T19:58:31.874Z,101245.41
2023-04-02T20:03:42.555Z,101257.44
2023-04-02T20:08:51.989Z,101247.94
2023-04-02T20:14:03.081Z,101265.13
2023-04-02T20:19:14.820Z,101277.13
2023-04-02T20:24:24.329Z,101283.13
2023-04-02T20:29:36.461Z,101294.25
2023-04-02T20:34:47.717Z,101298.59
2023-04-02T20:39:57.340Z,101306.25
2023-04-02T20:45:07.003Z,101307.06
2023-04-02T20:50:19.997Z,101315.59
2023-04-02T20:55:27.089Z,101325.03
2023-04-02T21:00:34.632Z,101332.59
2023-04-02T21:05:48.776Z,101339.38
2023-04-02T21:10:55.354Z,101331.53
2023-04-02T21:16:01.930Z,101349.47
2023-04-02T21:21:13.720Z,101347.69
2023-04-02T21:26:21.159Z,101342.41
2023-04-02T21:31:30.882Z,101352.66
2023-04-02T21:36:42.326Z,101358.53
2023-04-02T21:41:51.663Z,101364.38
2023-04-02T21:46:58.150Z,101363.50
2023-04-02T21:52:06.447Z,101369.41
2023-04-02T21:57:13.077Z,101384.81
2023-04-02T22:02:19.906Z,101379.66
2023-04-02T22:07:27.845Z,101398.50
2023-04-02T22:12:34.598Z,101397.47
2023-04-02T22:17:41.210Z,101405.94
2023-04-02T22:22:49.131Z,101413.28
2023-04-02T22:27:55.901Z,101422.59
2023-04-02T22:33:02.185Z,101419.03
2023-04-02T22:38:10.601Z,101426.50
2023-04-02T22:43:18.601Z,101432.34
2023-04-02T22:48:25.433Z,101427.78
2023-04-02T22:53:33.604Z,101438.03
2023-04-02T22:58:40.488Z,101436.00
2023-04-02T23:03:47.335Z,101438.41
2023-04-02T23:08:59.551Z,101439.00
2023-04-02T23:14:06.065Z,101442.28
2023-04-02T23:19:14.751Z,101446.63
2023-04-02T23:24:22.758Z,101450.06
2023-04-02T23:29:29.171Z,101455.13
2023-04-02T23:34:35.945Z,101457.59
2023-04-02T23:39:44.418Z,101462.75
2023-04-02T23:44:50.825Z,101459.31
2023-04-02T23:49:57.258Z,101464.28
2023-04-02T23:55:05.316Z,101473.63
