createdAt,value
2022-08-24T00:00:58.971Z,3.90
2022-08-24T00:03:28.063Z,3.70
2022-08-24T00:06:03.866Z,3.70
2022-08-24T00:08:32.297Z,3.50
2022-08-24T00:11:00.784Z,3.70
2022-08-24T00:13:29.512Z,3.72
2022-08-24T00:16:03.139Z,3.92
2022-08-24T00:18:31.477Z,3.90
2022-08-24T00:20:59.831Z,3.92
2022-08-24T00:23:28.316Z,3.70
2022-08-24T00:25:56.674Z,4.00
2022-08-24T00:28:25.016Z,3.78
2022-08-24T00:30:53.527Z,4.07
2022-08-24T00:33:23.202Z,3.70
2022-08-24T00:35:51.505Z,3.58
2022-08-24T00:38:19.853Z,3.90
2022-08-24T00:40:49.726Z,3.95
2022-08-24T00:43:20.060Z,3.72
2022-08-24T00:45:50.497Z,3.72
2022-08-24T00:48:22.194Z,3.97
2022-08-24T00:50:56.027Z,4.38
2022-08-24T00:53:26.961Z,4.70
2022-08-24T00:55:58.082Z,4.93
2022-08-24T00:58:37.932Z,5.22
2022-08-24T01:01:08.226Z,5.00
2022-08-24T01:03:38.410Z,5.00
2022-08-24T01:06:08.220Z,5.18
2022-08-24T01:08:36.972Z,5.55
2022-08-24T01:11:08.225Z,5.53
2022-08-24T01:13:36.956Z,5.57
2022-08-24T01:16:07.606Z,5.30
2022-08-24T01:18:51.692Z,5.00
2022-08-24T01:21:23.106Z,4.95
2022-08-24T01:23:54.618Z,5.13
2022-08-24T01:26:24.110Z,5.20
2022-08-24T01:28:55.821Z,5.53
2022-08-24T01:31:26.199Z,5.35
2022-08-24T01:33:55.275Z,5.72
2022-08-24T01:36:28.151Z,5.60
2022-08-24T01:38:59.454Z,5.10
2022-08-24T01:41:29.237Z,4.97
2022-08-24T01:43:58.303Z,5.00
2022-08-24T01:46:26.662Z,5.20
2022-08-24T01:48:55.265Z,5.10
2022-08-24T01:51:23.641Z,4.90
2022-08-24T01:53:51.995Z,4.95
2022-08-24T01:56:21.753Z,5.22
2022-08-24T01:58:50.645Z,5.40
2022-08-24T02:01:19.755Z,5.05
2022-08-24T02:03:48.405Z,5.00
2022-08-24T02:06:21.127Z,5.20
2022-08-24T02:08:49.486Z,5.00
2022-08-24T02:11:17.817Z,5.18
2022-08-24T02:13:47.646Z,5.75
2022-08-24T02:16:16.436Z,5.90
2022-08-24T02:18:44.864Z,5.80
2022-08-24T02:21:13.704Z,5.30
2022-08-24T02:23:43.108Z,5.45
2022-08-24T02:26:12.078Z,5.88
2022-08-24T02:28:40.441Z,5.80
2022-08-24T02:31:11.063Z,5.97
2022-08-24T02:33:40.092Z,5.97
2022-08-24T02:36:25.397Z,6.10
2022-08-24T02:38:55.612Z,6.43
2022-08-24T02:41:24.677Z,6.07
2022-08-24T02:43:53.279Z,6.57
2022-08-24T02:46:23.702Z,6.55
2022-08-24T02:48:59.837Z,6.20
2022-08-24T02:51:44.127Z,6.28
2022-08-24T02:54:14.428Z,6.50
2022-08-24T02:56:42.977Z,6.10
2022-08-24T02:59:11.509Z,5.80
2022-08-24T03:01:41.481Z,5.78
2022-08-24T03:04:10.199Z,6.20
2022-08-24T03:06:38.619Z,6.18
2022-08-24T03:09:06.997Z,5.65
2022-08-24T03:11:35.323Z,6.25
2022-08-24T03:14:03.636Z,6.30
2022-08-24T03:16:32.654Z,7.07
2022-08-24T03:19:02.337Z,6.30
2022-08-24T03:21:30.783Z,6.60
2022-08-24T03:23:59.228Z,6.20
2022-08-24T03:26:27.614Z,6.10
2022-08-24T03:28:55.904Z,6.60
2022-08-24T03:31:24.207Z,6.35
2022-08-24T03:33:52.722Z,7.30
2022-08-24T03:36:22.493Z,6.65
2022-08-24T03:38:50.786Z,7.20
2022-08-24T03:41:19.172Z,6.60
2022-08-24T03:43:48.671Z,6.72
2022-08-24T03:46:18.029Z,6.60
2022-08-24T03:48:47.437Z,7.00
2022-08-24T03:51:17.780Z,6.80
2022-08-24T03:53:48.243Z,6.43
2022-08-24T03:56:18.520Z,6.05
2022-08-24T03:58:47.236Z,6.65
2022-08-24T04:01:17.614Z,6.40
2022-08-24T04:03:47.303Z,6.30
2022-08-24T04:06:16.553Z,6.43
2022-08-24T04:08:45.151Z,6.32
2022-08-24T04:11:15.969Z,5.60
2022-08-24T04:13:44.259Z,6.43
2022-08-24T04:16:13.954Z,6.20
2022-08-24T04:18:42.810Z,6.32
2022-08-24T04:21:17.950Z,5.78
2022-08-24T04:23:47.677Z,6.30
2022-08-24T04:26:32.395Z,6.75
2022-08-24T04:29:09.322Z,7.25
2022-08-24T04:31:37.836Z,6.15
2022-08-24T04:34:06.203Z,5.90
2022-08-24T04:36:34.501Z,6.15
2022-08-24T04:39:02.917Z,6.10
2022-08-24T04:41:32.612Z,6.43
2022-08-24T04:44:03.975Z,6.53
2022-08-24T04:46:32.599Z,6.63
2022-08-24T04:49:00.899Z,6.78
2022-08-24T04:51:32.868Z,6.72
2022-08-24T04:54:05.287Z,7.25
2022-08-24T04:56:35.146Z,7.25
2022-08-24T04:59:03.828Z,7.47
2022-08-24T05:01:32.704Z,8.10
2022-08-24T05:04:01.121Z,6.95
2022-08-24T05:06:30.263Z,7.68
2022-08-24T05:09:00.385Z,5.55
2022-08-24T05:11:29.076Z,6.25
2022-08-24T05:13:59.348Z,5.90
2022-08-24T05:16:28.160Z,5.57
2022-08-24T05:18:58.890Z,6.03
2022-08-24T05:21:28.299Z,5.40
2022-08-24T05:23:56.621Z,5.80
2022-08-24T05:26:26.308Z,5.47
2022-08-24T05:28:55.756Z,5.78
2022-08-24T05:31:27.731Z,5.28
2022-08-24T05:33:56.641Z,5.43
2022-08-24T05:36:26.081Z,5.57
2022-08-24T05:38:56.904Z,5.68
2022-08-24T05:41:25.547Z,5.20
2022-08-24T05:43:54.446Z,4.90
2022-08-24T05:46:23.166Z,5.30
2022-08-24T05:48:53.348Z,5.20
2022-08-24T05:51:22.271Z,5.10
2022-08-24T05:53:51.357Z,5.10
2022-08-24T05:56:20.509Z,5.53
2022-08-24T05:58:49.202Z,5.30
2022-08-24T06:01:18.391Z,4.97
2022-08-24T06:03:46.823Z,5.05
2022-08-24T06:06:17.442Z,5.05
2022-08-24T06:08:46.569Z,5.20
2022-08-24T06:11:21.474Z,5.32
2022-08-24T06:13:51.910Z,5.63
2022-08-24T06:16:27.776Z,5.20
2022-08-24T06:18:56.176Z,5.63
2022-08-24T06:21:28.132Z,5.60
2022-08-24T06:23:57.250Z,5.38
2022-08-24T06:26:43.470Z,6.00
2022-08-24T06:29:17.378Z,5.90
2022-08-24T06:31:47.171Z,6.50
2022-08-24T06:34:16.520Z,6.22
2022-08-24T06:36:46.453Z,6.30
2022-08-24T06:39:15.109Z,5.95
2022-08-24T06:41:44.290Z,5.50
2022-08-24T06:44:13.010Z,5.50
2022-08-24T06:46:41.443Z,6.15
2022-08-24T06:49:09.859Z,5.85
2022-08-24T06:51:38.396Z,6.45
2022-08-24T06:54:08.279Z,6.40
2022-08-24T06:56:38.043Z,5.78
2022-08-24T06:59:06.936Z,6.20
2022-08-24T07:01:35.375Z,6.30
2022-08-24T07:04:03.691Z,6.40
2022-08-24T07:06:32.126Z,6.03
2022-08-24T07:09:00.426Z,6.60
2022-08-24T07:11:30.419Z,7.00
2022-08-24T07:13:58.849Z,6.70
2022-08-24T07:16:27.197Z,6.95
2022-08-24T07:18:56.222Z,6.80
2022-08-24T07:21:24.904Z,6.85
2022-08-24T07:23:56.697Z,6.53
2022-08-24T07:26:27.099Z,6.88
2022-08-24T07:29:01.224Z,6.75
2022-08-24T07:31:34.714Z,6.90
2022-08-24T07:34:03.831Z,6.82
2022-08-24T07:36:32.149Z,6.68
2022-08-24T07:39:00.502Z,6.32
2022-08-24T07:41:46.956Z,6.68
2022-08-24T07:44:19.720Z,6.72
2022-08-24T07:46:48.074Z,6.35
2022-08-24T07:49:37.215Z,5.97
2022-08-24T07:52:04.989Z,6.60
2022-08-24T07:54:33.923Z,5.88
2022-08-24T07:57:04.175Z,6.82
2022-08-24T07:59:34.070Z,6.18
2022-08-24T08:02:03.066Z,5.97
2022-08-24T08:04:31.980Z,5.57
2022-08-24T08:07:01.483Z,5.68
2022-08-24T08:09:30.210Z,5.57
2022-08-24T08:11:58.516Z,5.90
2022-08-24T08:14:26.879Z,6.13
2022-08-24T08:16:56.730Z,5.47
2022-08-24T08:19:25.192Z,5.70
2022-08-24T08:22:11.830Z,5.43
2022-08-24T08:24:42.534Z,5.40
2022-08-24T08:27:10.992Z,4.97
2022-08-24T08:29:40.686Z,5.65
2022-08-24T08:32:12.077Z,5.13
2022-08-24T08:34:40.404Z,4.93
2022-08-24T08:37:08.894Z,4.90
2022-08-24T08:39:37.362Z,4.75
2022-08-24T08:42:14.309Z,5.38
2022-08-24T08:45:00.284Z,4.70
2022-08-24T08:47:51.291Z,5.40
2022-08-24T08:50:21.898Z,4.75
2022-08-24T08:53:07.608Z,4.72
2022-08-24T08:55:38.092Z,4.72
2022-08-24T08:58:14.082Z,5.18
2022-08-24T09:00:50.233Z,4.63
2022-08-24T09:03:30.849Z,4.60
2022-08-24T09:06:16.029Z,4.47
2022-08-24T09:08:57.675Z,4.03
2022-08-24T09:11:32.349Z,4.68
2022-08-24T09:14:13.680Z,4.15
2022-08-24T09:16:53.476Z,3.58
2022-08-24T09:19:32.008Z,3.47
2022-08-24T09:22:11.207Z,3.80
2022-08-24T09:24:49.136Z,3.67
2022-08-24T09:27:24.162Z,3.55
2022-08-24T09:30:01.126Z,3.45
2022-08-24T09:32:36.390Z,3.80
2022-08-24T09:35:08.628Z,3.80
2022-08-24T09:37:49.892Z,3.45
2022-08-24T09:40:20.321Z,3.35
2022-08-24T09:42:59.800Z,3.00
2022-08-24T09:45:46.000Z,2.72
2022-08-24T09:48:24.182Z,3.35
2022-08-24T09:51:02.881Z,3.10
2022-08-24T09:53:51.651Z,3.47
2022-08-24T09:56:30.241Z,3.33
2022-08-24T09:59:08.711Z,3.13
2022-08-24T10:01:39.296Z,2.58
2022-08-24T10:04:12.452Z,2.70
2022-08-24T10:06:48.218Z,2.25
2022-08-24T10:09:24.499Z,2.13
2022-08-24T10:11:57.429Z,2.22
2022-08-24T10:14:33.436Z,2.05
2022-08-24T10:17:04.640Z,2.50
2022-08-24T10:19:41.908Z,2.10
2022-08-24T10:22:20.106Z,1.95
2022-08-24T10:24:56.973Z,2.10
2022-08-24T10:27:40.270Z,1.90
2022-08-24T10:30:39.810Z,2.08
2022-08-24T10:33:12.241Z,1.80
2022-08-24T10:35:44.286Z,2.15
2022-08-24T10:38:40.812Z,2.03
2022-08-24T10:41:20.816Z,2.05
2022-08-24T10:43:56.158Z,1.73
2022-08-24T10:46:48.321Z,2.03
2022-08-24T10:49:34.530Z,1.85
2022-08-24T10:52:13.322Z,1.92
2022-08-24T10:54:41.978Z,2.80
2022-08-24T10:57:22.064Z,2.13
2022-08-24T10:59:54.963Z,2.53
2022-08-24T11:02:32.464Z,2.10
2022-08-24T11:05:01.777Z,2.10
2022-08-24T11:07:30.490Z,2.25
2022-08-24T11:10:00.068Z,1.25
2022-08-24T11:12:31.401Z,2.00
2022-08-24T11:15:01.180Z,2.00
2022-08-24T11:17:30.432Z,2.30
2022-08-24T11:19:59.583Z,2.05
2022-08-24T11:22:40.960Z,1.70
2022-08-24T11:25:12.402Z,2.28
2022-08-24T11:27:43.685Z,1.80
2022-08-24T11:30:14.180Z,2.00
2022-08-24T11:32:44.127Z,1.77
2022-08-24T11:35:21.090Z,1.88
2022-08-24T11:37:51.461Z,1.95
2022-08-24T11:40:20.863Z,2.08
2022-08-24T11:43:06.076Z,2.15
2022-08-24T11:45:38.712Z,2.10
2022-08-24T11:48:13.750Z,2.10
2022-08-24T11:50:44.491Z,2.00
2022-08-24T11:53:15.593Z,2.10
2022-08-24T11:55:51.628Z,2.17
2022-08-24T11:58:35.674Z,2.15
2022-08-24T12:01:07.154Z,1.80
2022-08-24T12:03:42.347Z,1.80
2022-08-24T12:06:14.957Z,2.00
2022-08-24T12:08:45.858Z,1.55
2022-08-24T12:11:18.422Z,2.00
2022-08-24T12:13:50.418Z,2.20
2022-08-24T12:16:21.013Z,1.90
2022-08-24T12:18:53.124Z,1.88
2022-08-24T12:21:23.830Z,1.45
2022-08-24T12:23:53.297Z,1.55
2022-08-24T12:26:27.325Z,1.90
2022-08-24T12:28:58.226Z,1.40
2022-08-24T12:31:34.130Z,1.80
2022-08-24T12:34:09.584Z,1.92
2022-08-24T12:36:40.922Z,1.30
2022-08-24T12:39:12.640Z,1.90
2022-08-24T12:41:43.845Z,1.38
2022-08-24T12:44:15.938Z,1.65
2022-08-24T12:46:44.901Z,1.42
2022-08-24T12:49:16.511Z,1.63
2022-08-24T12:51:51.821Z,1.40
2022-08-24T12:54:26.768Z,1.70
2022-08-24T12:57:02.517Z,1.92
2022-08-24T12:59:34.656Z,1.50
2022-08-24T13:02:04.243Z,1.60
2022-08-24T13:04:35.549Z,1.77
2022-08-24T13:07:06.932Z,1.67
2022-08-24T13:09:36.791Z,1.70
2022-08-24T13:12:24.308Z,1.73
2022-08-24T13:15:17.441Z,1.75
2022-08-24T13:17:45.715Z,1.70
2022-08-24T13:20:20.726Z,1.90
2022-08-24T13:22:50.554Z,1.70
2022-08-24T13:25:27.178Z,1.85
2022-08-24T13:28:13.336Z,1.80
2022-08-24T13:30:59.410Z,1.63
2022-08-24T13:33:31.806Z,2.22
2022-08-24T13:36:02.202Z,1.95
2022-08-24T13:38:52.357Z,1.90
2022-08-24T13:41:24.672Z,1.85
2022-08-24T13:43:55.792Z,1.73
2022-08-24T13:46:30.055Z,1.70
2022-08-24T13:49:06.572Z,1.92
2022-08-24T13:51:38.883Z,1.50
2022-08-24T13:54:20.267Z,1.92
2022-08-24T13:57:06.752Z,1.75
2022-08-24T13:59:58.659Z,1.75
2022-08-24T14:02:32.190Z,1.92
2022-08-24T14:05:04.835Z,1.70
2022-08-24T14:07:34.858Z,2.20
2022-08-24T14:10:08.880Z,1.88
2022-08-24T14:12:50.486Z,2.15
2022-08-24T14:15:23.504Z,2.20
2022-08-24T14:17:55.565Z,1.90
2022-08-24T14:20:35.311Z,1.80
2022-08-24T14:23:07.911Z,1.95
2022-08-24T14:25:37.357Z,2.20
2022-08-24T14:28:26.041Z,2.00
2022-08-24T14:31:14.937Z,2.25
2022-08-24T14:33:46.811Z,1.95
2022-08-24T14:36:20.043Z,1.92
2022-08-24T14:38:55.981Z,1.80
2022-08-24T14:41:41.881Z,1.90
2022-08-24T14:44:13.799Z,1.90
2022-08-24T14:46:46.462Z,1.90
2022-08-24T14:49:22.416Z,1.90
2022-08-24T14:51:58.665Z,2.03
2022-08-24T14:54:33.260Z,1.90
2022-08-24T14:57:06.979Z,1.90
2022-08-24T14:59:42.006Z,1.98
2022-08-24T15:02:31.320Z,1.80
2022-08-24T15:05:04.809Z,2.00
2022-08-24T15:07:36.306Z,2.00
2022-08-24T15:10:06.451Z,1.90
2022-08-24T15:12:38.388Z,1.77
2022-08-24T15:15:10.556Z,2.05
2022-08-24T15:17:46.312Z,2.05
2022-08-24T15:20:17.894Z,2.00
2022-08-24T15:22:51.397Z,2.15
2022-08-24T15:25:25.990Z,1.60
2022-08-24T15:27:56.016Z,1.95
2022-08-24T15:30:25.919Z,1.92
2022-08-24T15:32:55.562Z,2.03
2022-08-24T15:35:25.358Z,1.92
2022-08-24T15:37:55.318Z,1.88
2022-08-24T15:40:26.953Z,2.30
2022-08-24T15:42:55.442Z,1.77
2022-08-24T15:45:23.882Z,2.05
2022-08-24T15:47:53.130Z,2.55
2022-08-24T15:50:23.165Z,2.58
2022-08-24T15:52:52.929Z,2.15
2022-08-24T15:55:45.156Z,1.90
2022-08-24T15:58:17.696Z,2.13
2022-08-24T16:00:59.971Z,2.30
2022-08-24T16:03:44.195Z,1.90
2022-08-24T16:06:18.537Z,2.22
2022-08-24T16:08:55.229Z,2.40
2022-08-24T16:11:28.563Z,1.90
2022-08-24T16:13:58.191Z,2.05
2022-08-24T16:16:33.618Z,2.40
2022-08-24T16:19:08.582Z,1.85
2022-08-24T16:21:38.712Z,2.10
2022-08-24T16:24:09.949Z,3.00
2022-08-24T16:26:55.895Z,6.15
2022-08-24T16:29:42.855Z,2.70
2022-08-24T16:32:21.545Z,2.28
2022-08-24T16:35:16.310Z,1.90
2022-08-24T16:37:44.564Z,2.10
2022-08-24T16:40:14.102Z,2.55
2022-08-24T16:42:42.541Z,2.03
2022-08-24T16:45:12.377Z,2.35
2022-08-24T16:47:42.257Z,2.60
2022-08-24T16:50:11.208Z,2.58
2022-08-24T16:52:39.612Z,2.40
2022-08-24T16:55:08.390Z,2.10
2022-08-24T16:57:37.656Z,2.05
2022-08-24T17:00:07.661Z,1.95
2022-08-24T17:03:06.745Z,2.15
2022-08-24T17:05:36.602Z,2.40
2022-08-24T17:08:05.524Z,3.38
2022-08-24T17:10:37.806Z,2.50
2022-08-24T17:13:06.398Z,2.50
2022-08-24T17:15:35.181Z,2.05
2022-08-24T17:18:05.009Z,2.17
2022-08-24T17:20:33.778Z,2.80
2022-08-24T17:23:07.718Z,2.05
2022-08-24T17:25:40.137Z,2.00
2022-08-24T17:28:08.680Z,2.55
2022-08-24T17:30:37.014Z,2.33
2022-08-24T17:33:05.389Z,2.10
2022-08-24T17:35:33.644Z,2.47
2022-08-24T17:38:02.341Z,2.15
2022-08-24T17:40:31.860Z,2.20
2022-08-24T17:43:01.785Z,2.33
2022-08-24T17:45:30.150Z,2.40
2022-08-24T17:47:58.473Z,2.15
2022-08-24T17:50:28.407Z,2.13
2022-08-24T17:53:00.262Z,2.78
2022-08-24T17:55:29.105Z,2.30
2022-08-24T17:57:57.935Z,3.35
2022-08-24T18:00:27.677Z,2.50
2022-08-24T18:02:56.134Z,2.60
2022-08-24T18:05:24.435Z,2.40
2022-08-24T18:07:54.520Z,2.10
2022-08-24T18:10:24.266Z,2.40
2022-08-24T18:12:53.089Z,2.90
2022-08-24T18:15:21.406Z,2.85
2022-08-24T18:18:04.282Z,2.58
2022-08-24T18:20:36.682Z,2.70
2022-08-24T18:23:05.127Z,2.67
2022-08-24T18:25:41.126Z,2.30
2022-08-24T18:28:09.419Z,2.70
2022-08-24T18:30:40.592Z,2.65
2022-08-24T18:33:14.762Z,3.08
2022-08-24T18:35:47.629Z,3.35
2022-08-24T18:38:15.994Z,2.72
2022-08-24T18:40:52.186Z,2.80
2022-08-24T18:43:25.434Z,2.70
2022-08-24T18:45:56.267Z,2.85
2022-08-24T18:48:25.957Z,3.20
2022-08-24T18:50:54.696Z,3.00
2022-08-24T18:53:24.710Z,3.13
2022-08-24T18:55:52.973Z,2.25
2022-08-24T18:58:21.303Z,3.00
2022-08-24T19:00:51.189Z,2.97
2022-08-24T19:03:20.662Z,3.05
2022-08-24T19:05:50.566Z,3.03
2022-08-24T19:08:18.945Z,2.60
2022-08-24T19:10:47.268Z,2.65
2022-08-24T19:13:18.189Z,2.80
2022-08-24T19:15:47.607Z,2.80
2022-08-24T19:18:16.403Z,2.80
2022-08-24T19:20:48.287Z,2.72
2022-08-24T19:23:21.408Z,2.78
2022-08-24T19:25:50.400Z,4.45
2022-08-24T19:28:20.765Z,2.67
2022-08-24T19:30:49.583Z,2.55
2022-08-24T19:33:22.190Z,2.45
2022-08-24T19:35:52.101Z,3.13
2022-08-24T19:38:25.473Z,3.03
2022-08-24T19:40:54.601Z,2.65
2022-08-24T19:43:24.073Z,2.70
2022-08-24T19:46:06.214Z,2.50
2022-08-24T19:48:35.448Z,2.60
2022-08-24T19:51:04.482Z,2.67
2022-08-24T19:53:36.356Z,2.70
2022-08-24T19:56:05.447Z,2.80
2022-08-24T19:58:39.615Z,2.78
2022-08-24T20:01:13.110Z,2.67
2022-08-24T20:03:45.106Z,2.50
2022-08-24T20:06:13.990Z,2.80
2022-08-24T20:08:43.866Z,3.17
2022-08-24T20:11:16.943Z,2.83
2022-08-24T20:13:46.159Z,3.00
2022-08-24T20:16:15.825Z,3.20
2022-08-24T20:18:44.238Z,2.90
2022-08-24T20:21:12.656Z,2.60
2022-08-24T20:23:40.937Z,2.97
2022-08-24T20:26:11.451Z,3.00
2022-08-24T20:28:42.716Z,3.10
2022-08-24T20:31:11.269Z,3.30
2022-08-24T20:33:39.613Z,3.08
2022-08-24T20:36:08.621Z,3.17
2022-08-24T20:38:37.444Z,3.00
2022-08-24T20:41:05.706Z,2.95
2022-08-24T20:43:35.319Z,3.08
2022-08-24T20:46:03.581Z,3.10
2022-08-24T20:48:33.863Z,3.20
2022-08-24T20:51:02.564Z,3.15
2022-08-24T20:53:30.980Z,3.10
2022-08-24T20:56:00.904Z,2.90
2022-08-24T20:58:29.173Z,2.80
2022-08-24T21:00:58.882Z,3.00
2022-08-24T21:03:27.207Z,2.80
2022-08-24T21:05:55.525Z,2.97
2022-08-24T21:08:24.772Z,3.17
2022-08-24T21:10:53.058Z,2.75
2022-08-24T21:13:21.721Z,2.67
2022-08-24T21:15:51.722Z,2.72
2022-08-24T21:18:21.974Z,2.83
2022-08-24T21:21:03.812Z,2.90
2022-08-24T21:23:33.157Z,2.90
2022-08-24T21:26:01.642Z,2.92
2022-08-24T21:28:30.447Z,2.90
2022-08-24T21:31:02.500Z,3.00
2022-08-24T21:33:52.224Z,2.70
2022-08-24T21:36:23.321Z,3.08
2022-08-24T21:38:53.483Z,2.63
2022-08-24T21:41:21.945Z,2.90
2022-08-24T21:43:50.234Z,3.10
2022-08-24T21:46:18.903Z,2.63
2022-08-24T21:48:48.612Z,3.17
2022-08-24T21:51:16.865Z,2.65
2022-08-24T21:53:45.146Z,2.67
2022-08-24T21:56:13.779Z,2.67
2022-08-24T21:58:42.109Z,2.80
2022-08-24T22:01:10.455Z,2.88
2022-08-24T22:03:40.233Z,2.88
2022-08-24T22:06:10.655Z,2.97
2022-08-24T22:08:39.377Z,2.55
2022-08-24T22:11:07.928Z,2.50
2022-08-24T22:13:36.302Z,2.70
2022-08-24T22:16:05.004Z,2.38
2022-08-24T22:18:33.388Z,2.75
2022-08-24T22:21:01.766Z,2.30
2022-08-24T22:23:31.616Z,2.42
2022-08-24T22:25:59.912Z,2.53
2022-08-24T22:28:28.199Z,2.80
2022-08-24T22:30:56.634Z,2.53
2022-08-24T22:33:25.865Z,2.83
2022-08-24T22:35:54.195Z,2.70
2022-08-24T22:38:23.327Z,2.67
2022-08-24T22:40:56.381Z,2.65
2022-08-24T22:43:44.616Z,2.88
2022-08-24T22:46:13.017Z,2.65
2022-08-24T22:48:41.299Z,2.50
2022-08-24T22:51:09.842Z,2.58
2022-08-24T22:53:38.161Z,2.60
2022-08-24T22:56:14.728Z,2.92
2022-08-24T22:58:43.006Z,2.60
2022-08-24T23:01:11.273Z,2.72
2022-08-24T23:03:39.839Z,2.45
2022-08-24T23:06:08.413Z,2.35
2022-08-24T23:08:36.669Z,2.80
2022-08-24T23:11:05.001Z,2.70
2022-08-24T23:13:34.660Z,2.50
2022-08-24T23:16:03.021Z,2.58
2022-08-24T23:18:50.166Z,2.42
2022-08-24T23:21:18.990Z,2.60
2022-08-24T23:23:48.308Z,2.40
2022-08-24T23:26:19.510Z,2.55
2022-08-24T23:28:50.287Z,2.60
2022-08-24T23:31:19.795Z,2.45
2022-08-24T23:33:48.154Z,2.50
2022-08-24T23:36:17.228Z,2.65
2022-08-24T23:38:45.862Z,2.45
2022-08-24T23:41:15.016Z,2.55
2022-08-24T23:43:43.705Z,2.40
2022-08-24T23:46:13.706Z,2.55
2022-08-24T23:48:42.894Z,2.58
2022-08-24T23:51:20.773Z,2.30
2022-08-24T23:53:49.894Z,2.55
2022-08-24T23:56:19.303Z,2.50
2022-08-24T23:58:49.940Z,2.45
