createdAt,value
2017-10-04T00:00:09.045Z,0
2017-10-04T00:00:35.170Z,0
2017-10-04T00:01:01.290Z,0
2017-10-04T00:01:27.417Z,0
2017-10-04T00:01:53.538Z,0
2017-10-04T00:02:19.659Z,0
2017-10-04T00:02:45.788Z,0
2017-10-04T00:03:11.904Z,0
2017-10-04T00:03:38.030Z,0
2017-10-04T00:04:04.159Z,0
2017-10-04T00:04:30.277Z,0
2017-10-04T00:04:56.400Z,0
2017-10-04T00:05:22.527Z,0
2017-10-04T00:05:48.652Z,0
2017-10-04T00:06:14.773Z,0
2017-10-04T00:06:40.898Z,0
2017-10-04T00:07:07.017Z,0
2017-10-04T00:07:33.141Z,0
2017-10-04T00:07:59.264Z,0
2017-10-04T00:08:25.386Z,0
2017-10-04T00:08:51.515Z,0
2017-10-04T00:09:17.635Z,0
2017-10-04T00:09:43.760Z,0
2017-10-04T00:10:09.884Z,0
2017-10-04T00:10:35.999Z,0
2017-10-04T00:11:02.128Z,0
2017-10-04T00:11:28.245Z,0
2017-10-04T00:11:54.370Z,0
2017-10-04T00:12:20.504Z,0
2017-10-04T00:12:46.622Z,0
2017-10-04T00:13:12.752Z,0
2017-10-04T00:13:38.876Z,0
2017-10-04T00:14:04.994Z,0
2017-10-04T00:14:31.121Z,0
2017-10-04T00:14:57.241Z,0
2017-10-04T00:15:23.365Z,0
2017-10-04T00:15:49.482Z,0
2017-10-04T00:16:15.602Z,0
2017-10-04T00:16:41.725Z,0
2017-10-04T00:17:07.846Z,0
2017-10-04T00:17:33.978Z,0
2017-10-04T00:18:00.096Z,0
2017-10-04T00:18:26.225Z,0
2017-10-04T00:18:52.350Z,0
2017-10-04T00:19:18.470Z,0
2017-10-04T00:19:44.590Z,0
2017-10-04T00:20:10.714Z,0
2017-10-04T00:20:36.835Z,0
2017-10-04T00:21:02.963Z,0
2017-10-04T00:21:29.240Z,0
2017-10-04T00:21:55.358Z,0
2017-10-04T00:22:21.486Z,0
2017-10-04T00:22:47.605Z,0
2017-10-04T00:23:13.731Z,0
2017-10-04T00:23:39.863Z,0
2017-10-04T00:24:05.976Z,0
2017-10-04T00:24:32.100Z,0
2017-10-04T00:24:58.228Z,0
2017-10-04T00:25:24.343Z,0
2017-10-04T00:25:50.468Z,0
2017-10-04T00:26:16.594Z,0
2017-10-04T00:26:42.720Z,0
2017-10-04T00:27:08.837Z,0
2017-10-04T00:27:34.966Z,0
2017-10-04T00:28:01.086Z,0
2017-10-04T00:28:27.204Z,0
2017-10-04T00:28:53.332Z,0
2017-10-04T00:29:19.451Z,0
2017-10-04T00:29:45.578Z,0
2017-10-04T00:30:11.693Z,0
2017-10-04T00:30:37.820Z,0
2017-10-04T00:31:03.939Z,0
2017-10-04T00:31:30.073Z,0
2017-10-04T00:31:56.192Z,0
2017-10-04T00:32:22.318Z,0
2017-10-04T00:32:48.439Z,0
2017-10-04T00:33:14.563Z,0
2017-10-04T00:33:40.684Z,0
2017-10-04T00:34:06.817Z,0
2017-10-04T00:34:32.936Z,0
2017-10-04T00:34:59.059Z,0
2017-10-04T00:35:25.181Z,0
2017-10-04T00:35:51.298Z,0
2017-10-04T00:36:17.427Z,0
2017-10-04T00:36:43.547Z,0
2017-10-04T00:37:09.680Z,0
2017-10-04T00:37:35.801Z,0
2017-10-04T00:38:01.920Z,0
2017-10-04T00:38:28.048Z,0
2017-10-04T00:38:54.192Z,0
2017-10-04T00:39:20.328Z,0
2017-10-04T00:39:46.440Z,0
2017-10-04T00:40:12.555Z,0
2017-10-04T00:40:38.675Z,0
2017-10-04T00:41:04.803Z,0
2017-10-04T00:41:30.931Z,0
2017-10-04T00:41:57.052Z,0
2017-10-04T00:42:23.170Z,0
2017-10-04T00:42:49.297Z,0
2017-10-04T00:43:15.416Z,0
2017-10-04T00:43:41.544Z,0
2017-10-04T00:44:07.661Z,0
2017-10-04T00:44:33.787Z,0
2017-10-04T00:44:59.908Z,0
2017-10-04T00:45:26.036Z,0
2017-10-04T00:45:52.159Z,0
2017-10-04T00:46:18.278Z,0
2017-10-04T00:46:44.407Z,0
2017-10-04T00:47:10.525Z,0
2017-10-04T00:47:36.652Z,0
2017-10-04T00:48:02.772Z,0
2017-10-04T00:48:28.891Z,0
2017-10-04T00:48:55.019Z,0
2017-10-04T00:49:21.138Z,0
2017-10-04T00:49:47.266Z,0
2017-10-04T00:50:13.393Z,0
2017-10-04T00:50:39.533Z,0
2017-10-04T00:51:05.660Z,0
2017-10-04T00:51:31.777Z,0
2017-10-04T00:51:57.922Z,0
2017-10-04T00:52:24.049Z,0
2017-10-04T00:52:50.166Z,0
2017-10-04T00:53:16.287Z,0
2017-10-04T00:53:42.418Z,0
2017-10-04T00:54:08.534Z,0
2017-10-04T00:54:34.660Z,0
2017-10-04T00:55:00.783Z,0
2017-10-04T00:55:26.912Z,0
2017-10-04T00:55:53.052Z,0
2017-10-04T00:56:19.168Z,0
2017-10-04T00:56:45.294Z,0
2017-10-04T00:57:11.423Z,0
2017-10-04T00:57:37.550Z,0
2017-10-04T00:58:03.666Z,0
2017-10-04T00:58:29.794Z,0
2017-10-04T00:58:55.921Z,0
2017-10-04T00:59:22.041Z,0
2017-10-04T00:59:48.168Z,0
2017-10-04T01:00:14.294Z,0
2017-10-04T01:00:40.408Z,0
2017-10-04T01:01:06.535Z,0
2017-10-04T01:01:32.658Z,0
2017-10-04T01:01:58.782Z,0
2017-10-04T01:02:24.907Z,0
2017-10-04T01:02:51.030Z,0
2017-10-04T01:03:17.150Z,0
2017-10-04T01:03:43.278Z,0
2017-10-04T01:04:09.403Z,0
2017-10-04T01:04:35.521Z,0
2017-10-04T01:05:01.652Z,0
2017-10-04T01:05:27.770Z,0
2017-10-04T01:05:53.891Z,0
2017-10-04T01:06:20.015Z,0
2017-10-04T01:06:46.141Z,0
2017-10-04T01:07:12.260Z,0
2017-10-04T01:07:38.383Z,0
2017-10-04T01:08:04.511Z,0
2017-10-04T01:08:30.629Z,0
2017-10-04T01:08:56.754Z,0
2017-10-04T01:09:22.892Z,0
2017-10-04T01:09:49.017Z,0
2017-10-04T01:10:15.171Z,0
2017-10-04T01:10:41.263Z,0
2017-10-04T01:11:07.383Z,0
2017-10-04T01:11:33.514Z,0
2017-10-04T01:11:59.631Z,0
2017-10-04T01:12:25.777Z,0
2017-10-04T01:12:51.907Z,0
2017-10-04T01:13:18.032Z,0
2017-10-04T01:13:44.150Z,0
2017-10-04T01:14:10.300Z,0
2017-10-04T01:14:36.420Z,0
2017-10-04T01:15:02.547Z,0
2017-10-04T01:15:28.664Z,0
2017-10-04T01:15:54.788Z,0
2017-10-04T01:16:20.910Z,0
2017-10-04T01:16:47.051Z,0
2017-10-04T01:17:13.198Z,0
2017-10-04T01:17:39.324Z,0
2017-10-04T01:18:05.441Z,0
2017-10-04T01:18:31.571Z,0
2017-10-04T01:18:57.694Z,0
2017-10-04T01:19:23.819Z,0
2017-10-04T01:19:49.937Z,0
2017-10-04T01:20:16.058Z,0
2017-10-04T01:20:42.181Z,0
2017-10-04T01:21:08.302Z,0
2017-10-04T01:21:34.421Z,0
2017-10-04T01:22:00.549Z,0
2017-10-04T01:22:26.673Z,0
2017-10-04T01:22:52.799Z,0
2017-10-04T01:23:18.924Z,0
2017-10-04T01:23:45.049Z,0
2017-10-04T01:24:11.169Z,0
2017-10-04T01:24:37.297Z,0
2017-10-04T01:25:03.426Z,0
2017-10-04T01:25:29.542Z,0
2017-10-04T01:25:55.664Z,0
2017-10-04T01:26:21.790Z,0
2017-10-04T01:26:47.917Z,0
2017-10-04T01:27:14.038Z,0
2017-10-04T01:27:40.158Z,0
2017-10-04T01:28:06.286Z,0
2017-10-04T01:28:32.406Z,0
2017-10-04T01:28:58.533Z,0
2017-10-04T01:29:24.652Z,0
2017-10-04T01:29:50.776Z,0
2017-10-04T01:30:16.903Z,0
2017-10-04T01:30:43.024Z,0
2017-10-04T01:31:09.150Z,0
2017-10-04T01:31:35.270Z,0
2017-10-04T01:32:01.397Z,0
2017-10-04T01:32:27.514Z,0
2017-10-04T01:32:53.637Z,0
2017-10-04T01:33:19.764Z,0
2017-10-04T01:33:45.883Z,0
2017-10-04T01:34:12.010Z,0
2017-10-04T01:34:38.130Z,0
2017-10-04T01:35:04.259Z,0
2017-10-04T01:35:30.376Z,0
2017-10-04T01:35:56.504Z,0
2017-10-04T01:36:22.630Z,0
2017-10-04T01:36:48.749Z,0
2017-10-04T01:37:14.878Z,0
2017-10-04T01:37:40.998Z,0
2017-10-04T01:38:07.115Z,0
2017-10-04T01:38:33.243Z,0
2017-10-04T01:38:59.365Z,0
2017-10-04T01:39:25.484Z,0
2017-10-04T01:39:51.606Z,0
2017-10-04T01:40:17.729Z,0
2017-10-04T01:40:43.850Z,0
2017-10-04T01:41:09.976Z,0
2017-10-04T01:41:36.094Z,0
2017-10-04T01:42:02.228Z,0
2017-10-04T01:42:28.354Z,0
2017-10-04T01:42:54.465Z,0
2017-10-04T01:43:20.592Z,0
2017-10-04T01:43:46.713Z,0
2017-10-04T01:44:12.835Z,0
2017-10-04T01:44:38.956Z,0
2017-10-04T01:45:05.076Z,0
2017-10-04T01:45:31.204Z,0
2017-10-04T01:45:57.329Z,0
2017-10-04T01:46:23.447Z,0
2017-10-04T01:46:49.567Z,0
2017-10-04T01:47:15.699Z,0
2017-10-04T01:47:41.819Z,0
2017-10-04T01:48:07.945Z,0
2017-10-04T01:48:34.067Z,0
2017-10-04T01:49:00.183Z,0
2017-10-04T01:49:26.302Z,0
2017-10-04T01:49:52.430Z,0
2017-10-04T01:50:18.559Z,0
2017-10-04T01:50:44.679Z,0
2017-10-04T01:51:10.801Z,0
2017-10-04T01:51:36.931Z,0
2017-10-04T01:52:03.045Z,0
2017-10-04T01:52:29.172Z,0
2017-10-04T01:52:55.295Z,0
2017-10-04T01:53:21.418Z,0
2017-10-04T01:53:47.546Z,0
2017-10-04T01:54:13.671Z,0
2017-10-04T01:54:39.794Z,0
2017-10-04T01:55:05.919Z,0
2017-10-04T01:55:32.037Z,0
2017-10-04T01:55:58.168Z,0
2017-10-04T01:56:24.286Z,0
2017-10-04T01:56:50.415Z,0
2017-10-04T01:57:16.558Z,0
2017-10-04T01:57:42.683Z,0
2017-10-04T01:58:08.800Z,0
2017-10-04T01:58:34.920Z,0
2017-10-04T01:59:01.039Z,0
2017-10-04T01:59:27.167Z,0
2017-10-04T01:59:53.293Z,0
2017-10-04T02:00:19.412Z,0
2017-10-04T02:00:45.534Z,0
2017-10-04T02:01:11.661Z,0
2017-10-04T02:01:37.778Z,0
2017-10-04T02:02:03.903Z,0
2017-10-04T02:02:30.033Z,0
2017-10-04T02:02:56.154Z,0
2017-10-04T02:03:22.281Z,0
2017-10-04T02:03:48.432Z,0
2017-10-04T02:04:14.546Z,0
2017-10-04T02:04:40.693Z,0
2017-10-04T02:05:06.818Z,0
2017-10-04T02:05:32.940Z,0
2017-10-04T02:05:59.059Z,0
2017-10-04T02:06:25.187Z,0
2017-10-04T02:06:51.311Z,0
2017-10-04T02:07:17.433Z,0
2017-10-04T02:07:43.555Z,0
2017-10-04T02:08:09.673Z,0
2017-10-04T02:08:35.797Z,0
2017-10-04T02:09:01.920Z,0
2017-10-04T02:09:28.042Z,0
2017-10-04T02:09:54.165Z,0
2017-10-04T02:10:20.289Z,0
2017-10-04T02:10:46.417Z,0
2017-10-04T02:11:12.545Z,0
2017-10-04T02:11:38.665Z,0
2017-10-04T02:12:04.781Z,0
2017-10-04T02:12:30.909Z,0
2017-10-04T02:12:57.026Z,0
2017-10-04T02:13:23.146Z,0
2017-10-04T02:13:49.272Z,0
2017-10-04T02:14:15.399Z,0
2017-10-04T02:14:41.546Z,0
2017-10-04T02:15:07.678Z,0
2017-10-04T02:15:33.793Z,0
2017-10-04T02:15:59.913Z,0
2017-10-04T02:16:26.039Z,0
2017-10-04T02:16:52.157Z,0
2017-10-04T02:17:18.280Z,0
2017-10-04T02:17:44.407Z,0
2017-10-04T02:18:10.531Z,0
2017-10-04T02:18:36.652Z,0
2017-10-04T02:19:02.779Z,0
2017-10-04T02:19:28.914Z,0
2017-10-04T02:19:55.037Z,0
2017-10-04T02:20:21.153Z,0
2017-10-04T02:20:47.279Z,0
2017-10-04T02:21:13.405Z,0
2017-10-04T02:21:39.526Z,0
2017-10-04T02:22:05.654Z,0
2017-10-04T02:22:31.777Z,0
2017-10-04T02:22:57.896Z,0
2017-10-04T02:23:24.023Z,0
2017-10-04T02:23:50.144Z,0
2017-10-04T02:24:16.262Z,0
2017-10-04T02:24:42.389Z,0
2017-10-04T02:25:08.509Z,0
2017-10-04T02:25:34.658Z,0
2017-10-04T02:26:00.785Z,0
2017-10-04T02:26:26.924Z,0
2017-10-04T02:26:53.050Z,0
2017-10-04T02:27:19.169Z,0
2017-10-04T02:27:45.298Z,0
2017-10-04T02:28:11.417Z,0
2017-10-04T02:28:37.539Z,0
2017-10-04T02:29:03.667Z,0
2017-10-04T02:29:29.794Z,0
2017-10-04T02:29:55.932Z,0
2017-10-04T02:30:22.055Z,0
2017-10-04T02:30:48.180Z,0
2017-10-04T02:31:14.300Z,0
2017-10-04T02:31:40.429Z,0
2017-10-04T02:32:06.547Z,0
2017-10-04T02:32:32.668Z,0
2017-10-04T02:32:58.788Z,0
2017-10-04T02:33:24.908Z,0
2017-10-04T02:33:51.038Z,0
2017-10-04T02:34:17.185Z,0
2017-10-04T02:34:43.309Z,0
2017-10-04T02:35:09.438Z,0
2017-10-04T02:35:35.557Z,0
2017-10-04T02:36:01.683Z,0
2017-10-04T02:36:27.807Z,0
2017-10-04T02:36:53.929Z,0
2017-10-04T02:37:20.053Z,0
2017-10-04T02:37:46.181Z,0
2017-10-04T02:38:12.308Z,0
2017-10-04T02:38:38.453Z,0
2017-10-04T02:39:04.599Z,0
2017-10-04T02:39:30.729Z,0
2017-10-04T02:39:56.869Z,0
2017-10-04T02:40:22.993Z,0
2017-10-04T02:40:49.149Z,0
2017-10-04T02:41:15.256Z,0
2017-10-04T02:41:41.394Z,0
2017-10-04T02:42:07.521Z,0
2017-10-04T02:42:33.632Z,0
2017-10-04T02:42:59.763Z,0
2017-10-04T02:43:25.883Z,0
2017-10-04T02:43:52.007Z,0
2017-10-04T02:44:18.129Z,0
2017-10-04T02:44:44.258Z,0
2017-10-04T02:45:10.376Z,0
2017-10-04T02:45:36.503Z,0
2017-10-04T02:46:02.624Z,0
2017-10-04T02:46:28.748Z,0
2017-10-04T02:46:54.876Z,0
2017-10-04T02:47:20.996Z,0
2017-10-04T02:47:47.118Z,0
2017-10-04T02:48:13.248Z,0
2017-10-04T02:48:39.372Z,0
2017-10-04T02:49:05.518Z,0
2017-10-04T02:49:31.643Z,0
2017-10-04T02:49:57.763Z,0
2017-10-04T02:50:23.887Z,0
2017-10-04T02:50:50.007Z,0
2017-10-04T02:51:16.148Z,0
2017-10-04T02:51:42.276Z,0
2017-10-04T02:52:08.396Z,0
2017-10-04T02:52:34.524Z,0
2017-10-04T02:53:00.649Z,0
2017-10-04T02:53:26.767Z,0
2017-10-04T02:53:52.893Z,0
2017-10-04T02:54:19.012Z,0
2017-10-04T02:54:45.165Z,0
2017-10-04T02:55:11.311Z,0
2017-10-04T02:55:37.429Z,0
2017-10-04T02:56:03.557Z,0
2017-10-04T02:56:29.671Z,0
2017-10-04T02:56:55.795Z,0
2017-10-04T02:57:21.917Z,0
2017-10-04T02:57:48.054Z,0
2017-10-04T02:58:14.180Z,0
2017-10-04T02:58:40.299Z,0
2017-10-04T02:59:06.426Z,0
2017-10-04T02:59:32.547Z,0
2017-10-04T02:59:58.673Z,0
2017-10-04T03:00:24.787Z,0
2017-10-04T03:00:50.917Z,0
2017-10-04T03:01:17.043Z,0
2017-10-04T03:01:43.187Z,0
2017-10-04T03:02:09.308Z,0
2017-10-04T03:02:35.429Z,0
2017-10-04T03:03:01.558Z,0
2017-10-04T03:03:27.669Z,0
2017-10-04T03:03:53.793Z,0
2017-10-04T03:04:19.921Z,0
2017-10-04T03:04:46.046Z,0
2017-10-04T03:05:12.173Z,0
2017-10-04T03:05:38.291Z,0
2017-10-04T03:06:04.417Z,0
2017-10-04T03:06:30.538Z,0
2017-10-04T03:06:56.664Z,0
2017-10-04T03:07:22.781Z,0
2017-10-04T03:07:48.909Z,0
2017-10-04T03:08:15.032Z,0
2017-10-04T03:08:41.193Z,0
2017-10-04T03:09:07.318Z,0
2017-10-04T03:09:33.442Z,0
2017-10-04T03:09:59.558Z,0
2017-10-04T03:10:25.683Z,0
2017-10-04T03:10:51.807Z,0
2017-10-04T03:11:17.927Z,0
2017-10-04T03:11:44.051Z,0
2017-10-04T03:12:10.172Z,0
2017-10-04T03:12:36.299Z,0
2017-10-04T03:13:02.423Z,0
2017-10-04T03:13:28.544Z,0
2017-10-04T03:13:54.671Z,0
2017-10-04T03:14:20.794Z,0
2017-10-04T03:14:46.914Z,0
2017-10-04T03:15:13.040Z,0
2017-10-04T03:15:39.158Z,0
2017-10-04T03:16:05.287Z,0
2017-10-04T03:16:31.435Z,0
2017-10-04T03:16:57.551Z,0
2017-10-04T03:17:23.681Z,0
2017-10-04T03:17:49.801Z,0
2017-10-04T03:18:15.917Z,0
2017-10-04T03:18:42.044Z,0
2017-10-04T03:19:08.174Z,0
2017-10-04T03:19:34.291Z,0
2017-10-04T03:20:00.411Z,0
2017-10-04T03:20:26.533Z,0
2017-10-04T03:20:52.653Z,0
2017-10-04T03:21:18.781Z,0
2017-10-04T03:21:44.906Z,0
2017-10-04T03:22:11.027Z,0
2017-10-04T03:22:37.151Z,0
2017-10-04T03:23:03.274Z,0
2017-10-04T03:23:29.398Z,0
2017-10-04T03:23:55.516Z,0
2017-10-04T03:24:21.647Z,0
2017-10-04T03:24:47.770Z,0
2017-10-04T03:25:13.905Z,0
2017-10-04T03:25:40.029Z,0
2017-10-04T03:26:06.152Z,0
2017-10-04T03:26:32.271Z,0
2017-10-04T03:26:58.395Z,0
2017-10-04T03:27:24.515Z,0
2017-10-04T03:27:50.638Z,0
2017-10-04T03:28:16.765Z,0
2017-10-04T03:28:42.884Z,0
2017-10-04T03:29:09.014Z,0
2017-10-04T03:29:35.134Z,0
2017-10-04T03:30:01.266Z,0
2017-10-04T03:30:27.405Z,0
2017-10-04T03:30:53.525Z,0
2017-10-04T03:31:19.644Z,0
2017-10-04T03:31:45.772Z,0
2017-10-04T03:32:11.897Z,0
2017-10-04T03:32:38.015Z,0
2017-10-04T03:33:04.142Z,0
2017-10-04T03:33:30.265Z,0
2017-10-04T03:33:56.386Z,0
2017-10-04T03:34:22.514Z,0
2017-10-04T03:34:48.634Z,0
2017-10-04T03:35:14.761Z,0
2017-10-04T03:35:40.884Z,0
2017-10-04T03:36:07.006Z,0
2017-10-04T03:36:33.127Z,0
2017-10-04T03:36:59.256Z,0
2017-10-04T03:37:25.380Z,0
2017-10-04T03:37:51.497Z,0
2017-10-04T03:38:17.624Z,0
2017-10-04T03:38:43.746Z,0
2017-10-04T03:39:09.867Z,0
2017-10-04T03:39:35.991Z,0
2017-10-04T03:40:02.112Z,0
2017-10-04T03:40:28.230Z,0
2017-10-04T03:40:54.356Z,0
2017-10-04T03:41:20.477Z,0
2017-10-04T03:41:46.601Z,0
2017-10-04T03:42:12.732Z,0
2017-10-04T03:42:38.850Z,0
2017-10-04T03:43:04.975Z,0
2017-10-04T03:43:31.096Z,0
2017-10-04T03:43:57.221Z,0
2017-10-04T03:44:23.342Z,0
2017-10-04T03:44:49.471Z,0
2017-10-04T03:45:15.586Z,0
2017-10-04T03:45:41.709Z,0
2017-10-04T03:46:07.856Z,0
2017-10-04T03:46:33.982Z,0
2017-10-04T03:47:00.106Z,0
2017-10-04T03:47:26.223Z,0
2017-10-04T03:47:52.349Z,0
2017-10-04T03:48:18.470Z,0
2017-10-04T03:48:44.594Z,0
2017-10-04T03:49:10.720Z,0
2017-10-04T03:49:36.851Z,0
2017-10-04T03:50:02.969Z,0
2017-10-04T03:50:29.095Z,0
2017-10-04T03:50:55.213Z,0
2017-10-04T03:51:21.339Z,0
2017-10-04T03:51:47.464Z,0
2017-10-04T03:52:13.584Z,0
2017-10-04T03:52:39.709Z,0
2017-10-04T03:53:05.837Z,0
2017-10-04T03:53:31.954Z,0
2017-10-04T03:53:58.075Z,0
2017-10-04T03:54:24.208Z,0
2017-10-04T03:54:50.324Z,0
2017-10-04T03:55:16.452Z,0
2017-10-04T03:55:42.572Z,0
2017-10-04T03:56:08.700Z,0
2017-10-04T03:56:34.825Z,0
2017-10-04T03:57:00.948Z,0
2017-10-04T03:57:27.072Z,0
2017-10-04T03:57:53.192Z,0
2017-10-04T03:58:19.320Z,0
2017-10-04T03:58:45.438Z,0
2017-10-04T03:59:11.562Z,0
2017-10-04T03:59:37.713Z,0
2017-10-04T04:00:03.829Z,0
2017-10-04T04:00:29.954Z,0
2017-10-04T04:00:56.073Z,0
2017-10-04T04:01:22.201Z,0
2017-10-04T04:01:48.320Z,0
2017-10-04T04:02:14.448Z,0
2017-10-04T04:02:40.570Z,0
2017-10-04T04:03:06.688Z,0
2017-10-04T04:03:32.814Z,0
2017-10-04T04:03:58.937Z,0
2017-10-04T04:04:25.058Z,0
2017-10-04T04:04:51.187Z,0
2017-10-04T04:05:17.312Z,0
2017-10-04T04:05:43.428Z,0
2017-10-04T04:06:09.555Z,0
2017-10-04T04:06:35.674Z,0
2017-10-04T04:07:01.809Z,0
2017-10-04T04:07:27.922Z,0
2017-10-04T04:07:54.048Z,0
2017-10-04T04:08:20.169Z,0
2017-10-04T04:08:46.288Z,0
2017-10-04T04:09:12.414Z,0
2017-10-04T04:09:38.537Z,0
2017-10-04T04:10:04.662Z,0
2017-10-04T04:10:30.790Z,0
2017-10-04T04:10:56.904Z,0
2017-10-04T04:11:23.021Z,0
2017-10-04T04:11:49.153Z,0
2017-10-04T04:12:15.267Z,0
2017-10-04T04:12:41.394Z,0
2017-10-04T04:13:07.516Z,0
2017-10-04T04:13:33.643Z,0
2017-10-04T04:13:59.762Z,0
2017-10-04T04:14:25.887Z,0
2017-10-04T04:14:52.007Z,0
2017-10-04T04:15:18.135Z,0
2017-10-04T04:15:44.262Z,0
2017-10-04T04:16:10.380Z,0
2017-10-04T04:16:36.500Z,0
2017-10-04T04:17:02.626Z,0
2017-10-04T04:17:28.753Z,0
2017-10-04T04:17:54.871Z,0
2017-10-04T04:18:20.996Z,0
2017-10-04T04:18:47.122Z,0
2017-10-04T04:19:13.240Z,0
2017-10-04T04:19:39.386Z,0
2017-10-04T04:20:05.510Z,0
2017-10-04T04:20:31.632Z,0
2017-10-04T04:20:57.756Z,0
2017-10-04T04:21:23.874Z,0
2017-10-04T04:21:50.014Z,0
2017-10-04T04:22:16.149Z,0
2017-10-04T04:22:42.261Z,0
2017-10-04T04:23:08.389Z,0
2017-10-04T04:23:34.535Z,0
2017-10-04T04:24:00.671Z,0
2017-10-04T04:24:26.808Z,0
2017-10-04T04:24:52.918Z,0
2017-10-04T04:25:19.034Z,0
2017-10-04T04:25:45.163Z,0
2017-10-04T04:26:11.279Z,0
2017-10-04T04:26:37.404Z,0
2017-10-04T04:27:03.525Z,0
2017-10-04T04:27:29.653Z,0
2017-10-04T04:27:55.776Z,0
2017-10-04T04:28:21.901Z,0
2017-10-04T04:28:48.019Z,0
2017-10-04T04:29:14.152Z,0
2017-10-04T04:29:40.275Z,0
2017-10-04T04:30:06.395Z,0
2017-10-04T04:30:32.516Z,0
2017-10-04T04:30:58.634Z,0
2017-10-04T04:31:24.758Z,0
2017-10-04T04:31:50.879Z,0
2017-10-04T04:32:17.006Z,0
2017-10-04T04:32:43.131Z,0
2017-10-04T04:33:09.251Z,0
2017-10-04T04:33:35.375Z,0
2017-10-04T04:34:01.503Z,0
2017-10-04T04:34:27.627Z,0
2017-10-04T04:34:53.750Z,0
2017-10-04T04:35:19.871Z,0
2017-10-04T04:35:45.996Z,0
2017-10-04T04:36:12.123Z,0
2017-10-04T04:36:38.246Z,0
2017-10-04T04:37:04.395Z,0
2017-10-04T04:37:30.525Z,0
2017-10-04T04:37:56.637Z,0
2017-10-04T04:38:22.762Z,0
2017-10-04T04:38:48.884Z,0
2017-10-04T04:39:15.001Z,0
2017-10-04T04:39:41.134Z,0
2017-10-04T04:40:07.258Z,0
2017-10-04T04:40:33.375Z,0
2017-10-04T04:40:59.514Z,0
2017-10-04T04:41:25.643Z,0
2017-10-04T04:41:51.785Z,0
2017-10-04T04:42:17.938Z,0
2017-10-04T04:42:44.056Z,0
2017-10-04T04:43:10.187Z,0
2017-10-04T04:43:36.300Z,0
2017-10-04T04:44:02.422Z,0
2017-10-04T04:44:28.549Z,0
2017-10-04T04:44:54.673Z,0
2017-10-04T04:45:20.793Z,0
2017-10-04T04:45:46.922Z,0
2017-10-04T04:46:13.045Z,0
2017-10-04T04:46:39.174Z,0
2017-10-04T04:47:05.290Z,0
2017-10-04T04:47:31.424Z,0
2017-10-04T04:47:57.548Z,0
2017-10-04T04:48:23.684Z,0
2017-10-04T04:48:49.808Z,0
2017-10-04T04:49:15.927Z,0
2017-10-04T04:49:42.116Z,0
2017-10-04T04:50:08.192Z,0
2017-10-04T04:50:34.333Z,0
2017-10-04T04:51:00.461Z,0
2017-10-04T04:51:26.605Z,0
2017-10-04T04:51:52.743Z,0
2017-10-04T04:52:18.869Z,0
2017-10-04T04:52:44.987Z,0
2017-10-04T04:53:11.116Z,0
2017-10-04T04:53:37.234Z,0
2017-10-04T04:54:03.356Z,0
2017-10-04T04:54:29.487Z,0
2017-10-04T04:54:55.610Z,0
2017-10-04T04:55:21.729Z,0
2017-10-04T04:55:47.858Z,0
2017-10-04T04:56:13.978Z,0
2017-10-04T04:56:40.097Z,0
2017-10-04T04:57:06.224Z,0
2017-10-04T04:57:32.342Z,0
2017-10-04T04:57:58.464Z,0
2017-10-04T04:58:24.593Z,0
2017-10-04T04:58:50.716Z,0
2017-10-04T04:59:16.841Z,0
2017-10-04T04:59:42.966Z,0
2017-10-04T05:00:09.082Z,0
2017-10-04T05:00:35.239Z,0
2017-10-04T05:01:01.350Z,0
2017-10-04T05:01:27.478Z,0
2017-10-04T05:01:53.602Z,0
2017-10-04T05:02:19.723Z,4
2017-10-04T05:02:45.852Z,4
2017-10-04T05:03:11.989Z,4
2017-10-04T05:03:38.111Z,4
2017-10-04T05:04:04.228Z,4
2017-10-04T05:04:30.361Z,4
2017-10-04T05:04:56.486Z,0
2017-10-04T05:05:22.611Z,0
2017-10-04T05:05:48.726Z,0
2017-10-04T05:06:14.849Z,4
2017-10-04T05:06:40.976Z,4
2017-10-04T05:07:07.097Z,4
2017-10-04T05:07:33.222Z,4
2017-10-04T05:07:59.340Z,4
2017-10-04T05:08:25.468Z,8
2017-10-04T05:08:51.592Z,4
2017-10-04T05:09:17.709Z,4
2017-10-04T05:09:43.840Z,4
2017-10-04T05:10:09.961Z,8
2017-10-04T05:10:36.078Z,8
2017-10-04T05:11:02.206Z,4
2017-10-04T05:11:28.331Z,8
2017-10-04T05:11:54.447Z,12
2017-10-04T05:12:20.571Z,8
2017-10-04T05:12:46.694Z,12
2017-10-04T05:13:12.814Z,12
2017-10-04T05:13:38.942Z,12
2017-10-04T05:14:05.065Z,12
2017-10-04T05:14:31.184Z,12
2017-10-04T05:14:57.314Z,20
2017-10-04T05:15:23.432Z,20
2017-10-04T05:15:49.553Z,20
2017-10-04T05:16:15.722Z,24
2017-10-04T05:16:41.849Z,24
2017-10-04T05:17:07.991Z,24
2017-10-04T05:17:34.113Z,28
2017-10-04T05:18:00.241Z,32
2017-10-04T05:18:26.358Z,32
2017-10-04T05:18:52.503Z,40
2017-10-04T05:19:18.622Z,40
2017-10-04T05:19:44.750Z,44
2017-10-04T05:20:10.868Z,48
2017-10-04T05:20:36.994Z,52
2017-10-04T05:21:03.122Z,56
2017-10-04T05:21:29.259Z,56
2017-10-04T05:21:55.383Z,60
2017-10-04T05:22:21.528Z,64
2017-10-04T05:22:47.654Z,60
2017-10-04T05:23:13.774Z,64
2017-10-04T05:23:39.897Z,68
2017-10-04T05:24:06.016Z,68
2017-10-04T05:24:32.136Z,64
2017-10-04T05:24:58.270Z,68
2017-10-04T05:25:24.389Z,64
2017-10-04T05:25:50.516Z,68
2017-10-04T05:26:16.630Z,68
2017-10-04T05:26:42.786Z,72
2017-10-04T05:27:08.887Z,80
2017-10-04T05:27:35.007Z,80
2017-10-04T05:28:01.131Z,84
2017-10-04T05:28:27.248Z,92
2017-10-04T05:28:53.371Z,92
2017-10-04T05:29:19.488Z,100
2017-10-04T05:29:45.609Z,104
2017-10-04T05:30:11.736Z,108
2017-10-04T05:30:37.860Z,108
2017-10-04T05:31:03.987Z,112
2017-10-04T05:31:30.108Z,112
2017-10-04T05:31:56.234Z,112
2017-10-04T05:32:22.358Z,116
2017-10-04T05:32:48.477Z,124
2017-10-04T05:33:14.606Z,128
2017-10-04T05:33:40.727Z,136
2017-10-04T05:34:06.851Z,144
2017-10-04T05:34:32.978Z,144
2017-10-04T05:34:59.108Z,148
2017-10-04T05:35:25.227Z,156
2017-10-04T05:35:51.348Z,156
2017-10-04T05:36:17.476Z,160
2017-10-04T05:36:43.592Z,168
2017-10-04T05:37:09.742Z,180
2017-10-04T05:37:35.846Z,192
2017-10-04T05:38:01.968Z,204
2017-10-04T05:38:28.094Z,220
2017-10-04T05:38:54.212Z,236
2017-10-04T05:39:20.341Z,252
2017-10-04T05:39:46.459Z,268
2017-10-04T05:40:12.587Z,280
2017-10-04T05:40:38.712Z,300
2017-10-04T05:41:04.833Z,320
2017-10-04T05:41:30.959Z,340
2017-10-04T05:41:57.085Z,364
2017-10-04T05:42:23.202Z,392
2017-10-04T05:42:49.321Z,424
2017-10-04T05:43:15.442Z,452
2017-10-04T05:43:41.564Z,484
2017-10-04T05:44:07.691Z,512
2017-10-04T05:44:33.820Z,540
2017-10-04T05:44:59.944Z,560
2017-10-04T05:45:26.068Z,580
2017-10-04T05:45:52.186Z,600
2017-10-04T05:46:18.314Z,620
2017-10-04T05:46:44.454Z,636
2017-10-04T05:47:10.596Z,644
2017-10-04T05:47:36.716Z,648
2017-10-04T05:48:02.837Z,660
2017-10-04T05:48:28.966Z,668
2017-10-04T05:48:55.085Z,684
2017-10-04T05:49:21.204Z,688
2017-10-04T05:49:47.332Z,700
2017-10-04T05:50:13.459Z,708
2017-10-04T05:50:39.579Z,720
2017-10-04T05:51:05.732Z,744
2017-10-04T05:51:31.856Z,772
2017-10-04T05:51:57.986Z,800
2017-10-04T05:52:24.105Z,836
2017-10-04T05:52:50.230Z,884
2017-10-04T05:53:16.381Z,928
2017-10-04T05:53:42.492Z,976
2017-10-04T05:54:08.620Z,1028
2017-10-04T05:54:34.740Z,1084
2017-10-04T05:55:00.872Z,1144
2017-10-04T05:55:26.999Z,1200
2017-10-04T05:55:53.120Z,1252
2017-10-04T05:56:19.247Z,1308
2017-10-04T05:56:45.375Z,1364
2017-10-04T05:57:11.492Z,1424
2017-10-04T05:57:37.620Z,1480
2017-10-04T05:58:03.741Z,1528
2017-10-04T05:58:29.886Z,1564
2017-10-04T05:58:56.031Z,1600
2017-10-04T05:59:22.142Z,1604
2017-10-04T05:59:48.259Z,1640
2017-10-04T06:00:14.406Z,1676
2017-10-04T06:00:40.607Z,1708
2017-10-04T06:01:06.725Z,1752
2017-10-04T06:01:32.856Z,1796
2017-10-04T06:01:58.976Z,1848
2017-10-04T06:02:25.100Z,1912
2017-10-04T06:02:51.399Z,1984
2017-10-04T06:03:18.032Z,2076
2017-10-04T06:03:44.151Z,2164
2017-10-04T06:04:10.278Z,2256
2017-10-04T06:04:36.480Z,2340
2017-10-04T06:05:05.535Z,2424
2017-10-04T06:05:32.781Z,2504
2017-10-04T06:05:59.823Z,2584
2017-10-04T06:06:27.416Z,2648
2017-10-04T06:06:53.545Z,2696
2017-10-04T06:07:19.691Z,2736
2017-10-04T06:07:45.810Z,2784
2017-10-04T06:08:11.930Z,2840
2017-10-04T06:08:38.059Z,2900
2017-10-04T06:09:04.218Z,2964
2017-10-04T06:09:30.349Z,3028
2017-10-04T06:09:56.491Z,3088
2017-10-04T06:10:22.614Z,3148
2017-10-04T06:10:48.742Z,3204
2017-10-04T06:11:14.881Z,3252
2017-10-04T06:11:41.002Z,3300
2017-10-04T06:12:07.136Z,3348
2017-10-04T06:12:33.281Z,3404
2017-10-04T06:12:59.421Z,3460
2017-10-04T06:13:25.543Z,3528
2017-10-04T06:13:51.686Z,3608
2017-10-04T06:14:17.832Z,3696
2017-10-04T06:14:43.958Z,3792
2017-10-04T06:15:10.096Z,3888
2017-10-04T06:15:36.216Z,3992
2017-10-04T06:16:02.347Z,4108
2017-10-04T06:16:28.479Z,4220
2017-10-04T06:16:54.602Z,4332
2017-10-04T06:17:20.781Z,4444
2017-10-04T06:17:46.908Z,4548
2017-10-04T06:18:13.041Z,4656
2017-10-04T06:18:39.163Z,4768
2017-10-04T06:19:05.289Z,4888
2017-10-04T06:19:31.411Z,5008
2017-10-04T06:19:57.530Z,5116
2017-10-04T06:20:23.670Z,5208
2017-10-04T06:20:49.830Z,5292