createdAt,value
2019-06-25T00:00:46.867Z,12.80
2019-06-25T00:03:15.264Z,14.33
2019-06-25T00:05:44.028Z,13.80
2019-06-25T00:08:12.554Z,13.30
2019-06-25T00:10:40.891Z,12.10
2019-06-25T00:13:09.296Z,12.60
2019-06-25T00:15:37.685Z,14.10
2019-06-25T00:18:06.186Z,12.80
2019-06-25T00:20:34.591Z,13.87
2019-06-25T00:23:03.313Z,12.77
2019-06-25T00:25:31.714Z,12.77
2019-06-25T00:28:00.113Z,12.83
2019-06-25T00:30:28.528Z,12.60
2019-06-25T00:32:57.249Z,12.77
2019-06-25T00:35:25.643Z,12.80
2019-06-25T00:37:54.047Z,12.60
2019-06-25T00:40:22.506Z,13.03
2019-06-25T00:42:50.934Z,13.13
2019-06-25T00:45:19.643Z,12.17
2019-06-25T00:47:48.020Z,12.47
2019-06-25T00:50:16.766Z,12.17
2019-06-25T00:52:45.147Z,12.20
2019-06-25T00:55:13.791Z,12.07
2019-06-25T00:57:42.184Z,12.03
2019-06-25T01:00:13.883Z,12.50
2019-06-25T01:02:44.084Z,12.50
2019-06-25T01:05:12.817Z,13.50
2019-06-25T01:07:41.210Z,12.03
2019-06-25T01:10:09.992Z,12.70
2019-06-25T01:12:38.400Z,11.60
2019-06-25T01:15:07.442Z,12.30
2019-06-25T01:17:36.212Z,11.80
2019-06-25T01:20:06.820Z,11.83
2019-06-25T01:22:35.169Z,11.57
2019-06-25T01:25:05.154Z,11.70
2019-06-25T01:27:33.879Z,11.87
2019-06-25T01:30:02.451Z,11.67
2019-06-25T01:32:30.968Z,12.00
2019-06-25T01:34:59.386Z,11.80
2019-06-25T01:37:27.785Z,12.97
2019-06-25T01:39:56.199Z,11.87
2019-06-25T01:42:24.580Z,11.23
2019-06-25T01:44:52.982Z,11.60
2019-06-25T01:47:21.393Z,11.67
2019-06-25T01:49:49.793Z,11.40
2019-06-25T01:52:18.548Z,11.57
2019-06-25T01:54:47.205Z,11.73
2019-06-25T01:57:15.603Z,11.90
2019-06-25T01:59:44.234Z,10.93
2019-06-25T02:02:12.641Z,11.37
2019-06-25T02:04:41.025Z,10.97
2019-06-25T02:07:09.460Z,11.67
2019-06-25T02:09:37.880Z,11.23
2019-06-25T02:12:06.607Z,11.13
2019-06-25T02:14:35.001Z,11.80
2019-06-25T02:17:03.818Z,11.80
2019-06-25T02:19:32.168Z,10.20
2019-06-25T02:22:00.582Z,12.17
2019-06-25T02:24:28.981Z,10.63
2019-06-25T02:26:57.388Z,11.30
2019-06-25T02:29:25.879Z,11.60
2019-06-25T02:31:54.268Z,11.30
2019-06-25T02:34:22.966Z,10.70
2019-06-25T02:36:51.385Z,10.23
2019-06-25T02:39:19.783Z,10.47
2019-06-25T02:41:48.179Z,12.07
2019-06-25T02:44:16.652Z,11.10
2019-06-25T02:46:45.133Z,11.70
2019-06-25T02:49:13.785Z,10.83
2019-06-25T02:51:42.258Z,11.00
2019-06-25T02:54:10.734Z,10.57
2019-06-25T02:56:39.126Z,10.70
2019-06-25T02:59:07.700Z,12.37
2019-06-25T03:01:36.418Z,11.07
2019-06-25T03:04:04.952Z,10.60
2019-06-25T03:06:33.341Z,11.93
2019-06-25T03:09:01.764Z,11.80
2019-06-25T03:11:30.169Z,11.77
2019-06-25T03:13:58.572Z,10.80
2019-06-25T03:16:26.960Z,11.20
2019-06-25T03:18:55.347Z,11.30
2019-06-25T03:21:23.845Z,11.27
2019-06-25T03:23:52.249Z,10.73
2019-06-25T03:26:20.647Z,10.07
2019-06-25T03:28:49.055Z,11.47
2019-06-25T03:31:17.516Z,10.97
2019-06-25T03:33:45.903Z,11.23
2019-06-25T03:36:14.604Z,10.97
2019-06-25T03:38:43.010Z,10.70
2019-06-25T03:41:11.401Z,10.50
2019-06-25T03:43:39.805Z,11.60
2019-06-25T03:46:08.462Z,10.90
2019-06-25T03:48:36.860Z,11.33
2019-06-25T03:51:05.451Z,10.80
2019-06-25T03:53:33.945Z,11.77
2019-06-25T03:56:02.351Z,10.07
2019-06-25T03:58:30.763Z,10.90
2019-06-25T04:00:59.193Z,11.00
2019-06-25T04:03:27.571Z,10.67
2019-06-25T04:05:56.335Z,10.33
2019-06-25T04:08:25.025Z,10.17
2019-06-25T04:10:53.496Z,9.70
2019-06-25T04:13:21.914Z,9.83
2019-06-25T04:15:50.289Z,9.30
2019-06-25T04:18:18.688Z,9.10
2019-06-25T04:20:47.156Z,10.20
2019-06-25T04:23:15.546Z,9.90
2019-06-25T04:25:43.959Z,10.27
2019-06-25T04:28:12.349Z,10.60
2019-06-25T04:30:40.740Z,9.93
2019-06-25T04:33:09.131Z,9.70
2019-06-25T04:35:37.523Z,9.60
2019-06-25T04:38:05.924Z,8.93
2019-06-25T04:40:34.522Z,9.40
2019-06-25T04:43:02.914Z,8.80
2019-06-25T04:45:31.307Z,9.33
2019-06-25T04:47:59.704Z,9.60
2019-06-25T04:50:28.096Z,9.17
2019-06-25T04:52:56.502Z,9.73
2019-06-25T04:55:25.125Z,8.33
2019-06-25T04:57:53.746Z,9.10
2019-06-25T05:00:22.291Z,9.00
2019-06-25T05:02:50.933Z,9.53
2019-06-25T05:05:19.677Z,9.40
2019-06-25T05:07:48.170Z,9.57
2019-06-25T05:10:17.649Z,8.17
2019-06-25T05:12:46.036Z,8.93
2019-06-25T05:15:15.773Z,8.90
2019-06-25T05:17:44.685Z,9.40
2019-06-25T05:20:13.395Z,8.93
2019-06-25T05:22:41.962Z,8.67
2019-06-25T05:25:11.199Z,9.17
2019-06-25T05:27:39.754Z,9.57
2019-06-25T05:30:08.892Z,9.57
2019-06-25T05:32:37.564Z,9.87
2019-06-25T05:35:08.118Z,9.00
2019-06-25T05:37:40.566Z,9.70
2019-06-25T05:40:10.692Z,9.27
2019-06-25T05:42:39.659Z,8.67
2019-06-25T05:45:10.440Z,9.43
2019-06-25T05:47:39.186Z,9.60
2019-06-25T05:50:09.004Z,9.00
2019-06-25T05:52:37.405Z,9.20
2019-06-25T05:55:06.534Z,9.40
2019-06-25T05:57:35.271Z,10.20
2019-06-25T06:00:05.466Z,10.30
2019-06-25T06:02:34.194Z,9.50
2019-06-25T06:05:02.765Z,9.50
2019-06-25T06:07:31.198Z,9.20
2019-06-25T06:09:59.765Z,9.27
2019-06-25T06:12:28.295Z,9.40
2019-06-25T06:14:56.721Z,8.83
2019-06-25T06:17:25.413Z,8.70
2019-06-25T06:19:53.807Z,10.03
2019-06-25T06:22:22.204Z,9.10
2019-06-25T06:24:50.681Z,9.23
2019-06-25T06:27:19.338Z,9.37
2019-06-25T06:29:47.694Z,9.60
2019-06-25T06:32:16.171Z,9.73
2019-06-25T06:34:44.912Z,9.43
2019-06-25T06:37:13.314Z,8.77
2019-06-25T06:39:41.727Z,9.77
2019-06-25T06:42:10.582Z,9.87
2019-06-25T06:44:38.989Z,9.40
2019-06-25T06:47:07.368Z,9.53
2019-06-25T06:49:36.287Z,9.33
2019-06-25T06:52:04.789Z,9.00
2019-06-25T06:54:33.173Z,9.90
2019-06-25T06:57:01.661Z,8.90
2019-06-25T06:59:30.195Z,8.90
2019-06-25T07:01:58.586Z,10.07
2019-06-25T07:04:26.975Z,10.10
2019-06-25T07:06:56.738Z,10.73
2019-06-25T07:09:25.553Z,9.30
2019-06-25T07:11:54.137Z,9.50
2019-06-25T07:14:22.532Z,10.33
2019-06-25T07:16:51.438Z,9.40
2019-06-25T07:19:19.823Z,10.40
2019-06-25T07:21:48.289Z,10.17
2019-06-25T07:24:16.756Z,9.87
2019-06-25T07:26:45.297Z,9.47
2019-06-25T07:29:13.695Z,10.10
2019-06-25T07:31:42.242Z,10.73
2019-06-25T07:34:10.634Z,10.07
2019-06-25T07:36:39.413Z,9.63
2019-06-25T07:39:08.209Z,9.83
2019-06-25T07:41:36.788Z,10.30
2019-06-25T07:44:05.630Z,10.53
2019-06-25T07:46:34.109Z,10.00
2019-06-25T07:49:02.662Z,10.63
2019-06-25T07:51:31.130Z,10.53
2019-06-25T07:53:59.523Z,9.57
2019-06-25T07:56:36.650Z,9.70
2019-06-25T07:58:58.121Z,9.53
2019-06-25T08:01:26.516Z,10.13
2019-06-25T08:03:54.938Z,10.43
2019-06-25T08:06:23.464Z,10.07
2019-06-25T08:08:51.868Z,10.40
2019-06-25T08:11:20.274Z,10.23
2019-06-25T08:13:49.048Z,11.27
2019-06-25T08:16:17.459Z,10.70
2019-06-25T08:18:45.861Z,10.17
2019-06-25T08:21:14.392Z,11.10
2019-06-25T08:23:42.791Z,10.13
2019-06-25T08:26:11.192Z,10.60
2019-06-25T08:28:39.582Z,10.30
2019-06-25T08:31:07.976Z,10.50
2019-06-25T08:33:36.393Z,11.10
2019-06-25T08:36:05.111Z,10.90
2019-06-25T08:38:33.575Z,10.27
2019-06-25T08:41:02.062Z,10.90
2019-06-25T08:43:30.611Z,11.57
2019-06-25T08:45:59.178Z,10.67
2019-06-25T08:48:27.594Z,10.63
2019-06-25T08:50:56.065Z,10.70
2019-06-25T08:53:24.462Z,10.60
2019-06-25T08:55:53.206Z,11.80
2019-06-25T08:58:21.911Z,11.20
2019-06-25T09:00:50.302Z,11.07
2019-06-25T09:03:18.706Z,10.10
2019-06-25T09:05:47.107Z,10.97
2019-06-25T09:08:15.511Z,10.40
2019-06-25T09:10:43.945Z,10.67
2019-06-25T09:13:12.698Z,9.33
2019-06-25T09:15:41.395Z,10.00
2019-06-25T09:18:09.811Z,10.57
2019-06-25T09:20:38.209Z,9.30
2019-06-25T09:23:06.762Z,9.87
2019-06-25T09:25:35.254Z,10.07
2019-06-25T09:28:03.634Z,9.23
2019-06-25T09:30:32.040Z,9.47
2019-06-25T09:33:00.686Z,9.43
2019-06-25T09:35:29.098Z,9.43
2019-06-25T09:37:57.571Z,10.80
2019-06-25T09:40:27.808Z,9.50
2019-06-25T09:42:53.782Z,9.20
2019-06-25T09:45:33.965Z,9.27
2019-06-25T09:48:03.060Z,10.13
2019-06-25T09:50:32.773Z,9.07
2019-06-25T09:53:01.663Z,10.50
2019-06-25T09:55:30.135Z,10.20
2019-06-25T09:57:58.587Z,9.37
2019-06-25T10:00:52.655Z,10.13
2019-06-25T10:03:21.158Z,10.23
2019-06-25T10:05:49.868Z,10.40
2019-06-25T10:08:18.260Z,9.80
2019-06-25T10:10:46.708Z,10.90
2019-06-25T10:13:15.445Z,9.60
2019-06-25T10:15:44.207Z,9.30
2019-06-25T10:18:12.583Z,9.90
2019-06-25T10:20:42.087Z,10.40
2019-06-25T10:23:11.062Z,10.30
2019-06-25T10:25:39.647Z,9.83
2019-06-25T10:28:08.046Z,9.80
2019-06-25T10:30:56.536Z,10.37
2019-06-25T10:33:25.227Z,10.00
2019-06-25T10:35:54.007Z,9.80
2019-06-25T10:38:22.931Z,9.87
2019-06-25T10:40:51.541Z,10.30
2019-06-25T10:43:19.997Z,10.30
2019-06-25T10:45:48.726Z,11.00
2019-06-25T10:48:17.187Z,9.87
2019-06-25T10:50:45.583Z,9.80
2019-06-25T10:53:13.987Z,10.73
2019-06-25T10:55:42.395Z,10.53
2019-06-25T10:58:10.801Z,10.60
2019-06-25T11:00:49.057Z,10.60
2019-06-25T11:03:18.349Z,11.10
2019-06-25T11:06:02.996Z,11.00
2019-06-25T11:08:17.109Z,11.43
2019-06-25T11:10:45.579Z,11.03
2019-06-25T11:13:14.021Z,11.20
2019-06-25T11:15:42.497Z,11.30
2019-06-25T11:18:11.393Z,10.73
2019-06-25T11:20:40.149Z,11.07
2019-06-25T11:23:08.553Z,11.23
2019-06-25T11:25:37.034Z,10.77
2019-06-25T11:28:05.469Z,11.20
2019-06-25T11:30:33.938Z,11.00
2019-06-25T11:33:02.374Z,11.60
2019-06-25T11:35:30.852Z,11.10
2019-06-25T11:37:59.482Z,11.73
2019-06-25T11:40:40.544Z,11.37
2019-06-25T11:43:09.337Z,12.20
2019-06-25T11:45:38.021Z,13.33
2019-06-25T11:48:07.057Z,11.93
2019-06-25T11:50:35.720Z,12.23
2019-06-25T11:53:04.474Z,12.10
2019-06-25T11:55:33.053Z,12.43
2019-06-25T11:58:01.468Z,12.73
2019-06-25T12:00:33.589Z,12.20
2019-06-25T12:03:02.007Z,11.80
2019-06-25T12:05:30.482Z,12.00
2019-06-25T12:07:58.879Z,11.97
2019-06-25T12:10:27.787Z,11.93
2019-06-25T12:12:56.183Z,11.57
2019-06-25T12:15:24.586Z,11.97
2019-06-25T12:17:52.992Z,12.40
2019-06-25T12:20:21.749Z,11.30
2019-06-25T12:22:50.158Z,12.07
2019-06-25T12:25:18.851Z,11.97
2019-06-25T12:27:47.623Z,12.00
2019-06-25T12:30:16.556Z,12.70
2019-06-25T12:32:44.968Z,12.00
2019-06-25T12:35:13.926Z,11.90
2019-06-25T12:37:42.334Z,11.80
2019-06-25T12:40:13.522Z,11.73
2019-06-25T12:42:41.936Z,11.53
2019-06-25T12:45:11.642Z,12.10
2019-06-25T12:47:40.036Z,11.40
2019-06-25T12:50:08.658Z,12.37
2019-06-25T12:52:37.091Z,11.63
2019-06-25T12:55:06.384Z,12.20
2019-06-25T12:57:34.859Z,11.80
2019-06-25T13:00:05.042Z,12.17
2019-06-25T13:02:33.450Z,11.70
2019-06-25T13:05:01.874Z,11.97
2019-06-25T13:07:31.562Z,12.07
2019-06-25T13:10:00.082Z,11.70
2019-06-25T13:12:28.500Z,12.10
2019-06-25T13:14:56.866Z,12.50
2019-06-25T13:17:26.780Z,13.00
2019-06-25T13:19:55.174Z,11.33
2019-06-25T13:22:23.622Z,12.33
2019-06-25T13:24:52.057Z,12.20
2019-06-25T13:27:20.539Z,11.50
2019-06-25T13:29:48.950Z,11.63
2019-06-25T13:32:17.365Z,11.70
2019-06-25T13:34:46.042Z,12.10
2019-06-25T13:37:14.436Z,11.70
2019-06-25T13:39:42.869Z,12.57
2019-06-25T13:42:11.249Z,12.20
2019-06-25T13:44:40.099Z,12.10
2019-06-25T13:47:08.520Z,11.63
2019-06-25T13:49:36.925Z,11.70
2019-06-25T13:52:05.395Z,11.97
2019-06-25T13:54:33.820Z,12.30
2019-06-25T13:57:02.378Z,12.30
2019-06-25T13:59:30.836Z,11.93
2019-06-25T14:01:59.230Z,12.30
2019-06-25T14:04:27.646Z,13.10
2019-06-25T14:06:56.170Z,12.13
2019-06-25T14:09:24.688Z,12.60
2019-06-25T14:11:53.155Z,13.37
2019-06-25T14:14:21.561Z,12.33
2019-06-25T14:16:50.034Z,13.60
2019-06-25T14:19:18.438Z,12.10
2019-06-25T14:21:48.344Z,11.47
2019-06-25T14:24:16.731Z,12.77
2019-06-25T14:26:49.199Z,12.30
2019-06-25T14:29:17.536Z,12.57
2019-06-25T14:31:45.934Z,13.20
2019-06-25T14:34:14.410Z,13.07
2019-06-25T14:36:42.891Z,13.20
2019-06-25T14:39:11.296Z,13.20
2019-06-25T14:41:39.725Z,13.10
2019-06-25T14:44:08.114Z,13.60
2019-06-25T14:46:36.863Z,13.30
2019-06-25T14:49:05.474Z,13.23
2019-06-25T14:51:33.888Z,12.50
2019-06-25T14:54:02.689Z,12.40
2019-06-25T14:56:31.103Z,12.60
2019-06-25T14:58:59.730Z,12.10
2019-06-25T15:01:28.146Z,10.93
2019-06-25T15:03:56.532Z,11.93
2019-06-25T15:06:24.967Z,10.97
2019-06-25T15:08:53.367Z,11.80
2019-06-25T15:11:21.756Z,11.93
2019-06-25T15:13:50.185Z,12.40
2019-06-25T15:16:18.676Z,11.63
2019-06-25T15:18:47.101Z,12.23
2019-06-25T15:21:15.467Z,10.90
2019-06-25T15:23:43.885Z,10.90
2019-06-25T15:26:12.307Z,10.87
2019-06-25T15:28:40.698Z,10.67
2019-06-25T15:31:09.098Z,10.97
2019-06-25T15:33:37.621Z,10.00
2019-06-25T15:36:06.181Z,10.07
2019-06-25T15:38:46.746Z,10.30
2019-06-25T15:41:06.991Z,10.00
2019-06-25T15:43:35.986Z,9.73
2019-06-25T15:46:04.425Z,10.23
2019-06-25T15:48:32.828Z,10.70
2019-06-25T15:51:01.276Z,11.27
2019-06-25T15:53:29.675Z,10.37
2019-06-25T15:55:58.088Z,10.80
2019-06-25T15:58:26.809Z,11.17
2019-06-25T16:00:55.209Z,11.47
2019-06-25T16:03:23.689Z,11.60
2019-06-25T16:05:52.110Z,10.83
2019-06-25T16:08:20.509Z,11.43
2019-06-25T16:10:48.915Z,12.53
2019-06-25T16:13:17.297Z,10.73
2019-06-25T16:15:45.704Z,12.47
2019-06-25T16:18:14.098Z,12.20
2019-06-25T16:20:42.521Z,11.83
2019-06-25T16:23:10.894Z,11.73
2019-06-25T16:25:39.299Z,11.17
2019-06-25T16:28:07.751Z,11.57
2019-06-25T16:30:36.149Z,11.70
2019-06-25T16:33:04.553Z,12.10
2019-06-25T16:35:32.964Z,10.90
2019-06-25T16:38:01.369Z,11.63
2019-06-25T16:40:29.800Z,11.07
2019-06-25T16:42:58.657Z,11.10
2019-06-25T16:45:27.086Z,11.17
2019-06-25T16:47:55.525Z,10.53
2019-06-25T16:50:23.897Z,11.30
2019-06-25T16:52:52.304Z,10.43
2019-06-25T16:55:20.713Z,10.87
2019-06-25T16:57:49.083Z,11.20
2019-06-25T17:00:17.638Z,11.03
2019-06-25T17:02:54.307Z,11.23
2019-06-25T17:05:30.540Z,11.23
2019-06-25T17:07:46.560Z,11.07
2019-06-25T17:10:15.545Z,11.30
2019-06-25T17:12:43.946Z,10.70
2019-06-25T17:15:13.193Z,12.13
2019-06-25T17:17:41.534Z,11.60
2019-06-25T17:20:10.997Z,11.70
2019-06-25T17:22:44.840Z,10.37
2019-06-25T17:25:12.991Z,11.60
2019-06-25T17:27:50.097Z,12.03
2019-06-25T17:30:11.969Z,11.60
2019-06-25T17:32:40.365Z,11.40
2019-06-25T17:35:09.041Z,11.70
2019-06-25T17:37:37.511Z,11.50
2019-06-25T17:40:07.758Z,12.70
2019-06-25T17:42:36.580Z,11.90
2019-06-25T17:45:11.239Z,12.77
2019-06-25T17:47:39.640Z,12.10
2019-06-25T17:50:08.796Z,12.43
2019-06-25T17:52:37.312Z,13.10
2019-06-25T17:55:08.770Z,12.37
2019-06-25T17:57:37.173Z,12.07
2019-06-25T18:00:09.215Z,12.70
2019-06-25T18:02:37.614Z,13.20
2019-06-25T18:05:09.790Z,12.57
2019-06-25T18:07:38.284Z,13.10
2019-06-25T18:10:12.634Z,12.17
2019-06-25T18:12:40.757Z,12.53
2019-06-25T18:15:09.582Z,11.93
2019-06-25T18:17:37.989Z,13.57
2019-06-25T18:20:07.924Z,13.50
2019-06-25T18:22:36.394Z,13.57
2019-06-25T18:25:06.926Z,12.73
2019-06-25T18:27:35.326Z,13.30
2019-06-25T18:30:05.593Z,13.40
2019-06-25T18:32:34.344Z,13.00
2019-06-25T18:35:03.969Z,13.03
2019-06-25T18:37:32.370Z,13.10
2019-06-25T18:40:01.018Z,12.27
2019-06-25T18:42:29.423Z,12.60
2019-06-25T18:45:04.185Z,12.80
2019-06-25T18:47:27.957Z,13.03
2019-06-25T18:49:56.349Z,13.77
2019-06-25T18:52:24.734Z,13.73
2019-06-25T18:54:53.149Z,13.47
2019-06-25T18:57:21.531Z,13.70
2019-06-25T18:59:49.933Z,13.37
2019-06-25T19:02:28.683Z,14.03
2019-06-25T19:04:57.278Z,13.30
2019-06-25T19:07:25.661Z,14.53
2019-06-25T19:09:54.104Z,13.40
2019-06-25T19:12:22.507Z,13.90
2019-06-25T19:14:50.909Z,13.60
2019-06-25T19:17:19.299Z,12.40
2019-06-25T19:19:47.703Z,13.60
2019-06-25T19:22:16.083Z,13.70
2019-06-25T19:24:47.575Z,12.97
2019-06-25T19:27:15.987Z,13.23
2019-06-25T19:29:44.382Z,13.20
2019-06-25T19:32:12.782Z,14.60
2019-06-25T19:34:41.190Z,14.33
2019-06-25T19:37:11.179Z,13.77
2019-06-25T19:39:39.574Z,13.70
2019-06-25T19:42:07.965Z,25.10
2019-06-25T19:44:36.371Z,22.27
2019-06-25T19:47:04.832Z,16.80
2019-06-25T19:49:33.253Z,14.43
2019-06-25T19:52:01.653Z,14.60
2019-06-25T19:54:30.048Z,14.00
2019-06-25T19:56:58.464Z,14.33
2019-06-25T19:59:26.845Z,14.73
2019-06-25T20:01:55.273Z,14.97
2019-06-25T20:04:23.679Z,14.70
2019-06-25T20:06:56.669Z,15.20
2019-06-25T20:09:25.064Z,14.27
2019-06-25T20:11:53.475Z,15.03
2019-06-25T20:14:22.028Z,14.50
2019-06-25T20:16:50.689Z,15.43
2019-06-25T20:19:19.108Z,14.93
2019-06-25T20:21:47.495Z,15.63
2019-06-25T20:24:15.901Z,15.90
2019-06-25T20:26:46.072Z,14.70
2019-06-25T20:29:21.145Z,15.30
2019-06-25T20:31:49.545Z,14.70
2019-06-25T20:34:17.928Z,15.37
2019-06-25T20:36:46.344Z,13.27
2019-06-25T20:39:14.723Z,13.80
2019-06-25T20:41:43.152Z,14.10
2019-06-25T20:44:11.566Z,15.17
2019-06-25T20:46:39.948Z,15.83
2019-06-25T20:49:10.402Z,14.27
2019-06-25T20:51:38.520Z,15.03
2019-06-25T20:54:07.123Z,16.17
2019-06-25T20:56:35.775Z,15.80
2019-06-25T20:59:04.239Z,15.60
2019-06-25T21:01:32.874Z,16.07
2019-06-25T21:04:01.269Z,16.50
2019-06-25T21:06:29.917Z,16.43
2019-06-25T21:08:58.310Z,16.50
2019-06-25T21:11:29.895Z,16.40
2019-06-25T21:13:56.917Z,16.20
2019-06-25T21:16:25.319Z,15.97
2019-06-25T21:18:53.710Z,15.27
2019-06-25T21:21:22.101Z,16.23
2019-06-25T21:23:55.675Z,16.00
2019-06-25T21:26:20.924Z,16.27
2019-06-25T21:28:49.310Z,16.40
2019-06-25T21:31:17.721Z,17.50
2019-06-25T21:33:46.122Z,17.73
2019-06-25T21:36:14.544Z,16.10
2019-06-25T21:38:42.947Z,15.90
2019-06-25T21:41:11.626Z,16.70
2019-06-25T21:43:40.031Z,16.37
2019-06-25T21:46:08.430Z,17.10
2019-06-25T21:48:36.822Z,17.47
2019-06-25T21:51:05.651Z,17.73
2019-06-25T21:53:34.049Z,17.13
2019-06-25T21:56:02.445Z,16.70
2019-06-25T21:58:30.841Z,17.00
2019-06-25T22:01:02.529Z,16.80
2019-06-25T22:03:30.580Z,17.10
2019-06-25T22:05:59.026Z,16.90
2019-06-25T22:08:27.484Z,17.67
2019-06-25T22:10:55.883Z,17.73
2019-06-25T22:13:24.295Z,17.30
2019-06-25T22:15:52.683Z,17.27
2019-06-25T22:18:21.074Z,17.77
2019-06-25T22:20:49.474Z,16.77
2019-06-25T22:23:17.897Z,16.80
2019-06-25T22:25:46.274Z,18.50
2019-06-25T22:28:14.678Z,17.50
2019-06-25T22:30:43.081Z,17.57
2019-06-25T22:33:11.780Z,18.80
2019-06-25T22:35:40.463Z,19.33
2019-06-25T22:38:08.868Z,18.10
2019-06-25T22:40:37.538Z,17.50
2019-06-25T22:43:06.125Z,17.20
2019-06-25T22:45:34.555Z,16.03
2019-06-25T22:48:02.944Z,17.67
2019-06-25T22:50:45.800Z,17.03
2019-06-25T22:53:01.478Z,18.40
2019-06-25T22:55:29.866Z,17.80
2019-06-25T22:57:58.255Z,16.83
2019-06-25T23:00:26.954Z,16.23
2019-06-25T23:02:55.355Z,16.53
2019-06-25T23:05:23.828Z,17.40
2019-06-25T23:07:52.232Z,17.80
2019-06-25T23:10:20.735Z,16.50
2019-06-25T23:12:54.431Z,17.70
2019-06-25T23:15:19.814Z,17.40
2019-06-25T23:17:48.243Z,18.73
2019-06-25T23:20:17.034Z,18.10
2019-06-25T23:22:45.427Z,17.63
2019-06-25T23:25:14.102Z,18.30
2019-06-25T23:27:42.511Z,18.30
2019-06-25T23:30:11.241Z,18.07
2019-06-25T23:32:40.660Z,17.20
2019-06-25T23:35:09.361Z,19.43
2019-06-25T23:37:37.829Z,18.50
2019-06-25T23:40:07.477Z,18.40
2019-06-25T23:42:35.887Z,18.00
2019-06-25T23:45:06.773Z,17.67
2019-06-25T23:47:35.165Z,18.03
2019-06-25T23:50:05.351Z,19.13
2019-06-25T23:52:33.767Z,18.10
2019-06-25T23:55:02.460Z,17.87
2019-06-25T23:57:30.852Z,19.17
2019-06-25T23:59:59.259Z,18.37
