createdAt,value
2023-01-01T00:00:31.403Z,100271.23
2023-01-01T00:03:20.419Z,100274.75
2023-01-01T00:05:49.395Z,100274.75
2023-01-01T00:08:18.499Z,100276.50
2023-01-01T00:10:47.443Z,100270.41
2023-01-01T00:13:16.655Z,100267.81
2023-01-01T00:15:45.503Z,100262.62
2023-01-01T00:18:15.034Z,100250.42
2023-01-01T00:20:44.231Z,100260.00
2023-01-01T00:23:13.697Z,100260.00
2023-01-01T00:25:42.592Z,100270.53
2023-01-01T00:28:11.626Z,100281.86
2023-01-01T00:30:41.601Z,100273.16
2023-01-01T00:33:10.771Z,100270.53
2023-01-01T00:35:39.745Z,100276.67
2023-01-01T00:38:09.039Z,100266.19
2023-01-01T00:40:38.255Z,100266.19
2023-01-01T00:43:07.412Z,100265.30
2023-01-01T00:45:36.640Z,100261.80
2023-01-01T00:48:06.349Z,100265.30
2023-01-01T00:50:35.410Z,100272.26
2023-01-01T00:53:04.427Z,100267.86
2023-01-01T00:55:33.678Z,100273.05
2023-01-01T00:58:02.565Z,100275.66
2023-01-01T01:00:31.542Z,100270.36
2023-01-01T01:03:01.071Z,100266.02
2023-01-01T01:05:31.523Z,100266.91
2023-01-01T01:08:00.977Z,100272.98
2023-01-01T01:10:29.953Z,100272.08
2023-01-01T01:12:58.952Z,100279.94
2023-01-01T01:15:28.006Z,100279.05
2023-01-01T01:17:56.905Z,100277.13
2023-01-01T01:20:27.350Z,100271.81
2023-01-01T01:22:56.187Z,100268.19
2023-01-01T01:25:25.108Z,100277.77
2023-01-01T01:27:54.358Z,100269.83
2023-01-01T01:30:23.199Z,100273.28
2023-01-01T01:32:52.071Z,100285.48
2023-01-01T01:35:21.062Z,100269.68
2023-01-01T01:37:49.877Z,100272.28
2023-01-01T01:40:19.254Z,100271.38
2023-01-01T01:42:49.096Z,100277.47
2023-01-01T01:45:19.539Z,100267.86
2023-01-01T01:47:52.592Z,100273.12
2023-01-01T01:50:25.916Z,100271.38
2023-01-01T01:53:04.941Z,100271.38
2023-01-01T01:55:37.667Z,100268.78
2023-01-01T01:58:09.704Z,100287.13
2023-01-01T02:00:38.760Z,100273.18
2023-01-01T02:03:10.117Z,100274.08
2023-01-01T02:05:40.775Z,100270.60
2023-01-01T02:08:13.979Z,100275.00
2023-01-01T02:10:43.649Z,100270.60
2023-01-01T02:13:13.742Z,100259.25
2023-01-01T02:15:50.182Z,100272.36
2023-01-01T02:18:24.624Z,100281.09
2023-01-01T02:20:58.929Z,100278.52
2023-01-01T02:23:55.258Z,100270.67
2023-01-01T02:26:47.346Z,100277.70
2023-01-01T02:29:25.831Z,100276.80
2023-01-01T02:32:00.500Z,100280.31
2023-01-01T02:34:32.810Z,100282.86
2023-01-01T02:37:05.327Z,100280.24
2023-01-01T02:39:38.796Z,100269.73
2023-01-01T02:42:08.773Z,100264.44
2023-01-01T02:44:44.127Z,100260.90
2023-01-01T02:47:18.440Z,100259.94
2023-01-01T02:49:59.711Z,100260.84
2023-01-01T02:52:50.696Z,100260.79
2023-01-01T02:55:29.364Z,100257.27
2023-01-01T02:58:21.564Z,100266.85
2023-01-01T03:00:55.149Z,100270.30
2023-01-01T03:03:36.220Z,100273.77
2023-01-01T03:06:25.848Z,100275.55
2023-01-01T03:09:11.010Z,100259.86
2023-01-01T03:11:48.419Z,100269.45
2023-01-01T03:14:21.466Z,100262.38
2023-01-01T03:16:53.927Z,100269.45
2023-01-01T03:19:26.751Z,100266.83
2023-01-01T03:22:01.383Z,100258.91
2023-01-01T03:24:34.326Z,100251.89
2023-01-01T03:27:07.869Z,100244.00
2023-01-01T03:29:41.790Z,100250.06
2023-01-01T03:32:13.775Z,100267.48
2023-01-01T03:34:49.180Z,100269.33
2023-01-01T03:37:23.987Z,100289.48
2023-01-01T03:39:56.950Z,100280.73
2023-01-01T03:42:33.876Z,100292.09
2023-01-01T03:45:06.860Z,100297.29
2023-01-01T03:47:37.075Z,100298.16
2023-01-01T03:50:09.265Z,100298.11
2023-01-01T03:52:47.410Z,100301.58
2023-01-01T03:55:22.265Z,100300.73
2023-01-01T03:57:59.670Z,100300.73
2023-01-01T04:00:32.845Z,100305.13
2023-01-01T04:03:06.837Z,100310.40
2023-01-01T04:05:40.337Z,100305.16
2023-01-01T04:08:11.551Z,100309.50
2023-01-01T04:10:46.140Z,100311.22
2023-01-01T04:13:15.513Z,100313.79
2023-01-01T04:15:44.541Z,100307.65
2023-01-01T04:18:14.004Z,100306.80
2023-01-01T04:20:43.145Z,100312.06
2023-01-01T04:23:12.049Z,100319.94
2023-01-01T04:25:41.471Z,100311.22
2023-01-01T04:28:10.785Z,100325.23
2023-01-01T04:33:08.243Z,100319.14
2023-01-01T04:35:38.052Z,100327.02
2023-01-01T04:38:07.098Z,100334.00
2023-01-01T04:40:36.049Z,100327.86
2023-01-01T04:43:04.919Z,100327.80
2023-01-01T04:45:34.119Z,100334.88
2023-01-01T04:48:05.605Z,100322.61
2023-01-01T04:50:34.786Z,100329.58
2023-01-01T04:53:03.830Z,100325.23
2023-01-01T04:55:34.085Z,100330.48
2023-01-01T04:58:03.279Z,100338.27
2023-01-01T05:00:32.306Z,100340.84
2023-01-01T05:03:01.804Z,100343.44
2023-01-01T05:05:30.880Z,100345.13
2023-01-01T05:07:59.897Z,100343.39
2023-01-01T05:10:29.196Z,100335.52
2023-01-01T05:12:58.401Z,100333.74
2023-01-01T05:15:27.570Z,100331.94
2023-01-01T05:17:56.603Z,100331.92
2023-01-01T05:20:25.672Z,100339.73
2023-01-01T05:22:54.791Z,100339.68
2023-01-01T05:25:23.768Z,100350.09
2023-01-01T05:27:53.190Z,100345.63
2023-01-01T05:30:24.027Z,100342.92
2023-01-01T05:32:52.900Z,100343.74
2023-01-01T05:35:26.361Z,100346.39
2023-01-01T05:37:54.882Z,100360.41
2023-01-01T05:40:23.955Z,100350.81
2023-01-01T05:42:52.902Z,100353.44
2023-01-01T05:45:22.095Z,100358.73
2023-01-01T05:47:50.999Z,100368.38
2023-01-01T05:50:19.956Z,100373.63
2023-01-01T05:52:48.890Z,100373.63
2023-01-01T05:55:17.917Z,100378.89
2023-01-01T05:57:46.907Z,100374.55
2023-01-01T06:00:17.103Z,100380.73
2023-01-01T06:02:46.167Z,100383.37
2023-01-01T06:05:15.601Z,100386.05
2023-01-01T06:07:48.443Z,100386.95
2023-01-01T06:10:17.940Z,100391.42
2023-01-01T06:12:46.878Z,100390.64
2023-01-01T06:15:16.405Z,100391.55
2023-01-01T06:17:45.340Z,100401.23
2023-01-01T06:20:15.504Z,100390.84
2023-01-01T06:22:44.604Z,100400.55
2023-01-01T06:25:14.334Z,100411.95
2023-01-01T06:27:43.388Z,100412.01
2023-01-01T06:30:13.324Z,100414.70
2023-01-01T06:32:42.350Z,100421.73
2023-01-01T06:35:11.625Z,100423.55
2023-01-01T06:37:40.866Z,100421.05
2023-01-01T06:40:11.629Z,100416.81
2023-01-01T06:42:41.061Z,100415.14
2023-01-01T06:45:12.975Z,100414.38
2023-01-01T06:47:42.042Z,100413.59
2023-01-01T06:50:11.366Z,100416.21
2023-01-01T06:52:40.632Z,100419.71
2023-01-01T06:55:10.603Z,100412.77
2023-01-01T06:57:39.732Z,100424.19
2023-01-01T07:00:11.037Z,100421.56
2023-01-01T07:02:40.280Z,100429.42
2023-01-01T07:05:10.331Z,100430.33
2023-01-01T07:07:40.158Z,100428.59
2023-01-01T07:10:10.080Z,100418.95
2023-01-01T07:12:39.022Z,100431.11
2023-01-01T07:15:10.113Z,100433.71
2023-01-01T07:17:39.391Z,100431.09
2023-01-01T07:20:10.362Z,100433.66
2023-01-01T07:22:40.615Z,100441.48
2023-01-01T07:25:14.250Z,100433.55
2023-01-01T07:27:43.181Z,100439.63
2023-01-01T07:30:12.883Z,100436.84
2023-01-01T07:32:41.853Z,100453.39
2023-01-01T07:35:11.059Z,100457.69
2023-01-01T07:37:39.945Z,100459.35
2023-01-01T07:40:12.183Z,100468.98
2023-01-01T07:42:42.051Z,100463.62
2023-01-01T07:45:13.633Z,100463.48
2023-01-01T07:47:42.688Z,100469.50
2023-01-01T07:50:16.712Z,100465.94
2023-01-01T07:52:45.036Z,100475.48
2023-01-01T07:55:15.647Z,100460.52
2023-01-01T07:57:45.518Z,100482.27
2023-01-01T08:00:18.281Z,100488.29
2023-01-01T08:02:47.980Z,100496.91
2023-01-01T08:05:22.625Z,100500.31
2023-01-01T08:07:53.497Z,100503.72
2023-01-01T08:10:22.683Z,100504.50
2023-01-01T08:12:51.670Z,100500.85
2023-01-01T08:15:20.668Z,100497.20
2023-01-01T08:17:49.828Z,100511.08
2023-01-01T08:20:18.954Z,100514.43
2023-01-01T08:22:48.298Z,100513.45
2023-01-01T08:25:17.378Z,100520.30
2023-01-01T08:27:46.230Z,100516.70
2023-01-01T08:30:16.395Z,100520.93
2023-01-01T08:32:45.400Z,100511.20
2023-01-01T08:35:14.352Z,100515.44
2023-01-01T08:37:43.327Z,100513.62
2023-01-01T08:40:13.893Z,100523.09
2023-01-01T08:42:43.969Z,100522.05
2023-01-01T08:45:13.983Z,100523.65
2023-01-01T08:47:44.414Z,100527.81
2023-01-01T08:50:13.808Z,100531.98
2023-01-01T08:52:42.812Z,100524.81
2023-01-01T08:55:12.060Z,100533.44
2023-01-01T08:57:41.765Z,100546.32
2023-01-01T09:00:13.852Z,100543.45
2023-01-01T09:02:43.353Z,100537.84
2023-01-01T09:05:12.430Z,100543.55
2023-01-01T09:07:41.982Z,100548.28
2023-01-01T09:10:11.229Z,100551.80
2023-01-01T09:12:40.347Z,100546.98
2023-01-01T09:15:16.229Z,100549.30
2023-01-01T09:17:45.292Z,100543.55
2023-01-01T09:20:14.493Z,100550.94
2023-01-01T09:22:43.541Z,100542.53
2023-01-01T09:25:12.681Z,100548.21
2023-01-01T09:27:41.919Z,100543.38
2023-01-01T09:30:12.799Z,100552.55
2023-01-01T09:32:42.092Z,100558.14
2023-01-01T09:35:11.430Z,100552.45
2023-01-01T09:37:40.314Z,100548.49
2023-01-01T09:40:25.710Z,100549.78
2023-01-01T09:43:04.120Z,100544.86
2023-01-01T09:45:36.971Z,100547.02
2023-01-01T09:48:12.273Z,100546.63
2023-01-01T09:50:43.277Z,100546.47
2023-01-01T09:53:18.670Z,100539.28
2023-01-01T09:55:53.092Z,100552.28
2023-01-01T09:58:26.509Z,100550.98
2023-01-01T10:01:01.651Z,100552.27
2023-01-01T10:03:40.854Z,100542.27
2023-01-01T10:06:23.535Z,100541.58
2023-01-01T10:09:07.627Z,100538.81
2023-01-01T10:11:46.653Z,100532.55
2023-01-01T10:14:23.622Z,100540.95
2023-01-01T10:16:56.631Z,100541.80
2023-01-01T10:19:32.322Z,100527.39
2023-01-01T10:22:07.320Z,100540.75
2023-01-01T10:24:42.819Z,100538.61
2023-01-01T10:27:23.439Z,100536.70
2023-01-01T10:29:58.046Z,100530.16
2023-01-01T10:32:34.291Z,100516.07
2023-01-01T10:35:12.703Z,100513.53
2023-01-01T10:37:43.114Z,100513.80
2023-01-01T10:40:18.342Z,100511.61
2023-01-01T10:42:49.649Z,100508.41
2023-01-01T10:45:27.780Z,100508.22
2023-01-01T10:48:15.231Z,100507.90
2023-01-01T10:50:48.158Z,100503.66
2023-01-01T10:53:25.739Z,100503.00
2023-01-01T10:56:02.454Z,100501.84
2023-01-01T10:58:43.433Z,100488.16
2023-01-01T11:01:19.353Z,100499.41
2023-01-01T11:03:59.026Z,100499.47
2023-01-01T11:06:31.725Z,100490.17
2023-01-01T11:09:04.503Z,100483.81
2023-01-01T11:11:41.989Z,100485.73
2023-01-01T11:14:21.200Z,100485.79
2023-01-01T11:16:50.633Z,100496.59
2023-01-01T11:19:30.364Z,100492.08
2023-01-01T11:22:00.452Z,100496.70
2023-01-01T11:24:31.398Z,100499.61
2023-01-01T11:27:18.932Z,100495.75
2023-01-01T11:29:48.374Z,100494.33
2023-01-01T11:32:22.303Z,100492.62
2023-01-01T11:34:56.296Z,100494.08
2023-01-01T11:37:32.609Z,100491.10
2023-01-01T11:40:03.278Z,100498.71
2023-01-01T11:42:35.871Z,100496.74
2023-01-01T11:45:14.186Z,100494.69
2023-01-01T11:47:45.234Z,100495.31
2023-01-01T11:50:26.150Z,100491.47
2023-01-01T11:52:58.123Z,100495.39
2023-01-01T11:55:39.202Z,100495.82
2023-01-01T11:58:19.902Z,100491.80
2023-01-01T12:00:54.391Z,100485.94
2023-01-01T12:03:33.316Z,100488.87
2023-01-01T12:06:08.963Z,100491.84
2023-01-01T12:08:42.369Z,100496.47
2023-01-01T12:11:20.467Z,100495.88
2023-01-01T12:13:55.833Z,100518.13
2023-01-01T12:16:41.911Z,100520.97
2023-01-01T12:19:16.942Z,100523.89
2023-01-01T12:21:52.807Z,100518.81
2023-01-01T12:24:22.615Z,100522.38
2023-01-01T12:27:10.490Z,100520.45
2023-01-01T12:29:58.107Z,100523.02
2023-01-01T12:32:36.929Z,100508.97
2023-01-01T12:35:16.338Z,100514.33
2023-01-01T12:37:55.987Z,100519.73
2023-01-01T12:40:38.714Z,100519.95
2023-01-01T12:43:10.993Z,100527.14
2023-01-01T12:46:12.330Z,100524.70
2023-01-01T12:48:56.908Z,100525.89
2023-01-01T12:51:41.668Z,100528.00
2023-01-01T12:54:37.506Z,100537.95
2023-01-01T12:57:20.737Z,100519.70
2023-01-01T12:59:52.806Z,100534.00
2023-01-01T13:02:27.020Z,100536.03
2023-01-01T13:05:04.094Z,100536.30
2023-01-01T13:07:40.749Z,100544.43
2023-01-01T13:10:23.856Z,100540.33
2023-01-01T13:12:57.263Z,100544.13
2023-01-01T13:15:50.485Z,100546.99
2023-01-01T13:18:36.684Z,100544.61
2023-01-01T13:21:18.571Z,100548.27
2023-01-01T13:23:53.381Z,100539.66
2023-01-01T13:26:39.250Z,100537.20
2023-01-01T13:29:45.144Z,100535.58
2023-01-01T13:32:19.459Z,100534.04
2023-01-01T13:35:18.874Z,100538.57
2023-01-01T13:37:48.795Z,100535.30
2023-01-01T13:40:55.292Z,100534.48
2023-01-01T13:43:30.455Z,100534.77
2023-01-01T13:46:12.419Z,100546.39
2023-01-01T13:49:01.502Z,100551.83
2023-01-01T13:52:11.963Z,100570.50
2023-01-01T13:55:16.227Z,100572.48
2023-01-01T13:58:16.160Z,100579.84
2023-01-01T14:01:03.128Z,100578.37
2023-01-01T14:03:40.140Z,100577.72
2023-01-01T14:06:17.591Z,100596.30
2023-01-01T14:09:00.614Z,100600.00
2023-01-01T14:11:29.862Z,100612.47
2023-01-01T14:13:59.608Z,100616.22
2023-01-01T14:16:29.877Z,100624.27
2023-01-01T14:19:02.851Z,100622.69
2023-01-01T14:21:34.441Z,100629.01
2023-01-01T14:24:07.041Z,100632.63
2023-01-01T14:26:39.136Z,100639.00
2023-01-01T14:29:16.023Z,100646.98
2023-01-01T14:31:46.107Z,100658.52
2023-01-01T14:34:23.433Z,100651.63
2023-01-01T14:36:54.084Z,100659.59
2023-01-01T14:39:27.889Z,100649.22
2023-01-01T14:41:59.315Z,100656.34
2023-01-01T14:44:34.775Z,100652.95
2023-01-01T14:47:05.642Z,100664.42
2023-01-01T14:49:38.800Z,100670.67
2023-01-01T14:52:19.414Z,100672.47
2023-01-01T14:54:52.351Z,100672.61
2023-01-01T14:57:25.650Z,100671.02
2023-01-01T14:59:56.088Z,100678.21
2023-01-01T15:02:27.914Z,100676.59
2023-01-01T15:04:59.655Z,100654.77
2023-01-01T15:07:31.320Z,100658.40
2023-01-01T15:10:03.109Z,100656.80
2023-01-01T15:12:36.843Z,100654.25
2023-01-01T15:15:21.689Z,100635.98
2023-01-01T15:17:50.815Z,100646.57
2023-01-01T15:20:23.216Z,100647.58
2023-01-01T15:22:52.988Z,100656.44
2023-01-01T15:25:22.774Z,100655.65
2023-01-01T15:27:54.320Z,100638.28
2023-01-01T15:30:27.172Z,100636.66
2023-01-01T15:33:05.169Z,100647.23
2023-01-01T15:35:37.277Z,100650.82
2023-01-01T15:38:12.610Z,100652.67
2023-01-01T15:40:46.571Z,100659.78
2023-01-01T15:43:29.075Z,100672.07
2023-01-01T15:46:00.818Z,100678.22
2023-01-01T15:48:33.932Z,100687.89
2023-01-01T15:51:12.745Z,100693.19
2023-01-01T15:53:52.785Z,100697.63
2023-01-01T15:56:26.273Z,100702.10
2023-01-01T15:59:03.741Z,100705.72
2023-01-01T16:01:39.639Z,100712.78
2023-01-01T16:04:22.051Z,100726.00
2023-01-01T16:06:57.427Z,100729.58
2023-01-01T16:09:26.503Z,100736.62
2023-01-01T16:11:57.937Z,100741.09
2023-01-01T16:14:27.745Z,100723.72
2023-01-01T16:17:00.143Z,100735.17
2023-01-01T16:19:42.216Z,100735.27
2023-01-01T16:22:19.937Z,100720.41
2023-01-01T16:24:50.311Z,100719.52
2023-01-01T16:27:23.182Z,100713.44
2023-01-01T16:29:54.998Z,100737.05
2023-01-01T16:32:24.481Z,100741.47
2023-01-01T16:35:17.689Z,100749.38
2023-01-01T16:37:59.315Z,100755.58
2023-01-01T16:40:32.594Z,100770.48
2023-01-01T16:43:18.693Z,100778.41
2023-01-01T16:45:48.731Z,100775.89
2023-01-01T16:48:21.611Z,100786.47
2023-01-01T16:50:53.250Z,100783.86
2023-01-01T16:53:23.752Z,100769.95
2023-01-01T16:55:53.528Z,100782.22
2023-01-01T16:58:48.619Z,100776.17
2023-01-01T17:01:12.888Z,100771.88
2023-01-01T17:03:42.885Z,100780.67
2023-01-01T17:06:13.088Z,100791.17
2023-01-01T17:08:44.216Z,100788.63
2023-01-01T17:11:17.178Z,100774.73
2023-01-01T17:13:53.665Z,100776.52
2023-01-01T17:16:27.977Z,100769.58
2023-01-01T17:19:16.097Z,100770.48
2023-01-01T17:21:47.587Z,100770.50
2023-01-01T17:24:19.924Z,100769.70
2023-01-01T17:26:53.129Z,100774.98
2023-01-01T17:29:41.340Z,100771.56
2023-01-01T17:32:13.401Z,100776.90
2023-01-01T17:34:50.157Z,100774.33
2023-01-01T17:37:23.242Z,100780.54
2023-01-01T17:39:52.811Z,100785.83
2023-01-01T17:42:22.653Z,100785.02
2023-01-01T17:44:52.388Z,100795.55
2023-01-01T17:47:27.921Z,100792.09
2023-01-01T17:50:00.416Z,100800.02
2023-01-01T17:52:30.179Z,100800.03
2023-01-01T17:54:59.310Z,100796.60
2023-01-01T17:57:29.225Z,100795.75
2023-01-01T17:59:58.898Z,100787.05
2023-01-01T18:02:28.151Z,100795.84
2023-01-01T18:04:57.478Z,100806.36
2023-01-01T18:07:26.697Z,100805.52
2023-01-01T18:09:56.017Z,100803.81
2023-01-01T18:12:25.087Z,100803.86
2023-01-01T18:14:54.040Z,100815.27
2023-01-01T18:17:23.956Z,100823.13
2023-01-01T18:19:53.343Z,100824.01
2023-01-01T18:22:22.861Z,100823.20
2023-01-01T18:24:52.430Z,100826.66
2023-01-01T18:27:24.025Z,100824.89
2023-01-01T18:29:53.063Z,100827.55
2023-01-01T18:32:31.951Z,100827.55
2023-01-01T18:35:01.080Z,100840.68
2023-01-01T18:37:36.551Z,100850.31
2023-01-01T18:40:12.900Z,100851.20
2023-01-01T18:42:49.971Z,100854.73
2023-01-01T18:45:22.319Z,100859.16
2023-01-01T18:47:51.631Z,100854.80
2023-01-01T18:50:26.122Z,100853.11
2023-01-01T18:53:00.105Z,100853.17
2023-01-01T18:55:31.792Z,100857.60
2023-01-01T18:58:17.697Z,100867.25
2023-01-01T19:00:48.941Z,100868.17
2023-01-01T19:03:27.290Z,100874.33
2023-01-01T19:05:57.752Z,100873.50
2023-01-01T19:08:29.149Z,100884.01
2023-01-01T19:11:00.412Z,100882.30
2023-01-01T19:13:32.729Z,100891.06
2023-01-01T19:16:25.838Z,100897.22
2023-01-01T19:19:00.956Z,100898.98
2023-01-01T19:21:33.149Z,100912.13
2023-01-01T19:24:10.747Z,100911.27
2023-01-01T19:26:40.913Z,100920.03
2023-01-01T19:29:16.678Z,100927.88
2023-01-01T19:31:47.662Z,100928.81
2023-01-01T19:34:36.844Z,100935.81
2023-01-01T19:37:19.477Z,100935.83
2023-01-01T19:39:51.497Z,100936.71
2023-01-01T19:42:22.366Z,100940.20
2023-01-01T19:44:51.449Z,100941.11
2023-01-01T19:47:22.379Z,100942.88
2023-01-01T19:49:55.559Z,100955.09
2023-01-01T19:52:24.894Z,100955.12
2023-01-01T19:54:54.347Z,100964.73
2023-01-01T19:57:24.035Z,100956.91
2023-01-01T19:59:53.210Z,100953.43
2023-01-01T20:05:12.135Z,100964.82
2023-01-01T20:07:41.158Z,100960.52
2023-01-01T20:10:11.198Z,100958.78
2023-01-01T20:12:40.893Z,100970.14
2023-01-01T20:15:11.345Z,100964.05
2023-01-01T20:17:40.636Z,100962.31
2023-01-01T20:20:11.361Z,100964.95
2023-01-01T20:22:42.756Z,100962.36
2023-01-01T20:25:11.874Z,100958.02
2023-01-01T20:28:01.430Z,100957.12
2023-01-01T20:30:31.106Z,100962.38
2023-01-01T20:33:01.105Z,100963.28
2023-01-01T20:35:48.635Z,100957.17
2023-01-01T20:38:18.491Z,100958.08
2023-01-01T20:40:50.938Z,100955.48
2023-01-01T20:43:20.190Z,100959.83
2023-01-01T20:45:49.328Z,100958.98
2023-01-01T20:48:20.002Z,100964.22
2023-01-01T20:50:49.411Z,100965.09
2023-01-01T20:53:18.781Z,100956.41
2023-01-01T20:55:47.934Z,100955.52
2023-01-01T20:58:18.005Z,100958.16
2023-01-01T21:00:47.233Z,100959.01
2023-01-01T21:03:17.039Z,100965.16
2023-01-01T21:05:46.334Z,100967.77
2023-01-01T21:08:16.413Z,100966.04
2023-01-01T21:10:46.271Z,100966.04
2023-01-01T21:13:17.041Z,100965.16
2023-01-01T21:15:46.890Z,100972.13
2023-01-01T21:18:17.293Z,100980.88
2023-01-01T21:20:48.647Z,100974.78
2023-01-01T21:23:25.399Z,100987.00
2023-01-01T21:25:55.186Z,100993.10
2023-01-01T21:28:33.660Z,100992.23
2023-01-01T21:31:09.193Z,100985.27
2023-01-01T21:33:38.897Z,100991.38
2023-01-01T21:36:17.006Z,100997.47
2023-01-01T21:38:47.986Z,100996.63
2023-01-01T21:41:24.351Z,100990.55
2023-01-01T21:43:58.354Z,101001.87
2023-01-01T21:46:33.985Z,101000.13
2023-01-01T21:49:12.540Z,100998.39
2023-01-01T21:51:47.409Z,101001.91
2023-01-01T21:54:25.436Z,100997.55
2023-01-01T21:57:00.285Z,100999.30
2023-01-01T21:59:36.060Z,101005.42
2023-01-01T22:02:36.986Z,101000.19
2023-01-01T22:05:31.035Z,101007.18
2023-01-01T22:08:19.703Z,101004.58
2023-01-01T22:10:49.741Z,101006.33
2023-01-01T22:13:21.498Z,101007.23
2023-01-01T22:15:51.043Z,101012.47
2023-01-01T22:18:30.347Z,101011.58
2023-01-01T22:21:02.211Z,101013.36
2023-01-01T22:23:37.874Z,101011.59
2023-01-01T22:26:19.013Z,101008.13
2023-01-01T22:28:57.480Z,101001.17
2023-01-01T22:31:31.167Z,101005.51
2023-01-01T22:34:04.832Z,101003.77
2023-01-01T22:36:35.806Z,101000.30
2023-01-01T22:39:13.467Z,100995.08
2023-01-01T22:41:43.202Z,100988.99
2023-01-01T22:44:12.524Z,100996.83
2023-01-01T22:46:42.083Z,100996.84
2023-01-01T22:49:18.955Z,101001.20
2023-01-01T22:51:50.757Z,101007.30
2023-01-01T22:54:19.955Z,100998.59
2023-01-01T22:56:49.023Z,101007.33
2023-01-01T22:59:18.614Z,101012.55
2023-01-01T23:01:47.740Z,101015.17
2023-01-01T23:04:17.746Z,101016.95
2023-01-01T23:06:46.841Z,101012.62
2023-01-01T23:09:16.769Z,101009.99
2023-01-01T23:11:46.177Z,101010.03
2023-01-01T23:14:38.625Z,101005.66
2023-01-01T23:17:08.837Z,101007.42
2023-01-01T23:19:38.033Z,101006.58
2023-01-01T23:22:07.379Z,101001.36
2023-01-01T23:24:36.468Z,101006.59
2023-01-01T23:27:05.950Z,101009.20
2023-01-01T23:29:35.495Z,101011.80
2023-01-01T23:32:05.276Z,101009.19
2023-01-01T23:34:34.675Z,101005.74
2023-01-01T23:37:04.036Z,101004.89
2023-01-01T23:39:33.387Z,101000.52
2023-01-01T23:42:04.372Z,101001.42
2023-01-01T23:44:34.062Z,101009.23
2023-01-01T23:47:06.320Z,101008.38
2023-01-01T23:49:35.797Z,101013.61
2023-01-01T23:52:06.013Z,101012.72
2023-01-01T23:54:35.596Z,101014.48
2023-01-01T23:57:05.411Z,101010.13
2023-01-01T23:59:34.989Z,101009.25
