createdAt,value
2018-08-14T00:00:08.421Z,49.76
2018-08-14T00:02:36.158Z,49.75
2018-08-14T00:05:04.484Z,49.82
2018-08-14T00:07:32.237Z,50.59
2018-08-14T00:09:59.958Z,49.86
2018-08-14T00:12:27.694Z,49.90
2018-08-14T00:14:55.390Z,50.69
2018-08-14T00:17:23.166Z,49.89
2018-08-14T00:19:50.956Z,49.75
2018-08-14T00:22:18.632Z,49.88
2018-08-14T00:24:46.384Z,50.66
2018-08-14T00:27:14.253Z,50.66
2018-08-14T00:29:41.940Z,50.66
2018-08-14T00:32:09.711Z,50.59
2018-08-14T00:34:41.812Z,50.61
2018-08-14T00:37:09.514Z,50.73
2018-08-14T00:39:37.237Z,50.05
2018-08-14T00:42:04.993Z,50.83
2018-08-14T00:44:32.704Z,50.82
2018-08-14T00:47:00.476Z,50.86
2018-08-14T00:49:28.175Z,50.66
2018-08-14T00:51:55.939Z,50.18
2018-08-14T00:54:23.656Z,50.88
2018-08-14T00:56:51.437Z,50.08
2018-08-14T00:59:19.157Z,50.81
2018-08-14T01:01:46.917Z,50.69
2018-08-14T01:04:14.597Z,50.48
2018-08-14T01:06:42.249Z,50.21
2018-08-14T01:09:09.933Z,50.09
2018-08-14T01:11:37.608Z,50.07
2018-08-14T01:14:05.284Z,50.88
2018-08-14T01:16:33.021Z,50.12
2018-08-14T01:19:00.793Z,50.66
2018-08-14T01:21:28.510Z,50.63
2018-08-14T01:23:56.181Z,50.34
2018-08-14T01:26:23.853Z,51.03
2018-08-14T01:28:51.560Z,51.04
2018-08-14T01:31:19.235Z,51.05
2018-08-14T01:33:46.937Z,50.86
2018-08-14T01:36:14.641Z,50.24
2018-08-14T01:38:42.306Z,51.06
2018-08-14T01:41:09.985Z,50.35
2018-08-14T01:43:37.697Z,50.34
2018-08-14T01:46:05.509Z,50.28
2018-08-14T01:48:33.197Z,50.98
2018-08-14T01:51:00.961Z,51.11
2018-08-14T01:53:28.653Z,51.00
2018-08-14T01:55:56.345Z,50.41
2018-08-14T01:58:24.043Z,50.38
2018-08-14T02:00:51.734Z,51.08
2018-08-14T02:03:19.501Z,50.27
2018-08-14T02:05:47.212Z,51.21
2018-08-14T02:08:14.950Z,51.06
2018-08-14T02:10:42.700Z,50.36
2018-08-14T02:13:10.464Z,50.51
2018-08-14T02:15:38.155Z,51.14
2018-08-14T02:18:06.369Z,50.32
2018-08-14T02:20:34.057Z,51.21
2018-08-14T02:23:01.739Z,50.27
2018-08-14T02:25:29.393Z,50.43
2018-08-14T02:27:57.090Z,51.18
2018-08-14T02:30:24.759Z,51.10
2018-08-14T02:32:52.542Z,51.03
2018-08-14T02:35:20.278Z,50.89
2018-08-14T02:37:48.021Z,51.04
2018-08-14T02:40:17.288Z,50.32
2018-08-14T02:42:45.074Z,50.42
2018-08-14T02:45:12.743Z,50.39
2018-08-14T02:47:40.789Z,51.01
2018-08-14T02:50:09.090Z,50.78
2018-08-14T02:52:36.820Z,51.12
2018-08-14T02:55:05.192Z,50.51
2018-08-14T02:57:32.901Z,50.50
2018-08-14T03:00:00.660Z,51.11
2018-08-14T03:02:28.361Z,51.10
2018-08-14T03:04:56.372Z,51.28
2018-08-14T03:07:24.014Z,50.45
2018-08-14T03:09:51.727Z,50.82
2018-08-14T03:12:19.500Z,51.11
2018-08-14T03:14:59.622Z,50.81
2018-08-14T03:17:28.397Z,50.42
2018-08-14T03:19:56.110Z,51.05
2018-08-14T03:22:24.128Z,51.19
2018-08-14T03:24:51.823Z,50.63
2018-08-14T03:27:19.562Z,50.45
2018-08-14T03:29:47.226Z,50.90
2018-08-14T03:32:15.038Z,50.36
2018-08-14T03:34:42.999Z,50.50
2018-08-14T03:37:10.708Z,51.07
2018-08-14T03:39:38.449Z,50.42
2018-08-14T03:42:06.184Z,51.12
2018-08-14T03:44:33.948Z,50.48
2018-08-14T03:47:01.700Z,50.59
2018-08-14T03:49:29.405Z,51.26
2018-08-14T03:51:57.186Z,50.44
2018-08-14T03:54:24.951Z,50.74
2018-08-14T03:56:52.738Z,50.66
2018-08-14T03:59:20.485Z,50.50
2018-08-14T04:01:48.417Z,50.63
2018-08-14T04:04:16.132Z,50.54
2018-08-14T04:06:44.101Z,50.76
2018-08-14T04:09:12.797Z,51.39
2018-08-14T04:11:40.577Z,50.52
2018-08-14T04:14:08.266Z,50.51
2018-08-14T04:16:36.545Z,50.62
2018-08-14T04:19:04.286Z,50.58
2018-08-14T04:21:32.022Z,51.29
2018-08-14T04:23:59.825Z,50.53
2018-08-14T04:26:27.559Z,51.06
2018-08-14T04:28:55.607Z,51.37
2018-08-14T04:31:23.357Z,50.45
2018-08-14T04:33:51.029Z,50.54
2018-08-14T04:36:18.734Z,51.00
2018-08-14T04:38:46.488Z,50.72
2018-08-14T04:41:14.214Z,51.11
2018-08-14T04:43:42.553Z,50.56
2018-08-14T04:46:10.213Z,51.37
2018-08-14T04:48:37.945Z,50.65
2018-08-14T04:51:05.904Z,51.41
2018-08-14T04:53:33.640Z,50.67
2018-08-14T04:56:01.294Z,50.50
2018-08-14T04:58:29.038Z,51.47
2018-08-14T05:00:56.758Z,51.43
2018-08-14T05:03:24.495Z,51.36
2018-08-14T05:05:52.250Z,51.26
2018-08-14T05:08:19.945Z,51.29
2018-08-14T05:10:47.649Z,51.39
2018-08-14T05:13:15.337Z,50.52
2018-08-14T05:15:43.048Z,51.18
2018-08-14T05:18:10.734Z,50.60
2018-08-14T05:20:38.480Z,50.61
2018-08-14T05:23:06.226Z,51.05
2018-08-14T05:25:33.933Z,51.28
2018-08-14T05:28:01.662Z,50.61
2018-08-14T05:30:29.418Z,51.37
2018-08-14T05:32:57.100Z,50.49
2018-08-14T05:35:24.824Z,51.21
2018-08-14T05:37:52.602Z,51.40
2018-08-14T05:40:20.349Z,50.58
2018-08-14T05:42:48.025Z,50.75
2018-08-14T05:45:15.992Z,51.51
2018-08-14T05:47:43.768Z,50.81
2018-08-14T05:50:13.860Z,50.95
2018-08-14T05:52:41.866Z,50.94
2018-08-14T05:55:09.547Z,51.51
2018-08-14T05:57:37.368Z,51.34
2018-08-14T06:00:05.812Z,50.53
2018-08-14T06:02:33.508Z,50.67
2018-08-14T06:05:01.228Z,51.34
2018-08-14T06:07:28.992Z,50.50
2018-08-14T06:09:56.707Z,50.52
2018-08-14T06:12:24.379Z,50.36
2018-08-14T06:14:52.065Z,50.65
2018-08-14T06:17:19.772Z,50.78
2018-08-14T06:19:47.471Z,50.24
2018-08-14T06:22:15.210Z,51.01
2018-08-14T06:24:42.970Z,49.90
2018-08-14T06:27:10.664Z,50.80
2018-08-14T06:29:38.429Z,50.58
2018-08-14T06:32:06.790Z,50.60
2018-08-14T06:34:34.556Z,50.20
2018-08-14T06:37:02.418Z,50.35
2018-08-14T06:39:30.121Z,49.82
2018-08-14T06:41:57.873Z,50.09
2018-08-14T06:44:25.625Z,50.11
2018-08-14T06:46:53.334Z,51.19
2018-08-14T06:49:21.113Z,50.16
2018-08-14T06:51:48.865Z,50.35
2018-08-14T06:54:16.567Z,50.42
2018-08-14T06:56:44.262Z,51.22
2018-08-14T06:59:12.006Z,50.32
2018-08-14T07:01:39.774Z,50.98
2018-08-14T07:04:07.542Z,51.20
2018-08-14T07:06:35.310Z,50.49
2018-08-14T07:09:03.224Z,50.46
2018-08-14T07:11:30.868Z,50.65
2018-08-14T07:13:58.630Z,50.38
2018-08-14T07:16:26.367Z,50.49
2018-08-14T07:18:54.071Z,51.09
2018-08-14T07:21:21.817Z,50.33
2018-08-14T07:23:49.544Z,50.72
2018-08-14T07:26:17.240Z,50.40
2018-08-14T07:28:44.990Z,50.29
2018-08-14T07:31:13.326Z,50.38
2018-08-14T07:33:41.629Z,50.53
2018-08-14T07:36:10.102Z,50.63
2018-08-14T07:38:38.744Z,50.89
2018-08-14T07:41:06.926Z,50.73
2018-08-14T07:43:35.975Z,51.01
2018-08-14T07:46:04.198Z,50.29
2018-08-14T07:48:32.487Z,50.34
2018-08-14T07:51:00.689Z,49.97
2018-08-14T07:53:28.742Z,50.67
2018-08-14T07:55:56.418Z,51.72
2018-08-14T07:58:25.091Z,50.65
2018-08-14T08:00:53.100Z,50.23
2018-08-14T08:03:20.884Z,50.43
2018-08-14T08:05:48.556Z,50.50
2018-08-14T08:08:16.270Z,50.41
2018-08-14T08:10:44.010Z,49.92
2018-08-14T08:13:11.743Z,50.60
2018-08-14T08:15:39.433Z,50.22
2018-08-14T08:18:07.170Z,51.07
2018-08-14T08:20:35.696Z,50.98
2018-08-14T08:23:05.078Z,50.65
2018-08-14T08:25:33.253Z,51.40
2018-08-14T08:28:01.361Z,51.56
2018-08-14T08:30:29.099Z,51.39
2018-08-14T08:32:56.811Z,51.64
2018-08-14T08:35:25.100Z,51.31
2018-08-14T08:37:52.872Z,50.82
2018-08-14T08:40:20.685Z,51.50
2018-08-14T08:42:48.487Z,51.54
2018-08-14T08:45:16.120Z,50.64
2018-08-14T08:47:43.770Z,51.41
2018-08-14T08:50:12.866Z,51.40
2018-08-14T08:52:40.528Z,50.76
2018-08-14T08:55:08.609Z,51.36
2018-08-14T08:57:36.266Z,51.44
2018-08-14T09:00:04.694Z,51.38
2018-08-14T09:02:32.372Z,51.44
2018-08-14T09:05:00.013Z,51.19
2018-08-14T09:07:27.690Z,50.50
2018-08-14T09:09:55.340Z,51.26
2018-08-14T09:12:23.026Z,51.33
2018-08-14T09:14:50.691Z,51.27
2018-08-14T09:17:18.352Z,51.12
2018-08-14T09:19:45.989Z,51.36
2018-08-14T09:22:13.690Z,50.77
2018-08-14T09:24:41.337Z,50.85
2018-08-14T09:27:08.977Z,51.36
2018-08-14T09:29:36.634Z,50.67
2018-08-14T09:32:16.226Z,51.17
2018-08-14T09:34:43.864Z,51.15
2018-08-14T09:37:11.503Z,50.46
2018-08-14T09:39:39.229Z,50.24
2018-08-14T09:42:07.241Z,50.44
2018-08-14T09:44:34.875Z,50.75
2018-08-14T09:47:02.580Z,50.31
2018-08-14T09:49:30.172Z,50.31
2018-08-14T09:51:57.881Z,50.37
2018-08-14T09:54:25.659Z,51.15
2018-08-14T09:56:53.264Z,50.37
2018-08-14T09:59:21.128Z,51.08
2018-08-14T10:01:54.180Z,50.88
2018-08-14T10:04:26.042Z,50.29
2018-08-14T10:06:58.967Z,51.11
2018-08-14T10:09:26.587Z,51.06
2018-08-14T10:11:54.222Z,50.80
2018-08-14T10:14:26.068Z,50.68
2018-08-14T10:16:53.709Z,50.12
2018-08-14T10:19:21.426Z,50.12
2018-08-14T10:21:49.080Z,50.38
2018-08-14T10:24:16.741Z,50.22
2018-08-14T10:26:44.379Z,50.36
2018-08-14T10:29:12.045Z,51.02
2018-08-14T10:31:39.680Z,50.11
2018-08-14T10:34:07.329Z,50.92
2018-08-14T10:36:34.965Z,50.20
2018-08-14T10:39:02.668Z,50.24
2018-08-14T10:41:30.354Z,50.86
2018-08-14T10:43:58.038Z,50.19
2018-08-14T10:46:25.739Z,50.90
2018-08-14T10:48:53.349Z,50.45
2018-08-14T10:51:20.979Z,50.00
2018-08-14T10:53:48.619Z,50.73
2018-08-14T10:56:16.244Z,50.71
2018-08-14T10:58:43.885Z,50.72
2018-08-14T11:01:11.550Z,50.75
2018-08-14T11:03:39.184Z,50.56
2018-08-14T11:06:06.833Z,49.97
2018-08-14T11:08:34.510Z,50.57
2018-08-14T11:11:07.071Z,49.87
2018-08-14T11:13:34.699Z,50.24
2018-08-14T11:16:02.336Z,50.37
2018-08-14T11:18:29.973Z,50.16
2018-08-14T11:20:57.608Z,49.91
2018-08-14T11:23:25.239Z,49.82
2018-08-14T11:25:52.901Z,49.89
2018-08-14T11:28:20.668Z,50.58
2018-08-14T11:30:48.531Z,49.96
2018-08-14T11:33:16.894Z,49.76
2018-08-14T11:35:50.139Z,49.76
2018-08-14T11:38:18.081Z,49.75
2018-08-14T11:40:45.897Z,50.34
2018-08-14T11:43:13.724Z,50.48
2018-08-14T11:45:41.634Z,50.53
2018-08-14T11:48:09.417Z,50.58
2018-08-14T11:50:37.413Z,49.71
2018-08-14T11:53:05.319Z,49.61
2018-08-14T11:55:33.109Z,50.53
2018-08-14T11:58:00.889Z,50.09
2018-08-14T12:00:28.750Z,50.49
2018-08-14T12:02:57.163Z,49.64
2018-08-14T12:05:25.115Z,49.64
2018-08-14T12:07:52.916Z,50.45
2018-08-14T12:10:21.935Z,50.41
2018-08-14T12:12:49.841Z,49.62
2018-08-14T12:15:18.248Z,49.82
2018-08-14T12:17:46.922Z,50.35
2018-08-14T12:20:16.835Z,50.19
2018-08-14T12:22:44.615Z,50.26
2018-08-14T12:25:13.246Z,49.78
2018-08-14T12:27:41.034Z,50.36
2018-08-14T12:30:10.170Z,49.84
2018-08-14T12:32:38.009Z,50.18
2018-08-14T12:35:06.116Z,50.36
2018-08-14T12:37:33.838Z,49.57
2018-08-14T12:40:01.551Z,50.36
2018-08-14T12:42:29.338Z,49.96
2018-08-14T12:44:57.033Z,49.48
2018-08-14T12:47:25.969Z,49.49
2018-08-14T12:49:53.674Z,49.44
2018-08-14T12:52:21.425Z,49.50
2018-08-14T12:54:49.301Z,50.02
2018-08-14T12:57:17.365Z,49.58
2018-08-14T12:59:45.183Z,50.08
2018-08-14T13:02:12.839Z,49.53
2018-08-14T13:04:40.486Z,50.10
2018-08-14T13:07:08.282Z,49.34
2018-08-14T13:09:35.917Z,49.32
2018-08-14T13:12:03.585Z,49.79
2018-08-14T13:14:31.236Z,50.02
2018-08-14T13:16:58.880Z,49.78
2018-08-14T13:19:26.512Z,49.46
2018-08-14T13:21:54.149Z,49.29
2018-08-14T13:24:21.809Z,49.84
2018-08-14T13:26:49.437Z,49.71
2018-08-14T13:29:17.086Z,50.02
2018-08-14T13:31:44.705Z,50.09
2018-08-14T13:34:12.374Z,49.30
2018-08-14T13:36:40.013Z,49.97
2018-08-14T13:39:08.417Z,49.98
2018-08-14T13:41:36.055Z,49.38
2018-08-14T13:44:03.690Z,50.08
2018-08-14T13:46:31.321Z,49.22
2018-08-14T13:48:58.989Z,49.44
2018-08-14T13:51:26.618Z,49.31
2018-08-14T13:53:54.266Z,49.27
2018-08-14T13:56:21.910Z,49.21
2018-08-14T13:58:49.587Z,49.94
2018-08-14T14:01:17.226Z,49.37
2018-08-14T14:03:44.934Z,49.32
2018-08-14T14:06:12.576Z,49.09
2018-08-14T14:08:40.229Z,49.49
2018-08-14T14:11:07.874Z,49.11
2018-08-14T14:13:35.524Z,49.71
2018-08-14T14:16:03.185Z,49.84
2018-08-14T14:18:33.965Z,49.83
2018-08-14T14:21:02.085Z,49.30
2018-08-14T14:23:29.693Z,49.11
2018-08-14T14:25:57.367Z,49.75
2018-08-14T14:28:25.038Z,49.90
2018-08-14T14:30:52.670Z,49.79
2018-08-14T14:33:20.307Z,49.87
2018-08-14T14:35:47.937Z,49.89
2018-08-14T14:38:15.569Z,49.05
2018-08-14T14:40:43.208Z,49.53
2018-08-14T14:43:10.894Z,49.56
2018-08-14T14:45:38.569Z,49.69
2018-08-14T14:48:06.215Z,49.06
2018-08-14T14:50:33.848Z,49.81
2018-08-14T14:53:01.531Z,48.95
2018-08-14T14:55:29.146Z,49.19
2018-08-14T14:57:56.872Z,48.99
2018-08-14T15:00:25.851Z,49.42
2018-08-14T15:02:54.552Z,49.11
2018-08-14T15:05:22.287Z,49.06
2018-08-14T15:07:50.505Z,49.91
2018-08-14T15:10:18.376Z,49.65
2018-08-14T15:12:46.019Z,49.78
2018-08-14T15:15:13.689Z,48.92
2018-08-14T15:17:42.094Z,49.08
2018-08-14T15:20:14.323Z,49.63
2018-08-14T15:22:42.938Z,49.03
2018-08-14T15:25:12.521Z,49.29
2018-08-14T15:27:45.834Z,48.93
2018-08-14T15:30:17.646Z,48.91
2018-08-14T15:32:45.317Z,49.08
2018-08-14T15:35:12.949Z,49.71
2018-08-14T15:37:40.578Z,49.70
2018-08-14T15:40:08.220Z,49.49
2018-08-14T15:42:35.839Z,49.80
2018-08-14T15:45:03.470Z,49.64
2018-08-14T15:47:31.085Z,48.93
2018-08-14T15:49:58.755Z,49.72
2018-08-14T15:52:26.395Z,48.89
2018-08-14T15:54:54.004Z,48.93
2018-08-14T15:57:21.624Z,49.66
2018-08-14T15:59:49.249Z,49.70
2018-08-14T16:02:17.189Z,49.70
2018-08-14T16:04:44.962Z,49.70
2018-08-14T16:07:12.602Z,48.88
2018-08-14T16:09:40.301Z,48.94
2018-08-14T16:12:07.937Z,48.95
2018-08-14T16:14:35.569Z,49.50
2018-08-14T16:17:03.196Z,49.62
2018-08-14T16:19:30.815Z,48.88
2018-08-14T16:21:58.474Z,49.71
2018-08-14T16:24:26.093Z,49.52
2018-08-14T16:26:53.858Z,49.69
2018-08-14T16:29:21.475Z,49.53
2018-08-14T16:31:49.098Z,49.69
2018-08-14T16:34:16.762Z,49.59
2018-08-14T16:36:44.393Z,48.97
2018-08-14T16:39:12.782Z,49.36
2018-08-14T16:41:40.699Z,49.80
2018-08-14T16:44:08.394Z,48.97
2018-08-14T16:46:36.079Z,49.81
2018-08-14T16:49:03.656Z,49.83
2018-08-14T16:51:31.280Z,49.06
2018-08-14T16:53:58.901Z,49.11
2018-08-14T16:56:26.537Z,49.85
2018-08-14T16:58:54.702Z,49.08
2018-08-14T17:01:22.336Z,48.99
2018-08-14T17:03:49.959Z,49.05
2018-08-14T17:06:19.760Z,49.39
2018-08-14T17:08:47.477Z,49.04
2018-08-14T17:11:15.116Z,49.05
2018-08-14T17:13:42.775Z,49.89
2018-08-14T17:16:10.413Z,49.89
2018-08-14T17:18:38.067Z,49.95
2018-08-14T17:21:05.048Z,49.38
2018-08-14T17:23:32.683Z,49.89
2018-08-14T17:26:00.304Z,49.93
2018-08-14T17:28:28.024Z,49.24
2018-08-14T17:30:55.646Z,49.17
2018-08-14T17:33:23.289Z,49.28
2018-08-14T17:35:50.919Z,49.98
2018-08-14T17:38:18.583Z,49.28
2018-08-14T17:40:46.214Z,49.89
2018-08-14T17:43:13.849Z,49.46
2018-08-14T17:45:41.478Z,49.96
2018-08-14T17:48:09.137Z,49.46
2018-08-14T17:50:36.786Z,50.04
2018-08-14T17:53:04.448Z,49.17
2018-08-14T17:55:32.120Z,49.25
2018-08-14T17:57:59.841Z,49.56
2018-08-14T18:00:29.797Z,49.22
2018-08-14T18:02:58.156Z,50.04
2018-08-14T18:05:25.793Z,49.37
2018-08-14T18:07:53.463Z,49.17
2018-08-14T18:10:22.157Z,50.01
2018-08-14T18:12:49.832Z,50.05
2018-08-14T18:15:17.836Z,49.38
2018-08-14T18:17:45.662Z,49.45
2018-08-14T18:20:23.067Z,49.29
2018-08-14T18:22:50.709Z,49.23
2018-08-14T18:25:19.493Z,49.31
2018-08-14T18:27:47.860Z,49.39
2018-08-14T18:30:16.801Z,49.39
2018-08-14T18:32:44.441Z,49.31
2018-08-14T18:35:12.385Z,49.57
2018-08-14T18:37:40.354Z,50.08
2018-08-14T18:40:09.165Z,49.32
2018-08-14T18:42:36.826Z,49.95
2018-08-14T18:45:05.421Z,49.39
2018-08-14T18:47:33.036Z,49.26
2018-08-14T18:50:00.662Z,49.38
2018-08-14T18:52:28.272Z,50.16
2018-08-14T18:54:55.908Z,50.13
2018-08-14T18:57:23.585Z,49.54
2018-08-14T18:59:51.214Z,50.09
2018-08-14T19:02:18.842Z,49.69
2018-08-14T19:04:46.506Z,49.89
2018-08-14T19:07:14.185Z,49.40
2018-08-14T19:09:41.832Z,49.76
2018-08-14T19:12:09.505Z,49.47
2018-08-14T19:14:37.129Z,49.61
2018-08-14T19:17:04.767Z,50.21
2018-08-14T19:19:32.389Z,50.22
2018-08-14T19:22:00.045Z,50.12
2018-08-14T19:24:27.679Z,49.42
2018-08-14T19:26:55.325Z,49.87
2018-08-14T19:29:22.991Z,49.78
2018-08-14T19:31:50.607Z,50.10
2018-08-14T19:34:18.237Z,49.33
2018-08-14T19:36:45.909Z,49.35
2018-08-14T19:39:13.532Z,49.40
2018-08-14T19:41:42.789Z,49.27
2018-08-14T19:44:10.947Z,49.58
2018-08-14T19:46:38.576Z,49.32
2018-08-14T19:49:06.793Z,50.10
2018-08-14T19:51:34.521Z,49.47
2018-08-14T19:54:02.205Z,50.14
2018-08-14T19:56:29.866Z,49.33
2018-08-14T19:58:57.489Z,50.15
2018-08-14T20:01:25.130Z,50.24
2018-08-14T20:03:53.073Z,49.57
2018-08-14T20:06:20.722Z,49.38
2018-08-14T20:08:48.357Z,49.98
2018-08-14T20:11:16.046Z,49.57
2018-08-14T20:13:43.785Z,50.28
2018-08-14T20:16:11.571Z,50.19
2018-08-14T20:18:40.522Z,49.41
2018-08-14T20:21:08.217Z,50.22
2018-08-14T20:23:36.196Z,49.46
2018-08-14T20:26:04.277Z,50.27
2018-08-14T20:28:32.442Z,49.43
2018-08-14T20:31:00.153Z,49.53
2018-08-14T20:33:27.951Z,49.45
2018-08-14T20:35:55.625Z,50.27
2018-08-14T20:38:23.420Z,50.30
2018-08-14T20:40:51.139Z,50.21
2018-08-14T20:43:18.826Z,50.34
2018-08-14T20:45:46.528Z,49.50
2018-08-14T20:48:14.205Z,49.47
2018-08-14T20:50:41.910Z,49.55
2018-08-14T20:53:09.610Z,49.56
2018-08-14T20:55:37.282Z,50.08
2018-08-14T20:58:04.960Z,50.29
2018-08-14T21:00:32.821Z,50.34
2018-08-14T21:03:00.528Z,50.18
2018-08-14T21:05:28.233Z,50.36
2018-08-14T21:07:55.940Z,49.52
2018-08-14T21:10:23.621Z,50.37
2018-08-14T21:12:51.317Z,49.72
2018-08-14T21:16:26.074Z,49.60
2018-08-14T21:18:54.726Z,50.37
2018-08-14T21:21:22.490Z,49.59
2018-08-14T21:23:50.270Z,49.35
2018-08-14T21:26:17.901Z,50.15
2018-08-14T21:28:45.569Z,50.42
2018-08-14T21:31:13.326Z,50.28
2018-08-14T21:33:41.099Z,49.57
2018-08-14T21:36:08.869Z,49.76
2018-08-14T21:38:36.616Z,50.21
2018-08-14T21:41:04.461Z,50.46
2018-08-14T21:43:32.125Z,50.42
2018-08-14T21:45:59.812Z,49.52
2018-08-14T21:48:27.531Z,49.67
2018-08-14T21:50:55.291Z,50.42
2018-08-14T21:53:23.105Z,49.72
2018-08-14T21:55:50.814Z,50.11
2018-08-14T21:58:18.582Z,50.42
2018-08-14T22:00:59.214Z,50.29
2018-08-14T22:03:26.913Z,50.43
2018-08-14T22:05:54.645Z,49.68
2018-08-14T22:08:22.408Z,50.24
2018-08-14T22:10:50.158Z,49.80
2018-08-14T22:13:17.889Z,50.21
2018-08-14T22:15:45.663Z,50.51
2018-08-14T22:18:13.360Z,49.64
2018-08-14T22:20:41.318Z,49.76
2018-08-14T22:23:09.066Z,49.71
2018-08-14T22:25:36.909Z,50.12
2018-08-14T22:28:04.689Z,49.72
2018-08-14T22:30:32.453Z,50.04
2018-08-14T22:33:00.158Z,49.70
2018-08-14T22:35:27.814Z,50.54
2018-08-14T22:37:55.589Z,49.74
2018-08-14T22:40:23.255Z,50.58
2018-08-14T22:42:50.974Z,50.42
2018-08-14T22:45:18.654Z,49.76
2018-08-14T22:47:46.369Z,50.27
2018-08-14T22:50:14.144Z,49.72
2018-08-14T22:52:41.886Z,49.68
2018-08-14T22:55:10.856Z,50.49
2018-08-14T22:57:39.124Z,49.70
2018-08-14T23:00:08.106Z,50.58
2018-08-14T23:02:35.826Z,50.41
2018-08-14T23:05:03.558Z,50.52
2018-08-14T23:07:31.262Z,50.35
2018-08-14T23:09:58.920Z,49.77
2018-08-14T23:12:26.619Z,49.83
2018-08-14T23:14:54.353Z,50.46
2018-08-14T23:17:22.109Z,50.54
2018-08-14T23:19:49.858Z,50.42
2018-08-14T23:22:17.512Z,49.82
2018-08-14T23:24:45.268Z,49.91
2018-08-14T23:27:12.938Z,49.82
2018-08-14T23:29:40.920Z,50.67
2018-08-14T23:32:08.700Z,50.59
2018-08-14T23:34:36.462Z,50.66
2018-08-14T23:37:04.209Z,50.70
2018-08-14T23:39:31.926Z,50.71
2018-08-14T23:41:59.616Z,50.61
2018-08-14T23:44:27.383Z,50.33
2018-08-14T23:46:55.062Z,50.75
2018-08-14T23:49:22.773Z,49.86
2018-08-14T23:51:50.457Z,50.66
2018-08-14T23:54:18.190Z,50.54
2018-08-14T23:56:45.854Z,49.98
2018-08-14T23:59:13.548Z,50.53
