createdAt,value
2023-02-26T00:02:46.461Z,2.80
2023-02-26T00:07:51.022Z,3.20
2023-02-26T00:12:54.608Z,3.40
2023-02-26T00:18:04.136Z,3.27
2023-02-26T00:23:14.258Z,2.80
2023-02-26T00:28:17.828Z,2.60
2023-02-26T00:33:22.374Z,2.67
2023-02-26T00:38:28.586Z,3.47
2023-02-26T00:43:32.142Z,2.80
2023-02-26T00:48:46.846Z,2.60
2023-02-26T00:54:00.859Z,2.93
2023-02-26T00:59:06.214Z,2.27
2023-02-26T01:04:10.626Z,2.70
2023-02-26T01:09:23.963Z,2.13
2023-02-26T01:14:27.788Z,2.00
2023-02-26T01:19:38.358Z,2.10
2023-02-26T01:24:43.919Z,2.30
2023-02-26T01:29:47.219Z,1.60
2023-02-26T01:34:58.939Z,1.73
2023-02-26T01:40:28.728Z,1.70
2023-02-26T01:45:36.382Z,1.57
2023-02-26T01:50:40.421Z,1.40
2023-02-26T01:55:47.204Z,1.27
2023-02-26T02:00:50.225Z,1.30
2023-02-26T02:05:57.784Z,1.67
2023-02-26T02:11:05.039Z,1.30
2023-02-26T02:16:18.159Z,1.43
2023-02-26T02:21:36.430Z,1.43
2023-02-26T02:27:15.144Z,1.00
2023-02-26T02:32:26.009Z,1.30
2023-02-26T02:37:35.671Z,1.73
2023-02-26T02:42:44.410Z,1.30
2023-02-26T02:47:54.813Z,1.97
2023-02-26T02:53:00.447Z,2.20
2023-02-26T02:58:07.571Z,1.27
2023-02-26T03:03:20.493Z,1.30
2023-02-26T03:08:29.482Z,1.57
2023-02-26T03:13:33.092Z,1.20
2023-02-26T03:18:54.936Z,1.10
2023-02-26T03:24:10.182Z,1.63
2023-02-26T03:29:21.008Z,1.80
2023-02-26T03:34:31.680Z,1.00
2023-02-26T03:39:40.000Z,1.50
2023-02-26T03:44:53.150Z,1.33
2023-02-26T03:50:04.150Z,2.37
2023-02-26T03:55:16.197Z,1.20
2023-02-26T04:00:38.140Z,1.47
2023-02-26T04:05:48.841Z,1.10
2023-02-26T04:10:55.797Z,1.73
2023-02-26T04:15:59.615Z,1.37
2023-02-26T04:21:06.324Z,1.77
2023-02-26T04:26:09.600Z,1.20
2023-02-26T04:31:15.733Z,1.00
2023-02-26T04:36:20.564Z,1.17
2023-02-26T04:41:23.873Z,1.10
2023-02-26T04:46:27.420Z,1.90
2023-02-26T04:51:32.155Z,1.20
2023-02-26T04:56:35.623Z,0.90
2023-02-26T05:01:40.177Z,1.10
2023-02-26T05:06:45.996Z,1.20
2023-02-26T05:11:52.926Z,1.37
2023-02-26T05:16:55.983Z,1.10
2023-02-26T05:22:04.906Z,0.80
2023-02-26T05:27:08.274Z,1.27
2023-02-26T05:32:23.877Z,1.67
2023-02-26T05:37:28.360Z,1.00
2023-02-26T05:42:33.344Z,1.40
2023-02-26T05:47:37.684Z,1.00
2023-02-26T05:52:42.127Z,2.37
2023-02-26T05:57:46.695Z,1.07
2023-02-26T06:02:49.802Z,0.90
2023-02-26T06:07:54.396Z,1.63
2023-02-26T06:12:57.482Z,1.40
2023-02-26T06:18:00.558Z,1.10
2023-02-26T06:23:07.751Z,1.17
2023-02-26T06:28:11.002Z,1.10
2023-02-26T06:33:14.114Z,1.63
2023-02-26T06:38:18.702Z,1.00
2023-02-26T06:43:22.134Z,1.00
2023-02-26T06:48:25.234Z,1.20
2023-02-26T06:53:29.931Z,1.20
2023-02-26T06:58:33.087Z,1.23
2023-02-26T07:03:36.324Z,1.00
2023-02-26T07:08:41.398Z,1.90
2023-02-26T07:13:44.505Z,1.00
2023-02-26T07:18:47.611Z,1.10
2023-02-26T07:23:52.041Z,0.90
2023-02-26T07:28:55.136Z,0.97
2023-02-26T07:33:58.365Z,1.30
2023-02-26T07:39:05.272Z,1.37
2023-02-26T07:44:08.424Z,0.97
2023-02-26T07:49:11.742Z,1.20
2023-02-26T07:54:16.944Z,1.00
2023-02-26T07:59:20.157Z,1.40
2023-02-26T08:04:23.511Z,1.20
2023-02-26T08:09:29.296Z,1.80
2023-02-26T08:14:32.591Z,1.20
2023-02-26T08:19:36.187Z,1.13
2023-02-26T08:24:40.776Z,1.37
2023-02-26T08:29:46.311Z,1.20
2023-02-26T08:34:49.612Z,1.37
2023-02-26T08:39:55.557Z,1.00
2023-02-26T08:44:58.565Z,1.00
2023-02-26T08:50:04.902Z,1.30
2023-02-26T08:55:10.561Z,1.00
2023-02-26T09:00:16.362Z,1.23
2023-02-26T09:05:19.889Z,1.10
2023-02-26T09:10:25.999Z,1.30
2023-02-26T09:15:29.347Z,1.20
2023-02-26T09:20:35.022Z,1.47
2023-02-26T09:25:39.880Z,1.10
2023-02-26T09:30:43.472Z,1.30
2023-02-26T09:35:49.053Z,0.97
2023-02-26T09:40:57.787Z,1.10
2023-02-26T09:46:05.312Z,0.97
2023-02-26T09:51:13.838Z,1.10
2023-02-26T09:56:22.614Z,0.90
2023-02-26T10:01:30.552Z,1.07
2023-02-26T10:06:36.919Z,1.17
2023-02-26T10:11:48.803Z,0.87
2023-02-26T10:16:57.789Z,0.80
2023-02-26T10:22:09.563Z,0.90
2023-02-26T10:27:17.430Z,1.23
2023-02-26T10:32:27.447Z,0.80
2023-02-26T10:37:45.105Z,0.90
2023-02-26T10:42:57.627Z,1.00
2023-02-26T10:48:14.138Z,0.80
2023-02-26T10:53:17.307Z,1.07
2023-02-26T10:58:24.285Z,0.77
2023-02-26T11:03:33.807Z,0.90
2023-02-26T11:08:42.244Z,1.00
2023-02-26T11:13:49.080Z,1.13
2023-02-26T11:18:56.254Z,1.10
2023-02-26T11:24:03.451Z,1.60
2023-02-26T11:29:07.991Z,1.10
2023-02-26T11:34:13.228Z,1.00
2023-02-26T11:39:19.440Z,1.00
2023-02-26T11:44:36.763Z,0.83
2023-02-26T11:49:44.480Z,1.10
2023-02-26T11:54:50.787Z,0.97
2023-02-26T11:59:57.247Z,1.07
2023-02-26T12:05:07.925Z,0.90
2023-02-26T12:10:16.786Z,0.73
2023-02-26T12:15:32.397Z,0.90
2023-02-26T12:20:44.226Z,0.70
2023-02-26T12:26:09.727Z,0.80
2023-02-26T12:31:36.584Z,1.10
2023-02-26T12:36:56.065Z,1.00
2023-02-26T12:42:16.208Z,0.97
2023-02-26T12:47:36.851Z,0.97
2023-02-26T12:53:14.446Z,0.90
2023-02-26T12:58:44.419Z,0.77
2023-02-26T13:04:13.675Z,0.83
2023-02-26T13:09:31.928Z,1.00
2023-02-26T13:14:46.680Z,0.93
2023-02-26T13:19:55.388Z,1.03
2023-02-26T13:25:03.824Z,1.20
2023-02-26T13:30:20.115Z,0.90
2023-02-26T13:35:28.948Z,0.70
2023-02-26T13:40:49.122Z,0.83
2023-02-26T13:46:01.981Z,1.10
2023-02-26T13:51:14.184Z,0.90
2023-02-26T13:56:21.744Z,1.10
2023-02-26T14:01:32.999Z,1.50
2023-02-26T14:06:43.693Z,0.90
2023-02-26T14:11:59.742Z,0.90
2023-02-26T14:17:36.145Z,0.90
2023-02-26T14:22:46.929Z,1.00
2023-02-26T14:27:52.399Z,1.00
2023-02-26T14:33:07.835Z,0.73
2023-02-26T14:38:19.977Z,0.83
2023-02-26T14:43:33.081Z,0.77
2023-02-26T14:48:37.996Z,0.80
2023-02-26T14:53:59.559Z,0.70
2023-02-26T14:59:21.028Z,0.80
2023-02-26T15:04:59.593Z,0.90
2023-02-26T15:10:23.577Z,1.00
2023-02-26T15:15:40.867Z,0.90
2023-02-26T15:20:51.918Z,0.87
2023-02-26T15:25:57.280Z,0.80
2023-02-26T15:31:02.246Z,0.80
2023-02-26T15:36:10.249Z,0.70
2023-02-26T15:41:15.714Z,0.90
2023-02-26T15:46:22.006Z,0.80
2023-02-26T15:51:26.118Z,1.03
2023-02-26T15:56:33.916Z,1.00
2023-02-26T16:01:37.923Z,0.80
2023-02-26T16:06:43.189Z,1.00
2023-02-26T16:11:49.220Z,0.90
2023-02-26T16:16:55.325Z,0.93
2023-02-26T16:22:00.286Z,0.97
2023-02-26T16:27:09.192Z,1.10
2023-02-26T16:32:16.777Z,1.10
2023-02-26T16:37:27.707Z,0.90
2023-02-26T16:42:44.746Z,0.93
2023-02-26T16:47:51.339Z,0.90
2023-02-26T16:53:01.446Z,1.00
2023-02-26T16:58:09.297Z,1.20
2023-02-26T17:03:16.536Z,1.20
2023-02-26T17:08:20.762Z,1.43
2023-02-26T17:13:29.315Z,0.73
2023-02-26T17:18:33.195Z,1.00
2023-02-26T17:23:39.067Z,2.13
2023-02-26T17:28:44.330Z,0.90
2023-02-26T17:33:47.787Z,1.00
2023-02-26T17:38:51.238Z,1.10
2023-02-26T17:43:55.581Z,0.90
2023-02-26T17:48:58.669Z,1.47
2023-02-26T17:54:01.795Z,1.10
2023-02-26T17:59:13.115Z,1.33
2023-02-26T18:04:16.797Z,1.23
2023-02-26T18:09:19.869Z,1.07
2023-02-26T18:14:24.279Z,0.97
2023-02-26T18:19:27.328Z,1.20
2023-02-26T18:24:32.390Z,1.60
2023-02-26T18:29:36.933Z,1.10
2023-02-26T18:34:40.030Z,1.60
2023-02-26T18:39:43.581Z,1.20
2023-02-26T18:44:48.680Z,1.03
2023-02-26T18:49:52.547Z,1.43
2023-02-26T18:54:55.669Z,1.40
2023-02-26T19:00:00.466Z,1.43
2023-02-26T19:05:06.460Z,1.40
2023-02-26T19:10:14.582Z,3.40
2023-02-26T19:15:19.469Z,1.20
2023-02-26T19:20:22.617Z,1.43
2023-02-26T19:25:27.160Z,1.53
2023-02-26T19:30:31.933Z,2.00
2023-02-26T19:35:35.517Z,1.60
2023-02-26T19:40:38.609Z,1.60
2023-02-26T19:45:43.259Z,1.80
2023-02-26T19:50:46.555Z,1.97
2023-02-26T19:55:52.886Z,1.83
2023-02-26T20:00:58.234Z,2.10
2023-02-26T20:06:09.908Z,1.90
2023-02-26T20:11:13.117Z,1.73
2023-02-26T20:16:17.688Z,2.70
2023-02-26T20:21:21.488Z,2.47
2023-02-26T20:26:24.824Z,2.17
2023-02-26T20:31:31.762Z,2.03
2023-02-26T20:36:35.262Z,2.20
2023-02-26T20:41:38.559Z,2.00
2023-02-26T20:46:43.123Z,2.70
2023-02-26T20:51:46.195Z,1.97
2023-02-26T20:56:49.651Z,2.17
2023-02-26T21:01:54.120Z,2.10
2023-02-26T21:07:12.567Z,2.43
2023-02-26T21:12:16.827Z,2.53
2023-02-26T21:17:22.823Z,2.27
2023-02-26T21:22:27.420Z,1.97
2023-02-26T21:27:32.871Z,2.17
2023-02-26T21:32:37.455Z,2.20
2023-02-26T21:37:40.747Z,2.03
2023-02-26T21:42:44.150Z,1.50
2023-02-26T21:47:48.547Z,2.77
2023-02-26T21:52:51.590Z,2.40
2023-02-26T21:57:54.665Z,1.90
2023-02-26T22:02:59.316Z,2.23
2023-02-26T22:08:04.529Z,2.53
2023-02-26T22:13:07.701Z,2.27
2023-02-26T22:18:12.134Z,2.30
2023-02-26T22:23:15.492Z,1.83
2023-02-26T22:28:18.554Z,2.13
2023-02-26T22:33:23.250Z,1.80
2023-02-26T22:38:26.424Z,2.13
2023-02-26T22:43:29.421Z,2.20
2023-02-26T22:48:33.875Z,2.40
2023-02-26T22:53:36.896Z,2.33
2023-02-26T22:58:42.307Z,2.30
2023-02-26T23:03:46.903Z,2.00
2023-02-26T23:08:50.145Z,2.20
2023-02-26T23:13:53.209Z,2.23
2023-02-26T23:18:57.593Z,2.60
2023-02-26T23:24:01.620Z,2.20
2023-02-26T23:29:10.639Z,2.00
2023-02-26T23:34:15.016Z,2.00
2023-02-26T23:39:18.418Z,2.13
2023-02-26T23:44:21.589Z,2.07
2023-02-26T23:49:26.271Z,2.27
2023-02-26T23:54:29.460Z,1.90
2023-02-26T23:59:32.768Z,2.10
