createdAt,value
2018-10-09T00:00:32.295Z,83.70
2018-10-09T00:03:00.625Z,84.40
2018-10-09T00:05:28.580Z,84.52
2018-10-09T00:07:56.579Z,84.24
2018-10-09T00:10:24.625Z,83.92
2018-10-09T00:12:52.650Z,84.37
2018-10-09T00:15:20.714Z,84.92
2018-10-09T00:17:48.689Z,84.78
2018-10-09T00:20:24.023Z,83.25
2018-10-09T00:22:57.515Z,82.73
2018-10-09T00:25:25.789Z,82.97
2018-10-09T00:27:54.300Z,83.66
2018-10-09T00:30:22.370Z,83.60
2018-10-09T00:32:50.480Z,83.65
2018-10-09T00:35:18.445Z,85.43
2018-10-09T00:37:46.628Z,84.71
2018-10-09T00:40:14.840Z,83.31
2018-10-09T00:42:42.739Z,82.29
2018-10-09T00:45:10.719Z,81.15
2018-10-09T00:47:38.729Z,80.94
2018-10-09T00:50:07.052Z,79.96
2018-10-09T00:52:35.060Z,79.56
2018-10-09T00:55:03.099Z,79.34
2018-10-09T00:57:31.140Z,79.66
2018-10-09T00:59:59.145Z,78.12
2018-10-09T01:02:27.095Z,79.75
2018-10-09T01:04:55.095Z,80.32
2018-10-09T01:07:23.018Z,80.52
2018-10-09T01:09:51.050Z,80.98
2018-10-09T01:12:19.030Z,80.87
2018-10-09T01:14:47.045Z,81.35
2018-10-09T01:17:15.020Z,81.89
2018-10-09T01:19:43.055Z,82.97
2018-10-09T01:22:10.970Z,83.97
2018-10-09T01:24:39.275Z,83.61
2018-10-09T01:27:07.425Z,83.85
2018-10-09T01:29:35.411Z,82.93
2018-10-09T01:32:03.385Z,82.81
2018-10-09T01:34:31.395Z,82.59
2018-10-09T01:36:59.326Z,83.54
2018-10-09T01:39:27.490Z,83.65
2018-10-09T01:41:55.440Z,83.88
2018-10-09T01:44:23.475Z,84.45
2018-10-09T01:46:51.409Z,84.15
2018-10-09T01:49:19.401Z,84.36
2018-10-09T01:51:47.350Z,84.64
2018-10-09T01:54:15.310Z,84.59
2018-10-09T01:56:43.245Z,85.64
2018-10-09T01:59:11.155Z,85.72
2018-10-09T02:01:39.160Z,85.68
2018-10-09T02:04:07.175Z,85.53
2018-10-09T02:06:35.155Z,85.91
2018-10-09T02:09:03.655Z,85.61
2018-10-09T02:11:31.644Z,84.71
2018-10-09T02:13:59.595Z,84.18
2018-10-09T02:16:27.653Z,84.16
2018-10-09T02:18:55.650Z,84.48
2018-10-09T02:21:23.630Z,85.17
2018-10-09T02:23:51.565Z,85.58
2018-10-09T02:26:19.525Z,85.35
2018-10-09T02:28:47.470Z,85.30
2018-10-09T02:31:15.475Z,85.63
2018-10-09T02:33:43.466Z,85.78
2018-10-09T02:36:11.570Z,85.28
2018-10-09T02:38:39.546Z,85.20
2018-10-09T02:41:07.575Z,85.04
2018-10-09T02:43:35.516Z,85.21
2018-10-09T02:46:03.515Z,85.21
2018-10-09T02:48:31.479Z,85.10
2018-10-09T02:50:59.442Z,85.37
2018-10-09T02:53:27.410Z,86.39
2018-10-09T02:55:55.395Z,86.31
2018-10-09T02:58:23.330Z,86.67
2018-10-09T03:00:51.330Z,86.23
2018-10-09T03:03:19.274Z,86.20
2018-10-09T03:05:47.275Z,86.25
2018-10-09T03:08:15.214Z,86.71
2018-10-09T03:10:43.260Z,87.19
2018-10-09T03:13:11.175Z,87.42
2018-10-09T03:15:39.220Z,87.17
2018-10-09T03:18:07.149Z,86.45
2018-10-09T03:20:36.079Z,86.17
2018-10-09T03:23:04.100Z,86.25
2018-10-09T03:25:32.075Z,86.32
2018-10-09T03:28:00.045Z,86.77
2018-10-09T03:30:28.016Z,87.20
2018-10-09T03:32:56.025Z,86.56
2018-10-09T03:35:23.950Z,85.84
2018-10-09T03:37:52.076Z,85.64
2018-10-09T03:40:20.007Z,85.39
2018-10-09T03:42:47.995Z,85.97
2018-10-09T03:45:15.920Z,86.28
2018-10-09T03:47:43.951Z,85.47
2018-10-09T03:50:11.840Z,84.98
2018-10-09T03:52:39.845Z,84.91
2018-10-09T03:55:07.865Z,85.33
2018-10-09T03:57:35.853Z,85.44
2018-10-09T04:00:03.900Z,85.50
2018-10-09T04:02:31.859Z,85.43
2018-10-09T04:04:59.759Z,85.26
2018-10-09T04:07:27.775Z,85.76
2018-10-09T04:09:55.695Z,85.84
2018-10-09T04:12:23.674Z,85.92
2018-10-09T04:14:51.595Z,85.84
2018-10-09T04:17:19.635Z,85.95
2018-10-09T04:19:47.581Z,85.64
2018-10-09T04:22:18.330Z,85.64
2018-10-09T04:24:46.264Z,86.01
2018-10-09T04:27:14.260Z,85.50
2018-10-09T04:29:42.185Z,85.54
2018-10-09T04:32:10.189Z,85.41
2018-10-09T04:34:38.114Z,85.63
2018-10-09T04:37:06.530Z,85.56
2018-10-09T04:39:34.600Z,85.50
2018-10-09T04:42:02.604Z,85.27
2018-10-09T04:44:30.630Z,85.02
2018-10-09T04:46:58.589Z,84.83
2018-10-09T04:49:26.571Z,86.18
2018-10-09T04:51:54.495Z,86.39
2018-10-09T04:54:22.544Z,85.79
2018-10-09T04:56:50.520Z,86.24
2018-10-09T04:59:18.520Z,85.79
2018-10-09T05:01:46.500Z,85.26
2018-10-09T05:04:14.450Z,85.66
2018-10-09T05:06:42.432Z,86.15
2018-10-09T05:09:11.380Z,86.22
2018-10-09T05:11:39.390Z,86.42
2018-10-09T05:14:07.526Z,86.25
2018-10-09T05:16:35.870Z,85.86
2018-10-09T05:19:04.183Z,86.55
2018-10-09T05:21:32.195Z,86.95
2018-10-09T05:24:00.179Z,86.64
2018-10-09T05:26:28.175Z,86.22
2018-10-09T05:28:56.205Z,86.78
2018-10-09T05:31:24.437Z,86.72
2018-10-09T05:33:52.475Z,86.30
2018-10-09T05:36:20.475Z,86.01
2018-10-09T05:38:48.449Z,86.24
2018-10-09T05:41:16.365Z,85.94
2018-10-09T05:43:44.345Z,85.64
2018-10-09T05:46:12.334Z,85.45
2018-10-09T05:48:40.385Z,85.42
2018-10-09T05:51:08.755Z,85.27
2018-10-09T05:53:36.775Z,85.94
2018-10-09T05:56:04.766Z,86.08
2018-10-09T05:58:32.780Z,86.25
2018-10-09T06:01:00.794Z,84.00
2018-10-09T06:03:28.752Z,83.79
2018-10-09T06:05:56.786Z,84.13
2018-10-09T06:08:24.815Z,84.84
2018-10-09T06:10:52.900Z,84.63
2018-10-09T06:13:20.840Z,84.17
2018-10-09T06:15:48.893Z,83.97
2018-10-09T06:18:16.893Z,83.91
2018-10-09T06:20:44.926Z,83.52
2018-10-09T06:23:12.980Z,83.90
2018-10-09T06:25:40.970Z,83.18
2018-10-09T06:28:09.006Z,82.69
2018-10-09T06:30:37.070Z,81.02
2018-10-09T06:33:05.258Z,79.87
2018-10-09T06:35:33.268Z,79.53
2018-10-09T06:38:01.717Z,79.23
2018-10-09T06:40:30.066Z,77.93
2018-10-09T06:42:58.171Z,76.32
2018-10-09T06:45:26.167Z,76.75
2018-10-09T06:47:54.192Z,78.50
2018-10-09T06:50:22.238Z,78.81
2018-10-09T06:52:50.157Z,78.61
2018-10-09T06:55:18.127Z,77.93
2018-10-09T06:57:46.105Z,77.21
2018-10-09T07:00:14.096Z,75.82
2018-10-09T07:02:42.077Z,74.80
2018-10-09T07:05:10.111Z,72.74
2018-10-09T07:07:38.151Z,72.99
2018-10-09T07:10:06.213Z,72.71
2018-10-09T07:12:34.487Z,71.48
2018-10-09T07:15:02.586Z,72.23
2018-10-09T07:17:30.617Z,72.55
2018-10-09T07:19:58.650Z,72.40
2018-10-09T07:22:26.606Z,72.45
2018-10-09T07:24:54.766Z,72.94
2018-10-09T07:27:22.826Z,72.63
2018-10-09T07:29:50.810Z,71.22
2018-10-09T07:32:19.454Z,66.88
2018-10-09T07:34:47.530Z,62.36
2018-10-09T07:37:15.582Z,62.00
2018-10-09T07:39:43.835Z,59.89
2018-10-09T07:42:11.969Z,61.75
2018-10-09T07:44:40.026Z,62.40
2018-10-09T07:47:08.646Z,64.18
2018-10-09T07:49:36.840Z,64.94
2018-10-09T07:52:04.896Z,66.33
2018-10-09T07:54:32.921Z,65.14
2018-10-09T07:57:01.016Z,65.26
2018-10-09T07:59:29.021Z,64.40
2018-10-09T08:01:57.200Z,62.81
2018-10-09T08:04:25.191Z,61.62
2018-10-09T08:06:53.281Z,59.02
2018-10-09T08:09:21.277Z,57.57
2018-10-09T08:11:49.311Z,55.69
2018-10-09T08:14:17.321Z,59.30
2018-10-09T08:16:45.545Z,58.79
2018-10-09T08:19:13.626Z,57.02
2018-10-09T08:21:41.653Z,59.85
2018-10-09T08:24:09.614Z,61.50
2018-10-09T08:26:37.652Z,62.18
2018-10-09T08:29:05.676Z,63.80
2018-10-09T08:31:33.876Z,64.23
2018-10-09T08:34:01.773Z,63.42
2018-10-09T08:36:29.860Z,65.06
2018-10-09T08:38:57.817Z,65.21
2018-10-09T08:41:25.929Z,66.49
2018-10-09T08:43:53.915Z,67.37
2018-10-09T08:46:22.076Z,68.82
2018-10-09T08:48:50.136Z,68.60
2018-10-09T08:51:18.153Z,69.27
2018-10-09T08:53:46.177Z,68.58
2018-10-09T08:56:14.423Z,68.31
2018-10-09T08:58:42.423Z,66.90
2018-10-09T09:01:10.428Z,67.97
2018-10-09T09:03:38.434Z,66.72
2018-10-09T09:06:06.503Z,67.03
2018-10-09T09:08:34.531Z,66.05
2018-10-09T09:11:02.651Z,66.95
2018-10-09T09:13:30.563Z,66.59
2018-10-09T09:16:01.392Z,66.32
2018-10-09T09:21:09.787Z,65.07
2018-10-09T09:23:44.405Z,65.57
2018-10-09T09:26:12.911Z,65.70
2018-10-09T09:28:41.062Z,64.89
2018-10-09T09:31:09.077Z,64.68
2018-10-09T09:33:37.181Z,63.74
2018-10-09T09:36:05.286Z,63.92
2018-10-09T09:38:33.376Z,62.82
2018-10-09T09:41:01.601Z,63.17
2018-10-09T09:43:29.774Z,64.50
2018-10-09T09:45:57.944Z,64.62
2018-10-09T09:48:25.978Z,64.39
2018-10-09T09:50:54.051Z,63.21
2018-10-09T09:53:22.166Z,63.93
2018-10-09T09:55:50.186Z,63.21
2018-10-09T09:58:18.374Z,64.83
2018-10-09T10:00:51.776Z,65.74
2018-10-09T10:03:19.856Z,64.71
2018-10-09T10:05:48.013Z,63.36
2018-10-09T10:08:16.066Z,62.72
2018-10-09T10:10:44.171Z,62.83
2018-10-09T10:13:12.356Z,64.71
2018-10-09T10:15:40.446Z,62.68
2018-10-09T10:18:08.543Z,63.25
2018-10-09T10:20:36.608Z,62.31
2018-10-09T10:23:04.814Z,62.08
2018-10-09T10:25:33.707Z,61.34
2018-10-09T10:28:02.448Z,61.92
2018-10-09T10:30:30.895Z,61.67
2018-10-09T10:32:59.589Z,61.80
2018-10-09T10:35:28.425Z,61.80
2018-10-09T10:37:57.656Z,61.06
2018-10-09T10:40:26.706Z,61.20
2018-10-09T10:42:55.869Z,62.22
2018-10-09T10:45:24.434Z,61.76
2018-10-09T10:47:54.544Z,61.22
2018-10-09T10:50:23.269Z,61.28
2018-10-09T10:52:51.848Z,60.42
2018-10-09T10:55:28.648Z,61.83
2018-10-09T10:57:57.675Z,58.19
2018-10-09T11:00:26.312Z,56.73
2018-10-09T11:02:55.308Z,55.54
2018-10-09T11:05:24.240Z,54.15
2018-10-09T11:07:53.235Z,51.81
2018-10-09T11:10:21.878Z,52.57
2018-10-09T11:12:50.526Z,50.76
2018-10-09T11:15:19.095Z,51.16
2018-10-09T11:17:47.857Z,52.85
2018-10-09T11:20:28.309Z,52.64
2018-10-09T11:22:56.944Z,53.97
2018-10-09T11:25:25.397Z,54.78
2018-10-09T11:27:54.174Z,55.01
2018-10-09T11:30:22.587Z,55.29
2018-10-09T11:32:51.408Z,57.99
2018-10-09T11:35:21.779Z,55.93
2018-10-09T11:37:50.813Z,55.59
2018-10-09T11:40:19.347Z,55.07
2018-10-09T11:42:48.317Z,55.17
2018-10-09T11:45:17.387Z,55.42
2018-10-09T11:47:45.994Z,56.35
2018-10-09T11:50:14.515Z,55.26
2018-10-09T11:52:43.486Z,55.30
2018-10-09T11:55:12.030Z,55.83
2018-10-09T11:57:43.167Z,55.55
2018-10-09T12:00:11.767Z,56.91
2018-10-09T12:02:40.299Z,56.60
2018-10-09T12:05:08.868Z,56.57
2018-10-09T12:07:37.468Z,55.75
2018-10-09T12:10:05.988Z,55.69
2018-10-09T12:12:34.486Z,56.95
2018-10-09T12:15:03.508Z,57.34
2018-10-09T12:17:32.194Z,57.47
2018-10-09T12:20:00.948Z,58.43
2018-10-09T12:22:29.417Z,58.49
2018-10-09T12:24:58.112Z,57.05
2018-10-09T12:27:26.652Z,56.63
2018-10-09T12:29:55.242Z,57.28
2018-10-09T12:32:23.695Z,57.12
2018-10-09T12:34:52.228Z,57.76
2018-10-09T12:37:21.658Z,57.85
2018-10-09T12:39:50.250Z,57.39
2018-10-09T12:42:18.754Z,57.65
2018-10-09T12:44:47.317Z,57.83
2018-10-09T12:47:15.907Z,56.93
2018-10-09T12:49:44.486Z,57.44
2018-10-09T12:52:13.156Z,58.13
2018-10-09T12:54:41.814Z,58.42
2018-10-09T12:57:10.735Z,59.27
2018-10-09T12:59:39.267Z,58.02
2018-10-09T13:02:07.787Z,58.91
2018-10-09T13:04:38.006Z,59.60
2018-10-09T13:07:06.534Z,59.32
2018-10-09T13:09:35.297Z,60.50
2018-10-09T13:12:03.948Z,60.35
2018-10-09T13:14:32.508Z,60.19
2018-10-09T13:17:01.112Z,59.64
2018-10-09T13:19:29.785Z,59.64
2018-10-09T13:21:58.790Z,59.13
2018-10-09T13:24:27.269Z,60.32
2018-10-09T13:26:56.048Z,59.70
2018-10-09T13:29:25.027Z,60.26
2018-10-09T13:31:53.687Z,59.33
2018-10-09T13:34:22.191Z,60.50
2018-10-09T13:36:51.027Z,59.31
2018-10-09T13:39:19.566Z,59.17
2018-10-09T13:41:48.157Z,60.09
2018-10-09T13:44:16.686Z,59.06
2018-10-09T13:46:49.289Z,58.91
2018-10-09T13:49:17.905Z,59.61
2018-10-09T13:51:46.475Z,59.52
2018-10-09T13:54:15.112Z,59.37
2018-10-09T13:56:43.702Z,59.70
2018-10-09T13:59:12.167Z,60.34
2018-10-09T14:01:40.727Z,60.50
2018-10-09T14:04:09.209Z,60.26
2018-10-09T14:06:37.845Z,60.48
2018-10-09T14:09:09.187Z,60.66
2018-10-09T14:11:38.073Z,60.31
2018-10-09T14:14:06.678Z,59.93
2018-10-09T14:16:35.336Z,59.58
2018-10-09T14:19:04.060Z,58.63
2018-10-09T14:21:32.747Z,58.89
2018-10-09T14:24:07.085Z,59.93
2018-10-09T14:26:35.687Z,60.16
2018-10-09T14:29:04.533Z,60.45
2018-10-09T14:31:34.361Z,58.93
2018-10-09T14:34:02.969Z,59.92
2018-10-09T14:36:32.287Z,59.92
2018-10-09T14:39:08.607Z,59.46
2018-10-09T14:42:16.698Z,59.91
2018-10-09T14:44:55.176Z,59.47
2018-10-09T14:50:44.873Z,60.98
2018-10-09T14:56:27.507Z,61.47
2018-10-09T14:58:56.173Z,61.34
2018-10-09T15:01:24.797Z,62.26
2018-10-09T15:03:53.742Z,62.63
2018-10-09T15:06:22.347Z,62.20
2018-10-09T15:08:50.982Z,62.24
2018-10-09T15:11:19.707Z,60.67
2018-10-09T15:13:48.272Z,60.54
2018-10-09T15:16:17.159Z,61.53
2018-10-09T15:18:45.792Z,62.37
2018-10-09T15:21:14.497Z,62.28
2018-10-09T15:23:43.135Z,62.17
2018-10-09T15:26:11.669Z,63.17
2018-10-09T15:28:40.246Z,62.06
2018-10-09T15:31:08.982Z,62.90
2018-10-09T15:33:37.488Z,65.76
2018-10-09T15:36:06.111Z,65.82
2018-10-09T15:38:34.640Z,65.49
2018-10-09T15:41:03.216Z,68.31
2018-10-09T15:43:31.646Z,65.41
2018-10-09T15:46:00.188Z,67.08
2018-10-09T15:48:28.735Z,67.67
2018-10-09T15:50:57.599Z,69.11
2018-10-09T15:53:26.107Z,69.86
2018-10-09T15:55:54.787Z,69.41
2018-10-09T15:58:23.419Z,70.25
2018-10-09T16:00:51.951Z,70.97
2018-10-09T16:03:20.478Z,71.14
2018-10-09T16:05:49.232Z,71.12
2018-10-09T16:08:17.880Z,72.03
2018-10-09T16:10:46.569Z,72.03
2018-10-09T16:13:16.072Z,73.29
2018-10-09T16:15:44.588Z,72.50
2018-10-09T16:18:12.976Z,73.15
2018-10-09T16:20:41.468Z,73.86
2018-10-09T16:23:09.967Z,72.62
2018-10-09T16:25:38.845Z,72.01
2018-10-09T16:28:07.468Z,72.65
2018-10-09T16:30:35.914Z,74.13
2018-10-09T16:33:04.514Z,71.89
2018-10-09T16:35:33.042Z,72.29
2018-10-09T16:38:01.540Z,72.19
2018-10-09T16:40:30.097Z,73.55
2018-10-09T16:42:58.636Z,72.30
2018-10-09T16:45:26.991Z,73.35
2018-10-09T16:47:55.603Z,73.91
2018-10-09T16:50:24.302Z,73.59
2018-10-09T16:52:52.900Z,73.02
2018-10-09T16:55:27.894Z,73.48
2018-10-09T16:57:56.395Z,74.06
2018-10-09T17:00:25.149Z,74.70
2018-10-09T17:02:53.942Z,74.96
2018-10-09T17:05:22.956Z,76.34
2018-10-09T17:07:51.948Z,75.24
2018-10-09T17:10:20.479Z,74.81
2018-10-09T17:12:49.020Z,74.96
2018-10-09T17:15:17.668Z,74.01
2018-10-09T17:17:46.333Z,75.08
2018-10-09T17:20:15.541Z,74.91
2018-10-09T17:22:44.095Z,75.55
2018-10-09T17:25:12.736Z,75.62
2018-10-09T17:27:41.234Z,75.53
2018-10-09T17:30:09.895Z,76.12
2018-10-09T17:32:38.774Z,76.86
2018-10-09T17:35:07.509Z,77.17
2018-10-09T17:37:36.099Z,77.68
2018-10-09T17:40:04.716Z,78.20
2018-10-09T17:42:33.378Z,79.28
2018-10-09T17:45:02.249Z,79.45
2018-10-09T17:47:30.865Z,79.85
2018-10-09T17:49:59.488Z,79.91
2018-10-09T17:52:28.182Z,79.75
2018-10-09T17:54:56.860Z,79.53
2018-10-09T17:57:25.422Z,80.38
2018-10-09T17:59:54.156Z,80.78
2018-10-09T18:02:22.769Z,80.66
2018-10-09T18:04:51.309Z,81.46
2018-10-09T18:07:19.911Z,82.24
2018-10-09T18:09:48.488Z,81.98
2018-10-09T18:12:17.267Z,82.26
2018-10-09T18:14:45.928Z,82.88
2018-10-09T18:17:14.529Z,83.20
2018-10-09T18:19:43.013Z,83.01
2018-10-09T18:22:11.713Z,84.58
2018-10-09T18:24:41.120Z,84.38
2018-10-09T18:27:09.971Z,85.31
2018-10-09T18:29:38.710Z,84.95
2018-10-09T18:32:07.246Z,85.44
2018-10-09T18:34:35.725Z,85.66
2018-10-09T18:37:04.385Z,86.06
2018-10-09T18:39:33.093Z,86.33
2018-10-09T18:42:02.057Z,87.07
2018-10-09T18:44:30.973Z,87.00
2018-10-09T18:46:59.476Z,87.13
2018-10-09T18:49:28.232Z,87.56
2018-10-09T18:51:56.906Z,87.22
2018-10-09T18:54:25.601Z,87.26
2018-10-09T18:56:54.295Z,86.39
2018-10-09T18:59:22.825Z,86.04
2018-10-09T19:01:51.228Z,85.99
2018-10-09T19:04:19.925Z,86.45
2018-10-09T19:06:48.725Z,86.04
2018-10-09T19:09:17.316Z,85.81
2018-10-09T19:11:45.730Z,85.36
2018-10-09T19:14:14.353Z,85.99
2018-10-09T19:16:42.919Z,85.48
2018-10-09T19:19:11.436Z,85.30
2018-10-09T19:21:40.126Z,85.71
2018-10-09T19:24:09.224Z,86.65
2018-10-09T19:26:38.077Z,86.83
2018-10-09T19:29:06.861Z,87.19
2018-10-09T19:31:35.856Z,86.64
2018-10-09T19:34:04.457Z,86.26
2018-10-09T19:36:33.059Z,86.24
2018-10-09T19:39:02.089Z,86.26
2018-10-09T19:41:30.663Z,85.97
2018-10-09T19:43:59.195Z,86.35
2018-10-09T19:46:27.680Z,85.73
2018-10-09T19:48:56.297Z,85.62
2018-10-09T19:51:27.858Z,86.53
2018-10-09T19:53:56.817Z,87.00
2018-10-09T19:56:25.586Z,86.83
2018-10-09T19:58:54.687Z,87.34
2018-10-09T20:01:23.446Z,86.82
2018-10-09T20:03:52.429Z,86.43
2018-10-09T20:06:21.006Z,86.07
2018-10-09T20:08:49.714Z,86.16
2018-10-09T20:11:18.349Z,86.44
2018-10-09T20:13:47.082Z,86.65
2018-10-09T20:16:15.630Z,86.60
2018-10-09T20:18:44.299Z,86.65
2018-10-09T20:21:12.927Z,88.22
2018-10-09T20:23:41.680Z,88.82
2018-10-09T20:26:10.251Z,88.39
2018-10-09T20:28:38.769Z,88.88
2018-10-09T20:31:07.217Z,89.68
2018-10-09T20:33:35.667Z,89.10
2018-10-09T20:36:04.180Z,88.29
2018-10-09T20:38:32.394Z,87.98
2018-10-09T20:41:00.748Z,87.71
2018-10-09T20:43:29.380Z,87.73
2018-10-09T20:45:57.975Z,87.20
2018-10-09T20:48:26.468Z,87.07
2018-10-09T20:50:54.988Z,87.20
2018-10-09T20:53:23.516Z,87.26
2018-10-09T20:55:51.969Z,87.25
2018-10-09T20:58:20.151Z,87.10
2018-10-09T21:00:48.503Z,87.22
2018-10-09T21:03:16.785Z,87.70
2018-10-09T21:05:45.260Z,87.48
2018-10-09T21:08:13.689Z,86.93
2018-10-09T21:10:42.122Z,86.63
2018-10-09T21:13:10.565Z,86.92
2018-10-09T21:15:39.064Z,88.24
2018-10-09T21:18:07.624Z,89.19
2018-10-09T21:20:35.919Z,88.21
2018-10-09T21:23:04.481Z,88.70
2018-10-09T21:25:32.702Z,88.07
2018-10-09T21:28:01.103Z,87.91
2018-10-09T21:30:29.514Z,88.73
2018-10-09T21:32:57.791Z,88.69
2018-10-09T21:35:32.705Z,87.20
2018-10-09T21:38:01.070Z,86.55
2018-10-09T21:40:29.543Z,87.13
2018-10-09T21:42:57.872Z,86.92
2018-10-09T21:45:26.193Z,86.73
2018-10-09T21:47:59.453Z,87.26
2018-10-09T21:50:28.096Z,87.34
2018-10-09T21:52:57.650Z,87.61
2018-10-09T21:55:26.408Z,87.88
2018-10-09T21:57:55.460Z,87.33
2018-10-09T22:00:23.836Z,87.64
2018-10-09T22:02:52.021Z,87.63
2018-10-09T22:05:20.405Z,87.33
2018-10-09T22:07:48.564Z,87.16
2018-10-09T22:10:16.842Z,87.32
2018-10-09T22:12:45.019Z,87.86
2018-10-09T22:15:13.330Z,88.30
2018-10-09T22:17:41.451Z,88.63
2018-10-09T22:20:09.784Z,87.94
2018-10-09T22:22:38.346Z,87.88
2018-10-09T22:25:06.728Z,88.01
2018-10-09T22:27:34.970Z,88.28
2018-10-09T22:30:03.287Z,89.24
2018-10-09T22:32:31.642Z,89.79
2018-10-09T22:35:00.011Z,89.39
2018-10-09T22:37:28.100Z,89.25
2018-10-09T22:39:56.300Z,88.71
2018-10-09T22:42:24.329Z,88.11
2018-10-09T22:44:52.424Z,88.26
2018-10-09T22:47:20.552Z,88.72
2018-10-09T22:49:48.579Z,88.01
2018-10-09T22:52:16.810Z,87.20
2018-10-09T22:54:51.188Z,86.82
2018-10-09T22:57:19.590Z,87.69
2018-10-09T22:59:47.870Z,87.71
2018-10-09T23:02:16.134Z,87.74
2018-10-09T23:04:44.548Z,87.90
2018-10-09T23:07:14.611Z,87.35
2018-10-09T23:09:44.745Z,87.96
2018-10-09T23:12:13.954Z,88.28
2018-10-09T23:14:44.891Z,88.06
2018-10-09T23:17:13.196Z,87.75
2018-10-09T23:19:41.198Z,87.74
2018-10-09T23:22:09.778Z,87.85
2018-10-09T23:24:37.759Z,88.10
2018-10-09T23:27:05.837Z,88.58
2018-10-09T23:29:33.801Z,88.53
2018-10-09T23:32:01.812Z,88.23
2018-10-09T23:34:29.806Z,87.85
2018-10-09T23:36:57.833Z,87.76
2018-10-09T23:39:25.766Z,88.18
2018-10-09T23:41:54.154Z,88.22
2018-10-09T23:44:22.138Z,88.04
2018-10-09T23:46:50.204Z,88.62
2018-10-09T23:49:18.333Z,88.89
2018-10-09T23:51:46.369Z,87.49
2018-10-09T23:54:14.381Z,87.89
2018-10-09T23:56:42.404Z,87.99
2018-10-09T23:59:10.398Z,87.96
