createdAt,value
2022-10-24T00:00:59.826Z,99871.84
2022-10-24T00:03:27.616Z,99863.47
2022-10-24T00:05:56.773Z,99850.09
2022-10-24T00:08:24.563Z,99845.13
2022-10-24T00:10:52.351Z,99855.19
2022-10-24T00:13:20.317Z,99867.78
2022-10-24T00:15:51.379Z,99857.84
2022-10-24T00:18:19.156Z,99862.94
2022-10-24T00:20:47.324Z,99869.66
2022-10-24T00:23:16.496Z,99866.41
2022-10-24T00:25:44.294Z,99873.84
2022-10-24T00:28:12.065Z,99861.84
2022-10-24T00:30:39.879Z,99871.88
2022-10-24T00:33:07.760Z,99851.72
2022-10-24T00:35:36.035Z,99847.50
2022-10-24T00:38:03.872Z,99847.50
2022-10-24T00:40:33.069Z,99850.88
2022-10-24T00:43:00.901Z,99854.31
2022-10-24T00:45:40.133Z,99854.38
2022-10-24T00:48:16.039Z,99852.69
2022-10-24T00:50:44.447Z,99858.41
2022-10-24T00:53:13.116Z,99860.09
2022-10-24T00:55:43.308Z,99860.09
2022-10-24T00:58:12.267Z,99857.56
2022-10-24T01:00:40.077Z,99842.47
2022-10-24T01:03:08.165Z,99837.44
2022-10-24T01:05:41.157Z,99828.97
2022-10-24T01:08:21.933Z,99846.63
2022-10-24T01:10:57.195Z,99838.38
2022-10-24T01:13:33.769Z,99836.00
2022-10-24T01:16:11.693Z,99830.16
2022-10-24T01:18:45.513Z,99837.78
2022-10-24T01:21:27.042Z,99834.41
2022-10-24T01:24:05.111Z,99840.31
2022-10-24T01:27:04.213Z,99840.47
2022-10-24T01:29:47.377Z,99838.06
2022-10-24T01:32:23.948Z,99837.28
2022-10-24T01:35:00.132Z,99829.78
2022-10-24T01:37:33.477Z,99822.19
2022-10-24T01:40:07.889Z,99813.72
2022-10-24T01:42:39.300Z,99813.84
2022-10-24T01:45:12.793Z,99801.25
2022-10-24T01:47:46.096Z,99782.81
2022-10-24T01:50:17.327Z,99780.34
2022-10-24T01:52:47.698Z,99768.59
2022-10-24T01:55:15.949Z,99756.88
2022-10-24T01:57:43.873Z,99765.22
2022-10-24T02:00:18.913Z,99753.47
2022-10-24T02:02:51.033Z,99751.78
2022-10-24T02:05:25.225Z,99751.72
2022-10-24T02:07:56.775Z,99753.38
2022-10-24T02:10:28.423Z,99754.28
2022-10-24T02:13:02.265Z,99749.16
2022-10-24T02:15:34.445Z,99755.69
2022-10-24T02:18:03.001Z,99756.47
2022-10-24T02:20:35.964Z,99753.91
2022-10-24T02:23:08.665Z,99764.66
2022-10-24T02:25:38.653Z,99772.09
2022-10-24T02:28:10.821Z,99769.47
2022-10-24T02:30:44.643Z,99770.25
2022-10-24T02:33:13.210Z,99773.44
2022-10-24T02:35:43.056Z,99782.53
2022-10-24T02:38:16.710Z,99774.91
2022-10-24T02:40:45.460Z,99775.75
2022-10-24T02:43:15.046Z,99763.25
2022-10-24T02:45:44.424Z,99764.91
2022-10-24T02:48:16.747Z,99753.22
2022-10-24T02:50:45.475Z,99760.13
2022-10-24T02:53:15.924Z,99768.63
2022-10-24T02:55:43.739Z,99770.47
2022-10-24T02:58:12.589Z,99769.72
2022-10-24T03:00:40.401Z,99777.38
2022-10-24T03:03:09.681Z,99773.25
2022-10-24T03:05:37.492Z,99757.31
2022-10-24T03:08:05.961Z,99757.22
2022-10-24T03:10:33.756Z,99751.41
2022-10-24T03:13:01.701Z,99756.38
2022-10-24T03:15:29.865Z,99758.78
2022-10-24T03:17:57.691Z,99775.59
2022-10-24T03:20:26.932Z,99765.72
2022-10-24T03:22:54.720Z,99766.59
2022-10-24T03:25:22.541Z,99773.41
2022-10-24T03:27:50.313Z,99779.41
2022-10-24T03:30:18.125Z,99777.78
2022-10-24T03:32:46.142Z,99778.41
2022-10-24T03:35:14.607Z,99768.97
2022-10-24T03:37:44.392Z,99779.00
2022-10-24T03:40:13.055Z,99783.88
2022-10-24T03:42:40.899Z,99782.19
2022-10-24T03:45:09.874Z,99783.88
2022-10-24T03:47:37.789Z,99787.28
2022-10-24T03:50:06.681Z,99784.03
2022-10-24T03:52:34.861Z,99786.56
2022-10-24T03:55:04.104Z,99786.75
2022-10-24T03:57:32.318Z,99792.78
2022-10-24T04:00:00.143Z,99800.50
2022-10-24T04:02:28.326Z,99816.56
2022-10-24T04:04:56.116Z,99836.75
2022-10-24T04:07:25.168Z,99866.94
2022-10-24T04:09:52.942Z,99880.31
2022-10-24T04:12:22.201Z,99871.72
2022-10-24T04:14:50.014Z,99877.34
2022-10-24T04:17:17.932Z,99891.50
2022-10-24T04:19:45.753Z,99898.22
2022-10-24T04:22:13.615Z,99898.31
2022-10-24T04:24:43.516Z,99893.53
2022-10-24T04:27:11.453Z,99905.47
2022-10-24T04:29:40.617Z,99912.38
2022-10-24T04:32:08.420Z,99900.75
2022-10-24T04:34:36.913Z,99902.56
2022-10-24T04:37:05.396Z,99889.06
2022-10-24T04:39:33.199Z,99907.75
2022-10-24T04:42:00.985Z,99913.66
2022-10-24T04:44:28.928Z,99908.59
2022-10-24T04:46:58.428Z,99893.47
2022-10-24T04:49:26.223Z,99902.59
2022-10-24T04:51:54.005Z,99907.59
2022-10-24T04:54:21.803Z,99905.97
2022-10-24T04:56:49.588Z,99905.13
2022-10-24T04:59:17.373Z,99894.28
2022-10-24T05:01:45.228Z,99890.16
2022-10-24T05:04:14.769Z,99870.09
2022-10-24T05:06:44.911Z,99850.00
2022-10-24T05:09:13.229Z,99840.75
2022-10-24T05:11:41.065Z,99852.47
2022-10-24T05:14:09.206Z,99856.75
2022-10-24T05:16:37.042Z,99860.09
2022-10-24T05:19:04.860Z,99853.38
2022-10-24T05:21:34.146Z,99857.63
2022-10-24T05:24:02.060Z,99856.88
2022-10-24T05:26:29.843Z,99856.06
2022-10-24T05:28:58.099Z,99856.06
2022-10-24T05:31:26.025Z,99847.69
2022-10-24T05:33:53.803Z,99833.38
2022-10-24T05:36:21.605Z,99833.34
2022-10-24T05:38:50.727Z,99837.53
2022-10-24T05:41:18.574Z,99840.13
2022-10-24T05:43:46.454Z,99852.72
2022-10-24T05:46:14.261Z,99846.81
2022-10-24T05:48:42.029Z,99849.28
2022-10-24T05:51:09.927Z,99858.41
2022-10-24T05:53:37.845Z,99852.47
2022-10-24T05:56:07.298Z,99854.19
2022-10-24T05:58:35.653Z,99853.31
2022-10-24T06:01:03.558Z,99850.84
2022-10-24T06:03:31.471Z,99840.84
2022-10-24T06:05:59.449Z,99852.66
2022-10-24T06:08:27.532Z,99856.06
2022-10-24T06:10:55.396Z,99866.97
2022-10-24T06:13:24.770Z,99871.25
2022-10-24T06:15:52.770Z,99875.47
2022-10-24T06:18:20.857Z,99842.63
2022-10-24T06:20:51.646Z,99874.03
2022-10-24T06:23:22.186Z,99872.38
2022-10-24T06:25:50.085Z,99865.63
2022-10-24T06:28:18.034Z,99876.59
2022-10-24T06:30:49.632Z,99879.97
2022-10-24T06:33:17.749Z,99883.31
2022-10-24T06:35:45.600Z,99892.53
2022-10-24T06:38:13.503Z,99900.88
2022-10-24T06:40:42.598Z,99900.78
2022-10-24T06:43:10.545Z,99899.97
2022-10-24T06:45:39.181Z,99898.28
2022-10-24T06:48:08.580Z,99901.75
2022-10-24T06:50:39.693Z,99906.84
2022-10-24T06:53:08.169Z,99901.91
2022-10-24T06:55:39.185Z,99907.19
2022-10-24T06:58:07.812Z,99907.41
2022-10-24T07:00:35.895Z,99906.72
2022-10-24T07:03:03.836Z,99890.91
2022-10-24T07:05:32.976Z,99904.59
2022-10-24T07:08:00.843Z,99898.91
2022-10-24T07:10:28.635Z,99896.56
2022-10-24T07:12:56.457Z,99881.50
2022-10-24T07:15:24.227Z,99895.13
2022-10-24T07:17:52.049Z,99890.13
2022-10-24T07:20:19.808Z,99895.13
2022-10-24T07:22:49.146Z,99912.81
2022-10-24T07:25:17.321Z,99914.31
2022-10-24T07:27:45.142Z,99916.69
2022-10-24T07:30:18.035Z,99901.47
2022-10-24T07:32:46.195Z,99899.78
2022-10-24T07:35:14.811Z,99893.94
2022-10-24T07:37:42.793Z,99879.66
2022-10-24T07:40:13.449Z,99886.44
2022-10-24T07:42:41.228Z,99894.00
2022-10-24T07:45:10.408Z,99891.50
2022-10-24T07:47:38.230Z,99900.81
2022-10-24T07:50:07.082Z,99901.75
2022-10-24T07:52:35.228Z,99891.72
2022-10-24T07:55:03.113Z,99896.78
2022-10-24T07:57:32.305Z,99892.69
2022-10-24T08:00:00.131Z,99878.50
2022-10-24T08:02:27.927Z,99881.09
2022-10-24T08:04:55.695Z,99876.13
2022-10-24T08:07:23.489Z,99878.72
2022-10-24T08:09:51.821Z,99871.22
2022-10-24T08:12:19.785Z,99862.81
2022-10-24T08:14:48.947Z,99867.88
2022-10-24T08:17:18.516Z,99862.03
2022-10-24T08:19:46.501Z,99865.44
2022-10-24T08:22:14.280Z,99862.09
2022-10-24T08:24:43.543Z,99868.00
2022-10-24T08:27:12.041Z,99863.84
2022-10-24T08:29:40.559Z,99852.88
2022-10-24T08:32:09.710Z,99867.22
2022-10-24T08:34:38.620Z,99854.63
2022-10-24T08:37:06.524Z,99860.53
2022-10-24T08:39:34.338Z,99847.91
2022-10-24T08:42:05.695Z,99833.66
2022-10-24T08:44:37.339Z,99827.81
2022-10-24T08:47:14.311Z,99823.63
2022-10-24T08:49:49.548Z,99816.91
2022-10-24T08:52:32.119Z,99831.22
2022-10-24T08:55:06.321Z,99833.75
2022-10-24T08:57:35.682Z,99842.34
2022-10-24T09:00:09.047Z,99832.31
2022-10-24T09:02:39.783Z,99824.00
2022-10-24T09:05:22.193Z,99802.13
2022-10-24T09:07:55.561Z,99802.16
2022-10-24T09:10:39.160Z,99795.34
2022-10-24T09:13:14.908Z,99812.19
2022-10-24T09:15:44.610Z,99808.81
2022-10-24T09:18:22.029Z,99812.22
2022-10-24T09:20:51.181Z,99813.94
2022-10-24T09:23:21.476Z,99819.13
2022-10-24T09:25:52.232Z,99816.69
2022-10-24T09:28:21.068Z,99815.09
2022-10-24T09:30:50.694Z,99808.44
2022-10-24T09:33:27.388Z,99806.81
2022-10-24T09:35:59.953Z,99790.03
2022-10-24T09:38:33.725Z,99789.19
2022-10-24T09:41:05.544Z,99794.28
2022-10-24T09:43:38.512Z,99789.25
2022-10-24T09:46:09.707Z,99798.56
2022-10-24T09:48:49.432Z,99811.19
2022-10-24T09:51:25.520Z,99801.09
2022-10-24T09:54:26.240Z,99801.94
2022-10-24T09:56:59.619Z,99807.03
2022-10-24T09:59:41.466Z,99812.91
2022-10-24T10:02:24.349Z,99792.69
2022-10-24T10:05:18.917Z,99785.13
2022-10-24T10:07:49.923Z,99786.81
2022-10-24T10:10:37.644Z,99782.63
2022-10-24T10:13:12.117Z,99792.75
2022-10-24T10:15:46.190Z,99802.81
2022-10-24T10:18:25.837Z,99800.34
2022-10-24T10:21:09.003Z,99793.59
2022-10-24T10:23:40.064Z,99799.47
2022-10-24T10:26:29.160Z,99796.13
2022-10-24T10:29:00.417Z,99788.53
2022-10-24T10:31:35.213Z,99803.72
2022-10-24T10:34:15.053Z,99805.41
2022-10-24T10:37:00.449Z,99800.34
2022-10-24T10:39:45.158Z,99808.78
2022-10-24T10:42:18.159Z,99814.66
2022-10-24T10:45:00.467Z,99823.06
2022-10-24T10:47:37.955Z,99809.56
2022-10-24T10:50:25.894Z,99809.59
2022-10-24T10:52:58.985Z,99811.25
2022-10-24T10:55:36.149Z,99802.00
2022-10-24T10:58:19.533Z,99801.13
2022-10-24T11:00:55.340Z,99802.84
2022-10-24T11:03:38.442Z,99806.19
2022-10-24T11:06:17.005Z,99805.31
2022-10-24T11:09:24.220Z,99810.41
2022-10-24T11:11:58.841Z,99808.72
2022-10-24T11:14:32.735Z,99804.50
2022-10-24T11:17:09.948Z,99806.19
2022-10-24T11:19:46.779Z,99807.06
2022-10-24T11:22:21.346Z,99801.16
2022-10-24T11:24:58.719Z,99812.09
2022-10-24T11:27:32.241Z,99813.75
2022-10-24T11:30:05.437Z,99806.13
2022-10-24T11:32:38.635Z,99814.56
2022-10-24T11:35:15.815Z,99808.66
2022-10-24T11:37:46.268Z,99819.56
2022-10-24T11:40:17.986Z,99810.28
2022-10-24T11:42:53.293Z,99795.97
2022-10-24T11:45:26.545Z,99817.03
2022-10-24T11:48:03.186Z,99821.25
2022-10-24T11:50:38.834Z,99822.94
2022-10-24T11:53:18.260Z,99826.31
2022-10-24T11:55:49.657Z,99819.56
2022-10-24T11:58:22.635Z,99812.84
2022-10-24T12:01:10.209Z,99805.28
2022-10-24T12:03:57.573Z,99814.53
2022-10-24T12:06:53.561Z,99824.59
2022-10-24T12:09:35.810Z,99819.56
2022-10-24T12:12:29.009Z,99814.50
2022-10-24T12:15:07.382Z,99819.53
2022-10-24T12:17:58.696Z,99805.22
2022-10-24T12:20:27.996Z,99791.75
2022-10-24T12:22:57.192Z,99785.03
2022-10-24T12:25:30.732Z,99785.03
2022-10-24T12:28:02.162Z,99786.72
2022-10-24T12:30:32.956Z,99778.31
2022-10-24T12:33:11.182Z,99767.34
2022-10-24T12:35:52.816Z,99749.69
2022-10-24T12:38:50.348Z,99767.38
2022-10-24T12:41:45.501Z,99756.44
2022-10-24T12:44:42.777Z,99758.09
2022-10-24T12:47:29.548Z,99766.53
2022-10-24T12:49:58.905Z,99764.84
2022-10-24T12:52:51.138Z,99758.09
2022-10-24T12:55:52.913Z,99737.06
2022-10-24T12:58:24.029Z,99749.69
2022-10-24T13:00:57.813Z,99739.59
2022-10-24T13:03:44.437Z,99748.03
2022-10-24T13:06:20.723Z,99737.91
2022-10-24T13:09:07.877Z,99724.44
2022-10-24T13:11:54.231Z,99723.59
2022-10-24T13:14:53.704Z,99728.66
2022-10-24T13:17:33.653Z,99716.88
2022-10-24T13:20:18.643Z,99726.97
2022-10-24T13:22:47.864Z,99729.50
2022-10-24T13:25:21.342Z,99729.50
2022-10-24T13:28:23.143Z,99722.75
2022-10-24T13:30:53.796Z,99716.88
2022-10-24T13:33:43.038Z,99716.88
2022-10-24T13:36:17.809Z,99718.56
2022-10-24T13:38:52.039Z,99710.97
2022-10-24T13:41:29.376Z,99717.69
2022-10-24T13:44:02.594Z,99717.69
2022-10-24T13:46:37.780Z,99713.47
2022-10-24T13:49:07.561Z,99721.88
2022-10-24T13:51:44.504Z,99721.91
2022-10-24T13:54:19.527Z,99732.00
2022-10-24T13:56:49.062Z,99728.66
2022-10-24T13:59:31.030Z,99732.84
2022-10-24T14:02:00.942Z,99726.09
2022-10-24T14:04:31.694Z,99715.13
2022-10-24T14:07:04.992Z,99722.72
2022-10-24T14:09:40.906Z,99722.72
2022-10-24T14:12:18.508Z,99715.13
2022-10-24T14:14:49.412Z,99718.50
2022-10-24T14:17:25.960Z,99720.19
2022-10-24T14:19:57.439Z,99694.06
2022-10-24T14:22:27.982Z,99724.41
2022-10-24T14:24:56.129Z,99718.53
2022-10-24T14:27:24.574Z,99710.94
2022-10-24T14:29:56.659Z,99710.09
2022-10-24T14:32:26.128Z,99710.09
2022-10-24T14:34:57.396Z,99713.47
2022-10-24T14:37:35.694Z,99721.03
2022-10-24T14:40:05.469Z,99709.22
2022-10-24T14:42:33.603Z,99713.47
2022-10-24T14:45:01.448Z,99717.66
2022-10-24T14:47:31.978Z,99703.34
2022-10-24T14:50:04.231Z,99690.66
2022-10-24T14:52:37.008Z,99697.41
2022-10-24T14:55:07.188Z,99696.56
2022-10-24T14:57:37.758Z,99691.50
2022-10-24T15:00:09.612Z,99675.50
2022-10-24T15:02:42.922Z,99689.00
2022-10-24T15:05:31.552Z,99683.09
2022-10-24T15:08:22.965Z,99693.19
2022-10-24T15:11:03.389Z,99699.88
2022-10-24T15:13:33.141Z,99693.97
2022-10-24T15:16:02.264Z,99694.78
2022-10-24T15:18:32.298Z,99698.16
2022-10-24T15:21:07.046Z,99696.47
2022-10-24T15:23:37.600Z,99682.94
2022-10-24T15:26:10.637Z,99682.09
2022-10-24T15:28:46.060Z,99669.47
2022-10-24T15:31:15.151Z,99654.28
2022-10-24T15:33:43.177Z,99667.75
2022-10-24T15:36:20.074Z,99646.63
2022-10-24T15:38:48.690Z,99656.72
2022-10-24T15:41:16.569Z,99662.59
2022-10-24T15:43:44.351Z,99656.69
2022-10-24T15:46:12.118Z,99653.28
2022-10-24T15:48:40.248Z,99675.16
2022-10-24T15:51:08.263Z,99667.59
2022-10-24T15:53:37.389Z,99672.63
2022-10-24T15:56:05.601Z,99676.81
2022-10-24T15:58:33.385Z,99681.00
2022-10-24T16:01:01.259Z,99682.66
2022-10-24T16:03:29.191Z,99676.78
2022-10-24T16:05:58.228Z,99675.94
2022-10-24T16:08:26.976Z,99686.03
2022-10-24T16:10:56.163Z,99679.31
2022-10-24T16:13:24.451Z,99678.47
2022-10-24T16:15:52.675Z,99684.38
2022-10-24T16:18:20.958Z,99688.53
2022-10-24T16:20:48.927Z,99691.06
2022-10-24T16:23:17.458Z,99686.84
2022-10-24T16:25:45.821Z,99702.81
2022-10-24T16:28:15.666Z,99693.50
2022-10-24T16:30:43.641Z,99703.69
2022-10-24T16:33:11.508Z,99697.81
2022-10-24T16:35:40.858Z,99704.53
2022-10-24T16:38:10.129Z,99704.56
2022-10-24T16:43:18.562Z,99701.22
2022-10-24T16:45:48.875Z,99691.97
2022-10-24T16:48:16.664Z,99694.47
2022-10-24T16:50:46.460Z,99696.13
2022-10-24T16:53:18.171Z,99700.31
2022-10-24T16:55:48.445Z,99701.16
2022-10-24T16:58:19.027Z,99686.84
2022-10-24T17:00:47.500Z,99691.94
2022-10-24T17:03:15.615Z,99696.97
2022-10-24T17:05:49.144Z,99696.09
2022-10-24T17:08:16.961Z,99696.06
2022-10-24T17:10:44.721Z,99701.13
2022-10-24T17:13:12.488Z,99699.44
2022-10-24T17:15:41.753Z,99699.44
2022-10-24T17:18:09.769Z,99695.22
2022-10-24T17:20:37.664Z,99696.06
2022-10-24T17:23:06.644Z,99692.69
2022-10-24T17:25:34.817Z,99687.63
2022-10-24T17:28:02.790Z,99671.66
2022-10-24T17:30:31.188Z,99678.38
2022-10-24T17:33:01.075Z,99672.50
2022-10-24T17:35:30.386Z,99674.19
2022-10-24T17:38:07.810Z,99678.41
2022-10-24T17:40:42.544Z,99685.13
2022-10-24T17:43:19.010Z,99686.81
2022-10-24T17:45:47.437Z,99686.84
2022-10-24T17:48:17.014Z,99691.03
2022-10-24T17:50:45.104Z,99682.56
2022-10-24T17:53:13.497Z,99673.25
2022-10-24T17:55:46.333Z,99684.25
2022-10-24T17:58:16.193Z,99684.16
2022-10-24T18:00:44.525Z,99684.97
2022-10-24T18:03:12.479Z,99689.09
2022-10-24T18:05:41.688Z,99694.97
2022-10-24T18:08:11.189Z,99690.78
2022-10-24T18:10:40.037Z,99693.31
2022-10-24T18:13:08.997Z,99679.84
2022-10-24T18:15:37.761Z,99676.50
2022-10-24T18:18:06.583Z,99663.91
2022-10-24T18:20:35.368Z,99660.56
2022-10-24T18:23:04.856Z,99669.81
2022-10-24T18:25:32.750Z,99679.03
2022-10-24T18:28:00.605Z,99668.94
2022-10-24T18:30:28.416Z,99660.56
2022-10-24T18:32:56.360Z,99662.25
2022-10-24T18:35:24.453Z,99665.59
2022-10-24T18:40:26.881Z,99662.25
2022-10-24T18:42:58.577Z,99660.63
2022-10-24T18:45:28.041Z,99655.59
2022-10-24T18:47:56.165Z,99657.31
2022-10-24T18:50:25.495Z,99659.03
2022-10-24T18:52:59.185Z,99659.03
2022-10-24T18:55:30.823Z,99652.22
2022-10-24T18:57:59.550Z,99632.03
2022-10-24T19:00:29.194Z,99627.78
2022-10-24T19:03:11.844Z,99624.41
2022-10-24T19:05:44.038Z,99635.34
2022-10-24T19:08:15.084Z,99633.66
2022-10-24T19:10:45.654Z,99629.47
2022-10-24T19:13:14.007Z,99652.19
2022-10-24T19:15:48.003Z,99652.22
2022-10-24T19:18:17.812Z,99621.06
2022-10-24T19:20:45.563Z,99637.94
2022-10-24T19:23:14.493Z,99640.47
2022-10-24T19:25:44.506Z,99639.56
2022-10-24T19:28:13.765Z,99657.22
2022-10-24T19:30:42.335Z,99665.59
2022-10-24T19:33:10.375Z,99670.59
2022-10-24T19:35:40.160Z,99686.53
2022-10-24T19:38:07.928Z,99686.50
2022-10-24T19:40:35.705Z,99688.16
2022-10-24T19:43:04.852Z,99696.59
2022-10-24T19:45:32.584Z,99699.09
2022-10-24T19:48:01.194Z,99697.41
2022-10-24T19:50:29.097Z,99704.16
2022-10-24T19:52:56.852Z,99698.28
2022-10-24T19:55:24.620Z,99702.47
2022-10-24T19:57:52.425Z,99705.00
2022-10-24T20:00:22.045Z,99708.41
2022-10-24T20:02:49.841Z,99702.50
2022-10-24T20:05:17.849Z,99703.38
2022-10-24T20:07:46.168Z,99708.44
2022-10-24T20:10:13.940Z,99705.91
2022-10-24T20:12:41.748Z,99701.72
2022-10-24T20:15:10.429Z,99700.91
2022-10-24T20:17:39.614Z,99698.41
2022-10-24T20:20:09.443Z,99698.44
2022-10-24T20:22:37.261Z,99697.56
2022-10-24T20:25:05.548Z,99700.09
2022-10-24T20:27:33.968Z,99698.41
2022-10-24T20:30:01.898Z,99687.47
2022-10-24T20:32:29.773Z,99688.28
2022-10-24T20:34:58.977Z,99694.16
2022-10-24T20:37:27.116Z,99699.22
2022-10-24T20:39:54.899Z,99696.69
2022-10-24T20:42:22.719Z,99694.97
2022-10-24T20:44:50.572Z,99697.53
2022-10-24T20:47:18.468Z,99702.56
2022-10-24T20:49:46.208Z,99699.19
2022-10-24T20:52:15.519Z,99699.19
2022-10-24T20:54:43.301Z,99703.41
2022-10-24T20:57:11.168Z,99690.75
2022-10-24T20:59:39.015Z,99694.16
2022-10-24T21:02:08.142Z,99688.28
2022-10-24T21:04:36.013Z,99684.06
2022-10-24T21:07:03.821Z,99677.34
2022-10-24T21:09:34.235Z,99672.28
2022-10-24T21:12:02.080Z,99668.94
2022-10-24T21:14:29.833Z,99661.38
2022-10-24T21:16:57.646Z,99666.44
2022-10-24T21:19:26.663Z,99665.59
2022-10-24T21:21:54.494Z,99666.44
2022-10-24T21:24:22.293Z,99668.91
2022-10-24T21:26:51.440Z,99687.44
2022-10-24T21:29:34.629Z,99688.28
2022-10-24T21:32:02.689Z,99691.63
2022-10-24T21:34:34.169Z,99691.63
2022-10-24T21:37:03.275Z,99700.03
2022-10-24T21:39:31.412Z,99699.19
2022-10-24T21:42:00.580Z,99697.53
2022-10-24T21:44:28.313Z,99705.06
2022-10-24T21:46:56.135Z,99704.22
2022-10-24T21:49:25.508Z,99703.38
2022-10-24T21:51:53.354Z,99712.66
2022-10-24T21:54:23.494Z,99701.75
2022-10-24T21:56:51.349Z,99700.09
2022-10-24T21:59:21.626Z,99702.59
2022-10-24T22:01:50.852Z,99702.59
2022-10-24T22:04:19.227Z,99684.94
2022-10-24T22:06:47.401Z,99672.34
2022-10-24T22:09:17.752Z,99662.22
2022-10-24T22:11:45.936Z,99658.88
2022-10-24T22:14:15.462Z,99664.75
2022-10-24T22:16:45.176Z,99676.53
2022-10-24T22:19:14.381Z,99667.31
2022-10-24T22:21:44.068Z,99678.25
2022-10-24T22:24:14.161Z,99675.72
2022-10-24T22:26:42.957Z,99672.34
2022-10-24T22:29:13.957Z,99669.81
2022-10-24T22:31:42.527Z,99655.50
2022-10-24T22:34:16.483Z,99666.44
2022-10-24T22:36:56.575Z,99663.91
2022-10-24T22:39:26.497Z,99666.38
2022-10-24T22:41:55.139Z,99671.41
2022-10-24T22:44:23.984Z,99667.19
2022-10-24T22:47:16.049Z,99660.47
2022-10-24T22:49:57.758Z,99660.50
2022-10-24T22:52:26.278Z,99656.31
2022-10-24T22:54:54.588Z,99663.84
2022-10-24T22:57:23.126Z,99668.91
2022-10-24T22:59:51.319Z,99682.38
2022-10-24T23:02:27.928Z,99681.50
2022-10-24T23:05:04.540Z,99698.31
2022-10-24T23:07:44.446Z,99711.75
2022-10-24T23:10:17.672Z,99715.06
2022-10-24T23:12:46.304Z,99725.97
2022-10-24T23:15:15.091Z,99705.69
2022-10-24T23:17:44.375Z,99729.28
2022-10-24T23:20:26.475Z,99726.75
2022-10-24T23:23:09.025Z,99716.66
2022-10-24T23:25:49.260Z,99711.63
2022-10-24T23:28:23.472Z,99704.91
2022-10-24T23:30:51.841Z,99709.97
2022-10-24T23:33:27.276Z,99707.44
2022-10-24T23:36:00.251Z,99704.94
2022-10-24T23:38:28.796Z,99710.00
2022-10-24T23:40:57.450Z,99707.50
2022-10-24T23:43:25.797Z,99706.66
2022-10-24T23:45:59.267Z,99716.75
2022-10-24T23:48:42.033Z,99719.28
2022-10-24T23:51:15.800Z,99725.97
2022-10-24T23:53:50.274Z,99716.69
2022-10-24T23:56:20.044Z,99725.16
2022-10-24T23:58:48.099Z,99724.28
