createdAt,value
2019-03-30T00:01:11.559Z,3.60
2019-03-30T00:03:44.348Z,3.70
2019-03-30T00:06:19.571Z,3.60
2019-03-30T00:08:50.018Z,3.70
2019-03-30T00:11:20.681Z,3.70
2019-03-30T00:13:53.113Z,3.80
2019-03-30T00:16:23.802Z,3.80
2019-03-30T00:18:54.554Z,3.80
2019-03-30T00:21:25.216Z,3.70
2019-03-30T00:23:56.059Z,3.60
2019-03-30T00:26:29.890Z,3.70
2019-03-30T00:29:00.536Z,3.70
2019-03-30T00:31:31.201Z,3.50
2019-03-30T00:34:03.054Z,3.40
2019-03-30T00:36:36.006Z,3.40
2019-03-30T00:39:09.526Z,3.30
2019-03-30T00:41:40.201Z,3.30
2019-03-30T00:44:13.819Z,3.30
2019-03-30T00:46:45.483Z,3.30
2019-03-30T00:49:16.486Z,3.30
2019-03-30T00:51:48.622Z,3.30
2019-03-30T00:54:19.421Z,3.30
2019-03-30T00:56:52.829Z,3.30
2019-03-30T00:59:23.481Z,3.30
2019-03-30T01:01:56.192Z,3.30
2019-03-30T01:04:30.987Z,3.30
2019-03-30T01:07:01.878Z,3.40
2019-03-30T01:09:32.625Z,3.40
2019-03-30T01:12:08.297Z,3.50
2019-03-30T01:14:39.253Z,3.40
2019-03-30T01:17:09.993Z,3.40
2019-03-30T01:19:40.735Z,3.30
2019-03-30T01:22:11.513Z,3.30
2019-03-30T01:24:42.210Z,3.20
2019-03-30T01:27:13.472Z,3.20
2019-03-30T01:29:44.199Z,3.10
2019-03-30T01:32:16.667Z,2.90
2019-03-30T01:34:49.127Z,2.80
2019-03-30T01:37:19.870Z,2.80
2019-03-30T01:39:54.102Z,2.80
2019-03-30T01:42:29.298Z,2.70
2019-03-30T01:44:57.074Z,2.80
2019-03-30T01:47:27.724Z,2.90
2019-03-30T01:49:58.483Z,2.90
2019-03-30T01:52:32.008Z,2.80
2019-03-30T01:55:02.720Z,2.60
2019-03-30T01:57:34.410Z,2.40
2019-03-30T02:00:08.931Z,2.40
2019-03-30T02:02:39.608Z,2.30
2019-03-30T02:05:12.221Z,2.30
2019-03-30T02:07:49.148Z,2.40
2019-03-30T02:10:25.811Z,2.40
2019-03-30T02:12:56.633Z,2.30
2019-03-30T02:15:29.683Z,2.30
2019-03-30T02:18:03.293Z,2.30
2019-03-30T02:20:42.434Z,2.30
2019-03-30T02:23:21.023Z,2.40
2019-03-30T02:25:50.581Z,2.40
2019-03-30T02:28:21.334Z,2.40
2019-03-30T02:30:55.497Z,2.40
2019-03-30T02:33:26.171Z,2.30
2019-03-30T02:35:56.920Z,2.20
2019-03-30T02:38:28.573Z,2.10
2019-03-30T02:41:01.908Z,2.20
2019-03-30T02:43:32.585Z,2.30
2019-03-30T02:46:03.321Z,2.30
2019-03-30T02:48:34.058Z,2.30
2019-03-30T02:51:06.427Z,2.20
2019-03-30T02:53:37.086Z,2.20
2019-03-30T02:56:07.925Z,2.10
2019-03-30T02:58:41.650Z,2.10
2019-03-30T03:01:12.323Z,2.20
2019-03-30T03:03:45.756Z,2.10
2019-03-30T03:06:35.255Z,1.90
2019-03-30T03:09:08.261Z,2.00
2019-03-30T03:11:39.053Z,2.10
2019-03-30T03:14:09.695Z,2.10
2019-03-30T03:16:40.415Z,2.20
2019-03-30T03:19:11.108Z,2.20
2019-03-30T03:21:41.881Z,2.10
2019-03-30T03:24:12.560Z,2.00
2019-03-30T03:26:43.269Z,2.00
2019-03-30T03:29:13.948Z,1.90
2019-03-30T03:31:44.678Z,1.90
2019-03-30T03:34:16.721Z,1.90
2019-03-30T03:36:49.070Z,1.90
2019-03-30T03:39:20.458Z,1.90
2019-03-30T03:41:51.228Z,1.90
2019-03-30T03:44:21.912Z,1.70
2019-03-30T03:46:52.587Z,1.60
2019-03-30T03:49:25.196Z,1.60
2019-03-30T03:51:58.749Z,1.70
2019-03-30T03:54:29.439Z,1.70
2019-03-30T03:57:00.492Z,1.80
2019-03-30T03:59:35.535Z,1.90
2019-03-30T04:02:07.906Z,1.90
2019-03-30T04:04:47.498Z,1.90
2019-03-30T04:07:24.787Z,1.90
2019-03-30T04:09:59.405Z,2.00
2019-03-30T04:12:32.054Z,1.90
2019-03-30T04:15:04.703Z,1.90
2019-03-30T04:17:35.570Z,1.70
2019-03-30T04:20:07.574Z,1.60
2019-03-30T04:22:38.202Z,1.60
2019-03-30T04:25:13.130Z,1.70
2019-03-30T04:27:46.687Z,1.80
2019-03-30T04:30:19.005Z,1.70
2019-03-30T04:32:51.541Z,1.70
2019-03-30T04:35:23.526Z,1.50
2019-03-30T04:37:55.418Z,1.40
2019-03-30T04:40:26.087Z,1.20
2019-03-30T04:42:58.532Z,1.20
2019-03-30T04:45:29.125Z,1.10
2019-03-30T04:48:01.663Z,1.20
2019-03-30T04:50:34.208Z,1.10
2019-03-30T04:53:05.652Z,1.10
2019-03-30T04:55:37.423Z,1.20
2019-03-30T04:58:09.452Z,1.30
2019-03-30T05:00:41.993Z,1.40
2019-03-30T05:03:15.467Z,1.40
2019-03-30T05:05:46.212Z,1.40
2019-03-30T05:08:21.023Z,1.50
2019-03-30T05:10:51.649Z,1.60
2019-03-30T05:13:25.960Z,1.70
2019-03-30T05:15:56.627Z,1.90
2019-03-30T05:18:27.397Z,1.80
2019-03-30T05:20:58.133Z,1.90
2019-03-30T05:23:31.477Z,2.00
2019-03-30T05:26:02.139Z,2.20
2019-03-30T05:28:33.891Z,2.60
2019-03-30T05:31:09.896Z,3.40
2019-03-30T05:33:39.329Z,4.60
2019-03-30T05:36:10.517Z,5.70
2019-03-30T05:38:42.845Z,6.90
2019-03-30T05:41:13.499Z,8.00
2019-03-30T05:43:44.240Z,8.80
2019-03-30T05:46:15.994Z,9.10
2019-03-30T05:48:48.309Z,9.30
2019-03-30T05:51:18.971Z,9.60
2019-03-30T05:53:52.682Z,10.10
2019-03-30T05:56:23.374Z,10.70
2019-03-30T05:58:54.162Z,11.50
2019-03-30T06:01:24.868Z,12.10
2019-03-30T06:03:56.635Z,12.60
2019-03-30T06:06:27.325Z,13.00
2019-03-30T06:08:58.004Z,12.90
2019-03-30T06:11:31.478Z,13.20
2019-03-30T06:14:03.304Z,13.60
2019-03-30T06:16:33.911Z,14.30
2019-03-30T06:19:08.104Z,15.00
2019-03-30T06:21:38.818Z,15.60
2019-03-30T06:24:09.502Z,16.10
2019-03-30T06:26:42.115Z,16.10
2019-03-30T06:29:12.484Z,16.80
2019-03-30T06:31:46.765Z,17.60
2019-03-30T06:34:15.491Z,18.50
2019-03-30T06:36:46.168Z,19.00
2019-03-30T06:39:20.479Z,18.70
2019-03-30T06:41:52.836Z,19.60
2019-03-30T06:44:25.914Z,20.60
2019-03-30T06:46:56.388Z,21.10
2019-03-30T06:49:32.753Z,21.00
2019-03-30T06:52:05.140Z,21.20
2019-03-30T06:54:36.816Z,21.50
2019-03-30T06:57:09.000Z,22.20
2019-03-30T06:59:39.694Z,22.90
2019-03-30T07:02:12.483Z,24.00
2019-03-30T07:04:43.111Z,25.50
2019-03-30T07:07:16.955Z,26.50
2019-03-30T07:09:50.594Z,27.40
2019-03-30T07:12:24.186Z,28.10
2019-03-30T07:15:03.322Z,29.10
2019-03-30T07:17:37.337Z,29.30
2019-03-30T07:20:14.945Z,29.50
2019-03-30T07:22:47.277Z,29.80
2019-03-30T07:25:21.679Z,31.20
2019-03-30T07:27:52.439Z,30.70
2019-03-30T07:30:23.137Z,30.00
2019-03-30T07:32:54.987Z,30.10
2019-03-30T07:35:27.015Z,30.60
2019-03-30T07:38:02.228Z,29.80
2019-03-30T07:40:34.034Z,30.00
2019-03-30T07:43:04.840Z,31.10
2019-03-30T07:45:35.639Z,31.30
2019-03-30T07:48:08.159Z,30.00
2019-03-30T07:50:38.965Z,30.20
2019-03-30T07:53:25.242Z,30.20
2019-03-30T07:55:47.845Z,28.90
2019-03-30T07:58:21.547Z,28.90
2019-03-30T08:00:52.895Z,29.20
2019-03-30T08:03:27.503Z,29.70
2019-03-30T08:06:00.026Z,28.30
2019-03-30T08:08:32.452Z,29.10
2019-03-30T08:11:03.195Z,29.70
2019-03-30T08:13:36.751Z,29.90
2019-03-30T08:16:07.387Z,29.70
2019-03-30T08:18:38.178Z,30.10
2019-03-30T08:21:09.905Z,31.00
2019-03-30T08:23:43.270Z,30.10
2019-03-30T08:26:15.787Z,30.60
2019-03-30T08:28:46.415Z,30.40
2019-03-30T08:31:18.125Z,31.10
2019-03-30T08:33:48.768Z,31.60
2019-03-30T08:36:21.308Z,32.90
2019-03-30T08:38:52.010Z,33.30
2019-03-30T08:41:24.442Z,34.10
2019-03-30T08:43:57.531Z,33.70
2019-03-30T08:46:29.092Z,33.20
2019-03-30T08:49:04.361Z,32.60
2019-03-30T08:51:41.371Z,32.20
2019-03-30T08:54:10.847Z,32.70
2019-03-30T08:56:41.631Z,32.10
2019-03-30T08:59:13.961Z,32.20
2019-03-30T09:01:44.618Z,33.50
2019-03-30T09:04:15.291Z,34.40
2019-03-30T09:06:47.709Z,34.90
2019-03-30T09:09:18.306Z,34.20
2019-03-30T09:11:49.916Z,33.30
2019-03-30T09:14:23.436Z,34.00
2019-03-30T09:16:57.207Z,34.10
2019-03-30T09:19:27.883Z,32.70
2019-03-30T09:22:00.462Z,33.60
2019-03-30T09:24:31.233Z,34.00
2019-03-30T09:27:03.070Z,34.60
2019-03-30T09:29:33.768Z,34.80
2019-03-30T09:32:14.356Z,35.40
2019-03-30T09:34:36.831Z,35.00
2019-03-30T09:37:07.532Z,32.50
2019-03-30T09:39:40.626Z,32.50
2019-03-30T09:42:18.336Z,32.70
2019-03-30T09:44:48.770Z,33.30
2019-03-30T09:47:20.608Z,33.60
2019-03-30T09:49:51.256Z,34.10
2019-03-30T09:52:21.913Z,34.50
2019-03-30T09:54:52.593Z,34.40
2019-03-30T09:57:24.562Z,34.30
2019-03-30T09:59:55.231Z,33.40
2019-03-30T10:02:25.907Z,32.50
2019-03-30T10:04:57.607Z,31.90
2019-03-30T10:07:28.253Z,32.80
2019-03-30T10:09:59.041Z,32.00
2019-03-30T10:12:29.780Z,32.60
2019-03-30T10:15:00.531Z,32.50
2019-03-30T10:17:35.127Z,32.50
2019-03-30T10:20:06.383Z,32.50
2019-03-30T10:22:37.739Z,32.60
2019-03-30T10:25:08.657Z,32.70
2019-03-30T10:27:39.320Z,32.80
2019-03-30T10:30:10.634Z,32.80
2019-03-30T10:32:41.302Z,33.20
2019-03-30T10:35:12.077Z,33.10
2019-03-30T10:37:42.815Z,33.80
2019-03-30T10:40:13.902Z,33.60
2019-03-30T10:42:44.581Z,33.10
2019-03-30T10:45:15.299Z,32.00
2019-03-30T10:47:45.991Z,30.90
2019-03-30T10:50:16.668Z,30.80
2019-03-30T10:52:47.498Z,31.20
2019-03-30T10:55:18.178Z,30.80
2019-03-30T10:57:49.021Z,31.60
2019-03-30T11:00:36.292Z,33.00
2019-03-30T11:03:06.958Z,32.30
2019-03-30T11:05:37.760Z,29.90
2019-03-30T11:08:08.552Z,26.80
2019-03-30T11:10:39.286Z,24.60
2019-03-30T11:13:10.074Z,22.00
2019-03-30T11:15:42.555Z,21.30
2019-03-30T11:18:13.227Z,21.00
2019-03-30T11:20:43.964Z,20.80
2019-03-30T11:23:15.834Z,20.10
2019-03-30T11:25:49.496Z,20.00
2019-03-30T11:28:25.668Z,19.50
2019-03-30T11:30:58.978Z,19.00
2019-03-30T11:33:31.502Z,18.80
2019-03-30T11:36:02.215Z,18.80
2019-03-30T11:38:32.912Z,18.80
2019-03-30T11:41:03.778Z,18.50
2019-03-30T11:43:36.534Z,18.40
2019-03-30T11:46:06.841Z,18.20
2019-03-30T11:48:38.614Z,17.80
2019-03-30T11:51:09.295Z,17.70
2019-03-30T11:53:40.054Z,18.00
2019-03-30T11:56:12.327Z,18.00
2019-03-30T11:58:44.936Z,18.10
2019-03-30T12:01:15.687Z,18.00
2019-03-30T12:03:49.949Z,17.90
2019-03-30T12:06:21.035Z,17.90
2019-03-30T12:08:51.750Z,17.80
2019-03-30T12:11:23.472Z,17.60
2019-03-30T12:13:54.146Z,17.30
2019-03-30T12:16:24.944Z,17.50
2019-03-30T12:18:59.611Z,17.60
2019-03-30T12:21:34.251Z,17.50
2019-03-30T12:24:11.713Z,17.40
2019-03-30T12:26:38.463Z,17.40
2019-03-30T12:29:10.288Z,17.40
2019-03-30T12:31:41.057Z,17.60
2019-03-30T12:34:13.249Z,17.70
2019-03-30T12:36:45.344Z,17.40
2019-03-30T12:39:17.130Z,17.10
2019-03-30T12:41:48.824Z,17.10
2019-03-30T12:44:22.991Z,17.30
2019-03-30T12:46:53.685Z,17.60
2019-03-30T12:49:24.351Z,17.90
2019-03-30T12:51:54.989Z,17.90
2019-03-30T12:54:28.804Z,18.00
2019-03-30T12:57:01.633Z,17.90
2019-03-30T12:59:32.319Z,17.50
2019-03-30T13:02:02.911Z,17.20
2019-03-30T13:04:37.101Z,17.00
2019-03-30T13:07:07.025Z,17.10
2019-03-30T13:09:40.764Z,16.90
2019-03-30T13:12:11.520Z,17.00
2019-03-30T13:14:42.154Z,17.10
2019-03-30T13:17:12.809Z,17.10
2019-03-30T13:19:43.451Z,17.20
2019-03-30T13:22:14.093Z,17.10
2019-03-30T13:24:44.654Z,17.10
2019-03-30T13:27:17.811Z,17.30
2019-03-30T13:29:48.510Z,17.40
2019-03-30T13:32:21.475Z,17.50
2019-03-30T13:34:52.125Z,17.70
2019-03-30T13:37:22.766Z,17.80
2019-03-30T13:39:58.125Z,17.90
2019-03-30T13:42:29.989Z,17.90
2019-03-30T13:45:03.898Z,17.80
2019-03-30T13:47:32.950Z,17.70
2019-03-30T13:50:05.375Z,17.70
2019-03-30T13:52:37.613Z,17.70
2019-03-30T13:55:09.864Z,17.60
2019-03-30T13:57:43.519Z,17.70
2019-03-30T14:00:14.569Z,17.50
2019-03-30T14:02:46.333Z,17.50
2019-03-30T14:05:17.998Z,17.60
2019-03-30T14:07:54.971Z,17.60
2019-03-30T14:10:26.635Z,17.50
2019-03-30T14:13:00.135Z,17.60
2019-03-30T14:15:30.867Z,17.60
2019-03-30T14:18:01.432Z,17.70
2019-03-30T14:20:33.311Z,17.60
2019-03-30T14:23:03.981Z,17.60
2019-03-30T14:25:36.246Z,17.50
2019-03-30T14:28:14.338Z,17.50
2019-03-30T14:30:45.034Z,17.50
2019-03-30T14:33:16.719Z,17.30
2019-03-30T14:35:49.774Z,17.30
2019-03-30T14:38:22.908Z,17.30
2019-03-30T14:40:54.424Z,17.30
2019-03-30T14:43:26.090Z,17.20
2019-03-30T14:45:57.790Z,17.20
2019-03-30T14:48:28.640Z,16.90
2019-03-30T14:51:01.546Z,16.90
2019-03-30T14:53:36.964Z,16.70
2019-03-30T14:56:09.970Z,16.70
2019-03-30T14:58:40.580Z,16.70
2019-03-30T15:01:11.285Z,16.60
2019-03-30T15:03:43.012Z,16.70
2019-03-30T15:06:13.718Z,16.80
2019-03-30T15:08:47.076Z,16.90
2019-03-30T15:11:19.853Z,16.90
2019-03-30T15:13:51.667Z,16.90
2019-03-30T15:16:26.091Z,16.90
2019-03-30T15:19:00.455Z,16.90
2019-03-30T15:21:31.133Z,16.80
2019-03-30T15:24:04.223Z,16.80
2019-03-30T15:26:33.963Z,16.70
2019-03-30T15:29:07.144Z,16.50
2019-03-30T15:31:38.595Z,16.50
2019-03-30T15:34:09.291Z,16.50
2019-03-30T15:36:41.040Z,16.60
2019-03-30T15:39:11.636Z,16.60
2019-03-30T15:41:44.022Z,16.50
2019-03-30T15:44:14.662Z,16.60
2019-03-30T15:46:46.364Z,16.60
2019-03-30T15:49:17.168Z,16.60
2019-03-30T15:51:47.847Z,16.60
2019-03-30T15:54:18.404Z,16.50
2019-03-30T15:56:50.130Z,16.30
2019-03-30T15:59:24.663Z,16.30
2019-03-30T16:01:56.857Z,16.30
2019-03-30T16:04:30.617Z,16.30
2019-03-30T16:07:01.269Z,16.20
2019-03-30T16:09:34.747Z,16.20
2019-03-30T16:12:08.206Z,16.30
2019-03-30T16:14:42.056Z,16.20
2019-03-30T16:17:14.800Z,16.20
2019-03-30T16:19:45.030Z,16.10
2019-03-30T16:22:16.275Z,16.00
2019-03-30T16:24:51.895Z,16.00
2019-03-30T16:27:29.083Z,16.00
2019-03-30T16:29:58.600Z,15.90
2019-03-30T16:32:30.525Z,15.80
2019-03-30T16:35:01.167Z,15.80
2019-03-30T16:37:31.785Z,15.70
2019-03-30T16:40:08.130Z,15.60
2019-03-30T16:42:41.797Z,15.40
2019-03-30T16:45:12.506Z,15.30
2019-03-30T16:47:43.187Z,15.20
2019-03-30T16:50:14.796Z,15.20
2019-03-30T16:52:46.395Z,15.10
2019-03-30T16:55:18.222Z,14.90
2019-03-30T16:57:48.899Z,14.90
2019-03-30T17:00:19.654Z,14.70
2019-03-30T17:02:51.677Z,14.60
2019-03-30T17:05:25.318Z,14.50
2019-03-30T17:07:56.110Z,14.30
2019-03-30T17:10:28.122Z,14.20
2019-03-30T17:12:59.809Z,14.00
2019-03-30T17:15:30.479Z,13.80
2019-03-30T17:18:02.114Z,13.60
2019-03-30T17:20:32.848Z,13.40
2019-03-30T17:23:03.597Z,13.20
2019-03-30T17:25:34.886Z,13.10
2019-03-30T17:28:08.625Z,13.00
2019-03-30T17:30:39.277Z,12.80
2019-03-30T17:33:13.019Z,12.70
2019-03-30T17:35:47.252Z,12.40
2019-03-30T17:38:19.086Z,12.30
2019-03-30T17:40:50.957Z,12.10
2019-03-30T17:43:21.547Z,11.90
2019-03-30T17:45:55.284Z,11.70
2019-03-30T17:48:27.113Z,11.60
2019-03-30T17:50:58.758Z,11.50
2019-03-30T17:53:30.477Z,11.40
2019-03-30T17:56:02.063Z,11.20
2019-03-30T17:58:32.939Z,11.10
2019-03-30T18:01:08.228Z,11.00
2019-03-30T18:03:38.883Z,10.90
2019-03-30T18:06:12.841Z,10.80
2019-03-30T18:08:43.528Z,10.70
2019-03-30T18:11:17.031Z,10.70
2019-03-30T18:13:52.006Z,10.60
2019-03-30T18:16:24.755Z,10.50
2019-03-30T18:18:59.649Z,10.40
2019-03-30T18:21:30.251Z,10.30
2019-03-30T18:24:00.797Z,10.10
2019-03-30T18:26:31.467Z,10.00
2019-03-30T18:29:02.110Z,9.90
2019-03-30T18:31:32.752Z,9.80
2019-03-30T18:34:03.373Z,9.80
2019-03-30T18:36:35.635Z,9.80
2019-03-30T18:39:09.949Z,9.70
2019-03-30T18:41:39.959Z,9.60
2019-03-30T18:44:10.654Z,9.60
2019-03-30T18:46:41.286Z,9.60
2019-03-30T18:49:12.009Z,9.60
2019-03-30T18:51:44.448Z,9.50
2019-03-30T18:54:15.187Z,9.40
2019-03-30T18:56:45.855Z,9.20
2019-03-30T18:59:18.299Z,9.20
2019-03-30T19:01:50.384Z,9.20
2019-03-30T19:04:21.404Z,9.10
2019-03-30T19:06:56.878Z,9.10
2019-03-30T19:09:27.298Z,9.00
2019-03-30T19:11:59.257Z,8.90
2019-03-30T19:14:32.651Z,8.80
2019-03-30T19:17:03.387Z,8.80
2019-03-30T19:19:34.068Z,8.70
2019-03-30T19:22:05.125Z,8.70
2019-03-30T19:24:37.582Z,8.60
2019-03-30T19:27:09.531Z,8.60
2019-03-30T19:29:41.346Z,8.60
2019-03-30T19:32:13.580Z,8.60
2019-03-30T19:34:44.325Z,8.60
2019-03-30T19:37:16.076Z,8.70
2019-03-30T19:39:48.453Z,8.60
2019-03-30T19:42:20.245Z,8.60
2019-03-30T19:44:51.242Z,8.60
2019-03-30T19:47:21.914Z,8.60
2019-03-30T19:49:52.644Z,8.50
2019-03-30T19:52:23.258Z,8.50
2019-03-30T19:54:53.965Z,8.50
2019-03-30T19:57:27.533Z,8.40
2019-03-30T19:59:56.925Z,8.20
2019-03-30T20:02:27.705Z,8.00
2019-03-30T20:04:58.371Z,7.80
2019-03-30T20:07:29.065Z,7.80
2019-03-30T20:09:59.744Z,7.80
2019-03-30T20:12:31.776Z,7.70
2019-03-30T20:15:02.497Z,7.60
2019-03-30T20:17:33.135Z,7.60
2019-03-30T20:20:03.946Z,7.60
2019-03-30T20:22:34.577Z,7.70
2019-03-30T20:25:05.868Z,7.80
2019-03-30T20:27:36.571Z,7.80
2019-03-30T20:30:08.837Z,7.70
2019-03-30T20:32:42.957Z,7.70
2019-03-30T20:35:12.756Z,7.60
2019-03-30T20:37:46.420Z,7.50
2019-03-30T20:40:17.116Z,7.50
2019-03-30T20:42:47.753Z,7.50
2019-03-30T20:45:18.377Z,7.40
2019-03-30T20:47:49.012Z,7.30
2019-03-30T20:50:19.669Z,7.30
2019-03-30T20:52:50.300Z,7.10
2019-03-30T20:55:21.079Z,7.10
2019-03-30T20:57:51.684Z,7.00
2019-03-30T21:00:22.338Z,7.10
2019-03-30T21:02:52.972Z,7.20
2019-03-30T21:05:23.530Z,7.30
2019-03-30T21:07:54.178Z,7.20
2019-03-30T21:10:24.776Z,7.20
2019-03-30T21:12:58.425Z,7.10
2019-03-30T21:15:31.036Z,7.00
2019-03-30T21:18:01.771Z,7.00
2019-03-30T21:20:32.512Z,6.90
2019-03-30T21:23:03.144Z,6.90
2019-03-30T21:25:33.796Z,6.80
2019-03-30T21:28:04.428Z,6.80
2019-03-30T21:30:35.082Z,6.80
2019-03-30T21:33:05.782Z,6.70
2019-03-30T21:35:36.663Z,6.70
2019-03-30T21:38:07.799Z,6.70
2019-03-30T21:40:38.736Z,6.70
2019-03-30T21:43:09.586Z,6.70
2019-03-30T21:45:40.442Z,6.80
2019-03-30T21:48:11.084Z,6.80
2019-03-30T21:50:41.747Z,6.80
2019-03-30T21:53:12.403Z,6.80
2019-03-30T21:55:43.053Z,6.70
2019-03-30T21:58:13.725Z,6.70
2019-03-30T22:00:44.388Z,6.60
2019-03-30T22:03:16.730Z,6.50
2019-03-30T22:05:47.453Z,6.60
2019-03-30T22:08:22.020Z,6.50
2019-03-30T22:10:52.732Z,6.50
2019-03-30T22:13:23.375Z,6.60
2019-03-30T22:15:54.043Z,6.50
2019-03-30T22:18:26.492Z,6.50
2019-03-30T22:20:57.225Z,6.50
2019-03-30T22:23:27.869Z,6.30
2019-03-30T22:25:58.533Z,6.20
2019-03-30T22:28:29.239Z,6.20
2019-03-30T22:30:59.877Z,6.10
2019-03-30T22:33:30.871Z,6.10
2019-03-30T22:36:04.781Z,6.00
2019-03-30T22:38:35.427Z,5.90
2019-03-30T22:41:08.484Z,5.80
2019-03-30T22:43:38.388Z,5.50
2019-03-30T22:46:12.309Z,5.40
2019-03-30T22:48:42.937Z,5.40
2019-03-30T22:51:13.610Z,5.50
2019-03-30T22:53:44.343Z,5.60
2019-03-30T22:56:18.170Z,5.60
2019-03-30T22:58:48.588Z,5.60
2019-03-30T23:01:20.228Z,5.60
2019-03-30T23:03:56.972Z,5.60
2019-03-30T23:06:28.800Z,5.50
2019-03-30T23:09:00.767Z,5.50
2019-03-30T23:11:33.021Z,5.60
2019-03-30T23:14:04.966Z,5.50
2019-03-30T23:16:35.673Z,5.60
2019-03-30T23:19:06.317Z,5.60
2019-03-30T23:21:38.000Z,5.60
2019-03-30T23:24:10.250Z,5.50
2019-03-30T23:26:40.951Z,5.50
2019-03-30T23:29:11.626Z,5.50
2019-03-30T23:31:43.864Z,5.40
2019-03-30T23:34:14.492Z,5.40
2019-03-30T23:36:47.046Z,5.40
2019-03-30T23:39:19.346Z,5.40
2019-03-30T23:41:52.971Z,5.40
2019-03-30T23:44:23.619Z,5.40
2019-03-30T23:46:55.361Z,5.50
2019-03-30T23:49:27.340Z,5.40
2019-03-30T23:51:58.040Z,5.40
2019-03-30T23:54:31.842Z,5.30
2019-03-30T23:57:04.284Z,5.30
2019-03-30T23:59:34.906Z,5.20
