createdAt,value
2018-05-08T00:01:43.698Z,56.00
2018-05-08T00:04:13.516Z,57.40
2018-05-08T00:06:43.463Z,59.20
2018-05-08T00:09:13.372Z,56.30
2018-05-08T00:11:43.843Z,55.20
2018-05-08T00:14:13.630Z,54.60
2018-05-08T00:16:44.237Z,56.60
2018-05-08T00:19:13.937Z,55.40
2018-05-08T00:21:43.600Z,55.50
2018-05-08T00:24:13.317Z,56.60
2018-05-08T00:26:43.074Z,54.40
2018-05-08T00:29:12.962Z,54.60
2018-05-08T00:31:42.673Z,57.90
2018-05-08T00:34:12.444Z,55.20
2018-05-08T00:36:42.193Z,54.70
2018-05-08T00:39:11.925Z,51.70
2018-05-08T00:41:41.665Z,55.40
2018-05-08T00:44:12.117Z,52.80
2018-05-08T00:46:41.911Z,52.30
2018-05-08T00:49:11.689Z,53.10
2018-05-08T00:51:41.439Z,51.60
2018-05-08T00:54:11.229Z,52.80
2018-05-08T00:56:42.143Z,48.00
2018-05-08T00:59:11.905Z,48.00
2018-05-08T01:01:41.888Z,47.70
2018-05-08T01:04:11.718Z,46.00
2018-05-08T01:06:42.212Z,43.20
2018-05-08T01:09:12.024Z,43.20
2018-05-08T01:11:41.901Z,43.50
2018-05-08T01:14:11.642Z,41.40
2018-05-08T01:16:41.825Z,41.40
2018-05-08T01:19:11.715Z,39.70
2018-05-08T01:21:41.582Z,41.10
2018-05-08T01:24:11.379Z,40.00
2018-05-08T01:26:41.168Z,38.80
2018-05-08T01:29:11.743Z,41.50
2018-05-08T01:31:41.641Z,41.30
2018-05-08T01:34:11.513Z,40.20
2018-05-08T01:36:42.180Z,41.20
2018-05-08T01:39:12.001Z,41.20
2018-05-08T01:41:42.057Z,45.50
2018-05-08T01:44:12.063Z,47.10
2018-05-08T01:46:41.981Z,49.60
2018-05-08T01:49:12.585Z,52.40
2018-05-08T01:51:42.370Z,52.30
2018-05-08T01:54:12.324Z,53.30
2018-05-08T01:56:42.160Z,53.80
2018-05-08T01:59:11.979Z,54.70
2018-05-08T02:01:41.814Z,56.20
2018-05-08T02:04:12.510Z,59.10
2018-05-08T02:06:42.373Z,59.10
2018-05-08T02:09:12.650Z,58.00
2018-05-08T02:11:42.463Z,60.10
2018-05-08T02:14:12.217Z,60.50
2018-05-08T02:16:42.036Z,61.50
2018-05-08T02:19:12.135Z,62.40
2018-05-08T02:21:41.928Z,61.70
2018-05-08T02:24:11.720Z,63.70
2018-05-08T02:26:41.666Z,63.50
2018-05-08T02:29:11.507Z,62.90
2018-05-08T02:31:41.253Z,63.10
2018-05-08T02:34:11.947Z,62.20
2018-05-08T02:36:41.960Z,63.20
2018-05-08T02:39:11.817Z,64.30
2018-05-08T02:41:41.678Z,63.60
2018-05-08T02:44:12.303Z,66.10
2018-05-08T02:46:42.137Z,66.10
2018-05-08T02:49:12.679Z,65.80
2018-05-08T02:51:42.476Z,65.70
2018-05-08T02:54:12.286Z,68.00
2018-05-08T02:56:42.294Z,67.80
2018-05-08T02:59:12.094Z,68.50
2018-05-08T03:01:41.930Z,69.30
2018-05-08T03:04:11.831Z,69.80
2018-05-08T03:06:41.673Z,70.40
2018-05-08T03:09:11.675Z,70.90
2018-05-08T03:11:41.508Z,72.00
2018-05-08T03:14:11.304Z,71.20
2018-05-08T03:16:41.104Z,73.10
2018-05-08T03:19:11.671Z,75.20
2018-05-08T03:21:41.501Z,75.20
2018-05-08T03:24:11.425Z,76.50
2018-05-08T03:26:41.287Z,78.20
2018-05-08T03:29:11.034Z,79.90
2018-05-08T03:31:40.850Z,79.30
2018-05-08T03:34:10.697Z,80.50
2018-05-08T03:36:42.116Z,83.30
2018-05-08T03:39:11.947Z,81.50
2018-05-08T03:41:41.700Z,81.50
2018-05-08T03:44:12.251Z,82.40
2018-05-08T03:46:42.902Z,82.50
2018-05-08T03:49:12.631Z,81.70
2018-05-08T03:51:42.402Z,82.90
2018-05-08T03:54:12.206Z,84.60
2018-05-08T03:56:41.908Z,84.50
2018-05-08T03:59:11.677Z,82.80
2018-05-08T04:01:52.467Z,83.70
2018-05-08T04:04:33.247Z,83.90
2018-05-08T04:07:13.971Z,84.60
2018-05-08T04:09:43.736Z,85.20
2018-05-08T04:12:14.293Z,85.50
2018-05-08T04:14:44.049Z,85.50
2018-05-08T04:17:13.794Z,86.60
2018-05-08T04:19:43.555Z,86.50
2018-05-08T04:22:13.298Z,87.50
2018-05-08T04:24:43.120Z,87.90
2018-05-08T04:27:13.160Z,88.30
2018-05-08T04:29:42.934Z,88.00
2018-05-08T04:32:12.803Z,88.20
2018-05-08T04:34:42.564Z,89.60
2018-05-08T04:37:12.341Z,89.00
2018-05-08T04:39:42.055Z,88.40
2018-05-08T04:42:11.852Z,90.10
2018-05-08T04:44:42.488Z,90.80
2018-05-08T04:47:12.238Z,90.80
2018-05-08T04:49:41.982Z,90.30
2018-05-08T04:52:11.733Z,90.10
2018-05-08T04:54:42.099Z,90.50
2018-05-08T04:57:11.839Z,90.60
2018-05-08T04:59:41.715Z,91.80
2018-05-08T05:02:11.584Z,92.00
2018-05-08T05:04:41.693Z,91.70
2018-05-08T05:07:12.528Z,91.50
2018-05-08T05:09:42.335Z,91.40
2018-05-08T05:12:12.108Z,91.20
2018-05-08T05:14:41.824Z,91.80
2018-05-08T05:17:11.566Z,91.40
2018-05-08T05:19:41.291Z,91.50
2018-05-08T05:22:11.049Z,91.50
2018-05-08T05:24:40.778Z,92.20
2018-05-08T05:27:10.529Z,92.70
2018-05-08T05:29:40.363Z,92.30
2018-05-08T05:32:10.370Z,92.80
2018-05-08T05:34:40.103Z,92.20
2018-05-08T05:37:09.890Z,92.10
2018-05-08T05:39:39.748Z,92.20
2018-05-08T05:42:09.535Z,92.20
2018-05-08T05:44:39.283Z,92.90
2018-05-08T05:47:09.081Z,92.70
2018-05-08T05:49:38.856Z,93.40
2018-05-08T05:52:08.585Z,92.60
2018-05-08T05:54:38.351Z,92.40
2018-05-08T05:57:08.130Z,93.00
2018-05-08T05:59:37.913Z,93.30
2018-05-08T06:02:07.688Z,93.80
2018-05-08T06:04:37.477Z,93.80
2018-05-08T06:07:07.237Z,94.10
2018-05-08T06:09:36.897Z,94.10
2018-05-08T06:12:06.500Z,93.50
2018-05-08T06:14:36.104Z,93.40
2018-05-08T06:17:05.776Z,93.60
2018-05-08T06:19:35.404Z,94.10
2018-05-08T06:22:05.230Z,94.00
2018-05-08T06:24:34.902Z,94.20
2018-05-08T06:27:05.267Z,94.80
2018-05-08T06:29:34.919Z,94.80
2018-05-08T06:32:05.369Z,95.30
2018-05-08T06:34:35.027Z,95.30
2018-05-08T06:37:04.626Z,94.50
2018-05-08T06:39:34.274Z,94.40
2018-05-08T06:42:04.139Z,94.30
2018-05-08T06:44:33.708Z,94.50
2018-05-08T06:47:03.364Z,94.90
2018-05-08T06:49:33.038Z,95.00
2018-05-08T06:52:02.656Z,95.00
2018-05-08T06:54:32.250Z,95.70
2018-05-08T06:57:01.886Z,95.80
2018-05-08T06:59:31.553Z,95.40
2018-05-08T07:02:01.155Z,95.00
2018-05-08T07:04:30.782Z,94.90
2018-05-08T07:07:00.427Z,95.40
2018-05-08T07:09:30.521Z,95.20
2018-05-08T07:12:00.258Z,94.70
2018-05-08T07:14:29.966Z,95.20
2018-05-08T07:16:59.551Z,95.90
2018-05-08T07:19:29.106Z,95.30
2018-05-08T07:21:58.719Z,95.50
2018-05-08T07:24:28.443Z,95.80
2018-05-08T07:26:58.006Z,95.50
2018-05-08T07:29:27.571Z,95.60
2018-05-08T07:31:57.102Z,95.70
2018-05-08T07:34:26.643Z,95.60
2018-05-08T07:36:56.184Z,96.10
2018-05-08T07:39:25.740Z,95.60
2018-05-08T07:41:55.393Z,95.70
2018-05-08T07:44:24.910Z,96.20
2018-05-08T07:46:54.473Z,96.70
2018-05-08T07:49:24.839Z,96.10
2018-05-08T07:51:54.401Z,95.80
2018-05-08T07:54:23.985Z,96.00
2018-05-08T07:56:53.722Z,96.10
2018-05-08T07:59:23.336Z,95.90
2018-05-08T08:01:52.873Z,96.80
2018-05-08T08:04:22.389Z,96.60
2018-05-08T08:06:51.956Z,96.80
2018-05-08T08:09:22.245Z,97.10
2018-05-08T08:11:51.757Z,97.10
2018-05-08T08:14:21.397Z,96.80
2018-05-08T08:16:51.175Z,96.70
2018-05-08T08:19:20.795Z,96.30
2018-05-08T08:21:50.362Z,97.00
2018-05-08T08:24:20.100Z,97.20
2018-05-08T08:26:49.644Z,97.10
2018-05-08T08:42:43.710Z,97.00
2018-05-08T08:45:13.248Z,97.10
2018-05-08T08:47:42.906Z,97.10
2018-05-08T08:50:13.024Z,97.10
2018-05-08T08:52:42.571Z,97.20
2018-05-08T08:55:12.105Z,96.70
2018-05-08T09:35:33.323Z,98.00
2018-05-08T09:38:03.015Z,98.10
2018-05-08T09:40:33.512Z,98.00
2018-05-08T09:43:03.103Z,98.00
2018-05-08T09:45:32.669Z,98.30
2018-05-08T09:48:03.033Z,98.40
2018-05-08T09:50:32.681Z,98.40
2018-05-08T09:53:02.283Z,98.70
2018-05-08T09:55:31.872Z,98.50
2018-05-08T09:58:04.896Z,98.20
2018-05-08T10:00:34.712Z,98.30
2018-05-08T10:03:04.323Z,98.50
2018-05-08T10:05:33.986Z,99.20
2018-05-08T10:08:03.677Z,98.40
2018-05-08T10:10:33.377Z,98.80
2018-05-08T10:13:02.971Z,98.90
2018-05-08T10:15:32.628Z,98.30
2018-05-08T10:18:02.261Z,98.40
2018-05-08T10:20:31.925Z,98.30
2018-05-08T10:23:01.540Z,98.10
2018-05-08T10:25:31.217Z,98.10
2018-05-08T10:28:00.844Z,98.10
2018-05-08T10:30:30.433Z,98.40
2018-05-08T10:33:00.860Z,98.40
2018-05-08T10:35:31.309Z,98.40
2018-05-08T10:38:00.973Z,98.40
2018-05-08T10:40:31.551Z,98.40
2018-05-08T10:43:01.138Z,98.00
2018-05-08T10:45:31.691Z,98.30
2018-05-08T10:48:01.300Z,98.30
2018-05-08T10:50:30.958Z,98.90
2018-05-08T10:53:00.612Z,98.80
2018-05-08T10:55:30.319Z,98.30
2018-05-08T10:57:59.957Z,98.50
2018-05-08T11:00:29.643Z,98.60
2018-05-08T11:02:59.252Z,98.60
2018-05-08T11:05:28.885Z,98.80
2018-05-08T11:07:58.583Z,98.90
2018-05-08T11:10:28.187Z,98.60
2018-05-08T11:12:58.386Z,98.80
2018-05-08T11:15:28.010Z,98.80
2018-05-08T11:17:57.661Z,98.70
2018-05-08T11:20:27.318Z,98.70
2018-05-08T11:22:56.922Z,98.90
2018-05-08T11:25:26.553Z,99.10
2018-05-08T11:27:56.145Z,99.10
2018-05-08T11:30:25.856Z,99.10
2018-05-08T11:32:55.550Z,99.10
2018-05-08T11:35:26.050Z,98.90
2018-05-08T11:37:55.676Z,98.90
2018-05-08T11:40:26.107Z,98.40
2018-05-08T11:42:56.507Z,98.80
2018-05-08T11:45:26.233Z,98.80
2018-05-08T11:47:56.625Z,98.90
2018-05-08T11:50:26.226Z,99.00
2018-05-08T11:52:55.885Z,98.90
2018-05-08T11:55:26.238Z,98.80
2018-05-08T11:57:55.891Z,98.80
2018-05-08T12:00:25.674Z,99.10
2018-05-08T12:02:55.409Z,99.20
2018-05-08T12:05:25.092Z,99.10
2018-05-08T12:07:54.834Z,99.10
2018-05-08T12:10:24.487Z,99.30
2018-05-08T12:12:54.144Z,99.10
2018-05-08T12:15:23.764Z,98.90
2018-05-08T12:17:53.366Z,98.90
2018-05-08T12:20:23.019Z,99.10
2018-05-08T12:22:52.619Z,99.30
2018-05-08T12:25:22.927Z,99.20
2018-05-08T12:27:52.498Z,99.20
2018-05-08T12:30:22.124Z,99.50
2018-05-08T12:32:51.782Z,99.60
2018-05-08T12:35:21.408Z,99.50
2018-05-08T12:37:51.024Z,99.20
2018-05-08T12:40:20.915Z,99.00
2018-05-08T12:42:50.763Z,99.30
2018-05-08T12:45:20.422Z,99.70
2018-05-08T12:47:50.100Z,99.50
2018-05-08T12:50:19.862Z,99.60
2018-05-08T12:52:49.523Z,99.80
2018-05-08T12:55:19.480Z,99.80
2018-05-08T12:57:49.163Z,99.50
2018-05-08T13:00:18.750Z,99.60
2018-05-08T13:02:48.395Z,99.50
2018-05-08T13:05:18.808Z,99.20
2018-05-08T13:07:49.259Z,99.30
2018-05-08T13:10:18.943Z,99.60
2018-05-08T13:12:48.542Z,99.30
2018-05-08T13:15:18.158Z,99.10
2018-05-08T13:17:47.865Z,98.70
2018-05-08T13:20:17.493Z,99.10
2018-05-08T13:22:47.131Z,99.30
2018-05-08T13:25:16.784Z,99.30
2018-05-08T13:27:46.318Z,99.20
2018-05-08T13:30:16.648Z,99.30
2018-05-08T13:32:46.269Z,99.30
2018-05-08T13:35:16.006Z,99.40
2018-05-08T13:37:45.581Z,99.30
2018-05-08T13:40:15.454Z,99.00
2018-05-08T13:42:45.052Z,99.10
2018-05-08T13:45:14.652Z,98.70
2018-05-08T13:47:44.229Z,98.80
2018-05-08T13:50:13.891Z,98.60
2018-05-08T13:52:43.514Z,98.50
2018-05-08T13:55:13.275Z,98.60
2018-05-08T13:57:43.383Z,98.70
2018-05-08T14:00:13.041Z,98.50
2018-05-08T14:02:42.724Z,98.60
2018-05-08T14:05:12.376Z,98.70
2018-05-08T14:07:41.999Z,98.60
2018-05-08T14:10:11.632Z,98.80
2018-05-08T14:12:41.331Z,98.60
2018-05-08T14:15:10.967Z,98.70
2018-05-08T14:17:40.775Z,98.60
2018-05-08T14:20:10.583Z,98.30
2018-05-08T14:22:40.384Z,98.40
2018-05-08T14:25:10.088Z,98.10
2018-05-08T14:27:39.664Z,98.40
2018-05-08T14:30:09.994Z,98.10
2018-05-08T14:32:39.594Z,98.10
2018-05-08T14:35:10.010Z,97.70
2018-05-08T14:37:39.629Z,97.70
2018-05-08T14:40:09.961Z,97.60
2018-05-08T14:42:40.368Z,97.50
2018-05-08T14:45:09.981Z,97.50
2018-05-08T14:47:39.805Z,97.40
2018-05-08T14:50:10.236Z,97.30
2018-05-08T14:52:39.800Z,97.30
2018-05-08T14:55:09.409Z,96.90
2018-05-08T14:57:38.970Z,96.10
2018-05-08T15:00:08.709Z,96.30
2018-05-08T15:02:38.357Z,96.20
2018-05-08T15:05:08.762Z,95.90
2018-05-08T15:07:38.366Z,95.90
2018-05-08T15:10:07.969Z,95.20
2018-05-08T15:12:37.682Z,94.60
2018-05-08T15:15:07.301Z,94.50
2018-05-08T15:17:36.888Z,94.30
2018-05-08T15:20:06.630Z,93.40
2018-05-08T15:22:36.242Z,93.10
2018-05-08T15:25:05.837Z,93.60
2018-05-08T15:27:35.539Z,92.90
2018-05-08T15:30:05.321Z,91.80
2018-05-08T15:32:34.966Z,91.90
2018-05-08T15:35:04.527Z,91.50
2018-05-08T15:37:34.186Z,92.00
2018-05-08T15:40:03.767Z,91.30
2018-05-08T15:42:33.398Z,90.60
2018-05-08T15:45:03.097Z,91.10
2018-05-08T15:47:32.689Z,91.20
2018-05-08T15:50:02.283Z,90.90
2018-05-08T15:52:31.921Z,90.60
2018-05-08T15:55:01.478Z,91.00
2018-05-08T15:57:31.088Z,90.70
2018-05-08T16:00:00.964Z,90.70
2018-05-08T16:02:30.539Z,91.20
2018-05-08T16:05:00.282Z,90.20
2018-05-08T16:07:29.823Z,90.20
2018-05-08T16:09:59.438Z,89.80
2018-05-08T16:12:29.041Z,89.20
2018-05-08T16:14:58.675Z,89.50
2018-05-08T16:17:28.235Z,88.50
2018-05-08T16:19:57.865Z,88.20
2018-05-08T16:22:27.509Z,88.20
2018-05-08T16:24:57.131Z,87.20
2018-05-08T16:27:26.729Z,86.70
2018-05-08T16:29:56.380Z,86.40
2018-05-08T16:32:26.778Z,84.80
2018-05-08T16:34:56.378Z,84.80
2018-05-08T16:37:25.985Z,84.80
2018-05-08T16:39:55.547Z,83.80
2018-05-08T16:42:25.131Z,83.90
2018-05-08T16:44:54.753Z,87.40
2018-05-08T16:47:25.267Z,83.60
2018-05-08T16:49:54.924Z,83.50
2018-05-08T16:52:24.498Z,84.40
2018-05-08T16:54:54.849Z,86.40
2018-05-08T16:57:25.997Z,86.40
2018-05-08T16:59:55.571Z,84.30
2018-05-08T17:02:26.018Z,83.40
2018-05-08T17:04:55.631Z,83.40
2018-05-08T17:07:25.405Z,83.20
2018-05-08T17:09:54.984Z,79.30
2018-05-08T17:12:24.586Z,78.80
2018-05-08T17:14:54.235Z,80.40
2018-05-08T17:17:24.590Z,79.10
2018-05-08T17:19:54.196Z,79.20
2018-05-08T17:22:23.763Z,78.10
2018-05-08T17:24:53.387Z,78.90
2018-05-08T17:27:23.072Z,78.60
2018-05-08T17:29:52.792Z,77.70
2018-05-08T17:32:22.395Z,78.40
2018-05-08T17:34:52.066Z,79.10
2018-05-08T17:37:21.682Z,78.70
2018-05-08T17:39:51.255Z,79.40
2018-05-08T17:42:20.813Z,77.70
2018-05-08T17:44:50.425Z,78.90
2018-05-08T17:47:21.037Z,77.10
2018-05-08T17:49:50.691Z,77.40
2018-05-08T17:52:21.081Z,76.80
2018-05-08T17:54:50.693Z,76.70
2018-05-08T17:57:20.345Z,76.30
2018-05-08T17:59:50.703Z,75.50
2018-05-08T18:02:20.266Z,75.50
2018-05-08T18:04:50.624Z,74.60
2018-05-08T18:07:20.262Z,74.60
2018-05-08T18:09:50.132Z,75.90
2018-05-08T18:12:19.726Z,72.40
2018-05-08T18:14:50.143Z,73.40
2018-05-08T18:17:20.611Z,73.70
2018-05-08T18:19:50.264Z,73.70
2018-05-08T18:22:19.904Z,73.60
2018-05-08T18:24:50.393Z,75.10
2018-05-08T18:27:19.992Z,75.10
2018-05-08T18:29:49.742Z,74.70
2018-05-08T18:32:20.167Z,74.70
2018-05-08T18:34:50.738Z,75.80
2018-05-08T18:37:20.400Z,75.80
2018-05-08T18:39:50.775Z,74.40
2018-05-08T18:42:20.622Z,74.40
2018-05-08T18:44:50.476Z,75.10
2018-05-08T18:47:20.222Z,76.20
2018-05-08T18:49:50.042Z,76.30
2018-05-08T18:52:19.881Z,73.90
2018-05-08T18:54:49.613Z,75.30
2018-05-08T18:57:19.476Z,75.20
2018-05-08T18:59:49.419Z,75.90
2018-05-08T19:02:19.954Z,74.30
2018-05-08T19:04:49.639Z,74.30
2018-05-08T19:07:19.384Z,74.10
2018-05-08T19:09:49.182Z,76.00
2018-05-08T19:12:18.881Z,75.30
2018-05-08T19:14:48.795Z,75.70
2018-05-08T19:17:18.580Z,72.40
2018-05-08T19:19:53.462Z,72.80
2018-05-08T19:22:23.197Z,73.70
2018-05-08T19:24:53.023Z,72.10
2018-05-08T19:27:22.914Z,72.30
2018-05-08T19:29:57.918Z,72.30
2018-05-08T19:32:27.710Z,73.40
2018-05-08T19:35:02.663Z,72.00
2018-05-08T19:37:37.697Z,71.90
2018-05-08T19:40:07.686Z,72.30
2018-05-08T19:42:37.511Z,72.50
2018-05-08T19:45:07.321Z,70.70
2018-05-08T19:47:37.062Z,71.20
2018-05-08T19:50:08.178Z,69.90
2018-05-08T19:52:40.148Z,67.90
2018-05-08T19:55:09.891Z,69.30
2018-05-08T19:57:40.449Z,69.60
2018-05-08T20:00:10.986Z,69.40
2018-05-08T20:02:40.759Z,69.60
2018-05-08T20:05:11.363Z,68.40
2018-05-08T20:07:41.180Z,68.30
2018-05-08T20:10:11.113Z,68.60
2018-05-08T20:12:41.588Z,68.30
2018-05-08T20:15:11.315Z,68.30
2018-05-08T20:17:41.108Z,65.30
2018-05-08T20:20:10.950Z,67.20
2018-05-08T20:22:40.769Z,66.20
2018-05-08T20:25:10.502Z,63.90
2018-05-08T20:27:41.038Z,63.70
2018-05-08T20:30:11.603Z,63.20
2018-05-08T20:32:42.511Z,63.10
2018-05-08T20:35:12.282Z,63.30
2018-05-08T20:37:42.114Z,63.80
2018-05-08T20:40:12.706Z,63.50
2018-05-08T20:42:42.465Z,63.40
2018-05-08T20:45:12.281Z,62.30
2018-05-08T20:47:42.810Z,60.80
2018-05-08T20:50:13.302Z,61.70
2018-05-08T20:52:43.063Z,61.70
2018-05-08T20:55:13.025Z,62.20
2018-05-08T20:57:42.837Z,61.60
2018-05-08T21:00:12.611Z,60.70
2018-05-08T21:02:42.384Z,61.40
2018-05-08T21:05:12.152Z,62.20
2018-05-08T21:07:41.945Z,63.80
2018-05-08T21:10:11.707Z,64.00
2018-05-08T21:12:41.448Z,63.00
2018-05-08T21:15:11.991Z,63.90
2018-05-08T21:17:42.619Z,62.90
2018-05-08T21:20:13.206Z,61.60
2018-05-08T21:22:43.025Z,61.60
2018-05-08T21:25:12.838Z,61.10
2018-05-08T21:27:47.844Z,60.90
2018-05-08T21:43:44.879Z,57.80
2018-05-08T21:46:14.649Z,58.80
2018-05-08T21:48:44.385Z,57.90
2018-05-08T21:51:14.091Z,59.90
2018-05-08T21:53:43.928Z,59.70
2018-05-08T21:56:13.707Z,57.90
2018-05-08T21:58:44.198Z,53.30
2018-05-08T22:01:14.011Z,53.30
2018-05-08T22:03:43.826Z,53.50
2018-05-08T22:06:13.623Z,55.40
2018-05-08T22:08:43.382Z,54.80
2018-05-08T22:11:13.881Z,52.30
2018-05-08T22:13:43.676Z,52.90
2018-05-08T22:16:13.860Z,54.80
2018-05-08T22:18:43.591Z,54.60
2018-05-08T22:21:13.301Z,53.00
2018-05-08T22:23:43.058Z,50.20
2018-05-08T22:26:12.763Z,50.10
2018-05-08T22:28:43.307Z,51.70
2018-05-08T22:31:13.847Z,50.90
2018-05-08T22:33:44.361Z,50.80
2018-05-08T22:36:14.069Z,50.70
2018-05-08T22:38:43.838Z,49.80
2018-05-08T22:41:13.552Z,50.10
2018-05-08T22:43:43.259Z,50.70
2018-05-08T22:46:13.004Z,51.10
2018-05-08T22:48:42.760Z,50.60
2018-05-08T22:51:12.544Z,49.10
2018-05-08T22:53:42.510Z,50.80
2018-05-08T22:56:12.395Z,48.30
2018-05-08T22:58:42.151Z,48.80
2018-05-08T23:01:11.872Z,48.50
2018-05-08T23:03:41.574Z,49.40
2018-05-08T23:06:11.332Z,48.40
2018-05-08T23:08:41.041Z,48.40
2018-05-08T23:11:10.804Z,47.90
2018-05-08T23:13:40.496Z,45.70
2018-05-08T23:16:10.396Z,46.90
2018-05-08T23:18:40.183Z,45.60
2018-05-08T23:21:09.951Z,45.40
2018-05-08T23:23:39.900Z,47.00
2018-05-08T23:26:10.421Z,49.50
2018-05-08T23:28:40.230Z,49.50
2018-05-08T23:31:10.060Z,47.60
2018-05-08T23:33:40.655Z,47.10
2018-05-08T23:36:10.496Z,47.10
2018-05-08T23:38:41.008Z,48.50
2018-05-08T23:41:10.740Z,48.40
2018-05-08T23:43:40.541Z,50.30
2018-05-08T23:46:11.096Z,52.30
2018-05-08T23:48:41.618Z,52.80
2018-05-08T23:51:11.421Z,52.90
2018-05-08T23:53:41.951Z,55.60
2018-05-08T23:56:12.575Z,60.70
2018-05-08T23:58:43.053Z,64.60
