createdAt,value
2019-02-04T00:01:22.131Z,13.70
2019-02-04T00:03:51.375Z,13.93
2019-02-04T00:06:20.426Z,14.00
2019-02-04T00:08:49.483Z,13.77
2019-02-04T00:11:18.571Z,13.63
2019-02-04T00:13:47.603Z,13.90
2019-02-04T00:16:16.659Z,13.77
2019-02-04T00:18:45.990Z,14.33
2019-02-04T00:21:15.044Z,13.87
2019-02-04T00:23:44.119Z,12.70
2019-02-04T00:26:13.194Z,14.47
2019-02-04T00:28:42.240Z,14.27
2019-02-04T00:31:11.269Z,13.30
2019-02-04T00:33:40.532Z,14.30
2019-02-04T00:36:09.556Z,21.03
2019-02-04T00:38:38.579Z,23.90
2019-02-04T00:41:07.675Z,22.20
2019-02-04T00:43:36.738Z,20.70
2019-02-04T00:46:06.030Z,17.80
2019-02-04T00:48:35.625Z,18.57
2019-02-04T00:51:04.686Z,15.90
2019-02-04T00:53:33.738Z,16.53
2019-02-04T00:56:02.821Z,17.10
2019-02-04T00:58:31.899Z,14.20
2019-02-04T01:01:00.932Z,14.47
2019-02-04T01:03:30.126Z,14.90
2019-02-04T01:05:59.186Z,14.30
2019-02-04T01:08:28.254Z,14.30
2019-02-04T01:10:57.479Z,14.40
2019-02-04T01:13:26.556Z,15.60
2019-02-04T01:15:55.879Z,14.93
2019-02-04T01:18:24.945Z,14.77
2019-02-04T01:20:53.994Z,13.93
2019-02-04T01:23:23.042Z,14.67
2019-02-04T01:25:52.181Z,12.67
2019-02-04T01:28:21.259Z,14.80
2019-02-04T01:30:50.730Z,14.40
2019-02-04T01:33:19.801Z,14.60
2019-02-04T01:35:48.875Z,13.63
2019-02-04T01:38:17.909Z,14.00
2019-02-04T01:40:47.010Z,14.20
2019-02-04T01:43:16.026Z,13.80
2019-02-04T01:45:45.325Z,12.90
2019-02-04T01:48:14.738Z,12.70
2019-02-04T01:50:43.763Z,12.57
2019-02-04T01:53:12.792Z,12.23
2019-02-04T01:55:41.867Z,13.47
2019-02-04T01:58:10.891Z,13.00
2019-02-04T02:00:40.354Z,12.13
2019-02-04T02:03:09.384Z,11.80
2019-02-04T02:05:38.447Z,12.97
2019-02-04T02:08:07.487Z,14.10
2019-02-04T02:10:36.600Z,13.80
2019-02-04T02:13:05.659Z,13.50
2019-02-04T02:15:35.023Z,13.30
2019-02-04T02:18:04.053Z,13.17
2019-02-04T02:20:33.082Z,13.00
2019-02-04T02:23:02.148Z,14.17
2019-02-04T02:25:31.103Z,14.00
2019-02-04T02:28:00.471Z,13.43
2019-02-04T02:30:33.368Z,13.90
2019-02-04T02:33:02.444Z,14.43
2019-02-04T02:35:31.499Z,15.37
2019-02-04T02:38:00.808Z,13.67
2019-02-04T02:40:31.977Z,14.50
2019-02-04T02:43:01.403Z,15.20
2019-02-04T02:45:30.417Z,15.03
2019-02-04T02:47:59.535Z,15.90
2019-02-04T02:50:28.644Z,15.80
2019-02-04T02:52:57.716Z,18.47
2019-02-04T02:55:26.783Z,15.30
2019-02-04T02:57:56.086Z,16.23
2019-02-04T03:00:27.167Z,15.60
2019-02-04T03:02:56.453Z,17.07
2019-02-04T03:05:25.731Z,15.67
2019-02-04T03:07:54.905Z,16.63
2019-02-04T03:10:26.375Z,15.90
2019-02-04T03:12:55.471Z,16.17
2019-02-04T03:15:24.505Z,15.20
2019-02-04T03:17:53.899Z,16.40
2019-02-04T03:20:22.921Z,16.87
2019-02-04T03:22:51.941Z,15.40
2019-02-04T03:25:21.036Z,16.00
2019-02-04T03:27:50.101Z,16.87
2019-02-04T03:30:30.585Z,15.70
2019-02-04T03:32:59.617Z,15.60
2019-02-04T03:35:28.719Z,16.40
2019-02-04T03:37:58.517Z,16.40
2019-02-04T03:40:29.670Z,15.77
2019-02-04T03:42:58.790Z,15.20
2019-02-04T03:45:27.813Z,15.53
2019-02-04T03:48:05.848Z,15.47
2019-02-04T03:50:27.820Z,15.63
2019-02-04T03:52:56.902Z,15.23
2019-02-04T03:55:26.138Z,16.30
2019-02-04T03:57:55.321Z,15.80
2019-02-04T04:00:26.728Z,15.50
2019-02-04T04:02:55.723Z,15.17
2019-02-04T04:05:25.069Z,16.53
2019-02-04T04:07:54.091Z,16.57
2019-02-04T04:10:23.139Z,16.57
2019-02-04T04:12:52.197Z,16.70
2019-02-04T04:15:21.325Z,17.57
2019-02-04T04:17:50.545Z,15.60
2019-02-04T04:20:20.100Z,16.77
2019-02-04T04:22:49.243Z,17.03
2019-02-04T04:25:18.495Z,16.70
2019-02-04T04:27:48.036Z,17.27
2019-02-04T04:30:25.037Z,16.90
2019-02-04T04:32:54.366Z,17.20
2019-02-04T04:35:23.432Z,17.40
2019-02-04T04:37:52.902Z,16.87
2019-02-04T04:40:21.939Z,16.43
2019-02-04T04:42:50.959Z,17.67
2019-02-04T04:45:21.641Z,17.03
2019-02-04T04:47:50.945Z,17.90
2019-02-04T04:50:20.014Z,17.60
2019-02-04T04:52:49.225Z,15.83
2019-02-04T04:55:20.793Z,17.60
2019-02-04T04:57:49.954Z,17.07
2019-02-04T05:00:24.105Z,17.07
2019-02-04T05:02:53.146Z,17.93
2019-02-04T05:05:22.198Z,17.20
2019-02-04T05:07:51.258Z,19.17
2019-02-04T05:10:20.650Z,17.67
2019-02-04T05:12:50.420Z,17.90
2019-02-04T05:15:21.818Z,18.27
2019-02-04T05:17:52.737Z,17.67
2019-02-04T05:20:22.685Z,17.80
2019-02-04T05:22:51.766Z,17.57
2019-02-04T05:25:20.985Z,18.40
2019-02-04T05:27:50.317Z,18.50
2019-02-04T05:30:20.903Z,18.60
2019-02-04T05:32:50.063Z,18.93
2019-02-04T05:35:19.077Z,18.60
2019-02-04T05:37:48.158Z,19.93
2019-02-04T05:40:17.561Z,18.70
2019-02-04T05:42:46.941Z,19.47
2019-02-04T05:45:17.572Z,20.30
2019-02-04T05:47:46.595Z,18.90
2019-02-04T05:50:17.585Z,20.60
2019-02-04T05:52:46.729Z,19.90
2019-02-04T05:55:16.881Z,19.50
2019-02-04T05:57:46.118Z,19.40
2019-02-04T06:00:19.809Z,20.00
2019-02-04T06:02:49.067Z,19.40
2019-02-04T06:05:18.099Z,18.80
2019-02-04T06:07:47.129Z,20.07
2019-02-04T06:10:16.501Z,21.30
2019-02-04T06:12:45.518Z,19.37
2019-02-04T06:15:14.594Z,19.30
2019-02-04T06:17:43.700Z,18.97
2019-02-04T06:20:15.091Z,19.90
2019-02-04T06:22:44.155Z,19.70
2019-02-04T06:25:13.665Z,19.97
2019-02-04T06:27:42.730Z,19.60
2019-02-04T06:30:12.510Z,20.47
2019-02-04T06:32:41.581Z,19.87
2019-02-04T06:35:10.936Z,19.40
2019-02-04T06:37:39.957Z,19.80
2019-02-04T06:40:10.887Z,19.67
2019-02-04T06:42:39.907Z,21.27
2019-02-04T06:45:11.008Z,19.40
2019-02-04T06:47:40.317Z,19.67
2019-02-04T06:50:11.638Z,19.27
2019-02-04T06:52:41.096Z,20.20
2019-02-04T06:55:13.399Z,20.03
2019-02-04T06:57:42.484Z,20.40
2019-02-04T07:00:12.750Z,20.17
2019-02-04T07:02:41.779Z,20.47
2019-02-04T07:05:10.991Z,20.27
2019-02-04T07:07:40.405Z,21.40
2019-02-04T07:10:12.883Z,19.87
2019-02-04T07:12:41.897Z,19.70
2019-02-04T07:15:11.471Z,20.07
2019-02-04T07:17:40.924Z,19.30
2019-02-04T07:20:15.566Z,19.80
2019-02-04T07:22:44.644Z,19.40
2019-02-04T07:25:14.597Z,19.03
2019-02-04T07:27:43.727Z,20.33
2019-02-04T07:30:15.788Z,18.90
2019-02-04T07:32:44.813Z,19.87
2019-02-04T07:35:15.043Z,20.40
2019-02-04T07:37:44.064Z,20.00
2019-02-04T07:40:15.946Z,20.70
2019-02-04T07:42:45.534Z,20.57
2019-02-04T07:45:14.713Z,19.93
2019-02-04T07:47:43.778Z,21.40
2019-02-04T07:50:12.859Z,21.80
2019-02-04T07:52:41.914Z,21.97
2019-02-04T07:55:11.662Z,20.90
2019-02-04T07:57:40.725Z,21.03
2019-02-04T08:00:29.905Z,20.87
2019-02-04T08:02:59.460Z,21.20
2019-02-04T08:05:28.494Z,20.70
2019-02-04T08:07:58.041Z,21.30
2019-02-04T08:10:27.065Z,20.30
2019-02-04T08:13:01.532Z,21.30
2019-02-04T08:15:29.505Z,20.93
2019-02-04T08:17:58.593Z,21.70
2019-02-04T08:20:27.837Z,20.97
2019-02-04T08:22:56.896Z,22.00
2019-02-04T08:25:26.608Z,21.60
2019-02-04T08:27:56.102Z,20.47
2019-02-04T08:30:27.993Z,21.07
2019-02-04T08:32:57.066Z,20.30
2019-02-04T08:35:26.125Z,20.50
2019-02-04T08:37:55.712Z,21.00
2019-02-04T08:40:24.775Z,21.33
2019-02-04T08:42:54.158Z,21.53
2019-02-04T08:45:23.209Z,21.17
2019-02-04T08:47:52.270Z,21.07
2019-02-04T08:50:21.876Z,21.90
2019-02-04T08:52:51.032Z,20.87
2019-02-04T08:55:20.400Z,21.90
2019-02-04T08:57:49.449Z,22.60
2019-02-04T09:00:19.991Z,23.80
2019-02-04T09:02:49.156Z,22.37
2019-02-04T09:05:18.405Z,23.30
2019-02-04T09:07:47.604Z,24.03
2019-02-04T09:10:19.785Z,23.27
2019-02-04T09:12:48.872Z,23.13
2019-02-04T09:15:18.243Z,22.60
2019-02-04T09:17:47.276Z,23.90
2019-02-04T09:20:17.118Z,23.60
2019-02-04T09:22:46.538Z,22.77
2019-02-04T09:25:16.302Z,23.53
2019-02-04T09:27:45.319Z,24.80
2019-02-04T09:30:19.407Z,27.50
2019-02-04T09:32:48.416Z,27.57
2019-02-04T09:35:18.638Z,26.37
2019-02-04T09:37:47.657Z,29.37
2019-02-04T09:40:22.756Z,25.20
2019-02-04T09:42:51.787Z,26.23
2019-02-04T09:45:24.259Z,27.60
2019-02-04T09:47:51.722Z,26.63
2019-02-04T09:50:22.198Z,24.47
2019-02-04T09:52:51.222Z,26.40
2019-02-04T09:55:22.727Z,24.23
2019-02-04T09:57:51.763Z,23.73
2019-02-04T10:00:23.700Z,25.97
2019-02-04T10:02:52.850Z,24.67
2019-02-04T10:05:23.174Z,23.90
2019-02-04T10:07:52.190Z,23.80
2019-02-04T10:10:23.668Z,23.83
2019-02-04T10:12:52.931Z,26.03
2019-02-04T10:15:24.378Z,24.23
2019-02-04T10:17:53.473Z,23.37
2019-02-04T10:20:32.996Z,24.90
2019-02-04T10:22:53.350Z,23.60
2019-02-04T10:25:24.359Z,24.27
2019-02-04T10:27:53.405Z,24.20
2019-02-04T10:30:23.086Z,23.43
2019-02-04T10:32:52.337Z,22.17
2019-02-04T10:35:21.360Z,23.43
2019-02-04T10:37:51.472Z,21.57
2019-02-04T10:40:22.453Z,21.50
2019-02-04T10:42:51.645Z,22.00
2019-02-04T10:45:21.201Z,22.77
2019-02-04T10:47:50.724Z,22.20
2019-02-04T10:50:24.734Z,22.53
2019-02-04T10:52:53.788Z,23.97
2019-02-04T10:55:22.870Z,23.20
2019-02-04T10:57:51.917Z,22.17
2019-02-04T11:00:23.233Z,22.50
2019-02-04T11:02:52.254Z,22.80
2019-02-04T11:05:23.982Z,22.53
2019-02-04T11:07:53.403Z,21.30
2019-02-04T11:10:26.731Z,22.10
2019-02-04T11:12:56.301Z,22.00
2019-02-04T11:15:25.789Z,21.77
2019-02-04T11:17:54.804Z,20.80
2019-02-04T11:20:26.465Z,20.63
2019-02-04T11:22:55.525Z,21.10
2019-02-04T11:25:24.566Z,20.83
2019-02-04T11:27:53.612Z,20.30
2019-02-04T11:30:31.080Z,21.63
2019-02-04T11:33:00.326Z,19.23
2019-02-04T11:35:29.613Z,21.60
2019-02-04T11:37:58.665Z,20.40
2019-02-04T11:40:35.870Z,20.20
2019-02-04T11:43:05.502Z,20.60
2019-02-04T11:45:34.744Z,20.33
2019-02-04T11:48:05.792Z,22.10
2019-02-04T11:50:34.848Z,21.67
2019-02-04T11:53:03.933Z,19.90
2019-02-04T11:55:32.989Z,21.13
2019-02-04T11:58:02.005Z,20.07
2019-02-04T12:00:31.422Z,20.47
2019-02-04T12:03:01.413Z,20.27
2019-02-04T12:05:30.846Z,20.53
2019-02-04T12:08:00.593Z,21.07
2019-02-04T12:10:32.364Z,21.93
2019-02-04T12:13:01.953Z,21.33
2019-02-04T12:15:30.907Z,20.70
2019-02-04T12:17:59.957Z,20.23
2019-02-04T12:20:29.006Z,21.07
2019-02-04T12:22:58.236Z,19.70
2019-02-04T12:25:27.658Z,19.87
2019-02-04T12:27:57.254Z,20.33
2019-02-04T12:30:31.926Z,22.83
2019-02-04T12:33:01.294Z,21.57
2019-02-04T12:35:30.463Z,20.20
2019-02-04T12:37:59.523Z,21.57
2019-02-04T12:40:28.681Z,22.00
2019-02-04T12:42:57.696Z,22.87
2019-02-04T12:45:29.185Z,21.50
2019-02-04T12:48:00.633Z,19.77
2019-02-04T12:50:29.034Z,18.63
2019-02-04T12:52:58.174Z,16.57
2019-02-04T12:55:28.907Z,16.73
2019-02-04T12:57:58.081Z,15.87
2019-02-04T13:00:28.285Z,16.30
2019-02-04T13:02:57.845Z,16.10
2019-02-04T13:05:35.097Z,14.90
2019-02-04T13:08:06.452Z,14.73
2019-02-04T13:10:35.765Z,15.70
2019-02-04T13:13:05.476Z,15.40
2019-02-04T13:15:34.489Z,15.60
2019-02-04T13:18:03.550Z,15.57
2019-02-04T13:20:32.606Z,14.80
2019-02-04T13:23:01.936Z,16.60
2019-02-04T13:25:30.973Z,15.50
2019-02-04T13:28:00.246Z,15.30
2019-02-04T13:30:29.768Z,15.07
2019-02-04T13:32:59.037Z,15.67
2019-02-04T13:35:31.077Z,15.50
2019-02-04T13:37:59.046Z,17.03
2019-02-04T13:40:28.408Z,14.60
2019-02-04T13:42:57.748Z,15.63
2019-02-04T13:45:27.692Z,15.00
2019-02-04T13:47:57.110Z,14.83
2019-02-04T13:50:26.577Z,15.50
2019-02-04T13:52:55.762Z,14.80
2019-02-04T13:55:27.529Z,14.70
2019-02-04T13:57:56.581Z,14.87
2019-02-04T14:00:27.400Z,15.53
2019-02-04T14:02:59.355Z,14.00
2019-02-04T14:05:31.156Z,14.47
2019-02-04T14:07:59.739Z,14.60
2019-02-04T14:10:31.426Z,15.23
2019-02-04T14:13:00.451Z,14.93
2019-02-04T14:15:29.798Z,15.87
2019-02-04T14:17:59.041Z,14.00
2019-02-04T14:20:28.121Z,14.87
2019-02-04T14:22:57.335Z,15.50
2019-02-04T14:25:26.536Z,17.00
2019-02-04T14:27:55.592Z,15.53
2019-02-04T14:30:27.768Z,15.53
2019-02-04T14:32:57.016Z,16.07
2019-02-04T14:35:26.241Z,14.13
2019-02-04T14:37:55.794Z,16.03
2019-02-04T14:40:25.121Z,14.70
2019-02-04T14:43:00.376Z,13.03
2019-02-04T14:46:02.049Z,13.40
2019-02-04T14:49:36.446Z,14.13
2019-02-04T14:52:35.859Z,12.90
2019-02-04T14:55:30.057Z,13.17
2019-02-04T14:58:27.962Z,13.43
2019-02-04T15:01:42.597Z,12.80
2019-02-04T15:04:27.398Z,11.90
2019-02-04T15:07:25.647Z,13.17
2019-02-04T15:10:21.053Z,13.07
2019-02-04T15:13:27.194Z,13.13
2019-02-04T15:16:33.041Z,12.50
2019-02-04T15:19:42.194Z,12.57
2019-02-04T15:22:42.478Z,13.80
2019-02-04T15:25:53.184Z,12.40
2019-02-04T15:28:52.768Z,12.67
2019-02-04T15:32:05.163Z,14.80
2019-02-04T15:35:16.869Z,13.40
2019-02-04T15:38:01.814Z,16.47
2019-02-04T15:41:07.482Z,17.33
2019-02-04T15:43:53.942Z,18.53
2019-02-04T15:46:56.154Z,19.87
2019-02-04T15:50:20.606Z,20.50
2019-02-04T15:52:49.850Z,20.33
2019-02-04T15:55:20.276Z,21.53
2019-02-04T15:57:49.453Z,21.10
2019-02-04T16:00:18.676Z,22.30
2019-02-04T16:02:47.695Z,20.47
2019-02-04T16:05:16.764Z,22.13
2019-02-04T16:07:45.806Z,21.17
2019-02-04T16:10:16.724Z,20.07
2019-02-04T16:12:47.913Z,22.90
2019-02-04T16:15:17.062Z,22.33
2019-02-04T16:17:46.088Z,20.97
2019-02-04T16:20:21.197Z,22.43
2019-02-04T16:22:58.056Z,20.00
2019-02-04T16:25:21.273Z,22.07
2019-02-04T16:27:50.293Z,23.00
2019-02-04T16:30:20.760Z,24.23
2019-02-04T16:32:52.781Z,21.80
2019-02-04T16:35:20.606Z,22.93
2019-02-04T16:37:50.060Z,21.87
2019-02-04T16:40:20.673Z,21.30
2019-02-04T16:42:49.742Z,22.60
2019-02-04T16:45:19.902Z,22.60
2019-02-04T16:47:50.001Z,20.87
2019-02-04T16:50:21.618Z,22.20
2019-02-04T16:52:50.793Z,22.97
2019-02-04T16:55:19.880Z,23.07
2019-02-04T16:57:48.910Z,22.33
2019-02-04T17:00:20.958Z,22.07
2019-02-04T17:02:50.050Z,24.30
2019-02-04T17:05:19.714Z,23.43
2019-02-04T17:07:48.727Z,24.50
2019-02-04T17:10:19.356Z,25.60
2019-02-04T17:12:48.401Z,24.67
2019-02-04T17:15:17.460Z,23.90
2019-02-04T17:17:46.750Z,24.33
2019-02-04T17:20:21.713Z,26.30
2019-02-04T17:22:50.770Z,24.67
2019-02-04T17:25:20.112Z,25.33
2019-02-04T17:27:49.158Z,23.73
2019-02-04T17:30:20.778Z,24.63
2019-02-04T17:32:49.812Z,24.50
2019-02-04T17:35:18.839Z,24.47
2019-02-04T17:37:48.019Z,24.30
2019-02-04T17:40:18.944Z,27.37
2019-02-04T17:42:48.270Z,24.30
2019-02-04T17:45:17.861Z,26.03
2019-02-04T17:47:47.771Z,25.43
2019-02-04T17:50:18.339Z,24.20
2019-02-04T17:52:47.391Z,26.03
2019-02-04T17:55:18.752Z,24.83
2019-02-04T17:57:47.853Z,26.70
2019-02-04T18:00:40.310Z,26.27
2019-02-04T18:03:09.485Z,27.73
2019-02-04T18:05:38.699Z,26.10
2019-02-04T18:08:08.340Z,24.90
2019-02-04T18:10:37.402Z,27.13
2019-02-04T18:13:06.413Z,25.93
2019-02-04T18:15:35.477Z,28.10
2019-02-04T18:18:05.001Z,28.00
2019-02-04T18:20:34.026Z,27.23
2019-02-04T18:23:03.118Z,26.30
2019-02-04T18:25:32.459Z,30.00
2019-02-04T18:28:01.478Z,26.50
2019-02-04T18:30:30.885Z,27.00
2019-02-04T18:32:59.956Z,26.20
2019-02-04T18:35:29.246Z,27.60
2019-02-04T18:37:58.258Z,27.40
2019-02-04T18:40:27.350Z,26.90
2019-02-04T18:42:56.849Z,27.97
2019-02-04T18:45:27.386Z,27.97
2019-02-04T18:47:56.648Z,28.70
2019-02-04T18:50:26.095Z,27.47
2019-02-04T18:52:55.144Z,27.40
2019-02-04T18:55:29.545Z,27.53
2019-02-04T18:57:58.578Z,28.60
2019-02-04T19:00:28.919Z,27.67
2019-02-04T19:02:58.783Z,29.20
2019-02-04T19:05:27.863Z,28.70
2019-02-04T19:07:58.326Z,29.53
2019-02-04T19:10:27.338Z,29.57
2019-02-04T19:12:56.394Z,30.97
2019-02-04T19:15:25.602Z,28.97
2019-02-04T19:17:57.226Z,29.33
2019-02-04T19:20:26.290Z,31.77
2019-02-04T19:22:55.296Z,30.50
2019-02-04T19:25:24.558Z,30.43
2019-02-04T19:27:53.970Z,29.97
2019-02-04T19:30:25.959Z,29.93
2019-02-04T19:32:55.393Z,30.90
2019-02-04T19:35:24.400Z,30.23
2019-02-04T19:37:53.474Z,29.83
2019-02-04T19:40:22.486Z,32.60
2019-02-04T19:42:51.540Z,30.43
2019-02-04T19:45:20.937Z,31.57
2019-02-04T19:47:50.340Z,31.77
2019-02-04T19:50:25.209Z,31.17
2019-02-04T19:52:54.173Z,29.20
2019-02-04T19:55:23.196Z,30.37
2019-02-04T19:57:52.931Z,31.10
2019-02-04T20:00:22.322Z,31.27
2019-02-04T20:02:51.647Z,30.80
2019-02-04T20:05:21.848Z,30.53
2019-02-04T20:07:51.169Z,30.63
2019-02-04T20:10:22.530Z,31.30
2019-02-04T20:12:51.805Z,30.53
2019-02-04T20:15:23.288Z,30.77
2019-02-04T20:17:52.313Z,30.10
2019-02-04T20:20:21.647Z,30.90
2019-02-04T20:22:50.708Z,31.20
2019-02-04T20:25:22.442Z,29.93
2019-02-04T20:27:51.502Z,32.20
2019-02-04T20:30:23.396Z,34.73
2019-02-04T20:32:52.446Z,31.23
2019-02-04T20:35:21.493Z,31.40
2019-02-04T20:37:50.582Z,29.90
2019-02-04T20:40:20.738Z,31.53
2019-02-04T20:42:50.031Z,30.53
2019-02-04T20:45:19.526Z,32.30
2019-02-04T20:47:49.129Z,31.73
2019-02-04T20:50:23.923Z,29.70
2019-02-04T20:52:52.980Z,30.70
2019-02-04T20:55:22.016Z,30.40
2019-02-04T20:57:51.082Z,30.13
2019-02-04T21:00:22.486Z,30.10
2019-02-04T21:02:52.023Z,32.67
2019-02-04T21:05:21.080Z,30.33
2019-02-04T21:07:50.087Z,30.40
2019-02-04T21:10:20.954Z,30.60
2019-02-04T21:12:50.075Z,31.67
2019-02-04T21:15:20.115Z,32.53
2019-02-04T21:17:49.192Z,29.20
2019-02-04T21:20:20.046Z,30.27
2019-02-04T21:22:49.356Z,30.30
2019-02-04T21:25:18.518Z,29.10
2019-02-04T21:27:47.735Z,29.03
2019-02-04T21:30:19.257Z,28.90
2019-02-04T21:32:48.274Z,28.00
2019-02-04T21:35:17.287Z,28.70
2019-02-04T21:37:46.358Z,27.27
2019-02-04T21:40:15.805Z,28.60
2019-02-04T21:42:45.092Z,28.70
2019-02-04T21:45:16.068Z,28.33
2019-02-04T21:47:45.082Z,28.67
2019-02-04T21:50:17.213Z,28.00
2019-02-04T21:52:46.375Z,27.70
2019-02-04T21:55:15.892Z,25.80
2019-02-04T21:57:45.236Z,28.30
2019-02-04T22:00:17.395Z,29.00
2019-02-04T22:02:46.532Z,28.27
2019-02-04T22:05:16.772Z,27.00
2019-02-04T22:07:45.841Z,28.37
2019-02-04T22:10:20.450Z,28.53
2019-02-04T22:12:49.462Z,28.17
2019-02-04T22:15:18.578Z,29.77
2019-02-04T22:17:47.648Z,27.33
2019-02-04T22:20:17.624Z,28.10
2019-02-04T22:22:46.673Z,28.50
2019-02-04T22:25:19.733Z,29.10
2019-02-04T22:27:47.818Z,27.53
2019-02-04T22:30:21.801Z,30.10
2019-02-04T22:32:50.829Z,28.37
2019-02-04T22:35:19.889Z,29.07
2019-02-04T22:37:48.991Z,29.00
2019-02-04T22:40:20.469Z,29.87
2019-02-04T22:42:49.526Z,29.07
2019-02-04T22:45:18.570Z,27.17
2019-02-04T22:47:47.592Z,29.60
2019-02-04T22:50:21.751Z,28.43
2019-02-04T22:52:51.214Z,28.40
2019-02-04T22:55:31.077Z,28.30
2019-02-04T22:57:51.436Z,29.77
2019-02-04T23:00:53.785Z,29.27
2019-02-04T23:03:23.665Z,27.73
2019-02-04T23:05:53.976Z,30.47
2019-02-04T23:08:22.913Z,30.20
2019-02-04T23:10:52.120Z,30.73
2019-02-04T23:13:21.101Z,28.47
2019-02-04T23:15:50.161Z,29.57
2019-02-04T23:18:19.214Z,30.03
2019-02-04T23:20:48.271Z,30.70
2019-02-04T23:23:17.313Z,30.83
2019-02-04T23:25:46.366Z,29.80
2019-02-04T23:28:15.550Z,29.70
2019-02-04T23:30:44.946Z,28.53
2019-02-04T23:33:14.230Z,30.00
2019-02-04T23:35:43.293Z,28.33
2019-02-04T23:38:12.301Z,26.17
2019-02-04T23:40:41.361Z,25.87
2019-02-04T23:43:10.378Z,24.70
2019-02-04T23:45:39.685Z,26.50
2019-02-04T23:48:09.109Z,25.10
2019-02-04T23:50:39.234Z,25.60
2019-02-04T23:53:08.353Z,26.07
2019-02-04T23:55:37.371Z,24.93
2019-02-04T23:58:06.388Z,25.37
