createdAt,value
2023-07-31T00:01:41.312Z,30.27
2023-07-31T00:04:12.656Z,30.30
2023-07-31T00:06:44.992Z,30.28
2023-07-31T00:09:18.303Z,30.28
2023-07-31T00:11:51.263Z,30.25
2023-07-31T00:14:21.403Z,30.23
2023-07-31T00:16:54.921Z,30.26
2023-07-31T00:19:28.593Z,30.22
2023-07-31T00:21:56.779Z,30.27
2023-07-31T00:24:24.415Z,30.24
2023-07-31T00:26:52.021Z,30.21
2023-07-31T00:29:20.521Z,30.22
2023-07-31T00:31:51.064Z,30.22
2023-07-31T00:34:19.723Z,30.19
2023-07-31T00:36:50.190Z,30.18
2023-07-31T00:39:23.173Z,30.20
2023-07-31T00:41:55.786Z,30.18
2023-07-31T00:44:23.524Z,30.18
2023-07-31T00:46:59.998Z,30.18
2023-07-31T00:49:30.777Z,30.18
2023-07-31T00:52:03.690Z,30.16
2023-07-31T00:54:31.468Z,30.20
2023-07-31T00:56:59.118Z,30.19
2023-07-31T00:59:32.981Z,30.16
2023-07-31T01:02:09.506Z,30.17
2023-07-31T01:04:39.853Z,30.15
2023-07-31T01:07:34.903Z,30.18
2023-07-31T01:10:36.162Z,30.21
2023-07-31T01:13:13.261Z,30.23
2023-07-31T01:15:41.739Z,30.29
2023-07-31T01:18:16.357Z,30.26
2023-07-31T01:20:58.346Z,30.32
2023-07-31T01:23:46.541Z,30.31
2023-07-31T01:26:27.112Z,30.33
2023-07-31T01:29:15.370Z,30.37
2023-07-31T01:31:49.810Z,30.40
2023-07-31T01:34:24.742Z,30.42
2023-07-31T01:36:55.357Z,30.33
2023-07-31T01:39:26.847Z,30.41
2023-07-31T01:42:00.597Z,30.37
2023-07-31T01:44:31.592Z,30.40
2023-07-31T01:47:01.462Z,30.37
2023-07-31T01:49:34.261Z,30.38
2023-07-31T01:52:10.649Z,30.39
2023-07-31T01:54:41.230Z,30.39
2023-07-31T01:57:22.593Z,30.42
2023-07-31T01:59:55.700Z,30.42
2023-07-31T02:02:29.004Z,30.40
2023-07-31T02:04:59.632Z,30.37
2023-07-31T02:07:34.988Z,30.37
2023-07-31T02:10:14.621Z,30.35
2023-07-31T02:12:48.708Z,30.37
2023-07-31T02:15:22.297Z,30.38
2023-07-31T02:17:55.334Z,30.38
2023-07-31T02:20:25.443Z,30.38
2023-07-31T02:23:01.611Z,30.43
2023-07-31T02:25:34.663Z,30.39
2023-07-31T02:28:12.864Z,30.38
2023-07-31T02:30:55.287Z,30.37
2023-07-31T02:33:34.922Z,30.35
2023-07-31T02:36:08.690Z,30.33
2023-07-31T02:38:38.530Z,30.31
2023-07-31T02:41:08.352Z,30.33
2023-07-31T02:43:43.501Z,30.31
2023-07-31T02:46:13.256Z,30.30
2023-07-31T02:48:43.489Z,30.29
2023-07-31T02:51:15.359Z,30.30
2023-07-31T02:53:45.761Z,30.23
2023-07-31T02:56:15.738Z,30.22
2023-07-31T02:58:43.217Z,30.24
2023-07-31T03:01:13.480Z,30.30
2023-07-31T03:03:43.009Z,30.27
2023-07-31T03:06:13.813Z,30.19
2023-07-31T03:08:47.310Z,30.18
2023-07-31T03:11:16.219Z,30.19
2023-07-31T03:13:46.888Z,30.19
2023-07-31T03:16:20.495Z,30.14
2023-07-31T03:18:50.339Z,30.18
2023-07-31T03:21:20.163Z,30.23
2023-07-31T03:23:50.082Z,30.19
2023-07-31T03:26:20.265Z,30.24
2023-07-31T03:28:56.371Z,30.27
2023-07-31T03:31:29.725Z,30.21
2023-07-31T03:34:08.101Z,30.18
2023-07-31T03:36:45.506Z,30.15
2023-07-31T03:39:23.917Z,30.22
2023-07-31T03:42:09.673Z,30.22
2023-07-31T03:44:45.831Z,30.19
2023-07-31T03:47:19.844Z,30.19
2023-07-31T03:49:55.844Z,30.20
2023-07-31T03:52:31.764Z,30.18
2023-07-31T03:55:07.817Z,30.17
2023-07-31T03:57:44.212Z,30.19
2023-07-31T04:00:17.332Z,30.16
2023-07-31T04:02:59.159Z,30.19
2023-07-31T04:05:40.765Z,30.17
2023-07-31T04:08:14.054Z,30.16
2023-07-31T04:10:48.528Z,30.14
2023-07-31T04:13:19.098Z,30.09
2023-07-31T04:15:53.259Z,30.10
2023-07-31T04:18:29.198Z,30.06
2023-07-31T04:21:05.614Z,30.12
2023-07-31T04:23:43.926Z,30.10
2023-07-31T04:26:11.655Z,30.13
2023-07-31T04:28:44.504Z,30.09
2023-07-31T04:31:23.071Z,30.07
2023-07-31T04:33:58.945Z,30.07
2023-07-31T04:36:35.377Z,30.06
2023-07-31T04:39:14.343Z,30.09
2023-07-31T04:41:47.649Z,30.13
2023-07-31T04:44:15.797Z,30.08
2023-07-31T04:46:54.404Z,30.06
2023-07-31T04:49:33.482Z,30.08
2023-07-31T04:52:09.608Z,30.10
2023-07-31T04:54:42.477Z,30.07
2023-07-31T04:57:15.938Z,30.06
2023-07-31T04:59:51.626Z,30.06
2023-07-31T05:02:22.432Z,30.03
2023-07-31T05:04:53.343Z,29.99
2023-07-31T05:07:31.377Z,30.00
2023-07-31T05:10:07.585Z,30.00
2023-07-31T05:12:45.855Z,29.98
2023-07-31T05:15:18.848Z,29.97
2023-07-31T05:18:00.465Z,30.00
2023-07-31T05:20:38.025Z,30.02
2023-07-31T05:23:09.940Z,30.00
2023-07-31T05:25:45.606Z,29.97
2023-07-31T05:28:19.629Z,29.96
2023-07-31T05:30:55.321Z,29.97
2023-07-31T05:33:25.973Z,29.96
2023-07-31T05:35:53.549Z,29.99
2023-07-31T05:38:25.084Z,29.94
2023-07-31T05:40:57.242Z,29.62
2023-07-31T05:43:27.490Z,29.39
2023-07-31T05:45:57.701Z,29.25
2023-07-31T05:48:25.426Z,29.12
2023-07-31T05:50:58.450Z,29.01
2023-07-31T05:53:26.087Z,29.01
2023-07-31T05:56:01.799Z,28.96
2023-07-31T05:58:32.133Z,28.86
2023-07-31T06:01:02.284Z,28.84
2023-07-31T06:03:32.503Z,28.77
2023-07-31T06:06:05.979Z,28.72
2023-07-31T06:08:39.111Z,28.62
2023-07-31T06:11:10.493Z,28.59
2023-07-31T06:13:43.833Z,28.55
2023-07-31T06:16:16.876Z,28.53
2023-07-31T06:18:50.220Z,28.46
2023-07-31T06:21:24.321Z,28.48
2023-07-31T06:23:55.998Z,28.46
2023-07-31T06:26:26.064Z,28.41
2023-07-31T06:28:58.789Z,28.44
2023-07-31T06:31:27.137Z,28.40
2023-07-31T06:33:57.857Z,28.35
2023-07-31T06:36:31.097Z,28.33
2023-07-31T06:39:04.978Z,28.28
2023-07-31T06:41:43.348Z,28.34
2023-07-31T06:44:20.291Z,28.27
2023-07-31T06:46:48.255Z,28.25
2023-07-31T06:49:21.814Z,28.27
2023-07-31T06:51:57.781Z,28.27
2023-07-31T06:54:28.944Z,28.28
2023-07-31T06:57:00.325Z,28.28
2023-07-31T06:59:31.120Z,28.28
2023-07-31T07:02:06.912Z,28.31
2023-07-31T07:04:38.450Z,28.29
2023-07-31T07:07:09.041Z,28.36
2023-07-31T07:09:40.264Z,28.36
2023-07-31T07:12:13.973Z,28.29
2023-07-31T07:14:48.974Z,28.24
2023-07-31T07:17:24.412Z,28.28
2023-07-31T07:19:57.274Z,28.18
2023-07-31T07:22:33.581Z,28.17
2023-07-31T07:25:11.516Z,28.09
2023-07-31T07:27:44.342Z,28.02
2023-07-31T07:30:26.183Z,27.96
2023-07-31T07:33:05.195Z,27.99
2023-07-31T07:35:42.195Z,28.07
2023-07-31T07:38:17.034Z,28.22
2023-07-31T07:40:54.633Z,28.22
2023-07-31T07:43:36.501Z,28.33
2023-07-31T07:46:15.778Z,28.41
2023-07-31T07:48:49.736Z,28.52
2023-07-31T07:51:20.781Z,28.64
2023-07-31T07:53:55.088Z,28.50
2023-07-31T07:56:38.829Z,28.46
2023-07-31T07:59:17.106Z,28.49
2023-07-31T08:01:53.339Z,28.30
2023-07-31T08:04:36.255Z,28.48
2023-07-31T08:07:07.004Z,28.50
2023-07-31T08:09:53.613Z,28.42
2023-07-31T08:12:25.690Z,28.34
2023-07-31T08:14:58.725Z,28.39
2023-07-31T08:17:30.857Z,28.34
2023-07-31T08:20:05.172Z,28.26
2023-07-31T08:22:39.248Z,28.32
2023-07-31T08:25:15.105Z,28.27
2023-07-31T08:27:53.894Z,28.27
2023-07-31T08:30:26.954Z,28.20
2023-07-31T08:33:03.419Z,28.20
2023-07-31T08:35:31.292Z,28.14
2023-07-31T08:38:07.525Z,28.11
2023-07-31T08:40:43.547Z,28.13
2023-07-31T08:43:16.686Z,28.03
2023-07-31T08:45:54.013Z,28.13
2023-07-31T08:48:33.632Z,28.19
2023-07-31T08:51:03.903Z,28.27
2023-07-31T08:53:38.292Z,28.31
2023-07-31T08:56:12.195Z,28.39
2023-07-31T08:58:48.534Z,28.49
2023-07-31T09:01:17.077Z,28.47
2023-07-31T09:03:55.604Z,28.52
2023-07-31T09:06:32.434Z,28.47
2023-07-31T09:09:11.592Z,28.43
2023-07-31T09:11:50.225Z,28.47
2023-07-31T09:14:32.047Z,28.32
2023-07-31T09:17:04.693Z,28.36
2023-07-31T09:19:49.270Z,28.33
2023-07-31T09:22:42.343Z,28.42
2023-07-31T09:25:28.020Z,28.41
2023-07-31T09:28:13.660Z,28.52
2023-07-31T09:30:53.300Z,28.52
2023-07-31T09:33:27.087Z,28.53
2023-07-31T09:36:04.980Z,28.48
2023-07-31T09:38:43.361Z,28.48
2023-07-31T09:41:14.541Z,28.41
2023-07-31T09:44:02.320Z,28.35
2023-07-31T09:46:31.618Z,28.32
2023-07-31T09:49:14.812Z,28.38
2023-07-31T09:51:50.654Z,28.30
2023-07-31T09:54:26.492Z,28.25
2023-07-31T09:56:56.283Z,28.30
2023-07-31T09:59:29.934Z,28.24
2023-07-31T10:02:01.591Z,28.29
2023-07-31T10:04:31.627Z,28.30
2023-07-31T10:07:03.418Z,28.32
2023-07-31T10:09:35.295Z,28.30
2023-07-31T10:12:13.217Z,28.30
2023-07-31T10:14:49.287Z,28.32
2023-07-31T10:17:27.421Z,28.29
2023-07-31T10:20:02.290Z,28.27
2023-07-31T10:22:35.536Z,28.24
2023-07-31T10:25:09.427Z,28.21
2023-07-31T10:27:43.585Z,28.19
2023-07-31T10:30:20.232Z,28.11
2023-07-31T10:32:51.327Z,28.03
2023-07-31T10:35:25.310Z,27.95
2023-07-31T10:37:54.680Z,27.92
2023-07-31T10:40:28.836Z,27.89
2023-07-31T10:43:00.935Z,27.89
2023-07-31T10:45:46.024Z,27.86
2023-07-31T10:48:15.300Z,27.79
2023-07-31T10:50:53.656Z,27.73
2023-07-31T10:53:35.556Z,27.74
2023-07-31T10:56:15.350Z,27.68
2023-07-31T10:59:02.308Z,27.64
2023-07-31T11:01:54.068Z,27.62
2023-07-31T11:04:26.996Z,27.53
2023-07-31T11:07:11.780Z,27.51
2023-07-31T11:09:42.356Z,27.51
2023-07-31T11:12:11.235Z,27.43
2023-07-31T11:14:42.285Z,27.36
2023-07-31T11:17:12.680Z,27.41
2023-07-31T11:19:43.307Z,27.37
2023-07-31T11:22:22.664Z,27.26
2023-07-31T11:24:57.889Z,27.29
2023-07-31T11:27:29.958Z,27.31
2023-07-31T11:30:11.108Z,27.28
2023-07-31T11:32:46.233Z,27.25
2023-07-31T11:35:19.750Z,27.22
2023-07-31T11:37:52.674Z,27.11
2023-07-31T11:40:32.898Z,27.17
2023-07-31T11:43:05.734Z,27.18
2023-07-31T11:45:37.468Z,27.07
2023-07-31T11:48:08.388Z,27.10
2023-07-31T11:50:38.787Z,27.11
2023-07-31T11:53:12.362Z,27.05
2023-07-31T11:55:51.953Z,26.98
2023-07-31T11:58:34.855Z,27.02
2023-07-31T12:01:16.855Z,27.03
2023-07-31T12:03:50.158Z,26.96
2023-07-31T12:06:18.956Z,27.01
2023-07-31T12:08:52.902Z,27.01
2023-07-31T12:11:31.481Z,26.94
2023-07-31T12:14:01.618Z,26.97
2023-07-31T12:16:38.269Z,26.99
2023-07-31T12:19:08.832Z,26.95
2023-07-31T12:21:42.215Z,26.93
2023-07-31T12:24:15.423Z,26.90
2023-07-31T12:26:53.721Z,26.92
2023-07-31T12:29:27.306Z,26.91
2023-07-31T12:32:00.581Z,26.92
2023-07-31T12:34:36.404Z,26.92
2023-07-31T12:37:05.034Z,26.92
2023-07-31T12:39:38.134Z,26.92
2023-07-31T12:42:06.629Z,26.95
2023-07-31T12:44:35.584Z,26.92
2023-07-31T12:47:11.892Z,26.91
2023-07-31T12:49:42.298Z,26.88
2023-07-31T12:52:10.025Z,26.88
2023-07-31T12:54:47.371Z,26.88
2023-07-31T12:57:18.243Z,26.85
2023-07-31T12:59:46.104Z,26.87
2023-07-31T13:02:19.825Z,26.83
2023-07-31T13:04:52.387Z,26.84
2023-07-31T13:07:21.358Z,26.81
2023-07-31T13:09:52.806Z,26.80
2023-07-31T13:12:23.412Z,26.79
2023-07-31T13:14:54.529Z,26.79
2023-07-31T13:17:27.936Z,26.79
2023-07-31T13:19:55.762Z,26.77
2023-07-31T13:22:26.010Z,26.80
2023-07-31T13:25:00.180Z,26.75
2023-07-31T13:27:28.128Z,26.76
2023-07-31T13:30:07.571Z,26.75
2023-07-31T13:32:43.669Z,26.71
2023-07-31T13:35:14.567Z,26.72
2023-07-31T13:37:45.436Z,26.76
2023-07-31T13:40:13.223Z,26.74
2023-07-31T13:42:48.558Z,26.72
2023-07-31T13:45:24.518Z,26.71
2023-07-31T13:47:58.196Z,26.67
2023-07-31T13:50:31.266Z,26.68
2023-07-31T13:53:08.677Z,26.68
2023-07-31T13:55:42.632Z,26.70
2023-07-31T13:58:15.765Z,26.69
2023-07-31T14:00:49.247Z,26.74
2023-07-31T14:03:21.617Z,26.72
2023-07-31T14:05:56.723Z,26.65
2023-07-31T14:08:30.665Z,26.63
2023-07-31T14:11:03.292Z,26.63
2023-07-31T14:13:36.815Z,26.64
2023-07-31T14:16:09.179Z,26.67
2023-07-31T14:18:39.553Z,26.68
2023-07-31T14:21:10.720Z,26.70
2023-07-31T14:23:43.686Z,26.67
2023-07-31T14:26:19.462Z,26.67
2023-07-31T14:28:51.971Z,26.64
2023-07-31T14:31:24.832Z,26.65
2023-07-31T14:33:58.025Z,26.60
2023-07-31T14:36:38.229Z,26.72
2023-07-31T14:39:10.618Z,26.75
2023-07-31T14:41:44.593Z,26.85
2023-07-31T14:44:12.317Z,26.90
2023-07-31T14:46:42.832Z,27.01
2023-07-31T14:49:19.779Z,27.02
2023-07-31T14:51:47.406Z,27.04
2023-07-31T14:54:21.381Z,27.10
2023-07-31T14:56:53.063Z,27.12
2023-07-31T14:59:23.797Z,27.15
2023-07-31T15:01:52.025Z,27.18
2023-07-31T15:04:28.962Z,27.13
2023-07-31T15:07:02.744Z,27.13
2023-07-31T15:09:38.296Z,27.22
2023-07-31T15:12:14.723Z,27.14
2023-07-31T15:14:49.310Z,27.17
2023-07-31T15:17:24.659Z,27.20
2023-07-31T15:19:52.770Z,27.16
2023-07-31T15:22:22.897Z,27.11
2023-07-31T15:24:53.175Z,27.17
2023-07-31T15:27:26.752Z,27.18
2023-07-31T15:30:01.368Z,27.15
2023-07-31T15:32:29.341Z,27.21
2023-07-31T15:35:02.203Z,27.21
2023-07-31T15:37:35.174Z,27.31
2023-07-31T15:40:03.766Z,27.28
2023-07-31T15:42:39.058Z,27.28
2023-07-31T15:45:13.661Z,27.18
2023-07-31T15:47:44.173Z,27.13
2023-07-31T15:50:14.978Z,27.09
2023-07-31T15:52:45.908Z,27.03
2023-07-31T15:55:18.994Z,26.93
2023-07-31T15:57:52.179Z,26.86
2023-07-31T16:00:22.337Z,26.86
2023-07-31T16:02:53.853Z,26.80
2023-07-31T16:05:24.402Z,26.76
2023-07-31T16:07:56.908Z,26.71
2023-07-31T16:10:29.816Z,26.66
2023-07-31T16:13:00.956Z,26.53
2023-07-31T16:15:33.998Z,26.48
2023-07-31T16:18:07.429Z,26.52
2023-07-31T16:20:37.624Z,26.53
2023-07-31T16:23:09.499Z,26.48
2023-07-31T16:25:45.628Z,26.49
2023-07-31T16:28:21.307Z,26.44
2023-07-31T16:30:53.100Z,26.40
2023-07-31T16:33:29.465Z,26.38
2023-07-31T16:36:01.887Z,26.39
2023-07-31T16:38:34.116Z,26.46
2023-07-31T16:41:12.927Z,26.47
2023-07-31T16:43:57.551Z,26.42
2023-07-31T16:46:37.757Z,26.43
2023-07-31T16:49:14.882Z,26.49
2023-07-31T16:51:43.279Z,26.51
2023-07-31T16:54:19.888Z,26.53
2023-07-31T16:56:59.860Z,26.55
2023-07-31T16:59:39.214Z,26.82
2023-07-31T17:02:21.336Z,27.02
2023-07-31T17:05:11.350Z,27.18
2023-07-31T17:07:49.468Z,27.29
2023-07-31T17:10:32.924Z,27.35
2023-07-31T17:13:13.899Z,27.43
2023-07-31T17:15:49.200Z,27.49
2023-07-31T17:18:25.500Z,27.52
2023-07-31T17:21:01.720Z,27.55
2023-07-31T17:23:38.043Z,27.58
2023-07-31T17:26:14.400Z,27.62
2023-07-31T17:28:45.764Z,27.64
2023-07-31T17:31:22.098Z,27.66
2023-07-31T17:34:01.022Z,27.69
2023-07-31T17:36:34.999Z,27.72
2023-07-31T17:39:13.544Z,27.75
2023-07-31T17:41:45.466Z,27.78
2023-07-31T17:44:21.425Z,27.79
2023-07-31T17:47:00.281Z,27.83
2023-07-31T17:49:44.144Z,27.84
2023-07-31T17:52:23.245Z,27.85
2023-07-31T17:55:02.056Z,27.88
2023-07-31T17:57:37.789Z,27.90
2023-07-31T18:00:20.769Z,27.92
2023-07-31T18:02:56.794Z,27.94
2023-07-31T18:05:32.004Z,27.91
2023-07-31T18:08:07.941Z,27.89
2023-07-31T18:10:51.044Z,27.93
2023-07-31T18:13:27.222Z,27.95
2023-07-31T18:16:06.381Z,27.94
2023-07-31T18:18:43.551Z,27.96
2023-07-31T18:21:24.654Z,27.97
2023-07-31T18:23:58.256Z,27.93
2023-07-31T18:26:38.678Z,27.97
2023-07-31T18:29:15.657Z,27.99
2023-07-31T18:31:57.157Z,28.00
2023-07-31T18:34:33.985Z,27.99
2023-07-31T18:37:08.271Z,27.99
2023-07-31T18:39:47.222Z,28.00
2023-07-31T18:42:21.964Z,28.01
2023-07-31T18:44:59.807Z,27.99
2023-07-31T18:47:33.132Z,28.01
2023-07-31T18:50:06.044Z,28.01
2023-07-31T18:52:50.267Z,28.02
2023-07-31T18:55:26.826Z,28.03
2023-07-31T18:58:05.247Z,28.02
2023-07-31T19:00:38.979Z,28.02
2023-07-31T19:03:12.670Z,28.03
2023-07-31T19:05:49.230Z,28.04
2023-07-31T19:08:30.781Z,28.05
2023-07-31T19:11:14.885Z,28.02
2023-07-31T19:13:57.491Z,28.01
2023-07-31T19:16:31.334Z,28.03
2023-07-31T19:19:07.853Z,28.04
2023-07-31T19:21:48.961Z,28.05
2023-07-31T19:24:34.421Z,28.03
2023-07-31T19:27:13.889Z,28.05
2023-07-31T19:29:53.341Z,28.05
2023-07-31T19:32:29.398Z,28.04
2023-07-31T19:35:07.911Z,28.03
2023-07-31T19:37:46.111Z,28.03
2023-07-31T19:40:26.961Z,28.05
2023-07-31T19:43:01.310Z,28.07
2023-07-31T19:45:40.789Z,28.07
2023-07-31T19:48:21.226Z,28.07
2023-07-31T19:50:54.486Z,28.07
2023-07-31T19:53:33.105Z,28.08
2023-07-31T19:56:06.139Z,28.08
2023-07-31T19:58:45.275Z,28.10
2023-07-31T20:01:26.597Z,28.12
2023-07-31T20:04:02.591Z,28.09
2023-07-31T20:06:39.397Z,28.10
2023-07-31T20:09:14.428Z,28.10
2023-07-31T20:11:53.138Z,28.09
2023-07-31T20:14:31.320Z,28.11
2023-07-31T20:17:04.948Z,28.11
2023-07-31T20:19:43.838Z,28.10
2023-07-31T20:22:20.981Z,28.13
2023-07-31T20:24:56.747Z,28.13
2023-07-31T20:27:29.951Z,28.11
2023-07-31T20:30:06.083Z,28.11
2023-07-31T20:32:39.560Z,28.12
2023-07-31T20:35:14.847Z,28.11
2023-07-31T20:37:54.449Z,28.09
2023-07-31T20:40:30.900Z,28.10
2023-07-31T20:43:05.340Z,28.07
2023-07-31T20:45:41.516Z,28.11
2023-07-31T20:48:21.631Z,28.12
2023-07-31T20:50:54.044Z,28.11
2023-07-31T20:53:28.302Z,28.12
2023-07-31T20:55:59.136Z,28.09
2023-07-31T20:58:34.914Z,28.10
2023-07-31T21:01:13.828Z,28.09
2023-07-31T21:03:46.497Z,28.09
2023-07-31T21:06:24.929Z,28.09
2023-07-31T21:09:05.198Z,28.08
2023-07-31T21:11:44.652Z,28.07
2023-07-31T21:14:23.084Z,28.08
2023-07-31T21:17:00.104Z,28.08
2023-07-31T21:19:30.604Z,28.08
2023-07-31T21:22:05.166Z,28.07
2023-07-31T21:24:38.821Z,28.07
2023-07-31T21:27:17.500Z,28.07
2023-07-31T21:29:53.420Z,28.06
2023-07-31T21:32:28.834Z,28.07
2023-07-31T21:35:04.769Z,28.07
2023-07-31T21:37:37.763Z,28.08
2023-07-31T21:40:14.434Z,28.03
2023-07-31T21:42:57.792Z,28.06
2023-07-31T21:45:31.407Z,28.06
2023-07-31T21:48:03.665Z,28.07
2023-07-31T21:50:36.561Z,28.08
2023-07-31T21:53:13.681Z,28.08
2023-07-31T21:55:49.184Z,28.08
2023-07-31T21:58:25.279Z,28.08
2023-07-31T22:01:04.104Z,28.08
2023-07-31T22:03:42.749Z,28.08
2023-07-31T22:06:13.421Z,28.07
2023-07-31T22:08:43.634Z,28.09
2023-07-31T22:11:14.407Z,28.09
2023-07-31T22:13:55.985Z,28.09
2023-07-31T22:16:32.436Z,28.09
2023-07-31T22:19:00.216Z,28.09
2023-07-31T22:21:33.000Z,28.07
2023-07-31T22:24:12.124Z,28.08
2023-07-31T22:26:45.476Z,28.09
2023-07-31T22:29:16.318Z,28.08
2023-07-31T22:31:52.288Z,28.06
2023-07-31T22:34:29.708Z,28.06
2023-07-31T22:37:05.915Z,28.07
2023-07-31T22:39:40.974Z,28.05
2023-07-31T22:42:13.475Z,28.05
2023-07-31T22:44:46.983Z,28.05
2023-07-31T22:47:20.275Z,28.06
2023-07-31T22:49:59.462Z,28.07
2023-07-31T22:52:32.314Z,28.07
2023-07-31T22:55:05.671Z,28.06
2023-07-31T22:57:41.746Z,28.02
2023-07-31T23:00:16.383Z,28.01
2023-07-31T23:02:51.844Z,28.03
2023-07-31T23:05:22.515Z,28.03
2023-07-31T23:07:58.880Z,28.02
2023-07-31T23:10:37.740Z,28.01
2023-07-31T23:13:20.731Z,28.04
2023-07-31T23:15:57.758Z,28.02
2023-07-31T23:18:35.252Z,27.99
2023-07-31T23:21:14.081Z,28.00
2023-07-31T23:23:55.939Z,27.98
2023-07-31T23:26:30.356Z,27.99
2023-07-31T23:29:04.269Z,28.00
2023-07-31T23:31:46.354Z,28.00
2023-07-31T23:34:28.329Z,28.01
2023-07-31T23:36:58.750Z,28.02
2023-07-31T23:39:34.041Z,28.01
2023-07-31T23:42:12.677Z,27.98
2023-07-31T23:45:04.770Z,27.99
2023-07-31T23:47:43.544Z,27.98
2023-07-31T23:50:16.703Z,27.98
2023-07-31T23:52:49.262Z,27.99
2023-07-31T23:55:22.843Z,27.99
2023-07-31T23:58:07.102Z,27.93
