createdAt,value
2022-11-26T00:00:19.121Z,36.60
2022-11-26T00:02:47.238Z,33.67
2022-11-26T00:05:16.533Z,27.10
2022-11-26T00:07:50.719Z,33.47
2022-11-26T00:10:29.909Z,38.07
2022-11-26T00:12:57.944Z,38.27
2022-11-26T00:15:28.491Z,33.90
2022-11-26T00:17:56.376Z,33.17
2022-11-26T00:20:30.494Z,34.70
2022-11-26T00:23:02.390Z,36.00
2022-11-26T00:25:43.034Z,36.10
2022-11-26T00:28:38.064Z,38.57
2022-11-26T00:31:09.994Z,31.30
2022-11-26T00:33:36.953Z,33.37
2022-11-26T00:36:25.991Z,26.03
2022-11-26T00:39:01.937Z,33.00
2022-11-26T00:41:41.191Z,35.50
2022-11-26T00:44:21.343Z,35.67
2022-11-26T00:46:48.952Z,31.20
2022-11-26T00:49:16.516Z,38.73
2022-11-26T00:51:44.352Z,36.10
2022-11-26T00:54:16.290Z,32.97
2022-11-26T00:56:43.478Z,35.73
2022-11-26T00:59:14.686Z,33.87
2022-11-26T01:01:41.937Z,31.13
2022-11-26T01:04:09.225Z,33.50
2022-11-26T01:06:40.487Z,32.00
2022-11-26T01:09:18.088Z,39.13
2022-11-26T01:11:48.740Z,37.37
2022-11-26T01:14:20.003Z,39.63
2022-11-26T01:16:48.420Z,32.10
2022-11-26T01:19:16.488Z,32.63
2022-11-26T01:21:43.689Z,30.27
2022-11-26T01:24:10.885Z,42.40
2022-11-26T01:26:43.668Z,33.53
2022-11-26T01:29:19.126Z,40.80
2022-11-26T01:31:46.733Z,43.53
2022-11-26T01:34:13.802Z,42.13
2022-11-26T01:36:42.295Z,38.23
2022-11-26T01:39:19.168Z,38.23
2022-11-26T01:42:12.927Z,41.30
2022-11-26T01:44:40.300Z,36.37
2022-11-26T01:47:30.013Z,43.60
2022-11-26T01:50:30.845Z,51.40
2022-11-26T01:53:33.888Z,36.63
2022-11-26T01:56:06.963Z,42.33
2022-11-26T01:58:41.195Z,45.87
2022-11-26T02:01:08.663Z,38.77
2022-11-26T02:04:00.548Z,37.90
2022-11-26T02:06:33.393Z,33.53
2022-11-26T02:09:04.986Z,41.00
2022-11-26T02:11:32.093Z,44.77
2022-11-26T02:14:15.107Z,33.90
2022-11-26T02:17:12.092Z,40.80
2022-11-26T02:20:26.593Z,36.63
2022-11-26T02:23:41.545Z,41.17
2022-11-26T02:26:48.907Z,41.80
2022-11-26T02:29:22.323Z,38.13
2022-11-26T02:32:07.003Z,40.53
2022-11-26T02:35:02.103Z,34.40
2022-11-26T02:37:37.924Z,36.03
2022-11-26T02:40:08.313Z,43.60
2022-11-26T02:42:36.300Z,33.43
2022-11-26T02:45:06.509Z,40.07
2022-11-26T02:47:34.795Z,36.40
2022-11-26T02:50:08.890Z,34.97
2022-11-26T02:52:37.301Z,36.33
2022-11-26T02:55:07.353Z,30.60
2022-11-26T02:57:44.294Z,29.83
2022-11-26T03:00:12.669Z,32.40
2022-11-26T03:03:02.019Z,43.93
2022-11-26T03:05:34.870Z,44.13
2022-11-26T03:08:04.678Z,37.23
2022-11-26T03:10:31.966Z,37.10
2022-11-26T03:12:59.562Z,40.33
2022-11-26T03:15:27.454Z,38.27
2022-11-26T03:17:54.465Z,33.80
2022-11-26T03:20:21.417Z,40.80
2022-11-26T03:22:48.449Z,42.93
2022-11-26T03:25:15.542Z,44.23
2022-11-26T03:27:42.562Z,48.77
2022-11-26T03:30:09.968Z,41.47
2022-11-26T03:32:37.417Z,33.70
2022-11-26T03:35:05.525Z,41.37
2022-11-26T03:37:32.690Z,40.20
2022-11-26T03:39:59.586Z,41.53
2022-11-26T03:42:26.761Z,37.00
2022-11-26T03:44:53.789Z,39.00
2022-11-26T03:47:20.876Z,42.47
2022-11-26T03:49:47.789Z,43.63
2022-11-26T03:52:15.061Z,42.03
2022-11-26T03:54:41.981Z,35.17
2022-11-26T03:57:08.930Z,41.80
2022-11-26T03:59:35.855Z,42.43
2022-11-26T04:02:02.985Z,51.30
2022-11-26T04:04:29.906Z,57.80
2022-11-26T04:06:57.201Z,51.53
2022-11-26T04:09:24.382Z,67.47
2022-11-26T04:11:51.344Z,70.03
2022-11-26T04:14:20.053Z,64.20
2022-11-26T04:16:47.167Z,64.00
2022-11-26T04:19:14.282Z,61.00
2022-11-26T04:21:41.254Z,46.97
2022-11-26T04:24:08.719Z,41.43
2022-11-26T04:26:35.644Z,42.43
2022-11-26T04:29:02.627Z,50.87
2022-11-26T04:31:29.781Z,43.80
2022-11-26T04:33:56.703Z,53.13
2022-11-26T04:36:23.720Z,85.93
2022-11-26T04:38:50.659Z,52.27
2022-11-26T04:41:17.708Z,43.30
2022-11-26T04:43:44.677Z,29.10
2022-11-26T04:46:11.730Z,26.60
2022-11-26T04:48:38.648Z,29.93
2022-11-26T04:51:05.813Z,40.80
2022-11-26T04:53:32.830Z,31.77
2022-11-26T04:55:59.754Z,33.57
2022-11-26T04:58:26.846Z,29.23
2022-11-26T05:00:53.862Z,37.83
2022-11-26T05:03:20.867Z,37.03
2022-11-26T05:05:48.805Z,29.23
2022-11-26T05:08:15.768Z,28.73
2022-11-26T05:10:42.886Z,26.63
2022-11-26T05:13:09.801Z,40.00
2022-11-26T05:15:36.746Z,46.60
2022-11-26T05:18:03.863Z,68.93
2022-11-26T05:20:31.322Z,119.37
2022-11-26T05:22:58.286Z,280.53
2022-11-26T05:25:25.253Z,335.97
2022-11-26T05:27:52.283Z,133.00
2022-11-26T05:30:19.499Z,72.27
2022-11-26T05:32:46.568Z,196.67
2022-11-26T05:35:13.575Z,121.70
2022-11-26T05:37:40.532Z,231.00
2022-11-26T05:40:08.767Z,132.80
2022-11-26T05:42:36.049Z,131.63
2022-11-26T05:45:03.808Z,244.50
2022-11-26T05:47:30.861Z,94.90
2022-11-26T05:49:58.172Z,147.87
2022-11-26T05:52:26.204Z,69.40
2022-11-26T05:54:53.145Z,88.20
2022-11-26T05:57:20.514Z,93.47
2022-11-26T05:59:51.186Z,119.50
2022-11-26T06:02:18.473Z,81.57
2022-11-26T06:04:45.688Z,136.43
2022-11-26T06:07:12.773Z,138.10
2022-11-26T06:09:40.850Z,162.47
2022-11-26T06:12:08.308Z,109.13
2022-11-26T06:14:38.079Z,76.47
2022-11-26T06:17:07.609Z,155.70
2022-11-26T06:19:34.666Z,64.60
2022-11-26T06:22:01.777Z,109.03
2022-11-26T06:24:28.907Z,76.07
2022-11-26T06:26:55.918Z,95.50
2022-11-26T06:29:27.673Z,100.70
2022-11-26T06:31:55.571Z,108.90
2022-11-26T06:34:23.160Z,88.50
2022-11-26T06:36:50.225Z,69.53
2022-11-26T06:39:17.279Z,109.37
2022-11-26T06:41:44.349Z,148.63
2022-11-26T06:44:11.274Z,122.23
2022-11-26T06:46:38.281Z,124.17
2022-11-26T06:49:06.553Z,211.90
2022-11-26T06:51:34.130Z,273.70
2022-11-26T06:54:01.309Z,208.57
2022-11-26T06:56:28.382Z,194.27
2022-11-26T06:58:55.455Z,227.10
2022-11-26T07:01:26.230Z,191.30
2022-11-26T07:03:55.060Z,227.90
2022-11-26T07:06:31.478Z,213.70
2022-11-26T07:09:04.239Z,148.30
2022-11-26T07:11:31.409Z,133.87
2022-11-26T07:13:58.319Z,162.53
2022-11-26T07:16:25.820Z,144.63
2022-11-26T07:19:02.446Z,118.73
2022-11-26T07:21:30.713Z,183.67
2022-11-26T07:23:58.487Z,137.50
2022-11-26T07:26:25.411Z,127.43
2022-11-26T07:28:53.451Z,115.17
2022-11-26T07:31:22.741Z,103.23
2022-11-26T07:33:50.161Z,88.23
2022-11-26T07:36:24.395Z,123.53
2022-11-26T07:38:57.791Z,104.70
2022-11-26T07:41:26.671Z,107.00
2022-11-26T07:43:53.751Z,118.10
2022-11-26T07:46:23.706Z,103.30
2022-11-26T07:48:50.885Z,93.27
2022-11-26T07:51:25.360Z,102.10
2022-11-26T07:53:53.549Z,100.73
2022-11-26T07:56:20.581Z,89.30
2022-11-26T07:58:48.104Z,101.43
2022-11-26T08:01:18.568Z,143.70
2022-11-26T08:03:48.314Z,97.97
2022-11-26T08:06:19.435Z,142.10
2022-11-26T08:08:46.731Z,101.53
2022-11-26T08:11:16.258Z,116.03
2022-11-26T08:13:44.582Z,138.80
2022-11-26T08:16:12.657Z,147.15
2022-11-26T08:18:40.353Z,121.13
2022-11-26T08:21:07.599Z,132.90
2022-11-26T08:23:34.909Z,99.77
2022-11-26T08:26:24.028Z,91.60
2022-11-26T08:28:53.370Z,93.27
2022-11-26T08:31:21.031Z,104.10
2022-11-26T08:33:48.274Z,108.50
2022-11-26T08:36:15.218Z,85.83
2022-11-26T08:38:42.197Z,76.53
2022-11-26T08:41:12.516Z,88.53
2022-11-26T08:44:04.983Z,92.30
2022-11-26T08:46:27.671Z,93.70
2022-11-26T08:48:57.924Z,113.90
2022-11-26T08:51:25.293Z,106.07
2022-11-26T08:53:53.258Z,85.23
2022-11-26T08:56:20.413Z,111.13
2022-11-26T08:58:48.834Z,98.40
2022-11-26T09:01:20.343Z,80.60
2022-11-26T09:03:56.781Z,70.23
2022-11-26T09:06:27.076Z,80.00
2022-11-26T09:09:12.585Z,76.07
2022-11-26T09:11:54.176Z,80.10
2022-11-26T09:14:26.888Z,74.77
2022-11-26T09:16:58.507Z,87.63
2022-11-26T09:19:26.801Z,83.53
2022-11-26T09:21:53.904Z,78.63
2022-11-26T09:24:21.403Z,99.53
2022-11-26T09:26:48.556Z,75.53
2022-11-26T09:29:22.147Z,87.53
2022-11-26T09:32:21.526Z,82.13
2022-11-26T09:34:38.152Z,83.23
2022-11-26T09:37:05.441Z,87.40
2022-11-26T09:39:32.508Z,80.40
2022-11-26T09:42:21.872Z,102.20
2022-11-26T09:45:38.349Z,86.97
2022-11-26T09:48:15.718Z,81.23
2022-11-26T09:50:44.895Z,77.70
2022-11-26T09:53:25.562Z,78.53
2022-11-26T09:55:55.592Z,83.93
2022-11-26T09:58:40.581Z,79.40
2022-11-26T10:01:12.630Z,74.83
2022-11-26T10:03:39.784Z,82.00
2022-11-26T10:06:50.139Z,75.20
2022-11-26T10:10:19.592Z,80.40
2022-11-26T10:13:19.952Z,82.37
2022-11-26T10:16:28.322Z,80.40
2022-11-26T10:19:15.011Z,67.30
2022-11-26T10:22:02.259Z,76.33
2022-11-26T10:24:31.472Z,65.87
2022-11-26T10:27:04.003Z,63.33
2022-11-26T10:29:42.299Z,67.23
2022-11-26T10:32:37.440Z,67.97
2022-11-26T10:35:05.800Z,68.43
2022-11-26T10:37:33.475Z,70.13
2022-11-26T10:40:25.714Z,81.63
2022-11-26T10:43:21.803Z,80.87
2022-11-26T10:45:53.792Z,71.23
2022-11-26T10:48:29.241Z,79.13
2022-11-26T10:51:17.640Z,78.87
2022-11-26T10:53:56.669Z,77.37
2022-11-26T10:56:39.486Z,86.67
2022-11-26T10:59:28.712Z,64.07
2022-11-26T11:02:02.589Z,74.97
2022-11-26T11:04:40.666Z,68.03
2022-11-26T11:07:30.545Z,66.53
2022-11-26T11:10:09.872Z,60.57
2022-11-26T11:12:42.509Z,70.50
2022-11-26T11:15:27.528Z,66.60
2022-11-26T11:18:13.148Z,57.87
2022-11-26T11:20:44.345Z,58.90
2022-11-26T11:23:11.192Z,51.00
2022-11-26T11:25:46.342Z,57.70
2022-11-26T11:28:13.241Z,53.13
2022-11-26T11:30:42.205Z,53.57
2022-11-26T11:33:21.334Z,54.57
2022-11-26T11:36:14.320Z,54.70
2022-11-26T11:39:02.761Z,51.70
2022-11-26T11:41:45.353Z,51.53
2022-11-26T11:44:59.837Z,47.97
2022-11-26T11:47:50.992Z,43.73
2022-11-26T11:50:33.497Z,48.17
2022-11-26T11:53:39.523Z,52.87
2022-11-26T11:56:31.674Z,53.30
2022-11-26T11:59:20.435Z,49.57
2022-11-26T12:02:27.070Z,53.73
2022-11-26T12:05:02.730Z,50.83
2022-11-26T12:07:41.128Z,54.13
2022-11-26T12:10:25.425Z,49.00
2022-11-26T12:12:57.094Z,47.13
2022-11-26T12:15:36.195Z,51.60
2022-11-26T12:18:41.910Z,49.30
2022-11-26T12:21:13.984Z,53.13
2022-11-26T12:24:38.243Z,54.43
2022-11-26T12:27:37.769Z,52.90
2022-11-26T12:30:17.352Z,54.97
2022-11-26T12:32:57.512Z,61.53
2022-11-26T12:35:59.657Z,55.10
2022-11-26T12:39:00.170Z,60.23
2022-11-26T12:42:00.756Z,52.50
2022-11-26T12:44:37.348Z,51.43
2022-11-26T12:47:32.375Z,58.83
2022-11-26T12:50:42.805Z,53.80
2022-11-26T12:53:27.780Z,50.90
2022-11-26T12:56:04.294Z,55.90
2022-11-26T12:59:14.543Z,50.40
2022-11-26T13:01:41.676Z,58.83
2022-11-26T13:04:36.291Z,57.50
2022-11-26T13:07:02.548Z,50.33
2022-11-26T13:10:03.791Z,52.27
2022-11-26T13:12:42.597Z,50.70
2022-11-26T13:15:22.071Z,53.93
2022-11-26T13:17:51.114Z,63.77
2022-11-26T13:20:56.862Z,48.97
2022-11-26T13:23:59.015Z,43.43
2022-11-26T13:26:50.073Z,50.57
2022-11-26T13:29:57.765Z,51.70
2022-11-26T13:32:42.718Z,46.50
2022-11-26T13:35:47.969Z,44.47
2022-11-26T13:38:21.549Z,52.73
2022-11-26T13:41:00.747Z,49.53
2022-11-26T13:43:55.641Z,44.50
2022-11-26T13:46:31.799Z,46.13
2022-11-26T13:49:17.154Z,47.47
2022-11-26T13:51:55.418Z,43.83
2022-11-26T13:55:20.780Z,52.63
2022-11-26T13:57:57.155Z,50.80
2022-11-26T14:00:35.692Z,43.93
2022-11-26T14:03:03.688Z,43.97
2022-11-26T14:05:49.334Z,43.13
2022-11-26T14:08:48.360Z,51.97
2022-11-26T14:11:46.247Z,44.03
2022-11-26T14:14:25.751Z,49.73
2022-11-26T14:17:01.826Z,52.73
2022-11-26T14:19:41.165Z,43.17
2022-11-26T14:22:21.803Z,47.50
2022-11-26T14:24:51.609Z,49.17
2022-11-26T14:27:39.470Z,43.47
2022-11-26T14:30:18.037Z,45.53
2022-11-26T14:33:16.459Z,44.80
2022-11-26T14:35:55.576Z,45.20
2022-11-26T14:38:27.741Z,42.70
2022-11-26T14:41:00.120Z,48.00
2022-11-26T14:43:28.877Z,46.27
2022-11-26T14:46:17.505Z,49.50
2022-11-26T14:48:48.137Z,46.40
2022-11-26T14:51:25.032Z,44.53
2022-11-26T14:53:52.912Z,43.90
2022-11-26T14:56:23.873Z,52.77
2022-11-26T14:58:55.867Z,50.80
2022-11-26T15:01:32.368Z,51.07
2022-11-26T15:04:03.738Z,45.60
2022-11-26T15:06:39.129Z,47.40
2022-11-26T15:09:21.730Z,55.80
2022-11-26T15:12:15.901Z,52.47
2022-11-26T15:14:46.925Z,53.17
2022-11-26T15:17:18.016Z,47.23
2022-11-26T15:19:45.745Z,45.60
2022-11-26T15:22:31.331Z,46.20
2022-11-26T15:24:58.429Z,46.50
2022-11-26T15:27:48.262Z,48.17
2022-11-26T15:30:34.107Z,50.00
2022-11-26T15:33:12.841Z,45.93
2022-11-26T15:35:40.809Z,56.33
2022-11-26T15:38:22.841Z,49.57
2022-11-26T15:41:05.649Z,47.83
2022-11-26T15:43:52.574Z,40.37
2022-11-26T15:46:24.200Z,40.03
2022-11-26T15:48:59.222Z,41.90
2022-11-26T15:51:38.177Z,41.83
2022-11-26T15:54:18.159Z,40.33
2022-11-26T15:56:52.645Z,42.83
2022-11-26T15:59:21.194Z,38.43
2022-11-26T16:01:48.663Z,38.13
2022-11-26T16:04:50.836Z,42.90
2022-11-26T16:07:28.262Z,41.27
2022-11-26T16:10:25.445Z,36.13
2022-11-26T16:13:11.335Z,35.13
2022-11-26T16:16:18.371Z,36.93
2022-11-26T16:19:01.564Z,33.40
2022-11-26T16:21:32.418Z,37.43
2022-11-26T16:24:07.731Z,25.60
2022-11-26T16:27:00.781Z,33.93
2022-11-26T16:29:29.825Z,34.07
2022-11-26T16:31:56.877Z,31.60
2022-11-26T16:34:27.276Z,26.40
2022-11-26T16:37:22.199Z,31.57
2022-11-26T16:39:52.546Z,25.03
2022-11-26T16:42:23.847Z,31.13
2022-11-26T16:44:51.360Z,22.67
2022-11-26T16:47:30.390Z,24.43
2022-11-26T16:49:57.811Z,21.83
2022-11-26T16:52:25.881Z,24.27
2022-11-26T16:54:53.161Z,23.10
2022-11-26T16:57:23.986Z,26.33
2022-11-26T17:00:04.896Z,24.83
2022-11-26T17:02:33.427Z,23.10
2022-11-26T17:05:00.566Z,24.37
2022-11-26T17:07:40.288Z,26.93
2022-11-26T17:10:13.217Z,24.17
2022-11-26T17:12:40.536Z,26.83
2022-11-26T17:15:08.036Z,26.33
2022-11-26T17:17:35.137Z,25.03
2022-11-26T17:20:02.721Z,25.27
2022-11-26T17:22:29.801Z,20.37
2022-11-26T17:24:56.722Z,22.20
2022-11-26T17:27:23.725Z,21.53
2022-11-26T17:29:50.678Z,24.40
2022-11-26T17:32:22.197Z,25.07
2022-11-26T17:34:49.206Z,20.67
2022-11-26T17:37:29.284Z,20.90
2022-11-26T17:39:58.024Z,15.13
2022-11-26T17:42:25.827Z,28.50
2022-11-26T17:44:55.397Z,21.33
2022-11-26T17:47:27.301Z,25.17
2022-11-26T17:49:54.550Z,32.00
2022-11-26T17:52:22.836Z,14.77
2022-11-26T17:54:50.010Z,21.63
2022-11-26T17:57:17.487Z,25.07
2022-11-26T17:59:45.065Z,19.13
2022-11-26T18:02:12.120Z,18.43
2022-11-26T18:04:39.208Z,19.93
2022-11-26T18:07:15.766Z,15.70
2022-11-26T18:09:43.319Z,20.47
2022-11-26T18:12:25.157Z,19.90
2022-11-26T18:14:54.296Z,19.57
2022-11-26T18:17:21.981Z,17.83
2022-11-26T18:19:49.478Z,14.07
2022-11-26T18:22:20.913Z,17.83
2022-11-26T18:24:56.591Z,15.90
2022-11-26T18:27:27.904Z,24.73
2022-11-26T18:29:55.135Z,18.13
2022-11-26T18:32:22.314Z,16.40
2022-11-26T18:34:52.626Z,12.53
2022-11-26T18:37:19.552Z,12.60
2022-11-26T18:39:46.525Z,17.00
2022-11-26T18:45:00.998Z,18.90
2022-11-26T18:47:27.951Z,18.10
2022-11-26T18:49:54.952Z,15.00
2022-11-26T18:52:21.894Z,17.53
2022-11-26T18:54:48.877Z,17.07
2022-11-26T18:57:15.789Z,16.07
2022-11-26T18:59:43.033Z,20.90
2022-11-26T19:02:10.957Z,17.77
2022-11-26T19:04:39.050Z,24.13
2022-11-26T19:07:06.130Z,14.80
2022-11-26T19:09:33.089Z,21.40
2022-11-26T19:12:00.109Z,18.83
2022-11-26T19:14:27.156Z,21.47
2022-11-26T19:16:54.150Z,18.70
2022-11-26T19:19:21.624Z,18.13
2022-11-26T19:21:50.305Z,17.80
2022-11-26T19:24:17.590Z,18.00
2022-11-26T19:26:44.623Z,16.97
2022-11-26T19:29:12.929Z,19.40
2022-11-26T19:31:40.128Z,17.63
2022-11-26T19:34:14.561Z,16.40
2022-11-26T19:36:42.258Z,18.17
2022-11-26T19:39:09.359Z,19.53
2022-11-26T19:41:36.354Z,12.73
2022-11-26T19:44:06.843Z,14.97
2022-11-26T19:46:37.232Z,19.97
2022-11-26T19:49:04.188Z,18.93
2022-11-26T19:51:31.152Z,17.10
2022-11-26T19:53:58.369Z,12.23
2022-11-26T19:56:29.629Z,24.33
2022-11-26T19:59:02.131Z,16.33
2022-11-26T20:01:32.887Z,16.77
2022-11-26T20:04:02.866Z,19.70
2022-11-26T20:06:31.797Z,17.27
2022-11-26T20:08:59.258Z,18.47
2022-11-26T20:11:28.206Z,16.63
2022-11-26T20:13:56.281Z,17.07
2022-11-26T20:16:28.068Z,22.13
2022-11-26T20:18:56.303Z,19.87
2022-11-26T20:21:33.979Z,20.93
2022-11-26T20:24:05.662Z,17.30
2022-11-26T20:26:36.659Z,17.80
2022-11-26T20:29:10.668Z,15.63
2022-11-26T20:31:47.897Z,14.43
2022-11-26T20:34:18.005Z,12.90
2022-11-26T20:36:45.123Z,15.67
2022-11-26T20:39:19.744Z,17.80
2022-11-26T20:41:47.618Z,16.73
2022-11-26T20:44:14.710Z,15.97
2022-11-26T20:46:42.506Z,14.63
2022-11-26T20:49:15.825Z,11.80
2022-11-26T20:51:42.885Z,16.77
2022-11-26T20:54:10.053Z,16.57
2022-11-26T20:56:37.549Z,12.67
2022-11-26T20:59:04.460Z,14.60
2022-11-26T21:01:31.981Z,12.70
2022-11-26T21:03:59.816Z,13.80
2022-11-26T21:06:30.469Z,15.40
2022-11-26T21:09:04.351Z,19.10
2022-11-26T21:11:31.628Z,13.70
2022-11-26T21:14:01.272Z,17.30
2022-11-26T21:16:29.015Z,18.20
2022-11-26T21:18:56.696Z,17.13
2022-11-26T21:21:25.500Z,15.40
2022-11-26T21:23:53.467Z,17.47
2022-11-26T21:26:24.146Z,12.67
2022-11-26T21:28:57.297Z,24.63
2022-11-26T21:31:26.121Z,14.47
2022-11-26T21:34:01.695Z,16.90
2022-11-26T21:36:31.166Z,12.00
2022-11-26T21:38:58.223Z,16.63
2022-11-26T21:41:25.848Z,19.37
2022-11-26T21:43:52.924Z,15.60
2022-11-26T21:46:27.392Z,13.23
2022-11-26T21:48:56.323Z,14.73
2022-11-26T21:51:28.294Z,14.63
2022-11-26T21:53:57.644Z,13.77
2022-11-26T21:56:30.437Z,14.17
2022-11-26T21:58:59.134Z,18.87
2022-11-26T22:01:36.072Z,12.87
2022-11-26T22:04:07.938Z,14.40
2022-11-26T22:06:35.126Z,13.47
2022-11-26T22:09:03.853Z,12.07
2022-11-26T22:11:38.110Z,14.40
2022-11-26T22:14:06.824Z,13.00
2022-11-26T22:16:34.589Z,19.53
2022-11-26T22:19:02.431Z,15.07
2022-11-26T22:21:33.268Z,12.40
2022-11-26T22:24:02.183Z,11.23
2022-11-26T22:26:30.721Z,16.60
2022-11-26T22:28:58.119Z,19.60
2022-11-26T22:31:29.091Z,15.10
2022-11-26T22:34:15.088Z,11.40
2022-11-26T22:36:44.037Z,16.63
2022-11-26T22:39:14.950Z,15.40
2022-11-26T22:41:43.164Z,11.63
2022-11-26T22:44:10.775Z,10.97
2022-11-26T22:46:40.701Z,18.93
2022-11-26T22:49:11.972Z,16.40
2022-11-26T22:51:39.096Z,13.20
2022-11-26T22:54:08.364Z,10.90
2022-11-26T22:56:39.260Z,12.67
2022-11-26T22:59:08.713Z,15.60
2022-11-26T23:01:37.661Z,17.47
2022-11-26T23:04:08.413Z,15.47
2022-11-26T23:06:36.320Z,10.70
2022-11-26T23:09:06.428Z,12.80
2022-11-26T23:11:40.669Z,12.90
2022-11-26T23:14:09.535Z,13.77
2022-11-26T23:16:40.239Z,18.93
2022-11-26T23:19:07.672Z,17.83
2022-11-26T23:21:39.770Z,11.50
2022-11-26T23:24:07.842Z,11.20
2022-11-26T23:26:37.630Z,12.47
2022-11-26T23:29:05.878Z,16.57
2022-11-26T23:31:36.253Z,19.07
2022-11-26T23:34:04.361Z,16.13
2022-11-26T23:36:32.498Z,15.43
2022-11-26T23:39:01.706Z,13.13
2022-11-26T23:41:28.853Z,16.23
2022-11-26T23:43:56.188Z,11.10
2022-11-26T23:46:29.383Z,14.30
2022-11-26T23:48:56.573Z,15.67
2022-11-26T23:51:27.221Z,11.60
2022-11-26T23:53:54.360Z,13.70
2022-11-26T23:56:24.951Z,12.63
2022-11-26T23:58:56.052Z,21.57
