createdAt,value
2022-11-17T00:01:08.732Z,73.74
2022-11-17T00:03:39.812Z,73.90
2022-11-17T00:06:10.114Z,73.98
2022-11-17T00:08:40.970Z,73.48
2022-11-17T00:11:14.106Z,73.13
2022-11-17T00:13:57.256Z,74.52
2022-11-17T00:16:27.792Z,75.11
2022-11-17T00:19:11.026Z,73.25
2022-11-17T00:21:41.297Z,73.49
2022-11-17T00:24:11.999Z,73.56
2022-11-17T00:27:01.629Z,73.52
2022-11-17T00:29:32.870Z,73.73
2022-11-17T00:32:15.643Z,73.55
2022-11-17T00:34:46.334Z,73.28
2022-11-17T00:37:18.475Z,73.21
2022-11-17T00:39:49.195Z,73.24
2022-11-17T00:42:22.083Z,72.98
2022-11-17T00:44:52.828Z,72.99
2022-11-17T00:47:22.828Z,72.55
2022-11-17T00:49:53.152Z,73.12
2022-11-17T00:52:23.194Z,73.22
2022-11-17T00:54:53.540Z,73.29
2022-11-17T00:57:26.168Z,73.76
2022-11-17T00:59:56.530Z,73.20
2022-11-17T01:02:26.571Z,73.21
2022-11-17T01:04:56.959Z,73.44
2022-11-17T01:07:27.111Z,73.97
2022-11-17T01:09:57.534Z,73.82
2022-11-17T01:12:30.140Z,73.27
2022-11-17T01:15:00.512Z,73.11
2022-11-17T01:17:30.598Z,73.44
2022-11-17T01:20:00.956Z,73.33
2022-11-17T01:22:30.994Z,74.01
2022-11-17T01:25:01.368Z,73.68
2022-11-17T01:27:33.936Z,73.64
2022-11-17T01:30:04.289Z,75.08
2022-11-17T01:32:34.325Z,73.89
2022-11-17T01:35:04.686Z,73.24
2022-11-17T01:37:34.659Z,73.26
2022-11-17T01:40:05.103Z,73.05
2022-11-17T01:42:37.828Z,72.83
2022-11-17T01:45:22.288Z,73.35
2022-11-17T01:47:55.196Z,73.14
2022-11-17T01:50:32.736Z,73.20
2022-11-17T01:53:07.337Z,73.10
2022-11-17T01:55:41.203Z,72.94
2022-11-17T01:58:17.325Z,72.59
2022-11-17T02:00:47.858Z,72.60
2022-11-17T02:03:18.050Z,72.70
2022-11-17T02:05:54.665Z,72.76
2022-11-17T02:08:29.042Z,72.77
2022-11-17T02:11:00.285Z,73.15
2022-11-17T02:13:33.326Z,72.70
2022-11-17T02:16:03.857Z,72.81
2022-11-17T02:18:33.982Z,72.82
2022-11-17T02:21:25.544Z,72.43
2022-11-17T02:24:25.951Z,72.60
2022-11-17T02:27:28.063Z,72.12
2022-11-17T02:30:05.347Z,72.60
2022-11-17T02:32:48.693Z,72.50
2022-11-17T02:35:26.376Z,72.32
2022-11-17T02:38:08.815Z,72.14
2022-11-17T02:40:46.453Z,72.03
2022-11-17T02:43:33.637Z,71.84
2022-11-17T02:46:10.505Z,72.14
2022-11-17T02:48:44.515Z,72.39
2022-11-17T02:51:23.345Z,72.37
2022-11-17T02:53:56.046Z,72.56
2022-11-17T02:56:26.338Z,72.35
2022-11-17T02:59:00.864Z,72.69
2022-11-17T03:01:59.703Z,72.01
2022-11-17T03:04:34.361Z,71.94
2022-11-17T03:07:18.886Z,72.35
2022-11-17T03:09:59.114Z,72.19
2022-11-17T03:12:38.328Z,72.45
2022-11-17T03:15:17.466Z,72.08
2022-11-17T03:17:59.232Z,72.61
2022-11-17T03:20:36.095Z,72.61
2022-11-17T03:23:11.785Z,72.71
2022-11-17T03:25:48.359Z,72.58
2022-11-17T03:28:20.408Z,72.55
2022-11-17T03:30:53.079Z,72.71
2022-11-17T03:33:27.581Z,73.09
2022-11-17T03:36:03.826Z,72.96
2022-11-17T03:38:41.245Z,73.29
2022-11-17T03:41:15.166Z,73.08
2022-11-17T03:43:49.631Z,72.76
2022-11-17T03:46:24.846Z,73.04
2022-11-17T03:49:05.374Z,72.99
2022-11-17T03:51:36.011Z,73.07
2022-11-17T03:54:06.755Z,73.17
2022-11-17T03:56:43.161Z,73.41
2022-11-17T03:59:18.516Z,73.21
2022-11-17T04:01:49.200Z,73.58
2022-11-17T04:04:23.891Z,73.51
2022-11-17T04:06:55.141Z,73.32
2022-11-17T04:09:25.464Z,73.49
2022-11-17T04:12:08.439Z,73.51
2022-11-17T04:14:51.097Z,73.35
2022-11-17T04:17:21.817Z,73.15
2022-11-17T04:19:54.728Z,73.42
2022-11-17T04:22:25.342Z,73.78
2022-11-17T04:24:55.566Z,73.78
2022-11-17T04:27:38.586Z,73.68
2022-11-17T04:30:09.774Z,74.11
2022-11-17T04:32:40.354Z,74.25
2022-11-17T04:35:13.365Z,74.25
2022-11-17T04:37:43.953Z,74.64
2022-11-17T04:40:14.614Z,74.80
2022-11-17T04:42:42.606Z,74.48
2022-11-17T04:45:13.166Z,74.49
2022-11-17T04:47:43.707Z,74.92
2022-11-17T04:50:16.681Z,75.19
2022-11-17T04:52:47.206Z,75.18
2022-11-17T04:55:17.514Z,75.11
2022-11-17T04:57:48.070Z,75.53
2022-11-17T05:00:20.020Z,75.32
2022-11-17T05:02:50.290Z,75.40
2022-11-17T05:05:22.849Z,75.33
2022-11-17T05:07:53.138Z,75.97
2022-11-17T05:10:43.410Z,75.68
2022-11-17T05:13:25.039Z,75.89
2022-11-17T05:16:08.301Z,75.51
2022-11-17T05:18:38.547Z,75.75
2022-11-17T05:21:13.199Z,75.87
2022-11-17T05:23:55.741Z,75.84
2022-11-17T05:26:28.322Z,75.77
2022-11-17T05:29:00.284Z,75.96
2022-11-17T05:31:31.742Z,76.06
2022-11-17T05:34:03.029Z,76.17
2022-11-17T05:36:35.893Z,76.08
2022-11-17T05:39:06.786Z,76.36
2022-11-17T05:41:37.599Z,76.23
2022-11-17T05:44:08.208Z,76.49
2022-11-17T05:46:38.169Z,76.43
2022-11-17T05:49:08.540Z,76.27
2022-11-17T05:51:41.356Z,76.08
2022-11-17T05:54:11.829Z,76.10
2022-11-17T05:56:45.123Z,75.80
2022-11-17T05:59:27.747Z,76.34
2022-11-17T06:02:03.578Z,76.18
2022-11-17T06:04:34.371Z,76.18
2022-11-17T06:07:07.373Z,75.89
2022-11-17T06:09:39.590Z,75.82
2022-11-17T06:12:12.016Z,75.85
2022-11-17T06:14:42.116Z,75.89
2022-11-17T06:17:22.151Z,75.72
2022-11-17T06:19:56.328Z,76.74
2022-11-17T06:22:30.367Z,75.68
2022-11-17T06:25:01.614Z,76.25
2022-11-17T06:27:34.838Z,76.08
2022-11-17T06:30:06.660Z,76.09
2022-11-17T06:32:40.245Z,75.98
2022-11-17T06:35:13.015Z,76.19
2022-11-17T06:37:46.143Z,77.76
2022-11-17T06:40:18.719Z,76.30
2022-11-17T06:43:02.894Z,76.18
2022-11-17T06:45:35.821Z,75.93
2022-11-17T06:48:06.727Z,75.79
2022-11-17T06:50:37.699Z,75.57
2022-11-17T06:53:12.934Z,75.64
2022-11-17T06:55:42.930Z,75.38
2022-11-17T06:58:14.303Z,75.42
2022-11-17T07:00:44.825Z,75.67
2022-11-17T07:03:15.417Z,75.79
2022-11-17T07:05:48.387Z,75.82
2022-11-17T07:08:22.665Z,75.93
2022-11-17T07:10:54.799Z,76.45
2022-11-17T07:13:26.666Z,76.03
2022-11-17T07:15:56.988Z,76.53
2022-11-17T07:18:27.548Z,76.53
2022-11-17T07:20:57.496Z,76.01
2022-11-17T07:23:30.406Z,75.99
2022-11-17T07:26:00.581Z,75.85
2022-11-17T07:28:32.171Z,75.71
2022-11-17T07:31:05.394Z,75.99
2022-11-17T07:33:36.395Z,75.58
2022-11-17T07:36:07.648Z,75.50
2022-11-17T07:38:41.687Z,75.18
2022-11-17T07:41:15.036Z,75.96
2022-11-17T07:43:45.404Z,75.08
2022-11-17T07:46:17.384Z,74.65
2022-11-17T07:48:47.925Z,75.13
2022-11-17T07:51:17.958Z,75.33
2022-11-17T07:53:50.844Z,75.13
2022-11-17T07:56:20.807Z,74.96
2022-11-17T07:58:51.223Z,75.11
2022-11-17T08:01:21.410Z,75.00
2022-11-17T08:03:51.792Z,75.02
2022-11-17T08:06:22.752Z,74.92
2022-11-17T08:08:55.618Z,74.60
2022-11-17T08:11:25.829Z,74.91
2022-11-17T08:13:57.095Z,74.62
2022-11-17T08:16:30.650Z,74.78
2022-11-17T08:19:01.021Z,74.98
2022-11-17T08:21:31.013Z,74.45
2022-11-17T08:24:04.179Z,74.57
2022-11-17T08:26:34.204Z,74.74
2022-11-17T08:29:04.569Z,74.59
2022-11-17T08:31:34.556Z,74.54
2022-11-17T08:34:04.813Z,74.44
2022-11-17T08:36:34.760Z,74.42
2022-11-17T08:39:07.821Z,74.63
2022-11-17T08:41:37.829Z,74.41
2022-11-17T08:44:08.579Z,74.97
2022-11-17T08:46:38.522Z,74.67
2022-11-17T08:49:08.798Z,74.63
2022-11-17T08:51:38.957Z,74.62
2022-11-17T08:54:14.258Z,74.63
2022-11-17T08:56:46.108Z,74.93
2022-11-17T08:59:16.810Z,74.79
2022-11-17T09:01:46.892Z,75.13
2022-11-17T09:04:18.007Z,74.76
2022-11-17T09:06:48.432Z,74.98
2022-11-17T09:09:22.015Z,74.91
2022-11-17T09:11:52.401Z,75.06
2022-11-17T09:14:22.710Z,75.18
2022-11-17T09:16:54.268Z,75.42
2022-11-17T09:19:24.709Z,75.20
2022-11-17T09:21:54.723Z,75.44
2022-11-17T09:24:27.994Z,75.64
2022-11-17T09:26:58.625Z,75.54
2022-11-17T09:29:28.936Z,75.67
2022-11-17T09:31:59.321Z,75.69
2022-11-17T09:34:29.645Z,75.89
2022-11-17T09:36:59.648Z,75.88
2022-11-17T09:39:32.506Z,76.13
2022-11-17T09:42:02.614Z,76.29
2022-11-17T09:44:40.296Z,76.02
2022-11-17T09:47:30.121Z,76.10
2022-11-17T09:50:17.183Z,76.05
2022-11-17T09:53:07.949Z,76.01
2022-11-17T09:55:43.044Z,78.55
2022-11-17T09:58:20.655Z,79.88
2022-11-17T10:00:53.040Z,76.65
2022-11-17T10:03:25.385Z,76.48
2022-11-17T10:05:56.777Z,76.54
2022-11-17T10:08:32.399Z,76.81
2022-11-17T10:11:25.662Z,76.85
2022-11-17T10:13:55.791Z,76.73
2022-11-17T10:16:32.437Z,76.73
2022-11-17T10:19:05.323Z,77.38
2022-11-17T10:21:35.624Z,77.10
2022-11-17T10:24:05.873Z,76.89
2022-11-17T10:26:48.254Z,76.58
2022-11-17T10:29:25.179Z,76.85
2022-11-17T10:31:55.476Z,76.88
2022-11-17T10:34:41.132Z,76.25
2022-11-17T10:37:28.152Z,76.64
2022-11-17T10:40:17.340Z,76.50
2022-11-17T10:43:02.674Z,76.25
2022-11-17T10:45:32.975Z,76.34
2022-11-17T10:48:21.615Z,76.06
2022-11-17T10:50:56.828Z,76.09
2022-11-17T10:53:34.974Z,76.05
2022-11-17T10:56:15.919Z,75.81
2022-11-17T10:59:04.964Z,75.89
2022-11-17T11:01:37.754Z,76.27
2022-11-17T11:04:10.525Z,76.36
2022-11-17T11:06:40.588Z,76.28
2022-11-17T11:09:19.111Z,75.96
2022-11-17T11:11:52.550Z,76.10
2022-11-17T11:14:51.409Z,76.01
2022-11-17T11:17:22.667Z,76.13
2022-11-17T11:19:55.274Z,76.32
2022-11-17T11:22:34.480Z,76.61
2022-11-17T11:25:17.446Z,77.84
2022-11-17T11:27:58.971Z,76.41
2022-11-17T11:30:40.950Z,77.47
2022-11-17T11:33:25.886Z,77.14
2022-11-17T11:36:07.635Z,76.53
2022-11-17T11:38:55.575Z,76.95
2022-11-17T11:41:41.989Z,77.10
2022-11-17T11:44:27.783Z,77.25
2022-11-17T11:47:08.969Z,77.61
2022-11-17T11:49:45.108Z,76.87
2022-11-17T11:52:21.951Z,76.86
2022-11-17T11:54:57.181Z,76.19
2022-11-17T11:57:32.190Z,77.30
2022-11-17T12:00:05.258Z,77.61
2022-11-17T12:02:46.687Z,77.03
2022-11-17T12:05:27.319Z,76.78
2022-11-17T12:08:10.384Z,76.05
2022-11-17T12:10:48.150Z,79.14
2022-11-17T12:13:21.027Z,76.05
2022-11-17T12:15:52.454Z,74.82
2022-11-17T12:18:34.903Z,75.18
2022-11-17T12:21:08.153Z,75.31
2022-11-17T12:24:18.694Z,74.92
2022-11-17T12:26:49.117Z,75.14
2022-11-17T12:29:33.290Z,75.07
2022-11-17T12:32:05.205Z,76.66
2022-11-17T12:34:39.545Z,75.50
2022-11-17T12:37:31.059Z,75.71
2022-11-17T12:40:10.538Z,75.59
2022-11-17T12:43:18.857Z,74.57
2022-11-17T12:46:15.467Z,73.87
2022-11-17T12:48:55.763Z,74.86
2022-11-17T12:51:35.325Z,74.12
2022-11-17T12:54:22.335Z,74.83
2022-11-17T12:57:00.867Z,73.52
2022-11-17T13:00:07.762Z,73.74
2022-11-17T13:03:02.998Z,73.48
2022-11-17T13:05:33.859Z,73.82
2022-11-17T13:08:30.648Z,74.02
2022-11-17T13:11:07.994Z,73.84
2022-11-17T13:13:42.571Z,73.86
2022-11-17T13:16:22.097Z,73.85
2022-11-17T13:18:53.169Z,74.18
2022-11-17T13:21:32.389Z,74.16
2022-11-17T13:24:05.075Z,73.69
2022-11-17T13:26:38.267Z,73.72
2022-11-17T13:29:10.378Z,73.61
2022-11-17T13:31:41.055Z,73.87
2022-11-17T13:34:21.273Z,74.02
2022-11-17T13:37:00.065Z,74.08
2022-11-17T13:39:32.935Z,73.84
2022-11-17T13:42:04.956Z,74.40
2022-11-17T13:44:35.923Z,73.65
2022-11-17T13:47:21.274Z,73.48
2022-11-17T13:49:51.427Z,73.61
2022-11-17T13:52:40.717Z,73.29
2022-11-17T13:55:22.568Z,73.59
2022-11-17T13:57:58.112Z,73.77
2022-11-17T14:00:28.339Z,73.21
2022-11-17T14:02:59.826Z,73.44
2022-11-17T14:05:31.346Z,73.33
2022-11-17T14:08:14.899Z,73.03
2022-11-17T14:10:48.284Z,74.71
2022-11-17T14:17:24.765Z,72.06
2022-11-17T14:19:55.106Z,71.64
2022-11-17T14:22:31.760Z,71.82
2022-11-17T14:25:02.588Z,72.59
2022-11-17T14:27:49.172Z,72.04
2022-11-17T14:30:22.580Z,71.91
2022-11-17T14:32:53.083Z,71.72
2022-11-17T14:35:23.447Z,71.98
2022-11-17T14:37:53.662Z,72.00
2022-11-17T14:40:24.536Z,72.13
2022-11-17T14:42:57.326Z,71.45
2022-11-17T14:45:27.624Z,71.84
2022-11-17T14:47:57.699Z,71.83
2022-11-17T14:50:28.362Z,72.20
2022-11-17T14:52:58.484Z,71.72
2022-11-17T14:55:30.272Z,72.00
2022-11-17T14:58:02.846Z,72.38
2022-11-17T15:00:33.182Z,72.12
2022-11-17T15:03:03.169Z,72.27
2022-11-17T15:05:33.621Z,72.47
2022-11-17T15:08:03.828Z,72.36
2022-11-17T15:10:34.243Z,72.46
2022-11-17T15:13:06.965Z,72.36
2022-11-17T15:15:39.274Z,72.09
2022-11-17T15:18:09.366Z,72.51
2022-11-17T15:20:39.821Z,72.36
2022-11-17T15:23:10.259Z,72.50
2022-11-17T15:25:41.123Z,73.29
2022-11-17T15:28:18.904Z,73.13
2022-11-17T15:30:52.329Z,73.60
2022-11-17T15:33:22.378Z,74.21
2022-11-17T15:36:03.170Z,74.63
2022-11-17T15:38:34.161Z,74.65
2022-11-17T15:41:04.799Z,75.55
2022-11-17T15:43:40.543Z,75.12
2022-11-17T15:46:12.513Z,75.54
2022-11-17T15:48:44.742Z,76.05
2022-11-17T15:51:17.093Z,76.52
2022-11-17T15:53:48.387Z,76.52
2022-11-17T15:56:20.579Z,77.10
2022-11-17T15:58:58.195Z,76.64
2022-11-17T16:01:30.046Z,77.71
2022-11-17T16:04:01.461Z,77.47
2022-11-17T16:06:32.749Z,78.23
2022-11-17T16:09:03.031Z,77.99
2022-11-17T16:11:33.507Z,77.67
2022-11-17T16:14:07.334Z,77.87
2022-11-17T16:16:40.262Z,78.12
2022-11-17T16:19:10.577Z,77.89
2022-11-17T16:21:40.863Z,78.88
2022-11-17T16:24:13.837Z,78.88
2022-11-17T16:26:44.814Z,78.47
2022-11-17T16:29:18.054Z,78.63
2022-11-17T16:31:48.522Z,78.94
2022-11-17T16:34:19.223Z,79.68
2022-11-17T16:36:49.491Z,78.86
2022-11-17T16:39:20.281Z,78.77
2022-11-17T16:41:52.654Z,78.98
2022-11-17T16:44:25.272Z,78.88
2022-11-17T16:46:58.533Z,79.18
2022-11-17T16:49:30.976Z,78.83
2022-11-17T16:52:01.264Z,78.77
2022-11-17T16:54:31.586Z,79.25
2022-11-17T16:57:01.912Z,79.49
2022-11-17T16:59:34.489Z,79.16
2022-11-17T17:02:04.890Z,79.23
2022-11-17T17:04:35.291Z,79.26
2022-11-17T17:07:05.640Z,79.70
2022-11-17T17:09:37.442Z,80.29
2022-11-17T17:12:08.888Z,80.31
2022-11-17T17:14:41.481Z,79.96
2022-11-17T17:17:11.768Z,80.61
2022-11-17T17:19:41.716Z,80.83
2022-11-17T17:22:11.953Z,80.69
2022-11-17T17:24:41.892Z,80.42
2022-11-17T17:27:12.378Z,80.05
2022-11-17T17:29:45.037Z,80.68
2022-11-17T17:32:15.562Z,80.21
2022-11-17T17:34:45.526Z,80.28
2022-11-17T17:37:15.842Z,80.41
2022-11-17T17:39:45.818Z,80.18
2022-11-17T17:42:16.272Z,80.65
2022-11-17T17:44:48.848Z,81.01
2022-11-17T17:47:19.254Z,80.90
2022-11-17T17:49:49.224Z,81.52
2022-11-17T17:52:19.833Z,81.60
2022-11-17T17:54:50.088Z,81.46
2022-11-17T17:57:20.687Z,81.79
2022-11-17T17:59:53.574Z,81.42
2022-11-17T18:02:24.166Z,81.94
2022-11-17T18:04:54.351Z,81.78
2022-11-17T18:07:24.747Z,81.68
2022-11-17T18:09:54.917Z,81.93
2022-11-17T18:12:25.399Z,81.95
2022-11-17T18:14:58.008Z,82.67
2022-11-17T18:17:28.302Z,82.24
2022-11-17T18:19:58.424Z,82.47
2022-11-17T18:22:28.882Z,82.21
2022-11-17T18:24:58.864Z,82.94
2022-11-17T18:27:29.238Z,82.83
2022-11-17T18:30:01.795Z,82.71
2022-11-17T18:32:32.153Z,82.50
2022-11-17T18:35:02.188Z,82.31
2022-11-17T18:37:33.015Z,82.94
2022-11-17T18:40:03.921Z,82.51
2022-11-17T18:42:35.163Z,82.81
2022-11-17T18:45:16.154Z,83.78
2022-11-17T18:47:49.007Z,83.59
2022-11-17T18:50:19.306Z,82.73
2022-11-17T18:52:49.886Z,82.85
2022-11-17T18:55:19.933Z,82.72
2022-11-17T18:57:50.241Z,82.21
2022-11-17T19:00:26.545Z,81.85
2022-11-17T19:02:57.109Z,81.52
2022-11-17T19:05:27.046Z,81.50
2022-11-17T19:07:57.352Z,81.83
2022-11-17T19:10:27.316Z,81.47
2022-11-17T19:12:57.658Z,81.72
2022-11-17T19:15:30.434Z,81.29
2022-11-17T19:18:00.936Z,81.34
2022-11-17T19:20:31.067Z,81.19
2022-11-17T19:23:01.622Z,80.55
2022-11-17T19:25:32.059Z,80.95
2022-11-17T19:28:02.822Z,81.19
2022-11-17T19:30:35.520Z,80.76
2022-11-17T19:33:06.817Z,80.48
2022-11-17T19:35:44.003Z,80.41
2022-11-17T19:38:14.787Z,80.15
2022-11-17T19:40:45.052Z,79.90
2022-11-17T19:43:17.956Z,80.59
2022-11-17T19:45:50.699Z,80.33
2022-11-17T19:48:21.181Z,80.40
2022-11-17T19:50:55.647Z,80.45
2022-11-17T19:53:49.481Z,79.87
2022-11-17T19:56:24.500Z,79.23
2022-11-17T19:58:55.947Z,79.02
2022-11-17T20:01:30.487Z,78.57
2022-11-17T20:04:03.228Z,78.95
2022-11-17T20:06:37.902Z,79.28
2022-11-17T20:09:10.926Z,79.62
2022-11-17T20:11:42.196Z,79.14
2022-11-17T20:14:14.525Z,79.03
2022-11-17T20:16:49.711Z,79.61
2022-11-17T20:19:20.368Z,79.47
2022-11-17T20:21:50.742Z,79.14
2022-11-17T20:24:21.579Z,79.74
2022-11-17T20:26:51.876Z,79.84
2022-11-17T20:29:24.433Z,79.97
2022-11-17T20:31:57.506Z,79.98
2022-11-17T20:34:28.407Z,80.54
2022-11-17T20:37:01.603Z,80.30
2022-11-17T20:39:32.191Z,81.01
2022-11-17T20:42:02.418Z,80.58
2022-11-17T20:44:32.918Z,81.19
2022-11-17T20:47:05.479Z,81.46
2022-11-17T20:49:36.699Z,81.44
2022-11-17T20:52:12.089Z,80.82
2022-11-17T20:54:45.361Z,80.44
2022-11-17T20:57:15.787Z,80.77
2022-11-17T20:59:46.595Z,80.56
2022-11-17T21:02:19.240Z,80.66
2022-11-17T21:04:49.671Z,80.54
2022-11-17T21:07:19.747Z,80.44
2022-11-17T21:09:50.128Z,80.43
2022-11-17T21:12:20.515Z,80.76
2022-11-17T21:14:51.030Z,80.86
2022-11-17T21:17:36.236Z,80.54
2022-11-17T21:20:07.591Z,80.11
2022-11-17T21:22:37.768Z,80.03
2022-11-17T21:25:09.570Z,79.93
2022-11-17T21:27:39.876Z,80.15
2022-11-17T21:30:12.326Z,80.31
2022-11-17T21:32:45.439Z,79.89
2022-11-17T21:35:15.935Z,79.90
2022-11-17T21:37:46.019Z,80.33
2022-11-17T21:40:16.980Z,80.18
2022-11-17T21:42:47.294Z,79.84
2022-11-17T21:45:18.094Z,79.57
2022-11-17T21:47:55.202Z,79.52
2022-11-17T21:50:28.728Z,79.55
2022-11-17T21:52:58.967Z,79.65
2022-11-17T21:55:30.030Z,79.42
2022-11-17T21:58:00.088Z,79.77
2022-11-17T22:00:30.976Z,79.68
2022-11-17T22:03:03.772Z,79.21
2022-11-17T22:05:34.713Z,79.19
2022-11-17T22:08:04.920Z,79.08
2022-11-17T22:10:35.346Z,79.73
2022-11-17T22:13:08.256Z,79.37
2022-11-17T22:15:38.847Z,79.33
2022-11-17T22:18:11.679Z,79.18
2022-11-17T22:20:42.721Z,78.79
2022-11-17T22:23:13.330Z,78.89
2022-11-17T22:25:45.771Z,78.58
2022-11-17T22:28:16.720Z,78.63
2022-11-17T22:30:47.336Z,78.78
2022-11-17T22:33:20.214Z,79.14
2022-11-17T22:35:50.872Z,79.34
2022-11-17T22:38:21.415Z,78.77
2022-11-17T22:40:51.954Z,78.82
2022-11-17T22:43:21.919Z,79.00
2022-11-17T22:45:52.353Z,78.85
2022-11-17T22:48:25.372Z,78.70
2022-11-17T22:50:55.860Z,78.48
2022-11-17T22:53:26.102Z,78.93
2022-11-17T22:55:57.253Z,78.94
2022-11-17T22:58:27.150Z,79.03
2022-11-17T23:00:57.469Z,78.95
2022-11-17T23:03:30.099Z,79.30
2022-11-17T23:06:03.877Z,79.57
2022-11-17T23:08:34.620Z,79.91
2022-11-17T23:13:56.156Z,80.21
2022-11-17T23:16:26.826Z,79.89
2022-11-17T23:19:00.646Z,79.75
2022-11-17T23:21:31.218Z,79.81
2022-11-17T23:24:01.346Z,79.20
2022-11-17T23:26:31.763Z,80.10
2022-11-17T23:29:01.796Z,80.47
2022-11-17T23:31:32.144Z,80.30
2022-11-17T23:34:04.820Z,80.81
2022-11-17T23:36:35.263Z,80.32
2022-11-17T23:39:05.383Z,80.93
2022-11-17T23:41:35.762Z,81.22
2022-11-17T23:44:06.419Z,81.45
2022-11-17T23:46:36.841Z,80.97
2022-11-17T23:49:09.627Z,80.83
2022-11-17T23:51:40.068Z,80.99
2022-11-17T23:54:10.319Z,80.44
2022-11-17T23:56:40.691Z,81.05
2022-11-17T23:59:10.874Z,81.13
